createdAt,value
2019-03-28T00:00:41.191Z,99.90
2019-03-28T00:03:09.838Z,99.90
2019-03-28T00:05:38.431Z,99.90
2019-03-28T00:08:06.984Z,99.90
2019-03-28T00:10:35.568Z,99.90
2019-03-28T00:13:04.210Z,99.90
2019-03-28T00:15:33.243Z,99.90
2019-03-28T00:18:02.332Z,99.90
2019-03-28T00:20:31.207Z,99.90
2019-03-28T00:23:07.323Z,99.90
2019-03-28T00:25:35.907Z,99.90
2019-03-28T00:28:04.572Z,99.90
2019-03-28T00:30:33.309Z,99.90
2019-03-28T00:33:01.960Z,99.90
2019-03-28T00:35:30.537Z,99.90
2019-03-28T00:37:59.093Z,99.90
2019-03-28T00:40:27.671Z,99.90
2019-03-28T00:42:56.424Z,99.90
2019-03-28T00:45:25.015Z,99.90
2019-03-28T00:47:53.628Z,99.90
2019-03-28T00:50:22.325Z,99.90
2019-03-28T00:52:50.908Z,99.90
2019-03-28T00:55:19.614Z,99.90
2019-03-28T00:57:48.246Z,99.90
2019-03-28T01:00:17.753Z,99.90
2019-03-28T01:02:46.392Z,99.90
2019-03-28T01:05:15.492Z,99.90
2019-03-28T01:07:44.227Z,99.90
2019-03-28T01:10:13.432Z,99.90
2019-03-28T01:12:42.063Z,99.90
2019-03-28T01:15:10.773Z,99.90
2019-03-28T01:17:39.357Z,99.90
2019-03-28T01:20:09.053Z,99.90
2019-03-28T01:22:37.696Z,99.90
2019-03-28T01:25:06.597Z,99.90
2019-03-28T01:27:35.183Z,99.90
2019-03-28T01:30:05.113Z,99.90
2019-03-28T01:32:33.956Z,99.90
2019-03-28T01:35:02.702Z,99.90
2019-03-28T01:37:31.259Z,99.90
2019-03-28T01:40:00.379Z,99.90
2019-03-28T01:42:29.284Z,99.90
2019-03-28T01:44:57.860Z,99.90
2019-03-28T01:47:26.435Z,99.90
2019-03-28T01:49:58.040Z,99.90
2019-03-28T01:52:26.785Z,99.90
2019-03-28T01:54:55.504Z,99.90
2019-03-28T01:57:24.099Z,99.90
2019-03-28T01:59:53.028Z,99.90
2019-03-28T02:02:21.843Z,99.90
2019-03-28T02:04:50.571Z,99.90
2019-03-28T02:07:19.130Z,99.90
2019-03-28T02:09:47.842Z,99.90
2019-03-28T02:12:16.457Z,99.90
2019-03-28T02:14:45.142Z,99.90
2019-03-28T02:17:13.728Z,99.90
2019-03-28T02:19:42.363Z,99.90
2019-03-28T02:22:12.488Z,99.90
2019-03-28T02:24:41.075Z,99.90
2019-03-28T02:27:09.720Z,99.90
2019-03-28T02:29:39.802Z,99.90
2019-03-28T02:32:08.414Z,99.90
2019-03-28T02:35:15.986Z,99.90
2019-03-28T02:37:44.558Z,99.90
2019-03-28T02:40:13.117Z,99.90
2019-03-28T02:42:41.715Z,99.90
2019-03-28T02:45:10.421Z,99.90
2019-03-28T02:47:39.009Z,99.90
2019-03-28T02:50:07.811Z,99.90
2019-03-28T02:52:36.504Z,99.90
2019-03-28T02:55:06.491Z,99.90
2019-03-28T02:57:41.565Z,99.90
2019-03-28T03:01:00.047Z,99.90
2019-03-28T03:03:28.649Z,99.90
2019-03-28T03:05:57.215Z,99.90
2019-03-28T03:08:25.826Z,99.90
2019-03-28T03:10:54.403Z,99.90
2019-03-28T03:13:22.995Z,99.90
2019-03-28T03:15:51.579Z,99.90
2019-03-28T03:18:21.650Z,99.90
2019-03-28T03:20:50.471Z,99.90
2019-03-28T03:23:19.909Z,99.90
2019-03-28T03:25:48.716Z,99.90
2019-03-28T03:28:17.334Z,99.90
2019-03-28T03:30:46.001Z,99.90
2019-03-28T03:33:14.716Z,99.90
2019-03-28T03:35:43.268Z,99.90
2019-03-28T03:38:11.926Z,99.90
2019-03-28T03:40:40.590Z,99.90
2019-03-28T03:43:10.820Z,99.90
2019-03-28T03:45:39.460Z,99.90
2019-03-28T03:48:08.086Z,99.90
2019-03-28T03:50:36.649Z,99.90
2019-03-28T03:53:05.256Z,99.90
2019-03-28T03:55:33.844Z,99.90
2019-03-28T03:58:15.202Z,99.90
2019-03-28T04:00:36.728Z,99.90
2019-03-28T04:03:05.405Z,99.90
2019-03-28T04:05:34.063Z,99.90
2019-03-28T04:08:02.784Z,99.90
2019-03-28T04:10:31.378Z,99.90
2019-03-28T04:13:00.118Z,99.90
2019-03-28T04:15:28.781Z,99.90
2019-03-28T04:17:57.332Z,99.90
2019-03-28T04:20:25.925Z,99.90
2019-03-28T04:22:54.544Z,99.90
2019-03-28T04:25:23.166Z,99.90
2019-03-28T04:27:51.747Z,99.90
2019-03-28T04:30:20.407Z,99.90
2019-03-28T04:32:49.055Z,99.90
2019-03-28T04:35:17.634Z,99.90
2019-03-28T04:37:46.212Z,99.90
2019-03-28T04:40:14.949Z,99.90
2019-03-28T04:42:45.763Z,99.90
2019-03-28T04:45:13.917Z,99.90
2019-03-28T04:47:42.493Z,99.90
2019-03-28T04:50:11.227Z,99.90
2019-03-28T04:52:39.850Z,99.90
2019-03-28T04:55:08.772Z,99.90
2019-03-28T04:57:37.331Z,99.90
2019-03-28T05:00:08.131Z,99.90
2019-03-28T05:02:36.880Z,99.90
2019-03-28T05:05:07.279Z,99.90
2019-03-28T05:07:35.932Z,99.90
2019-03-28T05:10:07.492Z,99.90
2019-03-28T05:12:36.100Z,99.90
2019-03-28T05:15:10.224Z,99.90
2019-03-28T05:17:39.018Z,99.90
2019-03-28T05:20:08.025Z,99.90
2019-03-28T05:22:36.600Z,99.90
2019-03-28T05:25:06.565Z,99.90
2019-03-28T05:27:38.255Z,99.90
2019-03-28T05:30:09.773Z,99.90
2019-03-28T05:32:38.415Z,99.90
2019-03-28T05:35:07.951Z,99.90
2019-03-28T05:37:36.701Z,99.90
2019-03-28T05:40:09.246Z,99.90
2019-03-28T05:42:37.880Z,99.90
2019-03-28T05:45:07.315Z,99.90
2019-03-28T05:47:35.874Z,99.90
2019-03-28T05:50:06.423Z,99.90
2019-03-28T05:52:35.141Z,99.90
2019-03-28T05:55:05.492Z,99.90
2019-03-28T05:57:34.282Z,99.90
2019-03-28T06:00:02.892Z,99.90
2019-03-28T06:02:31.509Z,99.90
2019-03-28T06:05:00.556Z,99.90
2019-03-28T06:07:29.539Z,99.90
2019-03-28T06:09:58.139Z,99.90
2019-03-28T06:12:26.796Z,99.90
2019-03-28T06:14:55.378Z,99.90
2019-03-28T06:17:23.997Z,99.90
2019-03-28T06:19:52.707Z,99.90
2019-03-28T06:22:21.393Z,99.90
2019-03-28T06:24:49.977Z,99.90
2019-03-28T06:27:18.593Z,99.90
2019-03-28T06:29:48.215Z,99.90
2019-03-28T06:32:16.804Z,99.90
2019-03-28T06:34:45.382Z,99.90
2019-03-28T06:37:14.059Z,99.90
2019-03-28T06:39:42.717Z,99.90
2019-03-28T06:42:11.402Z,99.90
2019-03-28T06:44:40.011Z,99.90
2019-03-28T06:47:08.609Z,99.90
2019-03-28T06:49:37.261Z,99.90
2019-03-28T06:52:05.943Z,99.90
2019-03-28T06:54:34.520Z,99.90
2019-03-28T06:57:03.211Z,99.90
2019-03-28T06:59:37.172Z,99.90
2019-03-28T07:02:02.038Z,99.90
2019-03-28T07:04:30.633Z,99.90
2019-03-28T07:06:59.310Z,99.90
2019-03-28T07:09:27.892Z,99.90
2019-03-28T07:11:56.488Z,99.90
2019-03-28T07:14:26.591Z,99.90
2019-03-28T07:16:55.207Z,99.90
2019-03-28T07:19:23.867Z,99.90
2019-03-28T07:21:52.472Z,99.90
2019-03-28T07:24:21.036Z,99.90
2019-03-28T07:26:49.717Z,99.90
2019-03-28T07:29:18.312Z,99.90
2019-03-28T07:31:46.900Z,99.90
2019-03-28T07:34:17.924Z,99.90
2019-03-28T07:36:46.615Z,99.90
2019-03-28T07:39:15.252Z,99.90
2019-03-28T07:41:47.688Z,99.50
2019-03-28T07:44:16.278Z,96.60
2019-03-28T07:46:47.495Z,96.30
2019-03-28T07:49:15.172Z,92.90
2019-03-28T07:51:43.782Z,91.20
2019-03-28T07:54:13.335Z,86.50
2019-03-28T07:56:42.025Z,89.40
2019-03-28T07:59:10.626Z,86.90
2019-03-28T08:01:39.263Z,90.80
2019-03-28T08:04:07.966Z,90.90
2019-03-28T08:06:48.784Z,90.70
2019-03-28T08:09:09.651Z,92.70
2019-03-28T08:11:38.791Z,88.70
2019-03-28T08:14:07.785Z,87.30
2019-03-28T08:16:38.096Z,84.50
2019-03-28T08:19:08.141Z,83.00
2019-03-28T08:21:36.914Z,81.50
2019-03-28T08:24:05.740Z,75.60
2019-03-28T08:26:34.408Z,80.80
2019-03-28T08:29:03.300Z,81.80
2019-03-28T08:31:32.302Z,79.30
2019-03-28T08:34:01.938Z,72.20
2019-03-28T08:36:30.838Z,67.70
2019-03-28T08:39:00.686Z,70.20
2019-03-28T08:41:29.511Z,70.00
2019-03-28T08:43:58.127Z,70.80
2019-03-28T08:46:26.687Z,68.30
2019-03-28T08:48:55.311Z,70.40
2019-03-28T08:51:27.131Z,71.40
2019-03-28T08:53:54.219Z,66.10
2019-03-28T08:56:22.875Z,72.80
2019-03-28T08:58:51.509Z,66.30
2019-03-28T09:01:20.798Z,65.90
2019-03-28T09:03:49.877Z,63.70
2019-03-28T09:06:18.687Z,70.90
2019-03-28T09:08:47.319Z,65.20
2019-03-28T09:11:16.811Z,57.60
2019-03-28T09:13:45.406Z,59.10
2019-03-28T09:16:14.152Z,56.60
2019-03-28T09:18:42.795Z,54.60
2019-03-28T09:21:11.583Z,54.60
2019-03-28T09:23:40.203Z,52.50
2019-03-28T09:26:08.780Z,51.00
2019-03-28T09:28:37.388Z,50.30
2019-03-28T09:31:18.905Z,50.60
2019-03-28T09:33:36.400Z,48.60
2019-03-28T09:36:05.010Z,48.90
2019-03-28T09:38:33.693Z,48.30
2019-03-28T09:41:02.398Z,50.80
2019-03-28T09:43:30.947Z,52.60
2019-03-28T09:46:00.518Z,49.70
2019-03-28T09:48:30.027Z,49.20
2019-03-28T09:50:58.619Z,50.40
2019-03-28T09:53:27.264Z,51.40
2019-03-28T09:55:55.888Z,53.50
2019-03-28T09:58:24.474Z,55.20
2019-03-28T10:01:02.894Z,50.60
2019-03-28T10:03:25.395Z,50.10
2019-03-28T10:05:54.005Z,51.00
2019-03-28T10:08:22.727Z,53.40
2019-03-28T10:10:54.461Z,53.40
2019-03-28T10:13:23.132Z,55.50
2019-03-28T10:15:51.738Z,52.00
2019-03-28T10:18:23.048Z,51.40
2019-03-28T10:20:51.793Z,53.00
2019-03-28T10:23:23.402Z,53.10
2019-03-28T10:25:52.062Z,53.30
2019-03-28T10:28:20.687Z,54.50
2019-03-28T10:30:49.493Z,57.60
2019-03-28T10:33:18.071Z,58.50
2019-03-28T10:35:46.759Z,58.70
2019-03-28T10:38:15.399Z,58.80
2019-03-28T10:40:44.148Z,59.60
2019-03-28T10:43:12.750Z,57.50
2019-03-28T10:45:41.484Z,55.00
2019-03-28T10:48:10.251Z,57.80
2019-03-28T10:50:42.451Z,57.70
2019-03-28T10:53:09.159Z,60.00
2019-03-28T10:55:37.776Z,60.20
2019-03-28T10:58:17.644Z,55.30
2019-03-28T11:00:36.847Z,54.10
2019-03-28T11:03:05.634Z,52.90
2019-03-28T11:05:34.466Z,54.00
2019-03-28T11:08:03.093Z,54.10
2019-03-28T11:10:31.730Z,56.30
2019-03-28T11:13:00.347Z,56.60
2019-03-28T11:15:29.069Z,58.80
2019-03-28T11:17:57.815Z,55.80
2019-03-28T11:20:26.451Z,55.40
2019-03-28T11:22:55.137Z,54.10
2019-03-28T11:25:23.787Z,52.70
2019-03-28T11:27:52.400Z,52.80
2019-03-28T11:30:21.202Z,55.70
2019-03-28T11:32:49.879Z,56.00
2019-03-28T11:35:18.586Z,58.10
2019-03-28T11:37:47.263Z,59.70
2019-03-28T11:40:17.216Z,58.60
2019-03-28T11:42:45.920Z,61.60
2019-03-28T11:45:14.672Z,63.00
2019-03-28T11:47:43.310Z,63.30
2019-03-28T11:50:12.384Z,65.50
2019-03-28T11:52:42.665Z,63.80
2019-03-28T11:55:11.696Z,65.00
2019-03-28T11:57:40.363Z,69.50
2019-03-28T12:00:12.737Z,73.40
2019-03-28T12:02:44.583Z,71.80
2019-03-28T12:05:13.315Z,76.20
2019-03-28T12:07:41.953Z,75.20
2019-03-28T12:10:12.086Z,80.00
2019-03-28T12:12:40.889Z,77.20
2019-03-28T12:15:30.380Z,78.10
2019-03-28T12:17:59.015Z,77.90
2019-03-28T12:20:27.773Z,81.70
2019-03-28T12:22:56.475Z,82.30
2019-03-28T12:25:25.100Z,82.60
2019-03-28T12:27:53.814Z,84.60
2019-03-28T12:30:22.666Z,80.70
2019-03-28T12:32:51.326Z,79.30
2019-03-28T12:35:20.007Z,76.00
2019-03-28T12:37:48.640Z,80.50
2019-03-28T12:40:17.421Z,77.30
2019-03-28T12:42:46.084Z,76.90
2019-03-28T12:45:16.154Z,80.90
2019-03-28T12:47:45.136Z,82.00
2019-03-28T12:50:14.580Z,81.70
2019-03-28T12:52:43.415Z,78.70
2019-03-28T12:55:12.033Z,82.90
2019-03-28T12:57:40.662Z,80.40
2019-03-28T13:00:11.950Z,83.70
2019-03-28T13:02:40.715Z,86.20
2019-03-28T13:05:10.404Z,86.00
2019-03-28T13:07:39.093Z,84.30
2019-03-28T13:10:09.964Z,90.60
2019-03-28T13:12:38.587Z,92.00
2019-03-28T13:15:07.427Z,92.80
2019-03-28T13:17:36.145Z,93.60
2019-03-28T13:20:08.057Z,94.60
2019-03-28T13:22:36.759Z,94.70
2019-03-28T13:25:07.401Z,95.30
2019-03-28T13:27:36.765Z,94.90
2019-03-28T13:30:08.987Z,94.90
2019-03-28T13:32:42.084Z,94.50
2019-03-28T13:35:08.144Z,94.50
2019-03-28T13:37:36.860Z,95.10
2019-03-28T13:40:07.108Z,93.90
2019-03-28T13:42:36.783Z,93.80
2019-03-28T13:45:08.946Z,94.00
2019-03-28T13:47:37.637Z,94.80
2019-03-28T13:50:11.756Z,94.90
2019-03-28T13:52:40.455Z,95.10
2019-03-28T13:55:09.193Z,94.20
2019-03-28T13:57:37.875Z,93.20
2019-03-28T14:00:07.821Z,93.30
2019-03-28T14:02:36.982Z,93.20
2019-03-28T14:05:07.549Z,93.70
2019-03-28T14:07:36.518Z,92.70
2019-03-28T14:10:06.700Z,92.90
2019-03-28T14:12:35.332Z,93.80
2019-03-28T14:15:05.017Z,94.90
2019-03-28T14:17:35.059Z,94.30
2019-03-28T14:20:05.688Z,94.50
2019-03-28T14:22:34.581Z,93.70
2019-03-28T14:25:03.676Z,94.60
2019-03-28T14:27:32.351Z,93.90
2019-03-28T14:30:01.059Z,94.70
2019-03-28T14:32:32.772Z,94.30
2019-03-28T14:34:59.955Z,94.50
2019-03-28T14:37:28.566Z,93.70
2019-03-28T14:39:57.194Z,95.40
2019-03-28T14:42:25.812Z,93.80
2019-03-28T14:44:54.444Z,94.20
2019-03-28T14:47:23.065Z,94.60
2019-03-28T14:49:51.863Z,95.20
2019-03-28T14:52:20.550Z,94.60
2019-03-28T14:54:49.197Z,94.70
2019-03-28T14:57:18.149Z,95.10
2019-03-28T14:59:47.648Z,95.10
2019-03-28T15:02:16.266Z,94.20
2019-03-28T15:04:44.908Z,95.90
2019-03-28T15:07:13.536Z,95.60
2019-03-28T15:09:42.178Z,95.20
2019-03-28T15:12:10.818Z,95.20
2019-03-28T15:14:39.428Z,96.00
2019-03-28T15:17:08.107Z,96.80
2019-03-28T15:19:36.740Z,96.80
2019-03-28T15:22:05.443Z,97.50
2019-03-28T15:24:34.074Z,97.20
2019-03-28T15:27:03.060Z,97.90
2019-03-28T15:29:31.774Z,97.80
2019-03-28T15:32:00.434Z,98.30
2019-03-28T15:34:29.051Z,97.40
2019-03-28T15:36:57.682Z,97.20
2019-03-28T15:39:26.302Z,97.10
2019-03-28T15:41:54.952Z,97.60
2019-03-28T15:44:23.557Z,98.40
2019-03-28T15:46:52.208Z,97.90
2019-03-28T15:49:20.889Z,98.00
2019-03-28T15:51:49.524Z,97.80
2019-03-28T15:54:18.138Z,97.80
2019-03-28T15:56:46.850Z,98.10
2019-03-28T15:59:15.478Z,98.60
2019-03-28T16:01:44.124Z,98.30
2019-03-28T16:04:12.803Z,98.40
2019-03-28T16:06:41.566Z,98.00
2019-03-28T16:09:10.410Z,98.80
2019-03-28T16:11:39.116Z,98.50
2019-03-28T16:14:07.734Z,98.50
2019-03-28T16:16:36.455Z,98.90
2019-03-28T16:19:05.703Z,99.70
2019-03-28T16:21:34.653Z,99.90
2019-03-28T16:24:03.263Z,99.90
2019-03-28T16:26:31.887Z,99.90
2019-03-28T16:29:00.500Z,99.90
2019-03-28T16:31:29.145Z,99.90
2019-03-28T16:34:06.763Z,99.90
2019-03-28T16:36:28.051Z,99.90
2019-03-28T16:38:56.683Z,99.90
2019-03-28T16:41:25.333Z,99.90
2019-03-28T16:43:53.947Z,99.90
2019-03-28T16:46:22.576Z,99.90
2019-03-28T16:48:51.191Z,99.90
2019-03-28T16:51:19.815Z,99.90
2019-03-28T16:53:48.430Z,99.90
2019-03-28T16:56:17.073Z,99.90
2019-03-28T16:58:45.898Z,99.90
2019-03-28T17:01:14.863Z,99.90
2019-03-28T17:03:43.539Z,99.90
2019-03-28T17:06:12.262Z,99.90
2019-03-28T17:08:42.249Z,99.90
2019-03-28T17:11:12.317Z,99.90
2019-03-28T17:13:41.065Z,99.90
2019-03-28T17:16:09.838Z,99.90
2019-03-28T17:18:38.471Z,99.90
2019-03-28T17:21:07.250Z,99.90
2019-03-28T17:23:35.922Z,99.90
2019-03-28T17:26:04.550Z,99.90
2019-03-28T17:28:33.182Z,99.90
2019-03-28T17:31:01.857Z,99.90
2019-03-28T17:33:30.494Z,99.90
2019-03-28T17:36:00.388Z,99.90
2019-03-28T17:38:29.034Z,99.90
2019-03-28T17:40:57.641Z,99.90
2019-03-28T17:43:26.280Z,99.90
2019-03-28T17:45:54.931Z,99.90
2019-03-28T17:48:23.575Z,99.90
2019-03-28T17:50:52.198Z,99.90
2019-03-28T17:53:23.865Z,99.90
2019-03-28T17:55:51.110Z,99.90
2019-03-28T17:58:19.748Z,99.90
2019-03-28T18:00:49.169Z,99.90
2019-03-28T18:03:30.489Z,99.90
2019-03-28T18:05:57.946Z,99.90
2019-03-28T18:08:18.475Z,99.90
2019-03-28T18:10:48.380Z,99.90
2019-03-28T18:13:17.012Z,99.90
2019-03-28T18:15:45.770Z,99.90
2019-03-28T18:18:14.473Z,99.90
2019-03-28T18:20:43.248Z,99.90
2019-03-28T18:23:11.947Z,99.90
2019-03-28T18:25:40.640Z,99.90
2019-03-28T18:28:09.744Z,99.90
2019-03-28T18:30:38.669Z,99.90
2019-03-28T18:33:07.492Z,99.90
2019-03-28T18:35:36.227Z,99.90
2019-03-28T18:38:05.004Z,99.90
2019-03-28T18:40:33.634Z,99.90
2019-03-28T18:43:02.272Z,99.90
2019-03-28T18:45:30.888Z,99.90
2019-03-28T18:47:59.941Z,99.90
2019-03-28T18:50:30.464Z,99.90
2019-03-28T18:53:00.647Z,99.90
2019-03-28T18:55:37.666Z,99.90
2019-03-28T18:58:14.474Z,99.90
2019-03-28T19:00:50.697Z,99.90
2019-03-28T19:03:19.384Z,99.90
2019-03-28T19:05:48.703Z,99.90
2019-03-28T19:08:17.614Z,99.90
2019-03-28T19:10:46.224Z,99.90
2019-03-28T19:13:14.860Z,99.90
2019-03-28T19:15:43.537Z,99.90
2019-03-28T19:18:12.185Z,99.90
2019-03-28T19:20:40.871Z,99.90
2019-03-28T19:23:09.540Z,99.90
2019-03-28T19:25:38.168Z,99.90
2019-03-28T19:28:07.874Z,99.90
2019-03-28T19:30:36.787Z,99.90
2019-03-28T19:33:07.008Z,99.90
2019-03-28T19:35:38.316Z,99.90
2019-03-28T19:38:09.084Z,99.90
2019-03-28T19:40:37.441Z,99.90
2019-03-28T19:43:19.341Z,99.90
2019-03-28T19:45:37.456Z,99.90
2019-03-28T19:48:06.698Z,99.90
2019-03-28T19:50:35.477Z,99.90
2019-03-28T19:53:04.363Z,99.90
2019-03-28T19:55:33.084Z,99.90
2019-03-28T19:58:01.691Z,99.90
2019-03-28T20:00:30.482Z,99.90
2019-03-28T20:03:00.573Z,99.90
2019-03-28T20:05:29.529Z,99.90
2019-03-28T20:07:58.244Z,99.90
2019-03-28T20:10:27.003Z,99.90
2019-03-28T20:12:55.702Z,99.90
2019-03-28T20:15:24.450Z,99.90
2019-03-28T20:17:53.204Z,99.90
2019-03-28T20:20:21.943Z,99.90
2019-03-28T20:22:50.554Z,99.90
2019-03-28T20:25:19.372Z,99.90
2019-03-28T20:27:49.769Z,99.90
2019-03-28T20:30:20.847Z,99.90
2019-03-28T20:32:50.463Z,99.90
2019-03-28T20:35:19.658Z,99.90
2019-03-28T20:37:48.723Z,99.90
2019-03-28T20:40:17.875Z,99.90
2019-03-28T20:42:47.213Z,99.90
2019-03-28T20:45:21.162Z,99.90
2019-03-28T20:47:57.623Z,99.90
2019-03-28T20:50:27.630Z,99.90
2019-03-28T20:53:11.904Z,99.90
2019-03-28T20:55:43.435Z,99.90
2019-03-28T20:58:16.110Z,99.90
2019-03-28T21:00:52.370Z,99.90
2019-03-28T21:03:31.258Z,99.90
2019-03-28T21:05:57.922Z,99.90
2019-03-28T21:08:26.558Z,99.90
2019-03-28T21:10:55.439Z,99.90
2019-03-28T21:13:24.715Z,99.90
2019-03-28T21:15:53.539Z,99.90
2019-03-28T21:18:22.376Z,99.90
2019-03-28T21:20:51.100Z,99.90
2019-03-28T21:23:20.890Z,99.90
2019-03-28T21:25:51.777Z,99.90
2019-03-28T21:28:21.015Z,99.90
2019-03-28T21:30:49.884Z,99.90
2019-03-28T21:33:18.574Z,99.90
2019-03-28T21:35:47.227Z,99.90
2019-03-28T21:38:17.013Z,99.90
2019-03-28T21:40:45.981Z,99.90
2019-03-28T21:43:14.621Z,99.90
2019-03-28T21:45:43.308Z,99.90
2019-03-28T21:48:11.883Z,99.90
2019-03-28T21:50:40.770Z,99.90
2019-03-28T21:53:09.629Z,99.90
2019-03-28T21:55:53.981Z,99.90
2019-03-28T21:58:12.894Z,99.90
2019-03-28T22:00:41.163Z,99.90
2019-03-28T22:03:12.931Z,99.90
2019-03-28T22:05:45.139Z,99.90
2019-03-28T22:08:16.679Z,99.90
2019-03-28T22:10:56.217Z,99.90
2019-03-28T22:13:27.579Z,99.90
2019-03-28T22:16:07.671Z,99.90
2019-03-28T22:18:35.426Z,99.90
2019-03-28T22:21:07.505Z,99.90
2019-03-28T22:23:38.013Z,99.90
2019-03-28T22:26:15.393Z,99.90
2019-03-28T22:28:43.876Z,99.90
2019-03-28T22:31:12.465Z,99.90
2019-03-28T22:33:41.813Z,99.90
2019-03-28T22:36:10.542Z,99.90
2019-03-28T22:38:39.239Z,99.90
2019-03-28T22:41:08.612Z,99.90
2019-03-28T22:43:38.902Z,99.90
2019-03-28T22:46:09.834Z,99.90
2019-03-28T22:48:39.911Z,99.90
2019-03-28T22:51:09.137Z,99.90
2019-03-28T22:53:37.894Z,99.90
2019-03-28T22:56:06.709Z,99.90
2019-03-28T22:58:35.438Z,99.90
2019-03-28T23:01:04.189Z,99.90
2019-03-28T23:03:33.654Z,99.90
2019-03-28T23:06:03.249Z,99.90
2019-03-28T23:08:32.939Z,99.90
2019-03-28T23:11:02.382Z,99.90
2019-03-28T23:13:31.161Z,99.90
2019-03-28T23:15:59.726Z,99.90
2019-03-28T23:18:28.340Z,99.90
2019-03-28T23:20:57.888Z,99.90
2019-03-28T23:23:27.508Z,99.90
2019-03-28T23:25:56.714Z,99.90
2019-03-28T23:28:25.907Z,99.90
2019-03-28T23:30:54.907Z,99.90
2019-03-28T23:33:23.667Z,99.90
2019-03-28T23:35:52.391Z,99.90
2019-03-28T23:38:21.081Z,99.90
2019-03-28T23:40:51.520Z,99.90
2019-03-28T23:43:20.145Z,99.90
2019-03-28T23:45:48.796Z,99.90
2019-03-28T23:48:17.453Z,99.90
2019-03-28T23:50:46.056Z,99.90
2019-03-28T23:53:14.662Z,99.90
2019-03-28T23:55:43.254Z,99.90
2019-03-28T23:58:11.845Z,99.90
