createdAt,value
2023-03-27T00:02:31.384Z,32.79
2023-03-27T00:06:31.510Z,32.81
2023-03-27T00:10:31.681Z,32.81
2023-03-27T00:14:31.800Z,32.81
2023-03-27T00:18:31.989Z,32.79
2023-03-27T00:22:32.228Z,32.79
2023-03-27T00:26:32.412Z,32.80
2023-03-27T00:30:32.642Z,32.82
2023-03-27T00:34:32.607Z,32.80
2023-03-27T00:38:32.566Z,32.79
2023-03-27T00:42:32.544Z,32.79
2023-03-27T00:46:32.554Z,32.81
2023-03-27T00:50:32.441Z,32.82
2023-03-27T00:54:32.658Z,32.82
2023-03-27T00:58:32.357Z,32.82
2023-03-27T01:02:32.428Z,32.80
2023-03-27T01:06:32.289Z,32.81
2023-03-27T01:10:32.232Z,32.84
2023-03-27T01:14:32.238Z,32.81
2023-03-27T01:18:32.394Z,32.81
2023-03-27T01:22:32.370Z,32.85
2023-03-27T01:26:36.324Z,32.80
2023-03-27T01:30:32.326Z,32.81
2023-03-27T01:34:32.261Z,32.81
2023-03-27T01:38:32.399Z,32.83
2023-03-27T01:42:32.336Z,32.83
2023-03-27T01:46:32.321Z,32.84
2023-03-27T01:50:32.248Z,32.81
2023-03-27T01:54:32.217Z,32.83
2023-03-27T01:58:32.198Z,32.82
2023-03-27T02:02:32.233Z,32.82
2023-03-27T02:06:32.175Z,32.83
2023-03-27T02:10:32.091Z,32.81
2023-03-27T02:14:32.075Z,32.81
2023-03-27T02:18:32.072Z,32.82
2023-03-27T02:22:38.304Z,32.84
2023-03-27T02:26:32.972Z,32.85
2023-03-27T02:30:31.926Z,32.86
2023-03-27T02:34:31.930Z,32.85
2023-03-27T02:38:31.841Z,32.85
2023-03-27T02:42:31.836Z,32.81
2023-03-27T02:46:31.779Z,32.87
2023-03-27T02:50:31.764Z,32.84
2023-03-27T02:54:31.704Z,32.82
2023-03-27T02:58:31.672Z,32.84
2023-03-27T03:02:31.729Z,32.85
2023-03-27T03:06:31.628Z,32.84
2023-03-27T03:10:31.563Z,32.88
2023-03-27T03:14:31.557Z,32.84
2023-03-27T03:18:31.522Z,32.84
2023-03-27T03:22:31.473Z,32.87
2023-03-27T03:26:31.420Z,32.85
2023-03-27T03:30:31.488Z,32.86
2023-03-27T03:34:31.344Z,32.86
2023-03-27T03:38:37.647Z,32.87
2023-03-27T03:42:32.281Z,32.85
2023-03-27T03:46:31.260Z,32.86
2023-03-27T03:50:31.404Z,32.85
2023-03-27T03:54:31.617Z,32.86
2023-03-27T03:58:34.924Z,32.86
2023-03-27T04:02:31.592Z,32.89
2023-03-27T04:06:31.555Z,32.78
2023-03-27T04:10:31.521Z,32.53
2023-03-27T04:14:31.426Z,32.31
2023-03-27T04:18:31.478Z,32.09
2023-03-27T04:22:31.347Z,31.92
2023-03-27T04:26:31.353Z,31.65
2023-03-27T04:30:31.303Z,31.54
2023-03-27T04:34:31.304Z,31.42
2023-03-27T04:38:31.222Z,31.30
2023-03-27T04:42:31.206Z,31.34
2023-03-27T04:46:31.225Z,31.42
2023-03-27T04:50:31.273Z,31.47
2023-03-27T04:54:31.508Z,31.45
2023-03-27T04:58:31.756Z,31.46
2023-03-27T05:02:31.868Z,31.46
2023-03-27T05:06:31.785Z,31.46
2023-03-27T05:10:31.740Z,31.52
2023-03-27T05:14:31.724Z,31.55
2023-03-27T05:18:31.651Z,31.53
2023-03-27T05:22:31.614Z,31.60
2023-03-27T05:26:31.588Z,31.58
2023-03-27T05:30:31.592Z,31.53
2023-03-27T05:34:31.509Z,31.84
2023-03-27T05:38:31.469Z,33.82
2023-03-27T05:42:31.451Z,33.45
2023-03-27T05:46:31.467Z,34.72
2023-03-27T05:50:31.411Z,34.86
2023-03-27T05:54:31.436Z,35.23
2023-03-27T05:58:31.730Z,35.05
2023-03-27T06:02:31.700Z,34.94
2023-03-27T06:06:31.571Z,34.96
2023-03-27T06:10:31.539Z,35.18
2023-03-27T06:14:31.503Z,35.15
2023-03-27T06:18:31.487Z,35.21
2023-03-27T06:22:31.428Z,34.97
2023-03-27T06:26:31.398Z,34.88
2023-03-27T06:30:31.514Z,34.88
2023-03-27T06:34:31.845Z,35.07
2023-03-27T06:38:31.268Z,35.43
2023-03-27T06:42:31.306Z,34.60
2023-03-27T06:46:42.810Z,34.63
2023-03-27T06:50:32.180Z,34.62
2023-03-27T06:54:31.116Z,34.53
2023-03-27T06:58:31.113Z,34.32
2023-03-27T07:02:31.099Z,34.25
2023-03-27T07:06:31.114Z,34.10
2023-03-27T07:10:31.277Z,34.09
2023-03-27T07:14:31.257Z,33.96
2023-03-27T07:18:31.452Z,33.84
2023-03-27T07:22:31.579Z,33.66
2023-03-27T07:26:31.688Z,33.48
2023-03-27T07:30:31.924Z,33.49
2023-03-27T07:34:32.261Z,33.32
2023-03-27T10:14:33.908Z,32.41
2023-03-27T10:46:33.349Z,30.44
2023-03-27T10:50:33.267Z,30.48
2023-03-27T10:54:33.333Z,30.61
2023-03-27T10:58:33.156Z,30.67
2023-03-27T11:02:33.273Z,30.72
2023-03-27T11:06:33.093Z,30.62
2023-03-27T11:10:33.067Z,30.98
2023-03-27T11:14:33.189Z,31.14
2023-03-27T11:18:33.280Z,31.33
2023-03-27T11:22:33.402Z,30.92
2023-03-27T11:26:33.303Z,30.67
2023-03-27T11:30:33.430Z,30.18
2023-03-27T11:34:33.475Z,29.95
2023-03-27T11:38:33.563Z,30.01
2023-03-27T11:42:33.616Z,29.75
2023-03-27T11:46:33.707Z,29.68
2023-03-27T11:50:33.532Z,29.58
2023-03-27T11:54:33.527Z,29.49
2023-03-27T11:58:33.555Z,29.36
2023-03-27T12:02:33.613Z,29.37
2023-03-27T12:06:33.534Z,28.95
2023-03-27T12:10:33.687Z,29.05
2023-03-27T12:14:40.829Z,30.02
2023-03-27T12:18:36.392Z,30.35
2023-03-27T12:22:33.744Z,30.52
2023-03-27T12:26:33.787Z,30.72
2023-03-27T12:30:33.887Z,30.82
2023-03-27T12:34:33.632Z,31.01
2023-03-27T12:38:33.550Z,31.27
2023-03-27T12:42:33.512Z,31.46
2023-03-27T12:46:34.575Z,31.41
2023-03-27T12:50:33.452Z,31.53
2023-03-27T12:54:33.476Z,31.42
2023-03-27T12:58:33.735Z,28.56
2023-03-27T13:02:33.854Z,29.45
2023-03-27T13:06:33.880Z,29.43
2023-03-27T13:10:33.984Z,29.16
2023-03-27T13:14:34.193Z,28.94
2023-03-27T13:18:34.141Z,29.12
2023-03-27T13:22:37.134Z,29.12
2023-03-27T13:26:34.119Z,28.96
2023-03-27T13:30:34.136Z,29.11
2023-03-27T13:34:34.107Z,29.22
2023-03-27T13:38:33.989Z,29.17
2023-03-27T13:42:34.399Z,29.36
2023-03-27T13:46:33.996Z,29.40
2023-03-27T13:50:33.940Z,29.25
2023-03-27T13:54:33.910Z,29.17
2023-03-27T13:58:33.862Z,29.04
2023-03-27T14:02:33.901Z,28.98
2023-03-27T14:06:33.790Z,28.76
2023-03-27T14:10:34.379Z,28.77
2023-03-27T14:14:33.690Z,28.78
2023-03-27T14:18:33.650Z,28.81
2023-03-27T14:22:33.646Z,28.83
2023-03-27T14:26:33.579Z,28.98
2023-03-27T14:30:33.585Z,28.93
2023-03-27T14:34:47.389Z,28.99
2023-03-27T14:38:34.467Z,29.03
2023-03-27T14:42:33.568Z,29.02
2023-03-27T14:46:33.603Z,29.11
2023-03-27T14:50:33.359Z,29.15
2023-03-27T14:54:41.695Z,29.15
2023-03-27T14:58:34.317Z,29.20
2023-03-27T15:02:33.318Z,29.25
2023-03-27T15:06:33.228Z,29.27
2023-03-27T15:10:33.207Z,29.29
2023-03-27T15:14:33.173Z,29.33
2023-03-27T15:18:33.206Z,29.35
2023-03-27T15:22:33.237Z,29.32
2023-03-27T15:26:33.258Z,29.35
2023-03-27T15:30:33.411Z,29.38
2023-03-27T15:34:33.487Z,29.40
2023-03-27T15:38:33.478Z,29.41
2023-03-27T15:42:33.657Z,29.36
2023-03-27T15:46:33.898Z,29.36
2023-03-27T15:50:33.928Z,29.35
2023-03-27T15:54:33.963Z,29.34
2023-03-27T15:58:34.062Z,29.41
2023-03-27T16:02:34.198Z,29.44
2023-03-27T16:06:34.251Z,29.45
2023-03-27T16:10:34.265Z,29.50
2023-03-27T16:14:34.321Z,29.52
2023-03-27T16:18:34.449Z,29.53
2023-03-27T16:22:34.549Z,29.59
2023-03-27T16:26:34.641Z,29.62
2023-03-27T16:30:34.870Z,29.67
2023-03-27T16:34:34.960Z,29.70
2023-03-27T16:38:35.090Z,29.68
2023-03-27T16:42:35.200Z,29.70
2023-03-27T16:46:35.334Z,29.71
2023-03-27T16:50:35.468Z,29.74
2023-03-27T16:54:35.592Z,29.71
2023-03-27T16:58:35.673Z,29.76
2023-03-27T17:02:36.006Z,29.74
