createdAt,value
2018-03-01T00:02:03.918Z,-2.60
2018-03-01T00:04:31.610Z,-2.60
2018-03-01T00:07:00.059Z,-2.50
2018-03-01T00:09:27.762Z,-2.60
2018-03-01T00:11:56.304Z,-2.40
2018-03-01T00:14:24.107Z,-2.50
2018-03-01T00:16:52.755Z,-2.30
2018-03-01T00:19:20.547Z,-2.40
2018-03-01T00:21:48.322Z,-2.30
2018-03-01T00:24:16.870Z,-2.50
2018-03-01T00:26:44.631Z,-2.50
2018-03-01T00:29:12.315Z,-2.50
2018-03-01T00:31:40.057Z,-2.50
2018-03-01T00:34:07.938Z,-2.50
2018-03-01T00:36:35.612Z,-2.50
2018-03-01T00:39:03.319Z,-2.50
2018-03-01T00:41:30.986Z,-2.40
2018-03-01T00:43:58.674Z,-2.40
2018-03-01T00:46:26.438Z,-2.40
2018-03-01T00:48:54.201Z,-2.40
2018-03-01T00:51:21.969Z,-2.40
2018-03-01T00:53:49.731Z,-2.40
2018-03-01T00:56:17.497Z,-2.30
2018-03-01T00:58:45.196Z,-2.40
2018-03-01T01:01:13.740Z,-2.40
2018-03-01T01:03:41.522Z,-2.40
2018-03-01T01:06:09.269Z,-2.40
2018-03-01T01:08:37.030Z,-2.50
2018-03-01T01:11:04.797Z,-2.50
2018-03-01T01:13:32.480Z,-2.50
2018-03-01T01:16:01.862Z,-2.60
2018-03-01T01:18:29.629Z,-2.60
2018-03-01T01:20:57.279Z,-2.50
2018-03-01T01:23:24.951Z,-2.50
2018-03-01T01:25:52.643Z,-2.50
2018-03-01T01:28:20.485Z,-2.70
2018-03-01T01:30:48.244Z,-2.80
2018-03-01T01:33:16.012Z,-2.80
2018-03-01T01:35:43.908Z,-2.70
2018-03-01T01:38:12.391Z,-2.70
2018-03-01T01:40:41.041Z,-2.70
2018-03-01T01:43:08.737Z,-2.70
2018-03-01T01:45:37.286Z,-2.70
2018-03-01T01:48:04.967Z,-2.80
2018-03-01T01:50:44.416Z,-2.70
2018-03-01T01:53:12.301Z,-2.70
2018-03-01T01:55:40.770Z,-2.60
2018-03-01T01:58:09.238Z,-2.60
2018-03-01T02:00:37.005Z,-2.60
2018-03-01T02:03:04.845Z,-2.60
2018-03-01T02:05:32.500Z,-2.60
2018-03-01T02:08:00.381Z,-2.70
2018-03-01T02:10:28.064Z,-2.70
2018-03-01T02:12:55.900Z,-2.70
2018-03-01T02:15:23.670Z,-2.80
2018-03-01T02:17:51.327Z,-2.90
2018-03-01T02:20:19.134Z,-2.80
2018-03-01T02:22:47.560Z,-2.70
2018-03-01T02:25:15.269Z,-2.80
2018-03-01T02:27:43.031Z,-2.70
2018-03-01T02:30:17.322Z,-2.60
2018-03-01T02:32:44.934Z,-2.50
2018-03-01T02:35:13.335Z,-2.50
2018-03-01T02:37:40.953Z,-2.60
2018-03-01T02:40:08.617Z,-2.50
2018-03-01T02:42:37.003Z,-2.70
2018-03-01T02:45:05.377Z,-2.70
2018-03-01T02:47:33.101Z,-2.80
2018-03-01T02:50:00.915Z,-2.70
2018-03-01T02:52:29.338Z,-2.70
2018-03-01T02:54:56.963Z,-2.80
2018-03-01T02:57:24.561Z,-2.70
2018-03-01T02:59:52.200Z,-2.70
2018-03-01T03:02:20.631Z,-2.70
2018-03-01T03:04:49.049Z,-2.60
2018-03-01T03:07:16.683Z,-2.60
2018-03-01T03:09:45.083Z,-2.40
2018-03-01T03:12:13.516Z,-2.40
2018-03-01T03:14:41.167Z,-2.50
2018-03-01T03:17:08.769Z,-2.50
2018-03-01T03:19:37.181Z,-2.60
2018-03-01T03:22:04.778Z,-2.60
2018-03-01T03:24:32.382Z,-2.60
2018-03-01T03:27:01.288Z,-2.70
2018-03-01T03:29:28.880Z,-2.70
2018-03-01T03:31:56.512Z,-2.60
2018-03-01T03:34:24.119Z,-2.60
2018-03-01T03:36:51.747Z,-2.50
2018-03-01T03:39:19.365Z,-2.40
2018-03-01T03:41:47.768Z,-2.30
2018-03-01T03:44:15.374Z,-2.40
2018-03-01T03:46:43.004Z,-2.30
2018-03-01T03:49:10.637Z,-2.20
2018-03-01T03:51:39.010Z,-2.10
2018-03-01T03:54:07.408Z,-2.10
2018-03-01T03:56:35.013Z,-2.20
2018-03-01T03:59:02.645Z,-2.10
2018-03-01T04:01:30.268Z,-2.20
2018-03-01T04:03:58.663Z,-2.20
2018-03-01T04:06:27.062Z,-2.20
2018-03-01T04:08:54.667Z,-2.30
2018-03-01T04:11:22.314Z,-2.20
2018-03-01T04:13:49.922Z,-2.20
2018-03-01T04:16:18.336Z,-2.30
2018-03-01T04:18:45.953Z,-2.30
2018-03-01T04:21:14.322Z,-2.40
2018-03-01T04:23:41.945Z,-2.50
2018-03-01T04:26:09.559Z,-2.50
2018-03-01T04:28:37.961Z,-2.60
2018-03-01T04:31:05.562Z,-2.70
2018-03-01T04:33:33.204Z,-2.90
2018-03-01T04:36:00.810Z,-3.00
2018-03-01T04:38:28.472Z,-3.10
2018-03-01T04:40:56.846Z,-3.30
2018-03-01T04:43:25.232Z,-3.30
2018-03-01T04:45:53.624Z,-3.40
2018-03-01T04:48:21.247Z,-3.50
2018-03-01T04:50:48.885Z,-3.40
2018-03-01T04:53:16.496Z,-3.30
2018-03-01T04:55:44.941Z,-3.20
2018-03-01T04:58:13.332Z,-3.20
2018-03-01T05:00:41.760Z,-3.10
2018-03-01T05:03:09.370Z,-3.20
2018-03-01T05:05:36.986Z,-3.10
2018-03-01T05:08:04.609Z,-3.10
2018-03-01T05:10:32.223Z,-3.00
2018-03-01T05:12:59.853Z,-3.10
2018-03-01T05:15:27.476Z,-3.10
2018-03-01T05:17:55.110Z,-3.10
2018-03-01T05:20:22.709Z,-3.10
2018-03-01T05:22:50.354Z,-3.10
2018-03-01T05:25:17.973Z,-3.20
2018-03-01T05:27:45.605Z,-3.30
2018-03-01T05:30:13.977Z,-3.50
2018-03-01T05:32:42.388Z,-3.50
2018-03-01T05:35:10.009Z,-3.50
2018-03-01T05:37:37.621Z,-3.50
2018-03-01T05:40:05.280Z,-3.60
2018-03-01T05:42:32.900Z,-3.60
2018-03-01T05:45:01.294Z,-3.70
2018-03-01T05:47:28.924Z,-3.80
2018-03-01T05:49:56.550Z,-3.70
2018-03-01T05:52:24.159Z,-3.60
2018-03-01T05:54:52.559Z,-3.40
2018-03-01T05:57:20.923Z,-3.50
2018-03-01T05:59:49.333Z,-3.50
2018-03-01T06:02:16.931Z,-3.50
2018-03-01T06:04:44.570Z,-3.50
2018-03-01T06:07:12.199Z,-3.40
2018-03-01T06:09:39.810Z,-3.50
2018-03-01T06:12:07.466Z,-3.50
2018-03-01T06:14:35.070Z,-3.50
2018-03-01T06:17:03.476Z,-3.50
2018-03-01T06:19:31.081Z,-3.60
2018-03-01T06:21:58.735Z,-3.60
2018-03-01T06:24:26.345Z,-3.70
2018-03-01T06:26:53.980Z,-3.90
2018-03-01T06:29:21.614Z,-4.00
2018-03-01T06:31:49.270Z,-4.10
2018-03-01T06:34:16.876Z,-4.10
2018-03-01T06:36:45.287Z,-4.10
2018-03-01T06:39:12.893Z,-4.10
2018-03-01T06:41:40.525Z,-4.00
2018-03-01T06:44:08.138Z,-4.00
2018-03-01T06:46:36.545Z,-3.90
2018-03-01T06:49:04.201Z,-4.00
2018-03-01T06:51:31.872Z,-4.00
2018-03-01T06:53:59.502Z,-4.00
2018-03-01T06:56:27.877Z,-4.00
2018-03-01T06:58:56.273Z,-4.00
2018-03-01T07:01:23.944Z,-4.10
2018-03-01T07:03:52.340Z,-3.90
2018-03-01T07:06:19.945Z,-4.00
2018-03-01T07:08:47.589Z,-3.80
2018-03-01T07:11:15.244Z,-3.80
2018-03-01T07:13:42.853Z,-3.70
2018-03-01T07:16:11.249Z,-3.50
2018-03-01T07:18:38.865Z,-3.60
2018-03-01T07:21:06.497Z,-3.40
2018-03-01T07:23:34.104Z,-3.40
2018-03-01T07:26:02.541Z,-3.30
2018-03-01T07:28:30.137Z,-3.40
2018-03-01T07:30:57.774Z,-3.30
2018-03-01T07:33:25.410Z,-3.20
2018-03-01T07:35:53.040Z,-3.10
2018-03-01T07:38:21.412Z,-3.10
2018-03-01T07:40:49.797Z,-3.00
2018-03-01T07:43:18.198Z,-3.00
2018-03-01T07:45:45.793Z,-3.10
2018-03-01T07:48:13.409Z,-3.00
2018-03-01T07:50:41.009Z,-2.90
2018-03-01T07:53:08.640Z,-2.70
2018-03-01T07:55:36.249Z,-2.60
2018-03-01T07:58:03.905Z,-2.50
2018-03-01T08:00:31.500Z,-2.40
2018-03-01T08:02:59.918Z,-2.30
2018-03-01T08:05:27.532Z,-2.40
2018-03-01T08:07:55.944Z,-2.20
2018-03-01T08:10:23.549Z,-2.20
2018-03-01T08:12:51.201Z,-2.00
2018-03-01T08:15:18.802Z,-1.90
2018-03-01T08:17:47.200Z,-1.90
2018-03-01T08:20:14.834Z,-2.00
2018-03-01T08:22:43.490Z,-1.80
2018-03-01T08:25:11.246Z,-1.90
2018-03-01T08:27:39.110Z,-1.90
2018-03-01T08:30:06.756Z,-1.90
2018-03-01T08:32:34.369Z,-1.80
2018-03-01T08:35:02.779Z,-1.80
2018-03-01T08:37:30.403Z,-1.80
2018-03-01T08:40:01.619Z,-1.70
2018-03-01T08:42:30.238Z,-1.60
2018-03-01T08:44:58.632Z,-1.60
2018-03-01T08:47:27.162Z,-1.60
2018-03-01T08:49:54.825Z,-1.60
2018-03-01T08:52:22.425Z,-1.50
2018-03-01T08:54:50.174Z,-1.50
2018-03-01T08:57:19.234Z,-1.40
2018-03-01T08:59:46.860Z,-1.30
2018-03-01T09:02:15.248Z,-1.20
2018-03-01T09:04:42.854Z,-1.30
2018-03-01T09:07:10.487Z,-1.30
2018-03-01T09:09:38.077Z,-1.20
2018-03-01T09:12:05.716Z,-1.20
2018-03-01T09:14:33.331Z,-1.10
2018-03-01T09:17:02.631Z,-1.00
2018-03-01T09:19:31.015Z,-1.00
2018-03-01T09:21:59.389Z,-0.80
2018-03-01T09:24:27.791Z,-0.80
2018-03-01T09:26:55.395Z,-0.90
2018-03-01T09:29:23.025Z,-0.80
2018-03-01T09:31:50.654Z,-0.70
2018-03-01T09:34:19.742Z,-0.60
2018-03-01T09:36:48.111Z,-0.50
2018-03-01T09:39:16.463Z,-0.60
2018-03-01T09:41:44.127Z,-0.50
2018-03-01T09:44:11.769Z,-0.40
2018-03-01T09:46:39.375Z,-0.40
2018-03-01T09:49:06.985Z,-0.30
2018-03-01T09:51:34.616Z,-0.40
2018-03-01T09:54:02.985Z,-0.40
2018-03-01T09:56:31.385Z,-0.30
2018-03-01T09:58:58.997Z,-0.40
2018-03-01T10:01:26.643Z,-0.20
2018-03-01T10:03:54.296Z,-0.10
2018-03-01T10:06:21.912Z,0.00
2018-03-01T10:08:50.467Z,0.30
2018-03-01T10:11:18.096Z,0.20
2018-03-01T10:13:45.699Z,0.40
2018-03-01T10:16:14.276Z,0.50
2018-03-01T10:18:42.754Z,0.50
2018-03-01T10:21:10.363Z,0.40
2018-03-01T10:23:38.248Z,0.40
2018-03-01T10:26:05.839Z,0.30
2018-03-01T10:28:38.413Z,0.20
2018-03-01T10:31:06.008Z,0.10
2018-03-01T10:33:40.553Z,0.20
2018-03-01T10:36:08.162Z,0.10
2018-03-01T10:38:35.789Z,0.20
2018-03-01T10:41:03.410Z,0.20
2018-03-01T10:43:31.853Z,0.40
2018-03-01T10:45:59.463Z,0.30
2018-03-01T10:48:27.853Z,0.70
2018-03-01T10:50:55.450Z,0.70
2018-03-01T10:53:23.827Z,0.90
2018-03-01T10:55:51.460Z,1.10
2018-03-01T10:58:19.109Z,1.10
2018-03-01T11:00:47.033Z,1.20
2018-03-01T11:03:14.665Z,1.20
2018-03-01T11:05:42.300Z,1.30
2018-03-01T11:08:10.685Z,1.40
2018-03-01T11:10:38.317Z,1.30
2018-03-01T11:13:06.099Z,1.50
2018-03-01T11:15:34.489Z,1.80
2018-03-01T11:18:02.088Z,1.70
2018-03-01T11:20:29.722Z,1.80
2018-03-01T11:22:57.317Z,1.80
2018-03-01T11:25:24.991Z,1.70
2018-03-01T11:27:52.589Z,1.60
2018-03-01T11:30:20.293Z,1.60
2018-03-01T11:32:47.891Z,1.50
2018-03-01T11:35:16.290Z,1.50
2018-03-01T11:37:44.658Z,1.60
2018-03-01T11:40:13.044Z,1.50
2018-03-01T11:42:41.410Z,1.50
2018-03-01T11:45:09.807Z,1.40
2018-03-01T11:47:37.413Z,1.30
2018-03-01T11:50:05.045Z,1.20
2018-03-01T11:52:32.638Z,1.20
2018-03-01T11:55:00.240Z,1.10
2018-03-01T11:57:28.629Z,1.20
2018-03-01T11:59:56.232Z,1.10
2018-03-01T12:02:23.867Z,1.20
2018-03-01T12:04:51.467Z,1.20
2018-03-01T12:07:19.133Z,1.20
2018-03-01T12:09:46.735Z,1.30
2018-03-01T12:12:14.353Z,1.40
2018-03-01T12:14:44.136Z,1.10
2018-03-01T12:17:11.779Z,1.10
2018-03-01T12:19:39.372Z,1.10
2018-03-01T12:22:07.003Z,1.00
2018-03-01T12:24:34.597Z,1.10
2018-03-01T12:27:02.254Z,0.90
2018-03-01T12:29:29.853Z,0.80
2018-03-01T12:31:58.256Z,0.60
2018-03-01T12:34:25.851Z,0.60
2018-03-01T12:36:53.453Z,0.50
2018-03-01T12:39:21.999Z,0.30
2018-03-01T12:41:49.609Z,0.20
2018-03-01T12:44:17.259Z,0.20
2018-03-01T12:46:45.629Z,0.50
2018-03-01T12:49:14.063Z,0.50
2018-03-01T12:51:41.648Z,0.50
2018-03-01T12:54:09.268Z,0.60
2018-03-01T12:56:36.874Z,0.40
2018-03-01T12:59:04.497Z,0.30
2018-03-01T13:01:32.101Z,0.40
2018-03-01T13:04:01.232Z,0.20
2018-03-01T13:06:28.828Z,0.20
2018-03-01T13:08:56.454Z,0.10
2018-03-01T13:11:24.058Z,-0.10
2018-03-01T13:13:51.753Z,-0.20
2018-03-01T13:16:19.354Z,-0.30
2018-03-01T13:18:46.996Z,-0.30
2018-03-01T13:21:14.748Z,-0.20
2018-03-01T13:23:43.136Z,0.10
2018-03-01T13:26:11.496Z,0.20
2018-03-01T13:28:39.122Z,0.10
2018-03-01T13:31:11.309Z,0.30
2018-03-01T13:36:39.690Z,0.50
2018-03-01T13:39:07.309Z,0.60
2018-03-01T13:41:34.905Z,0.60
2018-03-01T13:44:02.543Z,0.60
2018-03-01T13:46:31.605Z,0.70
2018-03-01T13:48:59.973Z,0.70
2018-03-01T13:51:29.372Z,0.50
2018-03-01T13:53:58.142Z,0.50
2018-03-01T13:56:25.833Z,0.50
2018-03-01T13:58:53.661Z,0.60
2018-03-01T14:01:21.544Z,0.40
2018-03-01T14:03:49.411Z,0.30
2018-03-01T14:06:29.050Z,0.40
2018-03-01T14:08:57.637Z,0.60
2018-03-01T14:11:25.501Z,0.80
2018-03-01T14:13:53.168Z,0.90
2018-03-01T14:16:20.804Z,0.90
2018-03-01T14:18:54.209Z,0.90
2018-03-01T14:21:27.667Z,0.90
2018-03-01T14:23:56.769Z,0.70
2018-03-01T14:26:30.969Z,0.60
2018-03-01T14:29:04.123Z,0.60
2018-03-01T14:31:31.745Z,0.50
2018-03-01T14:33:59.350Z,0.50
2018-03-01T14:36:27.005Z,0.50
2018-03-01T14:38:54.603Z,0.50
2018-03-01T14:41:22.981Z,0.30
2018-03-01T14:43:51.381Z,0.30
2018-03-01T14:46:19.006Z,0.20
2018-03-01T14:48:47.412Z,0.20
2018-03-01T14:51:15.007Z,0.20
2018-03-01T14:53:42.636Z,0.20
2018-03-01T14:56:10.228Z,0.20
2018-03-01T14:58:37.877Z,0.40
2018-03-01T15:01:05.485Z,0.50
2018-03-01T15:03:33.880Z,0.40
2018-03-01T15:06:02.237Z,0.40
2018-03-01T15:08:29.885Z,0.40
2018-03-01T15:10:57.502Z,0.50
2018-03-01T15:13:25.130Z,0.60
2018-03-01T15:15:53.524Z,0.50
2018-03-01T15:18:21.885Z,0.50
2018-03-01T15:20:50.330Z,0.30
2018-03-01T15:23:18.240Z,0.20
2018-03-01T15:25:45.885Z,0.20
2018-03-01T15:28:13.495Z,0.20
2018-03-01T15:30:41.121Z,0.00
2018-03-01T15:33:09.486Z,0.00
2018-03-01T15:35:37.110Z,0.00
2018-03-01T15:38:04.700Z,0.20
2018-03-01T15:40:32.342Z,0.00
2018-03-01T15:42:59.964Z,-0.10
2018-03-01T15:45:28.370Z,-0.30
2018-03-01T15:47:56.001Z,-0.40
2018-03-01T15:50:23.618Z,-0.30
2018-03-01T15:52:51.250Z,-0.30
2018-03-01T15:55:18.869Z,-0.30
2018-03-01T15:57:46.512Z,-0.20
2018-03-01T16:00:14.113Z,-0.10
2018-03-01T16:02:42.330Z,-0.10
2018-03-01T16:05:10.023Z,-0.10
2018-03-01T16:07:37.650Z,-0.20
2018-03-01T16:10:05.258Z,-0.30
2018-03-01T16:12:33.659Z,-0.30
2018-03-01T16:15:01.262Z,-0.40
2018-03-01T16:17:28.873Z,-0.30
2018-03-01T16:19:56.506Z,-0.20
2018-03-01T16:22:25.464Z,-0.20
2018-03-01T16:24:53.198Z,-0.20
2018-03-01T16:27:20.796Z,-0.20
2018-03-01T16:29:48.460Z,-0.30
2018-03-01T16:32:16.072Z,-0.30
2018-03-01T16:34:43.695Z,-0.20
2018-03-01T16:37:11.443Z,-0.20
2018-03-01T16:39:39.061Z,0.00
2018-03-01T16:42:06.694Z,-0.10
2018-03-01T16:44:35.057Z,-0.20
2018-03-01T16:47:02.689Z,-0.20
2018-03-01T16:49:30.304Z,-0.20
2018-03-01T16:51:58.709Z,-0.10
2018-03-01T16:54:26.321Z,-0.10
2018-03-01T16:56:53.949Z,0.00
2018-03-01T16:59:21.553Z,-0.10
2018-03-01T17:01:49.925Z,-0.40
2018-03-01T17:04:17.761Z,-0.40
2018-03-01T17:06:45.363Z,-0.40
2018-03-01T17:09:13.785Z,-0.50
2018-03-01T17:11:41.398Z,-0.50
2018-03-01T17:14:09.036Z,-0.50
2018-03-01T17:16:36.658Z,-0.60
2018-03-01T17:19:04.305Z,-0.70
2018-03-01T17:21:32.780Z,-0.70
2018-03-01T17:24:00.343Z,-0.70
2018-03-01T17:26:29.590Z,-0.70
2018-03-01T17:28:58.138Z,-0.60
2018-03-01T17:31:26.084Z,-0.60
2018-03-01T17:33:53.953Z,-0.50
2018-03-01T17:36:21.907Z,-0.50
2018-03-01T17:38:49.942Z,-0.50
2018-03-01T17:41:17.817Z,-0.60
2018-03-01T17:43:47.492Z,-0.70
2018-03-01T17:46:17.571Z,-0.80
2018-03-01T17:48:47.621Z,-0.80
2018-03-01T17:51:17.660Z,-0.80
2018-03-01T17:53:46.692Z,-0.80
2018-03-01T17:56:17.425Z,-0.90
2018-03-01T17:58:47.435Z,-0.90
2018-03-01T18:01:17.952Z,-0.90
2018-03-01T18:03:46.141Z,-1.00
2018-03-01T18:06:14.824Z,-0.90
2018-03-01T18:08:43.103Z,-1.00
2018-03-01T18:11:10.910Z,-1.00
2018-03-01T18:13:38.832Z,-1.00
2018-03-01T18:16:06.909Z,-1.00
2018-03-01T18:18:34.780Z,-1.00
2018-03-01T18:21:02.575Z,-1.00
2018-03-01T18:23:31.068Z,-1.00
2018-03-01T18:25:58.982Z,-1.00
2018-03-01T18:28:26.750Z,-1.00
2018-03-01T18:30:54.628Z,-1.00
2018-03-01T18:33:22.484Z,-1.00
2018-03-01T18:35:50.348Z,-1.00
2018-03-01T18:38:18.222Z,-1.00
2018-03-01T18:40:46.358Z,-1.00
2018-03-01T18:43:14.260Z,-0.80
2018-03-01T18:45:42.130Z,-0.70
2018-03-01T18:48:09.947Z,-0.70
2018-03-01T18:50:37.550Z,-0.70
2018-03-01T18:53:05.172Z,-0.60
2018-03-01T18:55:32.787Z,-0.60
2018-03-01T18:58:00.408Z,-0.70
2018-03-01T19:00:28.028Z,-0.80
2018-03-01T19:02:56.421Z,-0.70
2018-03-01T19:05:24.030Z,-0.80
2018-03-01T19:07:51.640Z,-0.80
2018-03-01T19:10:19.289Z,-0.70
2018-03-01T19:12:47.673Z,-0.80
2018-03-01T19:15:16.111Z,-0.90
2018-03-01T19:17:43.713Z,-1.00
2018-03-01T19:20:12.105Z,-0.90
2018-03-01T19:22:39.968Z,-1.00
2018-03-01T19:25:07.894Z,-0.90
2018-03-01T19:27:35.753Z,-0.90
2018-03-01T19:30:03.993Z,-0.90
2018-03-01T19:32:31.793Z,-0.90
2018-03-01T19:34:59.659Z,-0.80
2018-03-01T19:37:27.530Z,-0.90
2018-03-01T19:39:55.300Z,-1.10
2018-03-01T19:42:23.161Z,-1.20
2018-03-01T19:44:51.026Z,-1.20
2018-03-01T19:47:18.899Z,-1.10
2018-03-01T19:49:46.769Z,-1.10
2018-03-01T19:52:14.694Z,-1.00
2018-03-01T19:54:42.504Z,-1.00
2018-03-01T19:57:10.308Z,-0.90
2018-03-01T19:59:37.922Z,-0.90
2018-03-01T20:02:05.569Z,-0.80
2018-03-01T20:04:33.164Z,-0.70
2018-03-01T20:07:01.535Z,-0.70
2018-03-01T20:09:29.930Z,-0.70
2018-03-01T20:11:58.306Z,-0.60
2018-03-01T20:14:26.700Z,-0.70
2018-03-01T20:16:54.308Z,-0.70
2018-03-01T20:19:22.594Z,-0.70
2018-03-01T20:21:50.216Z,-0.70
2018-03-01T20:24:18.131Z,-0.70
2018-03-01T20:26:45.752Z,-0.70
2018-03-01T20:29:13.363Z,-0.70
2018-03-01T20:31:41.035Z,-0.70
2018-03-01T20:34:09.399Z,-0.70
2018-03-01T20:36:37.040Z,-0.70
2018-03-01T20:39:04.669Z,-0.70
2018-03-01T20:41:32.882Z,-0.70
2018-03-01T20:44:01.293Z,-0.70
2018-03-01T20:46:29.684Z,-0.70
2018-03-01T20:48:57.276Z,-0.70
2018-03-01T20:51:24.912Z,-0.60
2018-03-01T20:53:52.548Z,-0.60
2018-03-01T20:56:20.962Z,-0.60
2018-03-01T20:58:48.578Z,-0.70
2018-03-01T21:01:16.238Z,-0.70
2018-03-01T21:03:44.910Z,-1.00
2018-03-01T21:06:12.780Z,-1.00
2018-03-01T21:08:40.650Z,-1.00
2018-03-01T21:11:08.489Z,-1.00
2018-03-01T21:13:36.577Z,-1.00
2018-03-01T21:16:04.448Z,-0.90
2018-03-01T21:18:32.321Z,-0.90
2018-03-01T21:21:00.287Z,-0.80
2018-03-01T21:23:28.153Z,-0.80
2018-03-01T21:25:56.021Z,-0.90
2018-03-01T21:28:24.040Z,-0.80
2018-03-01T21:30:51.853Z,-0.80
2018-03-01T21:33:19.723Z,-0.80
2018-03-01T21:35:47.587Z,-0.70
2018-03-01T21:38:15.363Z,-0.60
2018-03-01T21:40:48.342Z,-0.70
2018-03-01T21:43:16.720Z,-0.70
2018-03-01T21:45:44.605Z,-0.70
2018-03-01T21:48:12.563Z,-0.80
2018-03-01T21:50:40.527Z,-0.80
2018-03-01T21:53:08.387Z,-0.80
2018-03-01T21:55:36.258Z,-0.80
2018-03-01T21:58:04.122Z,-0.70
2018-03-01T22:00:31.941Z,-0.70
2018-03-01T22:02:59.753Z,-0.70
2018-03-01T22:05:27.616Z,-0.60
2018-03-01T22:07:55.347Z,-0.70
2018-03-01T22:10:23.643Z,-0.60
2018-03-01T22:12:51.475Z,-0.60
2018-03-01T22:15:19.278Z,-0.60
2018-03-01T22:20:39.269Z,-0.70
2018-03-01T22:25:40.363Z,-0.70
2018-03-01T22:28:08.592Z,-0.80
2018-03-01T22:30:36.987Z,-0.80
2018-03-01T22:33:05.084Z,-0.90
2018-03-01T22:35:33.246Z,-0.90
2018-03-01T22:38:01.373Z,-1.00
2018-03-01T22:40:29.399Z,-1.10
2018-03-01T22:42:57.247Z,-1.10
2018-03-01T22:47:59.562Z,-1.10
2018-03-01T22:50:29.767Z,-1.20
2018-03-01T22:52:57.757Z,-1.20
2018-03-01T22:55:25.927Z,-1.20
2018-03-01T22:57:53.783Z,-1.20
2018-03-01T23:00:33.532Z,-1.10
2018-03-01T23:03:01.396Z,-1.20
2018-03-01T23:05:29.931Z,-1.20
2018-03-01T23:07:57.849Z,-1.30
2018-03-01T23:10:25.606Z,-1.20
2018-03-01T23:12:53.552Z,-1.30
2018-03-01T23:15:21.447Z,-1.20
2018-03-01T23:17:49.413Z,-1.10
2018-03-01T23:20:17.377Z,-1.10
2018-03-01T23:22:47.428Z,-1.00
2018-03-01T23:25:15.186Z,-1.10
2018-03-01T23:27:42.790Z,-1.10
2018-03-01T23:30:10.446Z,-1.10
2018-03-01T23:32:38.068Z,-1.20
2018-03-01T23:35:05.672Z,-1.20
2018-03-01T23:37:33.323Z,-1.20
2018-03-01T23:40:00.934Z,-1.20
2018-03-01T23:42:29.341Z,-1.10
2018-03-01T23:44:57.724Z,-1.20
2018-03-01T23:47:26.146Z,-1.30
2018-03-01T23:49:53.748Z,-1.40
2018-03-01T23:52:21.389Z,-1.40
2018-03-01T23:54:48.994Z,-1.40
2018-03-01T23:57:16.608Z,-1.50
2018-03-01T23:59:44.251Z,-1.50
