createdAt,value
2023-03-07T00:00:04.851Z,1140.00
2023-03-07T00:01:04.874Z,1138.00
2023-03-07T00:02:04.909Z,1137.00
2023-03-07T00:03:04.972Z,1136.00
2023-03-07T00:04:04.966Z,1136.00
2023-03-07T00:05:04.964Z,1137.00
2023-03-07T00:06:04.988Z,1139.00
2023-03-07T00:07:05.021Z,1135.00
2023-03-07T00:08:05.041Z,1132.00
2023-03-07T00:09:05.076Z,1129.00
2023-03-07T00:10:05.101Z,1129.00
2023-03-07T00:11:05.149Z,1127.00
2023-03-07T00:12:05.231Z,1129.00
2023-03-07T00:13:05.170Z,1129.00
2023-03-07T00:14:05.191Z,1127.00
2023-03-07T00:15:05.227Z,1126.00
2023-03-07T00:16:05.292Z,1125.00
2023-03-07T00:17:05.299Z,1123.00
2023-03-07T00:18:05.304Z,1120.00
2023-03-07T00:19:05.315Z,1117.00
2023-03-07T00:20:05.338Z,1118.00
2023-03-07T00:21:05.367Z,1114.00
2023-03-07T00:22:05.408Z,1113.00
2023-03-07T00:23:05.439Z,1116.00
2023-03-07T00:24:05.467Z,1116.00
2023-03-07T00:25:05.485Z,1117.00
2023-03-07T00:26:05.524Z,1115.00
2023-03-07T00:27:05.550Z,1114.00
2023-03-07T00:28:05.573Z,1114.00
2023-03-07T00:29:05.602Z,1115.00
2023-03-07T00:30:05.633Z,1115.00
2023-03-07T00:31:05.695Z,1113.00
2023-03-07T00:32:05.755Z,1110.00
2023-03-07T00:33:05.717Z,1110.00
2023-03-07T00:34:05.754Z,1108.00
2023-03-07T00:35:05.844Z,1110.00
2023-03-07T00:36:06.727Z,1110.00
2023-03-07T00:37:05.833Z,1109.00
2023-03-07T00:38:06.035Z,1108.00
2023-03-07T00:39:05.884Z,1106.00
2023-03-07T00:40:05.940Z,1107.00
2023-03-07T00:41:05.949Z,1106.00
2023-03-07T00:42:05.966Z,1107.00
2023-03-07T00:43:05.978Z,1106.00
2023-03-07T00:44:06.722Z,1107.00
2023-03-07T00:45:06.044Z,1104.00
2023-03-07T00:46:06.184Z,1103.00
2023-03-07T00:47:06.109Z,1102.00
2023-03-07T00:48:06.124Z,1100.00
2023-03-07T00:49:06.151Z,1099.00
2023-03-07T00:50:06.168Z,1095.00
2023-03-07T00:51:06.194Z,1097.00
2023-03-07T00:52:06.260Z,1091.00
2023-03-07T00:53:06.244Z,1089.00
2023-03-07T00:54:06.274Z,1088.00
2023-03-07T00:55:06.297Z,1084.00
2023-03-07T00:56:06.321Z,1081.00
2023-03-07T00:57:06.345Z,1081.00
2023-03-07T00:58:06.365Z,1081.00
2023-03-07T00:59:06.410Z,1080.00
2023-03-07T01:00:06.426Z,1081.00
2023-03-07T01:01:06.528Z,1078.00
2023-03-07T01:02:06.477Z,1075.00
2023-03-07T01:03:06.496Z,1074.00
2023-03-07T01:04:06.555Z,1072.00
2023-03-07T01:05:06.556Z,1071.00
2023-03-07T01:06:06.577Z,1072.00
2023-03-07T01:07:06.671Z,1068.00
2023-03-07T01:08:06.628Z,1069.00
2023-03-07T01:09:06.656Z,1069.00
2023-03-07T01:10:06.733Z,1065.00
2023-03-07T01:11:06.696Z,1065.00
2023-03-07T01:12:06.734Z,1063.00
2023-03-07T01:13:06.750Z,1060.00
2023-03-07T01:14:06.773Z,1060.00
2023-03-07T01:15:06.801Z,1058.00
2023-03-07T01:16:06.866Z,1059.00
2023-03-07T01:17:06.901Z,1056.00
2023-03-07T01:18:06.871Z,1058.00
2023-03-07T01:19:06.902Z,1060.00
2023-03-07T01:20:06.924Z,1060.00
2023-03-07T01:21:06.946Z,1058.00
2023-03-07T01:22:06.973Z,1055.00
2023-03-07T01:23:07.001Z,1053.00
2023-03-07T01:24:07.021Z,1049.00
2023-03-07T01:25:07.059Z,1048.00
2023-03-07T01:26:07.085Z,1050.00
2023-03-07T01:27:07.122Z,1048.00
2023-03-07T01:28:07.143Z,1049.00
2023-03-07T01:29:07.170Z,1048.00
2023-03-07T01:30:07.220Z,1046.00
2023-03-07T01:31:07.315Z,1047.00
2023-03-07T01:32:07.374Z,1048.00
2023-03-07T01:33:07.281Z,1049.00
2023-03-07T01:34:07.324Z,1045.00
2023-03-07T01:35:07.332Z,1044.00
2023-03-07T01:36:07.465Z,1043.00
2023-03-07T01:37:07.387Z,1042.00
2023-03-07T01:38:07.435Z,1043.00
2023-03-07T01:39:07.453Z,1040.00
2023-03-07T01:40:07.468Z,1041.00
2023-03-07T01:41:07.490Z,1038.00
2023-03-07T01:42:07.517Z,1035.00
2023-03-07T01:43:07.555Z,1034.00
2023-03-07T01:44:07.565Z,1034.00
2023-03-07T01:45:07.600Z,1035.00
2023-03-07T01:46:07.693Z,1039.00
2023-03-07T03:59:11.332Z,913.00
2023-03-07T04:00:11.413Z,911.00
2023-03-07T04:01:11.383Z,911.00
2023-03-07T04:02:11.480Z,911.00
2023-03-07T04:03:11.527Z,907.00
2023-03-07T04:04:11.452Z,908.00
2023-03-07T04:05:11.472Z,909.00
2023-03-07T04:06:11.504Z,908.00
2023-03-07T04:09:11.578Z,911.00
2023-03-07T04:10:11.617Z,909.00
2023-03-07T04:11:11.627Z,907.00
2023-03-07T04:12:11.646Z,905.00
2023-03-07T04:13:11.664Z,900.00
2023-03-07T04:14:11.674Z,898.00
2023-03-07T04:15:11.700Z,895.00
2023-03-07T04:16:11.764Z,896.00
2023-03-07T04:17:11.789Z,890.00
2023-03-07T04:18:11.764Z,890.00
2023-03-07T04:19:11.761Z,888.00
2023-03-07T04:20:11.782Z,891.00
2023-03-07T04:21:12.780Z,894.00
2023-03-07T04:22:11.835Z,894.00
2023-03-07T04:23:11.854Z,893.00
2023-03-07T04:24:11.839Z,895.00
2023-03-07T04:25:11.859Z,897.00
2023-03-07T04:26:11.901Z,898.00
2023-03-07T04:27:11.852Z,896.00
2023-03-07T04:28:11.856Z,896.00
2023-03-07T04:29:11.873Z,895.00
2023-03-07T04:30:11.868Z,897.00
2023-03-07T04:31:11.871Z,895.00
2023-03-07T04:32:11.893Z,893.00
2023-03-07T04:33:11.875Z,892.00
2023-03-07T04:34:11.884Z,891.00
2023-03-07T04:35:11.920Z,888.00
2023-03-07T04:36:11.907Z,884.00
2023-03-07T04:37:11.899Z,882.00
2023-03-07T04:38:11.925Z,881.00
2023-03-07T04:39:11.912Z,881.00
2023-03-07T04:40:11.912Z,879.00
2023-03-07T04:41:11.905Z,879.00
2023-03-07T04:42:11.927Z,878.00
2023-03-07T04:43:11.921Z,878.00
2023-03-07T04:44:11.916Z,878.00
2023-03-07T04:45:11.938Z,876.00
2023-03-07T04:46:11.958Z,873.00
2023-03-07T04:47:11.933Z,870.00
2023-03-07T04:48:11.942Z,870.00
2023-03-07T04:49:11.940Z,870.00
2023-03-07T04:50:11.955Z,871.00
2023-03-07T04:52:11.950Z,869.00
2023-03-07T04:53:11.962Z,870.00
2023-03-07T04:54:11.964Z,872.00
2023-03-07T04:55:11.959Z,872.00
2023-03-07T04:56:14.793Z,871.00
2023-03-07T04:57:11.956Z,869.00
2023-03-07T04:58:11.947Z,869.00
2023-03-07T04:59:11.944Z,868.00
2023-03-07T05:11:11.851Z,855.00
2023-03-07T05:12:11.844Z,852.00
2023-03-07T05:13:11.840Z,849.00
2023-03-07T05:14:11.857Z,846.00
2023-03-07T05:15:11.837Z,846.00
2023-03-07T05:16:11.848Z,845.00
2023-03-07T05:27:11.751Z,843.00
2023-03-07T05:28:11.745Z,842.00
2023-03-07T05:29:11.811Z,842.00
2023-03-07T05:30:11.751Z,839.00
2023-03-07T05:31:11.812Z,838.00
2023-03-07T05:32:11.751Z,836.00
2023-03-07T05:33:11.721Z,830.00
2023-03-07T05:34:11.714Z,829.00
2023-03-07T05:35:11.702Z,827.00
2023-03-07T05:36:11.761Z,828.00
2023-03-07T05:37:11.701Z,828.00
2023-03-07T05:38:11.686Z,828.00
2023-03-07T05:39:11.679Z,830.00
2023-03-07T05:40:12.325Z,831.00
2023-03-07T05:41:11.669Z,833.00
2023-03-07T05:42:11.649Z,834.00
2023-03-07T05:43:11.649Z,837.00
2023-03-07T05:44:11.646Z,837.00
2023-03-07T05:45:11.735Z,837.00
2023-03-07T05:46:11.850Z,833.00
2023-03-07T05:47:11.620Z,832.00
2023-03-07T05:48:11.615Z,831.00
2023-03-07T05:49:11.615Z,827.00
2023-03-07T05:50:11.605Z,826.00
2023-03-07T05:51:11.602Z,824.00
2023-03-07T05:52:11.596Z,827.00
2023-03-07T05:53:11.642Z,824.00
2023-03-07T05:54:11.578Z,822.00
2023-03-07T05:55:11.580Z,823.00
2023-03-07T05:56:11.570Z,823.00
2023-03-07T05:57:11.563Z,820.00
2023-03-07T05:58:11.559Z,821.00
2023-03-07T05:59:11.547Z,819.00
2023-03-07T06:00:11.546Z,818.00
2023-03-07T06:01:11.537Z,819.00
2023-03-07T06:02:11.519Z,818.00
2023-03-07T06:03:11.515Z,817.00
2023-03-07T06:04:11.511Z,814.00
2023-03-07T06:07:11.506Z,813.00
2023-03-07T06:09:11.471Z,811.00
2023-03-07T06:10:11.471Z,807.00
2023-03-07T06:11:11.463Z,808.00
2023-03-07T06:12:11.454Z,807.00
2023-03-07T06:13:11.522Z,811.00
2023-03-07T06:14:11.437Z,813.00
2023-03-07T06:15:11.434Z,812.00
2023-03-07T06:16:11.507Z,813.00
2023-03-07T06:17:11.414Z,803.00
2023-03-07T06:18:11.406Z,798.00
2023-03-07T06:19:11.406Z,731.00
2023-03-07T06:20:11.399Z,765.00
2023-03-07T06:21:11.389Z,767.00
2023-03-07T06:22:11.382Z,767.00
2023-03-07T06:23:13.285Z,757.00
2023-03-07T06:24:11.370Z,751.00
2023-03-07T06:25:11.371Z,768.00
2023-03-07T06:26:11.357Z,778.00
2023-03-07T06:27:11.363Z,786.00
2023-03-07T06:28:11.333Z,793.00
2023-03-07T06:29:11.340Z,796.00
2023-03-07T06:30:11.324Z,793.00
2023-03-07T06:31:11.359Z,782.00
2023-03-07T06:36:12.756Z,773.00
2023-03-07T06:43:11.406Z,770.00
2023-03-07T06:44:11.339Z,768.00
2023-03-07T06:45:11.354Z,765.00
2023-03-07T06:46:11.434Z,762.00
2023-03-07T06:47:11.397Z,763.00
2023-03-07T06:48:12.343Z,761.00
2023-03-07T06:49:11.459Z,760.00
2023-03-07T06:50:11.465Z,758.00
2023-03-07T06:51:11.493Z,754.00
2023-03-07T06:52:11.499Z,750.00
2023-03-07T06:53:11.517Z,751.00
2023-03-07T06:54:12.346Z,748.00
2023-03-07T06:55:11.577Z,744.00
2023-03-07T06:56:11.597Z,742.00
2023-03-07T06:57:11.874Z,744.00
2023-03-07T06:58:11.647Z,743.00
2023-03-07T06:59:11.667Z,740.00
2023-03-07T07:00:11.702Z,745.00
2023-03-07T07:01:11.721Z,743.00
2023-03-07T07:02:11.838Z,743.00
2023-03-07T07:03:12.000Z,740.00
2023-03-07T07:04:12.348Z,735.00
2023-03-07T07:05:11.768Z,735.00
2023-03-07T07:06:11.812Z,737.00
2023-03-07T07:07:11.785Z,738.00
2023-03-07T07:08:11.789Z,738.00
2023-03-07T07:09:11.807Z,737.00
2023-03-07T07:10:11.917Z,740.00
2023-03-07T07:11:11.942Z,738.00
2023-03-07T07:12:11.952Z,737.00
2023-03-07T07:13:11.953Z,737.00
2023-03-07T07:14:11.968Z,738.00
2023-03-07T07:15:11.979Z,739.00
2023-03-07T07:16:12.055Z,739.00
2023-03-07T07:17:12.044Z,739.00
2023-03-07T07:18:12.050Z,738.00
2023-03-07T07:19:12.073Z,735.00
2023-03-07T07:20:12.143Z,736.00
2023-03-07T07:26:12.140Z,727.00
2023-03-07T07:28:12.118Z,729.00
2023-03-07T07:46:12.805Z,708.00
2023-03-07T07:47:12.250Z,706.00
2023-03-07T07:48:12.257Z,707.00
2023-03-07T07:49:12.231Z,708.00
2023-03-07T07:50:12.225Z,704.00
2023-03-07T07:51:12.222Z,704.00
2023-03-07T07:52:12.218Z,704.00
2023-03-07T07:53:12.201Z,702.00
2023-03-07T07:54:12.199Z,706.00
2023-03-07T07:55:12.191Z,707.00
2023-03-07T07:56:12.188Z,708.00
2023-03-07T07:57:12.209Z,710.00
2023-03-07T07:58:12.263Z,709.00
2023-03-07T07:59:12.325Z,706.00
2023-03-07T08:00:12.336Z,702.00
2023-03-07T08:01:12.356Z,701.00
2023-03-07T08:02:12.405Z,703.00
2023-03-07T08:03:12.416Z,701.00
2023-03-07T08:04:12.457Z,699.00
2023-03-07T08:05:12.479Z,699.00
2023-03-07T08:06:12.490Z,695.00
2023-03-07T08:07:12.507Z,693.00
2023-03-07T08:08:12.557Z,689.00
2023-03-07T08:09:12.605Z,690.00
2023-03-07T08:10:12.651Z,690.00
2023-03-07T08:11:12.700Z,688.00
2023-03-07T08:12:12.714Z,687.00
2023-03-07T08:13:12.738Z,689.00
2023-03-07T08:14:12.761Z,693.00
2023-03-07T08:15:12.782Z,694.00
2023-03-07T08:16:12.853Z,695.00
2023-03-07T08:17:12.825Z,696.00
2023-03-07T08:18:12.844Z,711.00
2023-03-07T08:19:12.871Z,725.00
2023-03-07T08:20:12.891Z,766.00
2023-03-07T08:21:12.914Z,792.00
2023-03-07T08:22:12.951Z,811.00
2023-03-07T08:23:12.932Z,855.00
2023-03-07T08:24:12.935Z,714.00
2023-03-07T08:25:12.987Z,656.00
2023-03-07T08:26:13.017Z,647.00
2023-03-07T08:27:13.077Z,614.00
2023-03-07T08:28:13.097Z,632.00
2023-03-07T08:29:13.104Z,667.00
2023-03-07T08:30:13.251Z,702.00
2023-03-07T08:31:13.271Z,729.00
2023-03-07T08:32:13.267Z,748.00
2023-03-07T08:33:13.246Z,787.00
2023-03-07T08:34:13.294Z,800.00
2023-03-07T08:35:13.340Z,823.00
2023-03-07T08:36:13.411Z,849.00
2023-03-07T08:37:13.366Z,892.00
2023-03-07T08:38:13.376Z,900.00
2023-03-07T08:39:13.409Z,929.00
2023-03-07T08:40:13.485Z,998.00
2023-03-07T08:41:13.514Z,1019.00
2023-03-07T08:42:13.581Z,1031.00
2023-03-07T08:43:13.582Z,1070.00
2023-03-07T08:44:13.573Z,1096.00
2023-03-07T08:45:13.566Z,1106.00
2023-03-07T08:46:13.664Z,1110.00
2023-03-07T08:47:13.660Z,1132.00
2023-03-07T08:48:13.763Z,1156.00
2023-03-07T08:49:13.842Z,1191.00
2023-03-07T08:50:14.812Z,1200.00
2023-03-07T08:51:13.951Z,795.00
2023-03-07T08:52:13.957Z,557.00
2023-03-07T08:53:13.986Z,599.00
2023-03-07T08:54:14.129Z,520.00
2023-03-07T08:55:14.061Z,578.00
2023-03-07T08:56:14.094Z,601.00
2023-03-07T08:57:14.140Z,613.00
2023-03-07T08:58:14.161Z,629.00
2023-03-07T08:59:14.227Z,650.00
2023-03-07T09:00:14.253Z,662.00
2023-03-07T09:01:14.353Z,682.00
2023-03-07T09:02:14.498Z,725.00
2023-03-07T09:03:14.475Z,735.00
2023-03-07T09:04:14.521Z,806.00
2023-03-07T09:05:14.562Z,869.00
2023-03-07T09:06:14.595Z,864.00
2023-03-07T09:07:14.604Z,873.00
2023-03-07T09:08:14.628Z,933.00
2023-03-07T09:09:14.659Z,944.00
2023-03-07T09:10:14.684Z,961.00
2023-03-07T09:11:14.702Z,970.00
2023-03-07T09:12:14.969Z,1065.00
2023-03-07T09:13:15.958Z,1065.00
2023-03-07T09:14:14.817Z,832.00
2023-03-07T09:15:14.864Z,774.00
2023-03-07T09:16:14.921Z,753.00
2023-03-07T09:17:14.901Z,773.00
2023-03-07T09:18:14.928Z,862.00
2023-03-07T09:19:14.955Z,829.00
2023-03-07T09:20:14.997Z,764.00
2023-03-07T09:21:15.041Z,752.00
2023-03-07T09:22:15.073Z,742.00
2023-03-07T09:24:15.084Z,744.00
2023-03-07T09:25:15.106Z,720.00
2023-03-07T09:26:15.134Z,724.00
2023-03-07T09:27:15.170Z,743.00
2023-03-07T09:28:15.217Z,829.00
2023-03-07T09:29:15.350Z,852.00
2023-03-07T09:30:15.282Z,865.00
2023-03-07T09:31:15.344Z,873.00
2023-03-07T09:32:15.433Z,931.00
2023-03-07T09:33:15.363Z,959.00
2023-03-07T09:34:15.371Z,989.00
2023-03-07T09:35:15.361Z,1013.00
2023-03-07T09:36:15.376Z,1047.00
2023-03-07T09:37:15.387Z,1123.00
2023-03-07T09:38:15.436Z,1133.00
2023-03-07T09:39:15.510Z,1175.00
2023-03-07T09:40:15.548Z,1185.00
2023-03-07T13:42:21.401Z,1615.00
2023-03-07T13:43:21.506Z,1613.00
2023-03-07T14:05:22.750Z,1576.00
2023-03-07T14:12:23.102Z,1560.00
2023-03-07T19:47:31.729Z,1292.00
2023-03-07T19:55:31.644Z,1283.00
2023-03-07T20:10:31.335Z,1271.00
2023-03-07T20:11:32.075Z,1270.00
2023-03-07T20:12:31.367Z,1268.00
2023-03-07T20:13:31.400Z,1264.00
2023-03-07T20:14:31.442Z,1268.00
2023-03-07T20:16:31.454Z,1265.00
2023-03-07T20:17:31.478Z,1264.00
2023-03-07T20:18:31.500Z,1263.00
2023-03-07T20:19:31.516Z,1262.00
2023-03-07T20:20:31.555Z,1260.00
2023-03-07T20:21:31.568Z,1254.00
2023-03-07T20:22:31.584Z,1251.00
2023-03-07T20:23:31.629Z,1250.00
2023-03-07T20:24:31.653Z,1250.00
2023-03-07T20:25:31.739Z,1249.00
2023-03-07T20:26:31.824Z,1249.00
2023-03-07T20:27:31.734Z,1249.00
2023-03-07T20:28:31.763Z,1249.00
2023-03-07T20:29:31.793Z,1248.00
2023-03-07T20:30:31.828Z,1249.00
2023-03-07T20:31:31.857Z,1247.00
2023-03-07T20:32:31.893Z,1248.00
2023-03-07T20:33:31.885Z,1246.00
2023-03-07T20:34:31.930Z,1243.00
2023-03-07T20:35:32.000Z,1244.00
2023-03-07T20:36:31.968Z,1244.00
2023-03-07T20:37:32.020Z,1243.00
2023-03-07T20:38:32.032Z,1245.00
2023-03-07T20:39:32.052Z,1243.00
2023-03-07T20:40:32.147Z,1241.00
2023-03-07T20:41:32.132Z,1239.00
2023-03-07T20:42:32.119Z,1239.00
2023-03-07T20:43:32.184Z,1237.00
2023-03-07T20:44:32.204Z,1232.00
2023-03-07T20:45:32.208Z,1231.00
2023-03-07T20:46:32.274Z,1233.00
2023-03-07T20:47:32.281Z,1232.00
2023-03-07T20:48:32.298Z,1231.00
2023-03-07T20:49:32.329Z,1230.00
2023-03-07T20:50:32.343Z,1227.00
2023-03-07T20:51:32.377Z,1226.00
2023-03-07T20:52:32.405Z,1224.00
2023-03-07T20:53:32.419Z,1228.00
2023-03-07T20:54:32.452Z,1227.00
2023-03-07T20:55:32.474Z,1226.00
2023-03-07T20:56:32.513Z,1223.00
2023-03-07T20:57:32.536Z,1222.00
2023-03-07T20:58:32.557Z,1221.00
2023-03-07T20:59:32.608Z,1221.00
2023-03-07T21:00:32.607Z,1221.00
2023-03-07T21:01:32.675Z,1216.00
2023-03-07T21:02:32.662Z,1214.00
2023-03-07T21:03:32.729Z,1210.00
2023-03-07T21:04:32.721Z,1213.00
2023-03-07T21:05:32.756Z,1212.00
2023-03-07T21:06:32.838Z,1210.00
2023-03-07T21:07:32.805Z,1208.00
2023-03-07T21:08:32.885Z,1205.00
2023-03-07T21:09:32.876Z,1200.00
2023-03-07T21:10:32.874Z,1196.00
2023-03-07T21:11:32.896Z,1193.00
2023-03-07T21:12:32.927Z,1191.00
2023-03-07T21:13:32.952Z,1191.00
2023-03-07T21:14:32.979Z,1189.00
2023-03-07T21:15:32.995Z,1188.00
2023-03-07T21:16:33.136Z,1188.00
2023-03-07T21:17:33.053Z,1189.00
2023-03-07T21:18:33.079Z,1190.00
2023-03-07T21:19:33.107Z,1189.00
2023-03-07T21:20:33.136Z,1185.00
2023-03-07T21:21:33.164Z,1183.00
2023-03-07T21:22:33.257Z,1183.00
2023-03-07T21:23:33.266Z,1183.00
2023-03-07T21:24:33.229Z,1182.00
2023-03-07T21:25:33.254Z,1179.00
2023-03-07T21:26:33.344Z,1178.00
2023-03-07T21:27:33.314Z,1180.00
2023-03-07T21:28:33.330Z,1181.00
