createdAt,value
2023-11-18T00:09:08.336Z,3.4
2023-11-18T00:19:08.160Z,3.4
2023-11-18T00:29:08.143Z,3.4
2023-11-18T00:39:08.219Z,3.4
2023-11-18T00:49:08.084Z,3.3
2023-11-18T00:59:08.115Z,3.2
2023-11-18T01:09:07.986Z,3.1
2023-11-18T01:19:07.978Z,3
2023-11-18T01:29:08.012Z,2.9
2023-11-18T01:39:07.920Z,2.9
2023-11-18T01:49:07.903Z,3
2023-11-18T01:59:07.853Z,3
2023-11-18T02:09:07.964Z,3
2023-11-18T02:19:07.797Z,3.1
2023-11-18T02:29:07.816Z,3.1
2023-11-18T02:39:07.821Z,3.2
2023-11-18T02:49:07.797Z,3.2
2023-11-18T02:59:07.665Z,3.2
2023-11-18T03:09:07.636Z,3.2
2023-11-18T03:19:07.686Z,3.2
2023-11-18T03:29:07.563Z,3.3
2023-11-18T03:39:07.552Z,3.3
2023-11-18T03:49:07.588Z,3.3
2023-11-18T03:59:07.483Z,3.4
2023-11-18T04:09:07.457Z,3.4
2023-11-18T04:19:07.428Z,3.4
2023-11-18T04:29:07.394Z,3.4
2023-11-18T04:39:07.373Z,3.4
2023-11-18T04:49:07.341Z,3.4
2023-11-18T04:59:07.309Z,3.4
2023-11-18T05:09:07.289Z,3.4
2023-11-18T05:19:07.237Z,3.4
2023-11-18T05:29:07.218Z,3.4
2023-11-18T05:39:07.187Z,3.4
2023-11-18T05:49:07.162Z,3.4
2023-11-18T05:59:07.237Z,3.4
2023-11-18T06:09:07.127Z,3.5
2023-11-18T06:19:07.096Z,3.5
2023-11-18T06:29:07.030Z,3.6
2023-11-18T06:39:07.021Z,3.6
2023-11-18T06:49:06.999Z,3.6
2023-11-18T06:59:06.931Z,3.6
2023-11-18T07:09:06.913Z,3.7
2023-11-18T07:19:06.863Z,3.8
2023-11-18T07:29:06.882Z,3.9
2023-11-18T07:39:06.878Z,4
2023-11-18T07:49:06.795Z,4
2023-11-18T07:59:06.838Z,4.1
2023-11-18T08:09:06.726Z,4.3
2023-11-18T08:19:06.721Z,4.4
2023-11-18T08:29:06.668Z,4.4
2023-11-18T08:39:06.623Z,4.5
2023-11-18T08:49:06.605Z,4.6
2023-11-18T08:59:06.772Z,4.8
2023-11-18T09:09:06.528Z,4.9
2023-11-18T09:19:06.546Z,5
2023-11-18T09:29:06.481Z,5.2
2023-11-18T09:39:06.461Z,5.3
2023-11-18T09:49:06.423Z,5.4
2023-11-18T09:59:06.378Z,5.5
2023-11-18T10:09:06.341Z,5.6
2023-11-18T10:19:06.302Z,5.7
2023-11-18T10:29:06.282Z,5.9
2023-11-18T10:39:06.267Z,6
2023-11-18T10:49:06.218Z,6.1
2023-11-18T10:59:06.196Z,6.2
2023-11-18T11:09:06.166Z,6.2
2023-11-18T11:19:06.113Z,6.3
2023-11-18T11:29:06.102Z,6.3
2023-11-18T11:39:06.060Z,6.4
2023-11-18T11:49:06.040Z,6.4
2023-11-18T11:59:05.997Z,6.4
2023-11-18T12:09:05.950Z,6.4
2023-11-18T12:19:06.009Z,6.5
2023-11-18T12:29:05.990Z,6.5
2023-11-18T12:39:05.884Z,6.5
2023-11-18T12:49:05.818Z,6.6
2023-11-18T12:59:05.785Z,6.6
2023-11-18T13:09:05.763Z,6.6
2023-11-18T13:19:05.718Z,6.6
2023-11-18T13:29:05.681Z,6.6
2023-11-18T13:39:05.654Z,6.7
2023-11-18T13:49:05.625Z,6.7
2023-11-18T13:59:05.599Z,6.7
2023-11-18T14:09:05.558Z,6.8
2023-11-18T14:19:05.654Z,6.8
2023-11-18T14:29:05.489Z,6.8
2023-11-18T14:39:05.475Z,6.8
2023-11-18T14:49:05.427Z,6.8
2023-11-18T14:59:05.384Z,6.8
2023-11-18T15:09:05.383Z,6.8
2023-11-18T15:19:05.355Z,6.7
2023-11-18T15:29:05.432Z,6.7
2023-11-18T15:39:05.348Z,6.6
2023-11-18T15:49:05.352Z,6.6
2023-11-18T15:59:05.203Z,6.6
2023-11-18T16:09:05.267Z,6.6
2023-11-18T16:19:05.136Z,6.6
2023-11-18T16:29:05.094Z,6.6
2023-11-18T16:39:05.068Z,6.6
2023-11-18T16:49:05.042Z,6.6
2023-11-18T16:59:04.997Z,6.6
2023-11-18T17:09:04.979Z,6.6
2023-11-18T17:19:04.988Z,6.6
2023-11-18T17:29:04.932Z,6.6
2023-11-18T17:39:04.863Z,6.6
2023-11-18T17:49:04.849Z,6.7
2023-11-18T17:59:04.806Z,6.7
2023-11-18T18:09:04.769Z,6.7
2023-11-18T18:19:04.757Z,6.7
2023-11-18T18:29:04.707Z,6.7
2023-11-18T18:39:04.665Z,6.8
2023-11-18T18:49:04.646Z,6.8
2023-11-18T18:59:04.601Z,6.9
2023-11-18T19:09:04.642Z,6.9
2023-11-18T19:19:04.572Z,6.9
2023-11-18T19:29:04.509Z,7
2023-11-18T19:39:04.485Z,7
2023-11-18T19:49:04.460Z,7.1
2023-11-18T19:59:04.416Z,7.1
2023-11-18T20:09:04.364Z,7.2
2023-11-18T20:19:04.354Z,7.3
2023-11-18T20:29:04.318Z,7.3
2023-11-18T20:39:04.273Z,7.4
2023-11-18T20:49:04.260Z,7.4
2023-11-18T20:59:04.275Z,7.5
2023-11-18T21:09:04.183Z,7.5
2023-11-18T21:19:04.148Z,7.6
2023-11-18T21:29:04.096Z,7.6
2023-11-18T21:39:04.119Z,7.7
2023-11-18T21:49:04.066Z,7.8
2023-11-18T21:59:04.049Z,7.8
2023-11-18T22:09:04.009Z,7.9
2023-11-18T22:19:03.946Z,7.9
2023-11-18T22:29:03.841Z,8
2023-11-18T22:39:03.894Z,8
2023-11-18T22:49:03.844Z,8.1
2023-11-18T22:59:03.685Z,8.1
2023-11-18T23:09:03.775Z,8.2
2023-11-18T23:19:03.749Z,8.3
2023-11-18T23:29:03.725Z,8.3
2023-11-18T23:39:03.683Z,8.4
2023-11-18T23:49:03.642Z,8.4
2023-11-18T23:59:03.604Z,8.5
