createdAt,value
2023-05-03T00:01:10.315Z,3.34
2023-05-03T00:03:38.079Z,3.31
2023-05-03T00:06:14.956Z,3.26
2023-05-03T00:08:42.655Z,3.20
2023-05-03T00:11:09.731Z,3.15
2023-05-03T00:13:36.991Z,3.10
2023-05-03T00:16:04.136Z,3.06
2023-05-03T00:18:31.461Z,3.01
2023-05-03T00:20:59.798Z,2.98
2023-05-03T00:23:28.205Z,2.96
2023-05-03T00:25:56.279Z,2.92
2023-05-03T00:28:23.423Z,2.89
2023-05-03T00:30:50.747Z,2.86
2023-05-03T00:33:17.871Z,2.84
2023-05-03T00:35:45.231Z,2.81
2023-05-03T00:38:12.864Z,2.77
2023-05-03T00:40:40.221Z,2.73
2023-05-03T00:43:07.871Z,2.69
2023-05-03T00:45:35.618Z,2.65
2023-05-03T00:48:02.993Z,2.63
2023-05-03T00:50:30.047Z,2.59
2023-05-03T00:52:57.014Z,2.57
2023-05-03T00:55:24.085Z,2.55
2023-05-03T00:57:51.071Z,2.54
2023-05-03T01:00:18.301Z,2.52
2023-05-03T01:02:45.400Z,2.51
2023-05-03T01:05:12.834Z,2.46
2023-05-03T01:07:58.428Z,2.40
2023-05-03T01:10:47.479Z,2.35
2023-05-03T01:13:36.459Z,2.30
2023-05-03T01:16:07.282Z,2.30
2023-05-03T01:18:42.230Z,2.33
2023-05-03T01:21:09.833Z,2.35
2023-05-03T01:23:42.275Z,2.34
2023-05-03T01:26:18.528Z,2.29
2023-05-03T01:28:45.616Z,2.25
2023-05-03T01:31:14.425Z,2.19
2023-05-03T01:33:45.304Z,2.16
2023-05-03T01:36:16.107Z,2.13
2023-05-03T01:38:43.159Z,2.10
2023-05-03T01:41:11.934Z,2.07
2023-05-03T01:43:39.331Z,2.01
2023-05-03T01:46:07.426Z,1.96
2023-05-03T01:48:34.708Z,1.93
2023-05-03T01:51:03.532Z,1.91
2023-05-03T01:53:30.533Z,1.90
2023-05-03T01:55:57.538Z,1.87
2023-05-03T01:58:24.542Z,1.85
2023-05-03T02:00:51.681Z,1.83
2023-05-03T02:03:19.419Z,1.82
2023-05-03T02:05:46.916Z,1.79
2023-05-03T02:08:13.905Z,1.79
2023-05-03T02:10:41.005Z,1.78
2023-05-03T02:13:08.148Z,1.77
2023-05-03T02:15:35.203Z,1.78
2023-05-03T02:18:03.554Z,1.81
2023-05-03T02:20:35.542Z,1.83
2023-05-03T02:23:02.632Z,1.81
2023-05-03T02:25:29.899Z,1.78
2023-05-03T02:27:56.948Z,1.75
2023-05-03T02:30:24.892Z,1.74
2023-05-03T02:32:52.031Z,1.76
2023-05-03T02:35:19.512Z,1.78
2023-05-03T02:37:46.593Z,1.81
2023-05-03T02:40:13.683Z,1.82
2023-05-03T02:42:41.308Z,1.84
2023-05-03T02:45:09.032Z,1.87
2023-05-03T02:47:36.189Z,1.90
2023-05-03T02:50:03.559Z,1.98
2023-05-03T02:52:31.249Z,2.12
2023-05-03T02:54:58.259Z,2.23
2023-05-03T02:57:25.779Z,2.38
2023-05-03T02:59:52.832Z,2.56
2023-05-03T03:02:22.311Z,2.73
2023-05-03T03:04:49.422Z,2.87
2023-05-03T03:07:16.459Z,3.01
2023-05-03T03:09:43.536Z,3.12
2023-05-03T03:12:10.523Z,3.24
2023-05-03T03:14:37.751Z,3.44
2023-05-03T03:17:08.038Z,3.90
2023-05-03T03:19:35.090Z,4.42
2023-05-03T03:22:02.154Z,4.89
2023-05-03T03:24:30.190Z,5.34
2023-05-03T03:26:57.425Z,5.90
2023-05-03T03:29:24.911Z,6.61
2023-05-03T03:31:52.334Z,7.36
2023-05-03T03:34:19.464Z,8.12
2023-05-03T03:36:46.544Z,8.87
2023-05-03T03:39:14.503Z,9.57
2023-05-03T03:41:42.529Z,10.20
2023-05-03T03:44:09.662Z,10.80
2023-05-03T03:46:37.839Z,11.31
2023-05-03T03:49:04.928Z,11.72
2023-05-03T03:51:31.963Z,12.18
2023-05-03T03:53:59.504Z,12.52
2023-05-03T03:56:27.027Z,12.87
2023-05-03T03:58:54.895Z,13.17
2023-05-03T04:01:21.970Z,13.38
2023-05-03T04:03:49.345Z,13.68
2023-05-03T04:06:16.580Z,14.02
2023-05-03T04:08:43.587Z,14.31
2023-05-03T04:11:12.706Z,14.55
2023-05-03T04:13:43.902Z,14.84
2023-05-03T04:16:11.114Z,15.12
2023-05-03T04:18:38.335Z,15.24
2023-05-03T04:21:08.353Z,15.39
2023-05-03T04:23:36.008Z,15.58
2023-05-03T04:26:05.059Z,15.77
2023-05-03T04:28:33.947Z,15.98
2023-05-03T04:31:01.178Z,16.22
2023-05-03T04:33:30.109Z,16.48
2023-05-03T04:36:00.556Z,16.54
2023-05-03T04:38:28.378Z,16.56
2023-05-03T04:40:56.814Z,16.64
2023-05-03T04:43:24.307Z,16.82
2023-05-03T04:45:53.749Z,17.11
2023-05-03T04:48:23.011Z,17.31
2023-05-03T04:50:50.063Z,17.50
2023-05-03T04:53:18.377Z,17.82
2023-05-03T04:55:51.174Z,18.16
2023-05-03T04:58:18.569Z,18.31
2023-05-03T05:00:46.460Z,18.32
2023-05-03T05:03:18.307Z,18.50
2023-05-03T05:05:45.454Z,18.68
2023-05-03T05:08:12.449Z,18.78
2023-05-03T05:10:43.655Z,18.82
2023-05-03T05:13:13.504Z,18.89
2023-05-03T05:15:41.731Z,19.01
2023-05-03T05:18:09.632Z,19.11
2023-05-03T05:20:37.549Z,19.17
2023-05-03T05:23:05.156Z,19.30
2023-05-03T05:25:32.330Z,19.46
2023-05-03T05:28:00.010Z,19.55
2023-05-03T05:30:27.145Z,19.66
2023-05-03T05:32:54.508Z,19.83
2023-05-03T05:35:21.548Z,19.94
2023-05-03T05:37:48.703Z,19.92
2023-05-03T05:40:15.733Z,19.93
2023-05-03T05:42:48.721Z,20.00
2023-05-03T05:45:17.037Z,19.87
2023-05-03T05:47:44.500Z,19.84
2023-05-03T05:50:17.417Z,19.98
2023-05-03T05:52:47.754Z,20.01
2023-05-03T05:55:16.079Z,19.86
2023-05-03T05:57:44.794Z,19.50
2023-05-03T06:00:15.918Z,19.19
2023-05-03T06:02:47.782Z,18.93
2023-05-03T06:05:18.657Z,18.59
2023-05-03T06:07:45.960Z,18.25
2023-05-03T06:10:13.012Z,18.02
2023-05-03T06:12:44.808Z,17.79
2023-05-03T06:15:15.829Z,17.53
2023-05-03T06:17:45.500Z,17.41
2023-05-03T06:20:13.112Z,17.45
2023-05-03T06:22:41.982Z,17.49
2023-05-03T06:25:16.167Z,17.46
2023-05-03T06:27:47.453Z,17.31
2023-05-03T06:30:15.388Z,17.18
2023-05-03T06:32:42.961Z,17.25
2023-05-03T06:35:11.137Z,17.37
2023-05-03T06:37:39.436Z,17.46
2023-05-03T06:40:07.872Z,17.49
2023-05-03T06:42:36.952Z,17.52
2023-05-03T06:45:24.280Z,17.57
2023-05-03T06:47:51.511Z,17.63
2023-05-03T06:50:20.337Z,17.67
2023-05-03T06:52:48.025Z,17.70
2023-05-03T06:55:14.995Z,17.77
2023-05-03T06:57:43.036Z,17.96
2023-05-03T07:00:11.049Z,18.10
2023-05-03T07:02:38.198Z,18.22
2023-05-03T07:05:05.962Z,18.24
2023-05-03T07:07:33.515Z,18.25
2023-05-03T07:10:00.789Z,18.36
2023-05-03T07:12:28.722Z,18.50
2023-05-03T07:14:55.806Z,18.69
2023-05-03T07:17:23.295Z,18.93
2023-05-03T07:19:50.801Z,19.16
2023-05-03T07:22:18.062Z,19.40
2023-05-03T07:24:45.177Z,19.62
2023-05-03T07:27:13.242Z,19.60
2023-05-03T07:29:40.271Z,19.62
2023-05-03T07:32:08.281Z,19.58
2023-05-03T07:34:35.288Z,19.67
2023-05-03T07:37:02.317Z,19.80
2023-05-03T07:39:29.349Z,19.83
2023-05-03T07:41:56.388Z,19.73
2023-05-03T07:44:23.361Z,19.53
2023-05-03T07:46:50.632Z,19.47
2023-05-03T07:49:17.977Z,19.49
2023-05-03T07:51:45.225Z,19.50
2023-05-03T07:54:14.087Z,19.56
2023-05-03T07:56:42.065Z,19.61
2023-05-03T07:59:10.614Z,19.67
2023-05-03T08:01:38.364Z,19.70
2023-05-03T08:04:06.706Z,19.72
2023-05-03T08:06:36.052Z,19.67
2023-05-03T08:09:04.933Z,19.66
2023-05-03T08:11:32.775Z,19.72
2023-05-03T08:13:59.917Z,19.82
2023-05-03T08:16:27.659Z,19.90
2023-05-03T08:18:55.150Z,20.03
2023-05-03T08:21:25.044Z,20.23
2023-05-03T08:23:52.258Z,20.49
2023-05-03T08:26:19.571Z,20.47
2023-05-03T08:28:46.626Z,20.42
2023-05-03T08:31:13.814Z,20.52
2023-05-03T08:33:40.864Z,20.64
2023-05-03T08:36:08.267Z,20.77
2023-05-03T08:38:36.849Z,21.05
2023-05-03T08:41:09.059Z,21.26
2023-05-03T08:43:36.168Z,21.46
2023-05-03T08:46:03.578Z,21.54
2023-05-03T08:48:31.398Z,21.65
2023-05-03T08:50:58.467Z,21.65
2023-05-03T08:53:25.873Z,21.62
2023-05-03T08:55:53.901Z,21.64
2023-05-03T08:58:20.980Z,21.73
2023-05-03T09:00:48.021Z,21.67
2023-05-03T09:03:15.096Z,21.50
2023-05-03T09:05:44.591Z,21.35
2023-05-03T09:08:13.049Z,21.31
2023-05-03T09:10:41.617Z,21.51
2023-05-03T09:13:09.523Z,21.58
2023-05-03T09:15:36.822Z,21.48
2023-05-03T09:18:10.423Z,21.43
2023-05-03T09:20:39.178Z,21.50
2023-05-03T09:23:08.392Z,21.44
2023-05-03T09:25:46.138Z,21.34
2023-05-03T09:28:14.336Z,21.25
2023-05-03T09:30:42.395Z,21.16
2023-05-03T09:33:10.783Z,21.31
2023-05-03T09:35:38.883Z,21.74
2023-05-03T09:38:06.456Z,21.92
2023-05-03T09:40:33.496Z,21.93
2023-05-03T09:43:11.748Z,21.83
2023-05-03T09:45:39.080Z,21.77
2023-05-03T09:48:07.648Z,21.67
2023-05-03T09:50:36.573Z,21.66
2023-05-03T09:53:05.698Z,22.02
2023-05-03T09:55:34.540Z,22.46
2023-05-03T09:58:04.573Z,22.63
2023-05-03T10:00:31.655Z,22.87
2023-05-03T10:03:00.305Z,22.98
2023-05-03T10:05:27.409Z,22.84
2023-05-03T10:07:54.559Z,22.62
2023-05-03T10:10:21.697Z,22.49
2023-05-03T10:12:48.727Z,22.68
2023-05-03T10:15:16.522Z,23.06
2023-05-03T10:17:48.309Z,23.25
2023-05-03T10:20:33.940Z,23.23
2023-05-03T10:23:14.141Z,22.97
2023-05-03T10:26:13.522Z,22.76
2023-05-03T10:28:40.921Z,22.58
2023-05-03T10:31:47.302Z,22.69
2023-05-03T10:34:24.566Z,22.82
2023-05-03T10:36:55.674Z,22.81
2023-05-03T10:39:22.967Z,22.71
2023-05-03T10:42:02.021Z,22.75
2023-05-03T10:44:39.376Z,22.71
2023-05-03T10:47:23.687Z,22.62
2023-05-03T10:50:15.966Z,22.51
2023-05-03T10:52:43.449Z,22.34
2023-05-03T10:55:14.435Z,22.29
2023-05-03T10:57:42.917Z,22.45
2023-05-03T11:00:16.748Z,22.50
2023-05-03T11:03:04.130Z,22.67
2023-05-03T11:05:31.770Z,23.14
2023-05-03T11:08:11.914Z,23.29
2023-05-03T11:10:39.620Z,23.29
2023-05-03T11:13:07.018Z,23.32
2023-05-03T11:15:34.266Z,23.39
2023-05-03T11:18:01.291Z,23.33
2023-05-03T11:20:28.529Z,23.09
2023-05-03T11:22:56.556Z,22.65
2023-05-03T11:25:23.585Z,22.30
2023-05-03T11:27:50.710Z,22.14
2023-05-03T11:30:18.308Z,22.13
2023-05-03T11:32:45.490Z,22.06
2023-05-03T11:35:14.056Z,21.97
2023-05-03T11:37:42.510Z,21.98
2023-05-03T11:40:16.926Z,22.19
2023-05-03T11:42:58.772Z,22.54
2023-05-03T11:47:07.406Z,22.95
2023-05-03T11:49:34.867Z,22.98
2023-05-03T11:52:01.988Z,23.10
2023-05-03T11:54:29.184Z,23.12
2023-05-03T11:56:58.127Z,23.06
2023-05-03T11:59:37.313Z,22.99
2023-05-03T12:02:06.314Z,23.12
2023-05-03T12:04:34.296Z,23.31
2023-05-03T12:07:03.033Z,23.38
2023-05-03T12:09:31.791Z,23.67
2023-05-03T12:12:01.628Z,24.07
2023-05-03T12:14:29.908Z,24.14
2023-05-03T12:17:00.454Z,24.22
2023-05-03T12:19:32.074Z,24.56
2023-05-03T12:22:22.627Z,24.79
2023-05-03T12:24:49.344Z,24.98
2023-05-03T12:27:19.409Z,24.99
2023-05-03T12:29:47.621Z,24.98
2023-05-03T12:32:29.295Z,24.68
2023-05-03T12:34:57.272Z,24.52
2023-05-03T12:37:27.387Z,24.87
2023-05-03T12:40:17.220Z,25.29
2023-05-03T12:42:43.423Z,25.65
2023-05-03T12:45:12.659Z,26.00
2023-05-03T12:47:43.866Z,26.24
2023-05-03T12:50:12.583Z,26.36
2023-05-03T12:52:40.186Z,26.45
2023-05-03T12:55:11.467Z,26.56
2023-05-03T12:57:39.258Z,26.28
2023-05-03T13:00:14.026Z,25.93
2023-05-03T13:03:21.282Z,25.53
2023-05-03T13:10:29.930Z,26.10
2023-05-03T13:13:01.583Z,26.50
2023-05-03T13:15:29.033Z,26.69
2023-05-03T13:17:56.589Z,26.94
2023-05-03T13:20:24.526Z,27.14
2023-05-03T13:22:52.084Z,27.11
2023-05-03T13:25:19.158Z,27.06
2023-05-03T13:27:47.499Z,27.13
2023-05-03T13:30:15.177Z,26.73
2023-05-03T13:32:42.375Z,26.29
2023-05-03T13:35:10.230Z,26.26
2023-05-03T13:37:37.304Z,26.45
2023-05-03T13:40:04.941Z,26.62
2023-05-03T13:42:33.191Z,26.51
2023-05-03T13:45:00.297Z,26.14
2023-05-03T13:47:33.115Z,25.89
2023-05-03T13:50:09.671Z,25.46
2023-05-03T13:52:36.852Z,24.84
2023-05-03T13:55:04.633Z,24.50
2023-05-03T13:57:31.700Z,24.78
2023-05-03T13:59:58.773Z,25.11
2023-05-03T14:02:25.862Z,25.33
2023-05-03T14:04:53.713Z,25.59
2023-05-03T14:07:20.988Z,25.52
2023-05-03T14:09:47.962Z,25.06
2023-05-03T14:12:14.934Z,25.00
2023-05-03T14:14:42.045Z,25.08
2023-05-03T14:17:09.546Z,25.27
2023-05-03T14:19:37.561Z,25.43
2023-05-03T14:22:04.653Z,25.60
2023-05-03T14:24:31.998Z,25.61
2023-05-03T14:27:00.390Z,25.35
2023-05-03T14:29:27.697Z,24.79
2023-05-03T14:31:56.738Z,24.14
2023-05-03T14:34:23.834Z,23.61
2023-05-03T14:36:51.432Z,23.50
2023-05-03T14:39:18.410Z,23.43
2023-05-03T14:41:45.543Z,23.44
2023-05-03T14:44:12.575Z,23.28
2023-05-03T14:46:40.031Z,23.14
2023-05-03T14:49:07.373Z,23.06
2023-05-03T14:51:35.192Z,23.16
2023-05-03T14:54:02.285Z,23.21
2023-05-03T14:56:31.874Z,23.02
2023-05-03T14:58:59.421Z,22.76
2023-05-03T15:01:27.160Z,22.61
2023-05-03T15:03:54.317Z,22.48
2023-05-03T15:06:26.717Z,22.62
2023-05-03T15:08:54.256Z,22.87
2023-05-03T15:11:21.878Z,23.16
2023-05-03T15:13:48.980Z,23.18
2023-05-03T15:16:16.152Z,22.92
2023-05-03T15:18:48.616Z,22.60
2023-05-03T15:21:16.837Z,22.15
2023-05-03T15:23:43.941Z,21.83
2023-05-03T15:26:11.298Z,21.54
2023-05-03T15:28:38.352Z,21.30
2023-05-03T15:31:05.455Z,21.10
2023-05-03T15:33:41.023Z,20.92
2023-05-03T15:36:08.427Z,20.79
2023-05-03T15:38:35.983Z,20.63
2023-05-03T15:41:03.144Z,20.47
2023-05-03T15:43:30.195Z,20.35
2023-05-03T15:45:57.258Z,20.29
2023-05-03T15:48:24.655Z,20.33
2023-05-03T15:50:51.647Z,20.32
2023-05-03T15:53:19.081Z,20.23
2023-05-03T15:55:46.073Z,20.10
2023-05-03T15:58:13.394Z,19.99
2023-05-03T16:00:40.420Z,19.89
2023-05-03T16:28:07.201Z,18.67
2023-05-03T16:30:35.189Z,18.54
2023-05-03T16:33:06.741Z,18.41
2023-05-03T16:35:33.846Z,18.29
2023-05-03T16:38:00.884Z,18.16
2023-05-03T16:40:28.012Z,18.01
2023-05-03T16:42:56.072Z,17.86
2023-05-03T16:45:23.042Z,17.72
2023-05-03T16:47:50.036Z,17.59
2023-05-03T16:50:17.528Z,17.45
2023-05-03T16:52:44.744Z,17.32
2023-05-03T16:55:12.721Z,17.21
2023-05-03T16:57:40.232Z,17.09
2023-05-03T17:00:11.562Z,16.96
2023-05-03T17:02:39.886Z,16.85
2023-05-03T17:05:11.231Z,16.75
2023-05-03T17:07:38.323Z,16.66
2023-05-03T17:10:06.874Z,16.54
2023-05-03T17:12:34.381Z,16.38
2023-05-03T17:15:02.171Z,16.22
2023-05-03T17:17:30.924Z,16.05
2023-05-03T17:19:58.309Z,15.85
2023-05-03T17:22:25.601Z,15.67
2023-05-03T17:24:54.907Z,15.48
2023-05-03T17:27:22.033Z,15.35
2023-05-03T17:29:49.455Z,15.23
2023-05-03T17:32:16.732Z,15.12
2023-05-03T17:34:43.793Z,15.05
2023-05-03T17:37:10.863Z,14.96
2023-05-03T17:39:37.974Z,14.84
2023-05-03T17:42:05.722Z,14.74
2023-05-03T17:44:33.460Z,14.64
2023-05-03T17:47:01.111Z,14.53
2023-05-03T17:49:28.134Z,14.44
2023-05-03T17:51:55.163Z,14.36
2023-05-03T17:54:22.242Z,14.28
2023-05-03T17:56:50.023Z,14.19
2023-05-03T17:59:18.323Z,14.11
2023-05-03T18:01:47.058Z,14.02
2023-05-03T18:04:14.206Z,13.94
2023-05-03T18:06:41.423Z,13.84
2023-05-03T18:09:08.641Z,13.76
2023-05-03T18:11:35.634Z,13.66
2023-05-03T18:14:02.810Z,13.58
2023-05-03T18:16:29.894Z,13.51
2023-05-03T18:18:58.499Z,13.47
2023-05-03T18:21:27.766Z,13.42
2023-05-03T18:23:54.779Z,13.34
2023-05-03T18:26:21.780Z,13.31
2023-05-03T18:28:48.835Z,13.29
2023-05-03T18:31:16.317Z,13.27
2023-05-03T18:33:44.170Z,13.24
2023-05-03T18:36:12.224Z,13.20
2023-05-03T18:38:39.740Z,13.14
2023-05-03T18:41:14.364Z,13.05
2023-05-03T18:43:45.177Z,12.94
2023-05-03T18:46:17.100Z,12.84
2023-05-03T18:48:44.233Z,12.75
2023-05-03T18:51:11.936Z,12.69
2023-05-03T18:53:39.315Z,12.61
2023-05-03T18:56:06.483Z,12.52
2023-05-03T18:58:34.130Z,12.46
2023-05-03T19:01:01.414Z,12.39
2023-05-03T19:03:31.578Z,12.33
2023-05-03T19:06:04.182Z,12.25
2023-05-03T19:08:31.842Z,12.18
2023-05-03T19:11:07.488Z,12.14
2023-05-03T19:13:34.900Z,12.08
2023-05-03T19:16:02.750Z,12.00
2023-05-03T19:18:29.737Z,11.93
2023-05-03T19:20:57.608Z,11.87
2023-05-03T19:23:24.652Z,11.83
2023-05-03T19:25:51.776Z,11.73
2023-05-03T19:28:18.889Z,11.60
2023-05-03T19:30:47.321Z,11.48
2023-05-03T19:33:16.041Z,11.42
2023-05-03T19:35:43.527Z,11.39
2023-05-03T19:38:10.641Z,11.36
2023-05-03T19:40:39.072Z,11.38
2023-05-03T19:43:07.509Z,11.39
2023-05-03T19:45:34.582Z,11.37
2023-05-03T19:48:01.768Z,11.32
2023-05-03T19:50:28.767Z,11.29
2023-05-03T19:52:55.738Z,11.27
2023-05-03T19:55:22.785Z,11.23
2023-05-03T19:57:49.772Z,11.13
2023-05-03T20:00:17.617Z,11.01
2023-05-03T20:02:44.799Z,10.93
2023-05-03T20:05:11.848Z,10.83
2023-05-03T20:07:38.914Z,10.72
2023-05-03T20:10:06.694Z,10.62
2023-05-03T20:12:34.137Z,10.54
2023-05-03T20:15:01.304Z,10.46
2023-05-03T20:17:28.405Z,10.35
2023-05-03T20:19:55.527Z,10.21
2023-05-03T20:22:22.663Z,10.09
2023-05-03T20:24:51.808Z,10.02
2023-05-03T20:27:19.470Z,9.96
2023-05-03T20:29:46.474Z,9.89
2023-05-03T20:32:13.633Z,9.86
2023-05-03T20:34:40.802Z,9.83
2023-05-03T20:37:08.502Z,9.83
2023-05-03T20:39:35.617Z,9.82
2023-05-03T20:42:02.783Z,9.79
2023-05-03T20:44:29.746Z,9.74
2023-05-03T20:46:56.709Z,9.66
2023-05-03T20:49:23.759Z,9.51
2023-05-03T20:51:50.763Z,9.38
2023-05-03T20:54:17.733Z,9.26
2023-05-03T20:56:44.783Z,9.16
2023-05-03T20:59:11.829Z,9.05
2023-05-03T21:01:40.618Z,8.93
2023-05-03T21:04:07.867Z,8.81
2023-05-03T21:06:38.312Z,8.73
2023-05-03T21:09:06.094Z,8.69
2023-05-03T21:11:33.217Z,8.66
2023-05-03T21:14:02.063Z,8.61
2023-05-03T21:16:29.374Z,8.55
2023-05-03T21:18:56.534Z,8.51
2023-05-03T21:21:24.400Z,8.49
2023-05-03T21:23:51.401Z,8.42
2023-05-03T21:26:18.458Z,8.34
2023-05-03T21:28:45.576Z,8.29
2023-05-03T21:31:12.737Z,8.26
2023-05-03T21:33:39.845Z,8.20
2023-05-03T21:36:07.229Z,8.12
2023-05-03T21:38:34.403Z,8.06
2023-05-03T21:41:07.599Z,8.00
2023-05-03T21:43:35.638Z,7.95
2023-05-03T21:46:08.128Z,7.91
2023-05-03T21:48:38.264Z,7.91
2023-05-03T21:51:05.357Z,7.90
2023-05-03T21:53:33.600Z,7.88
2023-05-03T21:56:00.620Z,7.83
2023-05-03T21:58:27.662Z,7.79
2023-05-03T22:00:54.688Z,7.78
2023-05-03T22:03:22.086Z,7.77
2023-05-03T22:05:50.695Z,7.74
2023-05-03T22:08:18.727Z,7.73
2023-05-03T22:10:46.661Z,7.71
2023-05-03T22:13:13.759Z,7.66
2023-05-03T22:15:40.939Z,7.63
2023-05-03T22:18:08.120Z,7.59
2023-05-03T22:20:35.188Z,7.56
2023-05-03T22:23:02.796Z,7.51
2023-05-03T22:25:32.069Z,7.47
2023-05-03T22:27:59.920Z,7.41
2023-05-03T22:30:27.669Z,7.28
2023-05-03T22:32:54.700Z,7.19
2023-05-03T22:35:21.893Z,7.13
2023-05-03T22:37:48.987Z,7.09
2023-05-03T22:40:16.156Z,7.10
2023-05-03T22:42:43.211Z,7.12
2023-05-03T22:45:10.593Z,7.13
2023-05-03T22:47:37.754Z,7.10
2023-05-03T22:50:06.291Z,7.04
2023-05-03T22:52:33.505Z,6.93
2023-05-03T22:55:01.550Z,6.85
2023-05-03T22:57:28.535Z,6.76
2023-05-03T22:59:55.566Z,6.67
2023-05-03T23:02:22.627Z,6.62
2023-05-03T23:04:50.284Z,6.57
2023-05-03T23:07:17.301Z,6.58
2023-05-03T23:09:46.971Z,6.60
2023-05-03T23:12:14.255Z,6.53
2023-05-03T23:14:43.908Z,6.44
2023-05-03T23:17:10.953Z,6.42
2023-05-03T23:19:38.374Z,6.36
2023-05-03T23:22:05.664Z,6.32
2023-05-03T23:24:34.821Z,6.30
2023-05-03T23:27:01.933Z,6.25
2023-05-03T23:29:29.530Z,6.20
2023-05-03T23:31:57.142Z,6.15
2023-05-03T23:34:25.017Z,6.11
2023-05-03T23:36:52.131Z,6.07
2023-05-03T23:39:19.199Z,6.03
2023-05-03T23:41:46.235Z,5.98
2023-05-03T23:44:13.316Z,5.93
2023-05-03T23:46:40.401Z,5.92
2023-05-03T23:49:07.857Z,5.91
2023-05-03T23:51:35.280Z,5.90
2023-05-03T23:54:02.243Z,5.87
2023-05-03T23:56:29.209Z,5.83
2023-05-03T23:58:56.232Z,5.80
