createdAt,value
2019-05-02T00:00:21.000Z,63.51
2019-05-02T00:01:21.000Z,63.61
2019-05-02T00:02:21.000Z,63.47
2019-05-02T00:03:21.000Z,64.52
2019-05-02T00:04:21.000Z,63.83
2019-05-02T00:05:21.000Z,64.98
2019-05-02T00:06:21.000Z,67.75
2019-05-02T00:07:21.000Z,70.09
2019-05-02T00:08:21.000Z,70.86
2019-05-02T00:09:21.000Z,71.72
2019-05-02T00:10:21.000Z,72.24
2019-05-02T00:11:21.000Z,70.80
2019-05-02T00:12:21.000Z,69.64
2019-05-02T00:13:21.000Z,70.04
2019-05-02T00:14:22.000Z,69.46
2019-05-02T00:15:21.000Z,72.04
2019-05-02T00:16:21.000Z,73.65
2019-05-02T00:17:21.000Z,74.29
2019-05-02T00:18:21.000Z,72.52
2019-05-02T00:19:21.000Z,71.48
2019-05-02T00:20:21.000Z,70.67
2019-05-02T00:21:21.000Z,71.29
2019-05-02T00:22:21.000Z,70.67
2019-05-02T00:23:21.000Z,69.20
2019-05-02T00:24:21.000Z,69.70
2019-05-02T00:25:21.000Z,69.65
2019-05-02T00:26:21.000Z,68.95
2019-05-02T00:27:21.000Z,69.88
2019-05-02T00:28:21.000Z,69.76
2019-05-02T00:29:21.000Z,68.57
2019-05-02T00:30:21.000Z,68.70
2019-05-02T00:31:21.000Z,68.62
2019-05-02T00:32:21.000Z,68.75
2019-05-02T00:33:21.000Z,67.98
2019-05-02T00:34:21.000Z,67.61
2019-05-02T00:35:21.000Z,67.19
2019-05-02T00:36:21.000Z,67.65
2019-05-02T00:37:21.000Z,67.55
2019-05-02T00:38:21.000Z,67.55
2019-05-02T00:39:21.000Z,67.70
2019-05-02T00:40:21.000Z,67.18
2019-05-02T00:41:21.000Z,66.82
2019-05-02T00:42:21.000Z,67.57
2019-05-02T00:43:21.000Z,66.51
2019-05-02T00:44:21.000Z,66.87
2019-05-02T00:45:21.000Z,66.39
2019-05-02T00:46:21.000Z,67.41
2019-05-02T00:47:21.000Z,67.63
2019-05-02T00:48:21.000Z,66.89
2019-05-02T00:49:21.000Z,66.70
2019-05-02T00:50:21.000Z,66.84
2019-05-02T00:51:21.000Z,68.12
2019-05-02T00:52:21.000Z,67.09
2019-05-02T00:53:21.000Z,66.81
2019-05-02T00:54:21.000Z,66.85
2019-05-02T00:55:21.000Z,67.28
2019-05-02T00:56:21.000Z,66.33
2019-05-02T00:57:21.000Z,67.03
2019-05-02T00:58:21.000Z,67.94
2019-05-02T00:59:21.000Z,68.52
2019-05-02T01:00:21.000Z,68.47
2019-05-02T01:01:21.000Z,68.14
2019-05-02T01:02:21.000Z,68.58
2019-05-02T01:03:21.000Z,68.35
2019-05-02T01:04:21.000Z,68.43
2019-05-02T01:05:21.000Z,68.20
2019-05-02T01:06:21.000Z,67.85
2019-05-02T01:07:21.000Z,68.22
2019-05-02T01:08:21.000Z,67.58
2019-05-02T01:09:21.000Z,67.43
2019-05-02T01:10:21.000Z,67.57
2019-05-02T01:11:21.000Z,69.03
2019-05-02T01:12:21.000Z,68.42
2019-05-02T01:13:21.000Z,68.71
2019-05-02T01:14:21.000Z,68.91
2019-05-02T01:15:21.000Z,69.72
2019-05-02T01:16:21.000Z,70.38
2019-05-02T01:17:21.000Z,70.03
2019-05-02T01:18:21.000Z,70.87
2019-05-02T01:19:21.000Z,71.53
2019-05-02T01:20:21.000Z,71.15
2019-05-02T01:21:21.000Z,71.76
2019-05-02T01:22:21.000Z,71.89
2019-05-02T01:23:21.000Z,72.07
2019-05-02T01:24:21.000Z,72.07
2019-05-02T01:25:21.000Z,73.00
2019-05-02T01:26:21.000Z,73.35
2019-05-02T01:27:21.000Z,73.49
2019-05-02T01:28:21.000Z,73.32
2019-05-02T01:29:21.000Z,73.53
2019-05-02T01:30:21.000Z,72.85
2019-05-02T01:31:21.000Z,73.47
2019-05-02T01:32:21.000Z,72.77
2019-05-02T01:33:21.000Z,74.27
2019-05-02T01:34:21.000Z,73.93
2019-05-02T01:35:21.000Z,73.46
2019-05-02T01:36:21.000Z,73.30
2019-05-02T01:37:21.000Z,73.70
2019-05-02T01:38:21.000Z,73.78
2019-05-02T01:39:21.000Z,74.58
2019-05-02T01:40:21.000Z,73.91
2019-05-02T01:41:21.000Z,73.45
2019-05-02T01:42:21.000Z,72.46
2019-05-02T01:43:21.000Z,72.35
2019-05-02T01:44:21.000Z,72.64
2019-05-02T01:45:21.000Z,71.28
2019-05-02T01:46:21.000Z,71.23
2019-05-02T01:47:21.000Z,71.40
2019-05-02T01:48:21.000Z,71.01
2019-05-02T01:49:21.000Z,71.09
2019-05-02T01:50:21.000Z,71.83
2019-05-02T01:51:21.000Z,71.61
2019-05-02T01:52:21.000Z,72.15
2019-05-02T01:53:21.000Z,71.66
2019-05-02T01:54:21.000Z,72.06
2019-05-02T01:55:21.000Z,73.17
2019-05-02T01:56:21.000Z,74.62
2019-05-02T01:57:21.000Z,73.71
2019-05-02T01:58:21.000Z,73.11
2019-05-02T01:59:21.000Z,72.54
2019-05-02T02:00:21.000Z,71.79
2019-05-02T02:01:21.000Z,71.10
2019-05-02T02:02:21.000Z,72.31
2019-05-02T02:03:21.000Z,71.98
2019-05-02T02:04:21.000Z,71.29
2019-05-02T02:05:21.000Z,71.06
2019-05-02T02:06:21.000Z,72.42
2019-05-02T02:07:21.000Z,71.69
2019-05-02T02:08:21.000Z,71.68
2019-05-02T02:09:21.000Z,71.04
2019-05-02T02:10:21.000Z,70.68
2019-05-02T02:11:21.000Z,71.21
2019-05-02T02:12:21.000Z,71.70
2019-05-02T02:13:21.000Z,71.08
2019-05-02T02:14:21.000Z,71.29
2019-05-02T02:15:21.000Z,71.17
2019-05-02T02:16:21.000Z,71.26
2019-05-02T02:17:21.000Z,71.42
2019-05-02T02:18:21.000Z,71.29
2019-05-02T02:19:21.000Z,70.67
2019-05-02T02:20:21.000Z,71.24
2019-05-02T02:21:21.000Z,70.15
2019-05-02T02:22:21.000Z,72.42
2019-05-02T02:23:21.000Z,72.15
2019-05-02T02:24:22.000Z,72.01
2019-05-02T02:25:21.000Z,71.49
2019-05-02T02:26:21.000Z,72.57
2019-05-02T02:27:21.000Z,72.39
2019-05-02T02:28:21.000Z,72.80
2019-05-02T02:29:21.000Z,72.37
2019-05-02T02:30:21.000Z,72.36
2019-05-02T02:31:20.000Z,72.11
2019-05-02T02:32:20.000Z,72.40
2019-05-02T02:33:20.000Z,72.91
2019-05-02T02:34:20.000Z,72.32
2019-05-02T02:35:20.000Z,71.88
2019-05-02T02:36:20.000Z,72.28
2019-05-02T02:37:20.000Z,71.79
2019-05-02T02:38:20.000Z,71.67
2019-05-02T02:39:20.000Z,71.62
2019-05-02T02:40:20.000Z,71.65
2019-05-02T02:41:20.000Z,71.74
2019-05-02T02:42:20.000Z,72.90
2019-05-02T02:43:20.000Z,71.54
2019-05-02T02:44:20.000Z,72.49
2019-05-02T02:45:20.000Z,72.21
2019-05-02T02:46:20.000Z,72.55
2019-05-02T02:47:20.000Z,73.82
2019-05-02T02:48:20.000Z,73.42
2019-05-02T02:49:20.000Z,73.64
2019-05-02T02:50:20.000Z,72.88
2019-05-02T02:51:20.000Z,72.86
2019-05-02T02:52:20.000Z,74.08
2019-05-02T02:53:20.000Z,73.43
2019-05-02T02:54:20.000Z,73.66
2019-05-02T02:55:20.000Z,73.53
2019-05-02T02:56:20.000Z,72.96
2019-05-02T02:57:20.000Z,72.99
2019-05-02T02:58:20.000Z,74.01
2019-05-02T02:59:20.000Z,74.34
2019-05-02T03:00:20.000Z,73.76
2019-05-02T03:01:20.000Z,74.06
2019-05-02T03:02:20.000Z,73.61
2019-05-02T03:03:20.000Z,72.50
2019-05-02T03:04:20.000Z,72.87
2019-05-02T03:05:20.000Z,73.33
2019-05-02T03:06:20.000Z,73.14
2019-05-02T03:07:21.000Z,72.51
2019-05-02T03:08:20.000Z,72.45
2019-05-02T03:09:20.000Z,74.12
2019-05-02T03:10:20.000Z,73.46
2019-05-02T03:11:20.000Z,73.01
2019-05-02T03:12:20.000Z,72.50
2019-05-02T03:13:20.000Z,72.26
2019-05-02T03:14:22.000Z,72.79
2019-05-02T03:15:20.000Z,73.64
2019-05-02T03:16:20.000Z,72.98
2019-05-02T03:17:20.000Z,72.57
2019-05-02T03:18:20.000Z,72.51
2019-05-02T03:19:20.000Z,72.00
2019-05-02T03:20:20.000Z,73.29
2019-05-02T03:21:20.000Z,72.99
2019-05-02T03:22:20.000Z,72.96
2019-05-02T03:23:20.000Z,72.24
2019-05-02T03:24:20.000Z,72.72
2019-05-02T03:25:20.000Z,73.04
2019-05-02T03:26:20.000Z,72.34
2019-05-02T03:27:20.000Z,72.17
2019-05-02T03:28:20.000Z,72.80
2019-05-02T03:29:20.000Z,73.30
2019-05-02T03:30:20.000Z,73.32
2019-05-02T03:31:20.000Z,72.03
2019-05-02T03:32:20.000Z,72.80
2019-05-02T03:33:20.000Z,72.22
2019-05-02T03:34:20.000Z,74.41
2019-05-02T03:35:20.000Z,74.31
2019-05-02T03:36:20.000Z,73.90
2019-05-02T03:37:20.000Z,74.02
2019-05-02T03:38:20.000Z,72.82
2019-05-02T03:39:20.000Z,72.54
2019-05-02T03:40:20.000Z,72.49
2019-05-02T03:41:20.000Z,72.58
2019-05-02T03:42:20.000Z,73.07
2019-05-02T03:43:20.000Z,74.78
2019-05-02T03:44:20.000Z,74.21
2019-05-02T03:45:20.000Z,73.68
2019-05-02T03:46:20.000Z,73.33
2019-05-02T03:47:20.000Z,74.04
2019-05-02T03:48:20.000Z,73.60
2019-05-02T03:49:20.000Z,72.93
2019-05-02T03:50:20.000Z,72.81
2019-05-02T03:51:20.000Z,73.16
2019-05-02T03:52:20.000Z,72.53
2019-05-02T03:53:20.000Z,72.27
2019-05-02T03:54:20.000Z,72.20
2019-05-02T03:55:20.000Z,72.44
2019-05-02T03:56:20.000Z,71.89
2019-05-02T03:57:20.000Z,73.26
2019-05-02T03:58:20.000Z,72.34
2019-05-02T03:59:20.000Z,73.94
2019-05-02T04:00:20.000Z,74.61
2019-05-02T04:01:20.000Z,74.48
2019-05-02T04:02:20.000Z,74.48
2019-05-02T04:03:20.000Z,73.17
2019-05-02T04:04:20.000Z,73.79
2019-05-02T04:05:20.000Z,73.28
2019-05-02T04:06:20.000Z,73.66
2019-05-02T04:07:20.000Z,73.27
2019-05-02T04:08:20.000Z,73.02
2019-05-02T04:09:20.000Z,72.66
2019-05-02T04:10:20.000Z,73.06
2019-05-02T04:11:21.000Z,73.32
2019-05-02T04:12:20.000Z,73.34
2019-05-02T04:13:20.000Z,73.58
2019-05-02T04:14:20.000Z,73.75
2019-05-02T04:15:20.000Z,73.55
2019-05-02T04:16:20.000Z,74.65
2019-05-02T04:17:20.000Z,73.52
2019-05-02T04:18:20.000Z,73.93
2019-05-02T04:19:20.000Z,73.98
2019-05-02T04:20:20.000Z,73.92
2019-05-02T04:21:20.000Z,74.07
2019-05-02T04:22:20.000Z,74.01
2019-05-02T04:23:20.000Z,73.35
2019-05-02T04:24:20.000Z,73.47
2019-05-02T04:25:21.000Z,72.97
2019-05-02T04:26:20.000Z,74.80
2019-05-02T04:27:20.000Z,74.73
2019-05-02T04:28:20.000Z,74.14
2019-05-02T04:29:20.000Z,73.96
2019-05-02T04:30:20.000Z,73.31
2019-05-02T04:31:20.000Z,73.16
2019-05-02T04:32:20.000Z,73.11
2019-05-02T04:33:21.000Z,73.14
2019-05-02T04:34:20.000Z,73.29
2019-05-02T04:35:20.000Z,72.67
2019-05-02T04:36:20.000Z,73.51
2019-05-02T04:37:20.000Z,73.86
2019-05-02T04:38:20.000Z,73.74
2019-05-02T04:39:20.000Z,73.57
2019-05-02T04:40:20.000Z,73.21
2019-05-02T04:41:20.000Z,73.29
2019-05-02T04:42:20.000Z,73.53
2019-05-02T04:43:20.000Z,73.14
2019-05-02T04:44:20.000Z,72.81
2019-05-02T04:45:20.000Z,73.13
2019-05-02T04:46:20.000Z,72.96
2019-05-02T04:47:20.000Z,73.29
2019-05-02T04:48:20.000Z,74.07
2019-05-02T04:49:20.000Z,73.44
2019-05-02T04:50:20.000Z,73.38
2019-05-02T04:51:20.000Z,72.82
2019-05-02T04:52:20.000Z,72.79
2019-05-02T04:53:20.000Z,72.80
2019-05-02T04:54:21.000Z,74.56
2019-05-02T04:55:20.000Z,73.94
2019-05-02T04:56:20.000Z,73.62
2019-05-02T04:57:20.000Z,72.82
2019-05-02T04:58:20.000Z,73.94
2019-05-02T04:59:20.000Z,73.87
2019-05-02T05:00:20.000Z,72.86
2019-05-02T05:01:20.000Z,73.01
2019-05-02T05:02:20.000Z,72.76
2019-05-02T05:03:20.000Z,73.15
2019-05-02T05:04:22.000Z,73.26
2019-05-02T05:05:20.000Z,73.01
2019-05-02T05:06:20.000Z,73.21
2019-05-02T05:07:20.000Z,73.22
2019-05-02T05:08:20.000Z,72.78
2019-05-02T05:09:20.000Z,73.48
2019-05-02T05:10:20.000Z,73.70
2019-05-02T05:11:20.000Z,73.68
2019-05-02T05:12:20.000Z,74.34
2019-05-02T05:13:20.000Z,74.66
2019-05-02T05:14:20.000Z,74.20
2019-05-02T05:15:20.000Z,73.39
2019-05-02T05:16:20.000Z,73.73
2019-05-02T05:17:20.000Z,74.50
2019-05-02T05:18:20.000Z,74.43
2019-05-02T05:19:20.000Z,74.49
2019-05-02T05:20:20.000Z,73.90
2019-05-02T05:21:20.000Z,73.87
2019-05-02T05:22:20.000Z,74.34
2019-05-02T05:23:20.000Z,74.37
2019-05-02T05:24:20.000Z,73.78
2019-05-02T05:25:20.000Z,75.00
2019-05-02T05:26:20.000Z,74.37
2019-05-02T05:27:20.000Z,74.40
2019-05-02T05:28:20.000Z,73.44
2019-05-02T05:29:20.000Z,73.06
2019-05-02T05:30:20.000Z,72.89
2019-05-02T05:31:20.000Z,74.58
2019-05-02T05:32:20.000Z,73.88
2019-05-02T05:33:20.000Z,74.23
2019-05-02T05:34:20.000Z,73.95
2019-05-02T05:35:20.000Z,74.27
2019-05-02T05:36:20.000Z,74.30
2019-05-02T05:37:21.000Z,73.41
2019-05-02T05:38:21.000Z,73.00
2019-05-02T05:39:20.000Z,73.51
2019-05-02T05:40:20.000Z,73.35
2019-05-02T05:41:20.000Z,74.85
2019-05-02T05:42:20.000Z,73.41
2019-05-02T05:43:20.000Z,73.72
2019-05-02T05:44:20.000Z,73.98
2019-05-02T05:45:20.000Z,73.20
2019-05-02T05:46:20.000Z,74.73
2019-05-02T05:47:20.000Z,73.76
2019-05-02T05:48:20.000Z,74.44
2019-05-02T05:49:20.000Z,74.48
2019-05-02T05:50:20.000Z,74.36
2019-05-02T05:51:20.000Z,73.57
2019-05-02T05:52:20.000Z,74.13
2019-05-02T05:53:20.000Z,73.91
2019-05-02T05:54:20.000Z,74.47
2019-05-02T05:55:20.000Z,74.30
2019-05-02T05:56:20.000Z,73.57
2019-05-02T05:57:20.000Z,73.54
2019-05-02T05:58:20.000Z,73.79
2019-05-02T05:59:20.000Z,74.41
2019-05-02T06:00:20.000Z,74.46
2019-05-02T06:01:20.000Z,75.09
2019-05-02T06:02:20.000Z,74.57
2019-05-02T06:03:20.000Z,74.52
2019-05-02T06:04:20.000Z,74.34
2019-05-02T06:05:20.000Z,74.17
2019-05-02T06:06:20.000Z,74.59
2019-05-02T06:07:20.000Z,74.43
2019-05-02T06:08:20.000Z,74.46
2019-05-02T06:09:20.000Z,73.71
2019-05-02T06:10:20.000Z,74.87
2019-05-02T06:11:20.000Z,74.13
2019-05-02T06:12:20.000Z,74.46
2019-05-02T06:13:20.000Z,74.59
2019-05-02T06:14:20.000Z,74.70
2019-05-02T06:15:20.000Z,74.70
2019-05-02T06:16:20.000Z,75.15
2019-05-02T06:17:20.000Z,75.20
2019-05-02T06:18:20.000Z,74.07
2019-05-02T06:19:20.000Z,75.33
2019-05-02T06:20:20.000Z,74.94
2019-05-02T06:21:21.000Z,75.45
2019-05-02T06:22:20.000Z,75.07
2019-05-02T06:23:20.000Z,75.28
2019-05-02T06:24:20.000Z,74.16
2019-05-02T06:25:20.000Z,74.76
2019-05-02T06:26:20.000Z,74.81
2019-05-02T06:27:20.000Z,74.42
2019-05-02T06:28:20.000Z,74.54
2019-05-02T06:29:20.000Z,73.98
2019-05-02T06:30:20.000Z,74.45
2019-05-02T06:31:20.000Z,74.95
2019-05-02T06:32:20.000Z,74.79
2019-05-02T06:33:20.000Z,74.32
2019-05-02T06:34:20.000Z,74.24
2019-05-02T06:35:20.000Z,75.04
2019-05-02T06:36:20.000Z,74.58
2019-05-02T06:37:20.000Z,75.22
2019-05-02T06:38:20.000Z,75.30
2019-05-02T06:39:20.000Z,75.33
2019-05-02T06:40:20.000Z,75.19
2019-05-02T06:41:20.000Z,75.43
2019-05-02T06:42:21.000Z,75.15
2019-05-02T06:43:20.000Z,75.24
2019-05-02T06:44:20.000Z,74.54
2019-05-02T06:45:20.000Z,75.50
2019-05-02T06:46:20.000Z,75.12
2019-05-02T06:47:20.000Z,75.45
2019-05-02T06:48:20.000Z,74.57
2019-05-02T06:49:20.000Z,75.96
2019-05-02T06:50:20.000Z,75.91
2019-05-02T06:51:20.000Z,76.32
2019-05-02T06:52:20.000Z,76.28
2019-05-02T06:53:20.000Z,76.83
2019-05-02T06:54:20.000Z,76.10
2019-05-02T06:55:20.000Z,76.61
2019-05-02T06:56:20.000Z,75.91
2019-05-02T06:57:20.000Z,76.08
2019-05-02T06:58:20.000Z,75.91
2019-05-02T06:59:20.000Z,75.48
2019-05-02T07:00:20.000Z,75.42
2019-05-02T07:01:20.000Z,75.02
2019-05-02T07:02:21.000Z,74.40
2019-05-02T07:03:20.000Z,75.21
2019-05-02T07:04:20.000Z,74.94
2019-05-02T07:05:20.000Z,74.83
2019-05-02T07:06:20.000Z,74.86
2019-05-02T07:07:20.000Z,74.55
2019-05-02T07:08:20.000Z,74.06
2019-05-02T07:09:20.000Z,73.44
2019-05-02T07:10:20.000Z,73.62
2019-05-02T07:11:20.000Z,74.36
2019-05-02T07:12:20.000Z,74.68
2019-05-02T07:13:20.000Z,74.50
2019-05-02T07:14:20.000Z,74.56
2019-05-02T07:15:20.000Z,74.68
2019-05-02T07:16:20.000Z,74.34
2019-05-02T07:17:20.000Z,74.20
2019-05-02T07:18:20.000Z,74.14
2019-05-02T07:19:20.000Z,74.33
2019-05-02T07:20:20.000Z,74.21
2019-05-02T07:21:20.000Z,74.11
2019-05-02T07:22:20.000Z,74.05
2019-05-02T07:23:20.000Z,73.98
2019-05-02T07:24:20.000Z,74.10
2019-05-02T07:25:20.000Z,73.84
2019-05-02T07:26:20.000Z,73.38
2019-05-02T07:27:20.000Z,73.30
2019-05-02T07:28:20.000Z,73.54
2019-05-02T07:29:20.000Z,73.57
2019-05-02T07:30:20.000Z,72.73
2019-05-02T07:31:20.000Z,72.24
2019-05-02T07:32:20.000Z,72.15
2019-05-02T07:33:20.000Z,72.09
2019-05-02T07:34:20.000Z,72.57
2019-05-02T07:35:20.000Z,71.66
2019-05-02T07:36:20.000Z,72.38
2019-05-02T07:37:21.000Z,72.11
2019-05-02T07:38:20.000Z,72.20
2019-05-02T07:39:20.000Z,72.13
2019-05-02T07:40:20.000Z,71.52
2019-05-02T07:41:20.000Z,71.97
2019-05-02T07:42:20.000Z,72.32
2019-05-02T07:43:20.000Z,72.02
2019-05-02T07:44:20.000Z,71.63
2019-05-02T07:45:20.000Z,71.56
2019-05-02T07:46:20.000Z,71.82
2019-05-02T07:47:20.000Z,71.85
2019-05-02T07:48:20.000Z,71.65
2019-05-02T07:49:20.000Z,71.60
2019-05-02T07:50:20.000Z,71.64
2019-05-02T07:51:20.000Z,71.36
2019-05-02T07:52:20.000Z,71.25
2019-05-02T07:53:20.000Z,71.01
2019-05-02T07:54:20.000Z,70.67
2019-05-02T07:55:20.000Z,70.84
2019-05-02T07:56:20.000Z,71.29
2019-05-02T07:57:20.000Z,71.38
2019-05-02T07:58:21.000Z,71.12
2019-05-02T07:59:20.000Z,71.86
2019-05-02T08:00:20.000Z,71.87
2019-05-02T08:01:21.000Z,71.65
2019-05-02T08:02:20.000Z,71.39
2019-05-02T08:03:20.000Z,71.58
2019-05-02T08:04:20.000Z,71.88
2019-05-02T08:05:20.000Z,71.94
2019-05-02T08:06:20.000Z,71.54
2019-05-02T08:07:20.000Z,71.07
2019-05-02T08:08:20.000Z,71.39
2019-05-02T08:09:20.000Z,71.51
2019-05-02T08:10:20.000Z,71.03
2019-05-02T08:11:20.000Z,71.12
2019-05-02T08:12:20.000Z,70.73
2019-05-02T08:13:20.000Z,70.55
2019-05-02T08:14:20.000Z,70.51
2019-05-02T08:15:20.000Z,70.60
2019-05-02T08:16:20.000Z,70.64
2019-05-02T08:17:20.000Z,70.20
2019-05-02T08:18:20.000Z,70.08
2019-05-02T08:19:20.000Z,70.19
2019-05-02T08:20:21.000Z,70.19
2019-05-02T08:21:20.000Z,70.09
2019-05-02T08:22:20.000Z,70.61
2019-05-02T08:23:20.000Z,70.31
2019-05-02T08:24:20.000Z,70.15
2019-05-02T08:25:20.000Z,70.40
2019-05-02T08:26:20.000Z,69.90
2019-05-02T08:27:20.000Z,71.18
2019-05-02T08:28:20.000Z,69.93
2019-05-02T08:29:20.000Z,69.56
2019-05-02T08:30:20.000Z,69.74
2019-05-02T08:31:20.000Z,68.98
2019-05-02T08:32:20.000Z,68.84
2019-05-02T08:33:20.000Z,69.04
2019-05-02T08:34:20.000Z,68.48
2019-05-02T08:35:20.000Z,68.59
2019-05-02T08:36:20.000Z,68.50
2019-05-02T08:37:20.000Z,67.92
2019-05-02T08:38:20.000Z,67.59
2019-05-02T08:39:20.000Z,67.65
2019-05-02T08:40:20.000Z,68.22
2019-05-02T08:41:20.000Z,68.45
2019-05-02T08:42:20.000Z,68.24
2019-05-02T08:43:20.000Z,68.70
2019-05-02T08:44:20.000Z,69.07
2019-05-02T08:45:20.000Z,68.49
2019-05-02T08:46:20.000Z,67.99
2019-05-02T08:47:20.000Z,68.01
2019-05-02T08:48:20.000Z,68.09
2019-05-02T08:49:20.000Z,68.15
2019-05-02T08:50:20.000Z,68.38
2019-05-02T08:51:20.000Z,67.87
2019-05-02T08:52:20.000Z,68.29
2019-05-02T08:53:20.000Z,68.20
2019-05-02T08:54:20.000Z,68.65
2019-05-02T08:55:20.000Z,68.33
2019-05-02T08:56:20.000Z,67.00
2019-05-02T08:57:20.000Z,67.95
2019-05-02T08:58:20.000Z,67.30
2019-05-02T08:59:20.000Z,67.21
2019-05-02T09:00:20.000Z,66.76
2019-05-02T09:01:20.000Z,67.07
2019-05-02T09:02:20.000Z,66.83
2019-05-02T09:03:20.000Z,67.18
2019-05-02T09:04:20.000Z,66.64
2019-05-02T09:05:20.000Z,66.81
2019-05-02T09:06:20.000Z,66.34
2019-05-02T09:07:20.000Z,66.06
2019-05-02T09:08:20.000Z,65.30
2019-05-02T09:09:20.000Z,64.78
2019-05-02T09:10:20.000Z,65.39
2019-05-02T09:11:20.000Z,65.88
2019-05-02T09:12:20.000Z,65.64
2019-05-02T09:13:20.000Z,66.66
2019-05-02T09:14:20.000Z,65.99
2019-05-02T09:15:20.000Z,64.97
2019-05-02T09:16:20.000Z,64.68
2019-05-02T09:17:20.000Z,64.57
2019-05-02T09:18:20.000Z,65.13
2019-05-02T09:19:20.000Z,65.39
2019-05-02T09:20:20.000Z,65.93
2019-05-02T09:21:20.000Z,65.43
2019-05-02T09:22:20.000Z,65.55
2019-05-02T09:23:20.000Z,65.49
2019-05-02T09:24:20.000Z,64.92
2019-05-02T09:25:20.000Z,64.84
2019-05-02T09:26:20.000Z,65.67
2019-05-02T09:27:20.000Z,65.57
2019-05-02T09:28:20.000Z,65.67
2019-05-02T09:29:20.000Z,64.98
2019-05-02T09:30:20.000Z,64.20
2019-05-02T09:31:20.000Z,64.64
2019-05-02T09:32:20.000Z,63.51
2019-05-02T09:33:20.000Z,63.36
2019-05-02T09:34:20.000Z,63.38
2019-05-02T09:35:20.000Z,65.22
2019-05-02T09:36:21.000Z,63.46
2019-05-02T09:37:20.000Z,63.82
2019-05-02T09:40:20.000Z,63.20
2019-05-02T09:41:20.000Z,62.66
2019-05-02T09:42:20.000Z,63.13
2019-05-02T09:43:20.000Z,62.15
2019-05-02T09:44:20.000Z,62.25
2019-05-02T09:45:20.000Z,62.23
2019-05-02T09:46:20.000Z,62.72
2019-05-02T09:47:20.000Z,63.18
2019-05-02T09:48:20.000Z,61.19
2019-05-02T09:49:20.000Z,61.54
2019-05-02T09:50:20.000Z,62.18
2019-05-02T09:51:20.000Z,61.19
2019-05-02T09:52:20.000Z,61.42
2019-05-02T09:53:20.000Z,61.81
2019-05-02T09:54:20.000Z,61.24
2019-05-02T09:55:20.000Z,60.97
2019-05-02T09:56:20.000Z,60.56
2019-05-02T09:57:20.000Z,60.41
2019-05-02T09:58:20.000Z,60.82
2019-05-02T09:59:20.000Z,60.49
2019-05-02T10:00:20.000Z,60.13
2019-05-02T10:01:20.000Z,60.09
2019-05-02T10:02:20.000Z,60.43
2019-05-02T10:03:20.000Z,60.60
2019-05-02T10:04:20.000Z,59.98
2019-05-02T10:05:20.000Z,59.92
2019-05-02T10:06:20.000Z,60.25
2019-05-02T10:07:20.000Z,60.15
2019-05-02T10:08:20.000Z,60.80
2019-05-02T10:09:20.000Z,60.31
2019-05-02T10:10:20.000Z,60.84
2019-05-02T10:11:20.000Z,59.52
2019-05-02T10:12:20.000Z,59.07
2019-05-02T10:13:21.000Z,59.38
2019-05-02T10:14:20.000Z,59.75
2019-05-02T10:15:20.000Z,59.07
2019-05-02T10:16:20.000Z,59.30
2019-05-02T10:17:20.000Z,59.32
2019-05-02T10:18:20.000Z,59.32
2019-05-02T10:19:20.000Z,59.54
2019-05-02T10:20:20.000Z,58.60
2019-05-02T10:21:20.000Z,59.55
2019-05-02T10:22:20.000Z,59.08
2019-05-02T10:23:20.000Z,58.45
2019-05-02T10:24:20.000Z,58.66
2019-05-02T10:25:20.000Z,59.18
2019-05-02T10:26:20.000Z,59.32
2019-05-02T10:27:20.000Z,59.29
2019-05-02T10:28:20.000Z,58.93
2019-05-02T10:29:20.000Z,58.76
2019-05-02T10:30:21.000Z,59.18
2019-05-02T10:31:20.000Z,58.92
2019-05-02T10:32:20.000Z,58.61
2019-05-02T10:33:20.000Z,59.01
2019-05-02T10:34:20.000Z,58.94
2019-05-02T10:35:20.000Z,58.86
2019-05-02T10:36:20.000Z,57.94
2019-05-02T10:37:20.000Z,57.82
2019-05-02T10:38:20.000Z,58.44
2019-05-02T10:39:20.000Z,58.74
2019-05-02T10:40:20.000Z,58.49
2019-05-02T10:41:20.000Z,59.02
2019-05-02T10:42:20.000Z,59.19
2019-05-02T10:43:20.000Z,58.97
2019-05-02T10:44:20.000Z,58.84
2019-05-02T10:45:20.000Z,58.08
2019-05-02T10:46:20.000Z,58.51
2019-05-02T10:47:20.000Z,59.56
2019-05-02T10:48:20.000Z,57.95
2019-05-02T10:49:20.000Z,58.31
2019-05-02T10:50:20.000Z,57.45
2019-05-02T10:51:20.000Z,57.45
2019-05-02T10:52:20.000Z,57.35
2019-05-02T10:53:20.000Z,57.07
2019-05-02T10:54:20.000Z,57.07
2019-05-02T10:55:20.000Z,57.26
2019-05-02T10:56:20.000Z,56.45
2019-05-02T10:57:20.000Z,56.82
2019-05-02T10:58:21.000Z,56.69
2019-05-02T10:59:20.000Z,56.43
2019-05-02T11:00:20.000Z,56.21
2019-05-02T11:01:20.000Z,56.57
2019-05-02T11:02:20.000Z,56.59
2019-05-02T11:03:20.000Z,56.83
2019-05-02T11:04:20.000Z,56.24
2019-05-02T11:05:20.000Z,56.36
2019-05-02T11:06:20.000Z,57.02
2019-05-02T11:07:20.000Z,56.80
2019-05-02T11:08:20.000Z,56.95
2019-05-02T11:09:20.000Z,55.99
2019-05-02T11:10:20.000Z,55.82
2019-05-02T11:11:20.000Z,56.19
2019-05-02T11:12:20.000Z,55.44
2019-05-02T11:13:21.000Z,55.32
2019-05-02T11:14:20.000Z,55.69
2019-05-02T11:15:20.000Z,55.22
2019-05-02T11:16:20.000Z,55.95
2019-05-02T11:17:20.000Z,55.17
2019-05-02T11:18:20.000Z,54.60
2019-05-02T11:19:20.000Z,54.38
2019-05-02T11:20:20.000Z,53.46
2019-05-02T11:21:20.000Z,53.89
2019-05-02T11:22:20.000Z,53.59
2019-05-02T11:23:20.000Z,53.92
2019-05-02T11:24:20.000Z,54.14
2019-05-02T11:25:20.000Z,54.29
2019-05-02T11:26:20.000Z,53.68
2019-05-02T11:27:20.000Z,53.72
2019-05-02T11:28:20.000Z,54.77
2019-05-02T11:29:20.000Z,53.62
2019-05-02T11:30:20.000Z,53.56
2019-05-02T11:31:20.000Z,53.07
2019-05-02T11:32:20.000Z,53.11
2019-05-02T11:33:20.000Z,53.13
2019-05-02T11:34:20.000Z,52.88
2019-05-02T11:35:20.000Z,52.79
2019-05-02T11:36:20.000Z,52.54
2019-05-02T11:37:20.000Z,52.20
2019-05-02T11:38:20.000Z,52.97
2019-05-02T11:39:20.000Z,52.58
2019-05-02T11:40:21.000Z,52.68
2019-05-02T11:41:20.000Z,53.28
2019-05-02T11:42:20.000Z,54.20
2019-05-02T11:43:20.000Z,54.05
2019-05-02T11:44:20.000Z,52.47
2019-05-02T11:45:20.000Z,52.16
2019-05-02T11:46:20.000Z,52.39
2019-05-02T11:47:20.000Z,52.76
2019-05-02T11:48:20.000Z,52.91
2019-05-02T11:49:20.000Z,52.10
2019-05-02T11:50:20.000Z,51.08
2019-05-02T11:51:20.000Z,51.13
2019-05-02T11:52:20.000Z,51.30
2019-05-02T11:53:20.000Z,51.94
2019-05-02T11:54:20.000Z,51.44
2019-05-02T11:55:20.000Z,51.96
2019-05-02T11:56:21.000Z,52.40
2019-05-02T11:57:20.000Z,52.18
2019-05-02T11:58:20.000Z,51.71
2019-05-02T11:59:20.000Z,51.58
2019-05-02T12:00:20.000Z,50.20
2019-05-02T12:01:20.000Z,51.17
2019-05-02T12:02:20.000Z,51.34
2019-05-02T12:03:20.000Z,50.77
2019-05-02T12:04:20.000Z,50.72
2019-05-02T12:05:20.000Z,51.00
2019-05-02T12:06:20.000Z,50.80
2019-05-02T12:07:20.000Z,51.47
2019-05-02T12:08:20.000Z,51.53
2019-05-02T12:09:20.000Z,50.75
2019-05-02T12:10:20.000Z,51.20
2019-05-02T12:11:20.000Z,50.67
2019-05-02T12:12:20.000Z,50.46
2019-05-02T12:13:20.000Z,50.84
2019-05-02T12:14:20.000Z,50.36
2019-05-02T12:15:20.000Z,50.52
2019-05-02T12:16:20.000Z,50.88
2019-05-02T12:17:20.000Z,50.98
2019-05-02T12:18:20.000Z,50.88
2019-05-02T12:19:20.000Z,50.04
2019-05-02T12:20:20.000Z,50.44
2019-05-02T12:21:20.000Z,50.17
2019-05-02T12:22:20.000Z,50.46
2019-05-02T12:23:20.000Z,50.63
2019-05-02T12:24:20.000Z,50.53
2019-05-02T12:25:20.000Z,50.34
2019-05-02T12:26:20.000Z,49.24
2019-05-02T12:27:20.000Z,49.61
2019-05-02T12:28:20.000Z,49.87
2019-05-02T12:29:20.000Z,50.27
2019-05-02T12:30:20.000Z,50.15
2019-05-02T12:31:20.000Z,50.21
2019-05-02T12:32:20.000Z,50.22
2019-05-02T12:33:20.000Z,49.87
2019-05-02T12:34:20.000Z,49.96
2019-05-02T12:35:20.000Z,50.07
2019-05-02T12:36:20.000Z,50.57
2019-05-02T12:37:20.000Z,50.50
2019-05-02T12:38:20.000Z,49.90
2019-05-02T12:39:20.000Z,48.72
2019-05-02T12:40:20.000Z,48.86
2019-05-02T12:41:20.000Z,49.19
2019-05-02T12:42:20.000Z,48.75
2019-05-02T12:43:20.000Z,48.80
2019-05-02T12:44:20.000Z,48.72
2019-05-02T12:45:20.000Z,49.65
2019-05-02T12:46:20.000Z,49.45
2019-05-02T12:47:20.000Z,49.52
2019-05-02T12:48:20.000Z,48.67
2019-05-02T12:49:20.000Z,48.79
2019-05-02T12:50:20.000Z,48.00
2019-05-02T12:51:20.000Z,48.00
2019-05-02T12:52:20.000Z,48.01
2019-05-02T12:53:20.000Z,48.18
2019-05-02T12:54:20.000Z,47.58