createdAt,value
2017-12-21T00:02:08.386Z,26.47
2017-12-21T00:04:35.902Z,29.47
2017-12-21T00:07:02.650Z,28.33
2017-12-21T00:09:29.371Z,24.57
2017-12-21T00:11:56.136Z,25.97
2017-12-21T00:14:22.886Z,26.83
2017-12-21T00:16:49.643Z,26.80
2017-12-21T00:19:16.362Z,28.17
2017-12-21T00:21:43.103Z,28.47
2017-12-21T00:24:10.600Z,33.63
2017-12-21T00:26:37.376Z,27.33
2017-12-21T00:29:04.107Z,26.40
2017-12-21T00:31:30.857Z,29.07
2017-12-21T00:33:57.586Z,28.80
2017-12-21T00:36:24.314Z,28.43
2017-12-21T00:38:51.063Z,27.30
2017-12-21T00:41:17.826Z,28.13
2017-12-21T00:43:44.572Z,29.03
2017-12-21T00:46:11.358Z,28.40
2017-12-21T00:48:38.866Z,32.97
2017-12-21T00:51:05.634Z,30.93
2017-12-21T00:53:32.351Z,30.60
2017-12-21T00:55:59.096Z,29.73
2017-12-21T00:58:26.065Z,32.10
2017-12-21T01:00:53.592Z,30.07
2017-12-21T01:03:20.320Z,29.43
2017-12-21T01:05:47.080Z,30.33
2017-12-21T01:08:13.814Z,30.13
2017-12-21T01:10:40.554Z,30.50
2017-12-21T01:13:07.297Z,30.30
2017-12-21T01:15:34.043Z,28.80
2017-12-21T01:18:01.575Z,29.43
2017-12-21T01:20:28.494Z,27.90
2017-12-21T01:22:55.249Z,28.70
2017-12-21T01:25:21.988Z,29.53
2017-12-21T01:27:48.751Z,27.70
2017-12-21T01:30:15.493Z,28.73
2017-12-21T01:32:42.250Z,28.63
2017-12-21T01:35:09.742Z,31.10
2017-12-21T01:37:36.681Z,31.37
2017-12-21T01:40:03.424Z,29.73
2017-12-21T01:42:30.195Z,30.73
2017-12-21T01:44:56.934Z,29.13
2017-12-21T01:47:23.654Z,32.33
2017-12-21T01:49:50.441Z,30.57
2017-12-21T01:52:17.264Z,30.23
2017-12-21T01:54:44.010Z,31.93
2017-12-21T01:57:11.499Z,32.20
2017-12-21T01:59:38.254Z,32.07
2017-12-21T02:02:04.986Z,31.80
2017-12-21T02:04:31.716Z,32.03
2017-12-21T02:06:58.450Z,34.43
2017-12-21T02:09:25.216Z,32.70
2017-12-21T02:11:51.996Z,30.80
2017-12-21T02:14:18.868Z,33.67
2017-12-21T02:16:46.434Z,33.07
2017-12-21T02:19:13.172Z,33.37
2017-12-21T02:21:39.915Z,31.60
2017-12-21T02:24:06.711Z,35.97
2017-12-21T02:26:33.493Z,34.87
2017-12-21T02:29:00.969Z,35.40
2017-12-21T02:31:27.686Z,36.90
2017-12-21T02:33:54.620Z,32.83
2017-12-21T02:36:22.167Z,34.97
2017-12-21T02:38:49.774Z,34.77
2017-12-21T02:41:16.528Z,35.03
2017-12-21T02:43:43.251Z,32.37
2017-12-21T02:46:10.014Z,32.70
2017-12-21T02:48:36.756Z,34.87
2017-12-21T02:51:03.493Z,35.87
2017-12-21T02:53:30.372Z,34.50
2017-12-21T02:55:57.114Z,33.80
2017-12-21T02:58:24.590Z,35.10
2017-12-21T03:00:51.368Z,38.00
2017-12-21T03:03:18.099Z,38.53
2017-12-21T03:05:44.840Z,37.53
2017-12-21T03:08:11.591Z,37.03
2017-12-21T03:10:39.103Z,38.73
2017-12-21T03:13:05.845Z,35.83
2017-12-21T03:15:32.578Z,36.00
2017-12-21T03:17:59.331Z,36.63
2017-12-21T03:20:26.062Z,37.90
2017-12-21T03:22:52.804Z,37.10
2017-12-21T03:25:19.538Z,36.80
2017-12-21T03:27:46.326Z,36.20
2017-12-21T03:30:13.156Z,37.40
2017-12-21T03:32:39.899Z,36.40
2017-12-21T03:35:06.699Z,37.77
2017-12-21T03:37:33.430Z,34.70
2017-12-21T03:40:00.179Z,34.33
2017-12-21T03:42:26.919Z,34.67
2017-12-21T03:44:53.657Z,37.27
2017-12-21T03:47:20.378Z,35.30
2017-12-21T03:49:47.162Z,34.03
2017-12-21T03:52:13.899Z,35.33
2017-12-21T03:54:40.654Z,36.30
2017-12-21T03:57:07.398Z,35.27
2017-12-21T03:59:34.142Z,35.13
2017-12-21T04:02:01.680Z,32.77
2017-12-21T04:04:28.416Z,35.77
2017-12-21T04:06:55.170Z,33.23
2017-12-21T04:09:21.891Z,33.93
2017-12-21T04:11:48.648Z,31.70
2017-12-21T04:14:15.394Z,32.63
2017-12-21T04:16:42.922Z,32.03
2017-12-21T04:19:09.660Z,32.23
2017-12-21T04:21:36.407Z,32.60
2017-12-21T04:24:03.150Z,31.43
2017-12-21T04:26:29.872Z,29.90
2017-12-21T04:28:56.623Z,29.93
2017-12-21T04:31:23.365Z,31.63
2017-12-21T04:33:51.010Z,27.73
2017-12-21T04:36:17.748Z,29.87
2017-12-21T04:38:44.568Z,30.43
2017-12-21T04:41:11.443Z,30.70
2017-12-21T04:43:38.253Z,29.90
2017-12-21T04:46:04.927Z,30.30
2017-12-21T04:48:31.693Z,31.93
2017-12-21T04:50:59.207Z,31.53
2017-12-21T04:53:25.944Z,34.70
2017-12-21T04:55:52.729Z,30.73
2017-12-21T04:58:20.376Z,33.10
2017-12-21T05:00:47.116Z,34.67
2017-12-21T05:03:13.851Z,34.67
2017-12-21T05:05:40.586Z,36.57
2017-12-21T05:08:07.339Z,38.93
2017-12-21T05:10:34.855Z,34.00
2017-12-21T05:13:01.595Z,36.83
2017-12-21T05:15:28.347Z,36.67
2017-12-21T05:17:55.107Z,39.43
2017-12-21T05:20:22.649Z,41.60
2017-12-21T05:22:49.412Z,40.37
2017-12-21T05:25:16.927Z,41.20
2017-12-21T05:27:43.671Z,36.97
2017-12-21T05:30:10.471Z,44.83
2017-12-21T05:32:37.980Z,40.23
2017-12-21T05:35:04.712Z,36.67
2017-12-21T05:37:31.468Z,40.97
2017-12-21T05:39:58.239Z,39.33
2017-12-21T05:42:25.732Z,38.50
2017-12-21T05:44:52.480Z,37.53
2017-12-21T05:47:19.235Z,37.37
2017-12-21T05:49:46.316Z,38.13
2017-12-21T05:52:13.162Z,39.50
2017-12-21T05:54:39.875Z,36.53
2017-12-21T05:57:06.600Z,36.93
2017-12-21T05:59:33.346Z,37.70
2017-12-21T06:02:00.123Z,37.20
2017-12-21T06:04:26.880Z,38.17
2017-12-21T06:06:54.445Z,37.90
2017-12-21T06:09:21.161Z,37.73
2017-12-21T06:11:47.906Z,38.30
2017-12-21T06:14:14.651Z,38.03
2017-12-21T06:16:41.392Z,36.47
2017-12-21T06:19:08.171Z,35.57
2017-12-21T06:21:35.466Z,35.53
2017-12-21T06:24:02.951Z,37.57
2017-12-21T06:26:29.736Z,36.87
2017-12-21T06:28:56.504Z,35.83
2017-12-21T06:31:23.433Z,40.13
2017-12-21T06:33:50.171Z,38.33
2017-12-21T06:36:17.936Z,37.27
2017-12-21T06:38:45.448Z,36.83
2017-12-21T06:41:12.177Z,35.27
2017-12-21T06:43:38.978Z,34.50
2017-12-21T06:46:05.679Z,35.17
2017-12-21T06:48:32.446Z,35.93
2017-12-21T06:50:59.932Z,35.53
2017-12-21T06:53:26.757Z,32.97
2017-12-21T06:55:53.492Z,31.43
2017-12-21T06:58:20.224Z,35.00
2017-12-21T07:00:46.990Z,31.77
2017-12-21T07:03:13.709Z,34.47
2017-12-21T07:05:40.454Z,33.37
2017-12-21T07:08:07.187Z,34.40
2017-12-21T07:10:34.043Z,32.37
2017-12-21T07:13:01.524Z,34.60
2017-12-21T07:15:28.282Z,32.77
2017-12-21T07:17:55.072Z,35.93
2017-12-21T07:20:21.770Z,32.20
2017-12-21T07:22:48.554Z,33.67
2017-12-21T07:25:15.305Z,31.00
2017-12-21T07:27:42.063Z,31.50
2017-12-21T07:30:08.887Z,30.87
2017-12-21T07:32:35.623Z,27.80
2017-12-21T07:35:02.380Z,27.73
2017-12-21T07:37:29.144Z,29.30
2017-12-21T07:39:55.941Z,30.70
2017-12-21T07:42:22.706Z,28.93
2017-12-21T07:44:49.515Z,25.67
2017-12-21T07:47:16.256Z,25.90
2017-12-21T07:49:43.002Z,30.40
2017-12-21T07:52:09.747Z,24.60
2017-12-21T07:54:36.480Z,28.00
2017-12-21T07:57:03.242Z,25.93
2017-12-21T07:59:29.961Z,26.30
2017-12-21T08:01:56.691Z,26.33
2017-12-21T08:04:23.446Z,25.60
2017-12-21T08:06:50.246Z,24.47
2017-12-21T08:09:16.934Z,23.07
2017-12-21T08:11:43.701Z,23.60
2017-12-21T08:14:11.213Z,23.67
2017-12-21T08:16:37.975Z,21.30
2017-12-21T08:19:04.757Z,20.27
2017-12-21T08:21:32.372Z,21.17
2017-12-21T08:23:59.094Z,21.20
2017-12-21T08:26:25.914Z,20.37
2017-12-21T08:28:52.642Z,19.33
2017-12-21T08:31:19.395Z,19.70
2017-12-21T08:33:46.172Z,24.57
2017-12-21T08:36:12.890Z,23.23
2017-12-21T08:38:39.664Z,23.33
2017-12-21T08:41:06.426Z,23.90
2017-12-21T08:43:33.999Z,25.13
2017-12-21T08:46:00.816Z,25.60
2017-12-21T08:48:28.336Z,25.07
2017-12-21T08:50:55.083Z,23.67
2017-12-21T08:53:21.811Z,23.17
2017-12-21T08:55:48.556Z,21.93
2017-12-21T08:58:15.302Z,19.90
2017-12-21T09:00:42.071Z,22.37
2017-12-21T09:03:08.791Z,21.57
2017-12-21T09:05:35.575Z,21.90
2017-12-21T09:08:02.346Z,23.43
2017-12-21T09:10:29.082Z,22.40
2017-12-21T09:12:55.844Z,24.13
2017-12-21T09:15:22.594Z,22.77
2017-12-21T09:17:49.347Z,22.17
2017-12-21T09:20:16.836Z,22.77
2017-12-21T09:22:43.602Z,22.63
2017-12-21T09:25:10.340Z,22.13
2017-12-21T09:27:37.098Z,20.93
2017-12-21T09:30:03.834Z,23.50
2017-12-21T09:32:30.595Z,22.07
2017-12-21T09:34:58.116Z,23.20
2017-12-21T09:37:24.867Z,22.97
2017-12-21T09:39:51.739Z,24.50
2017-12-21T09:42:19.389Z,25.67
2017-12-21T09:44:46.123Z,26.73
2017-12-21T09:47:13.635Z,27.90
2017-12-21T09:49:40.388Z,29.53
2017-12-21T09:52:07.123Z,26.47
2017-12-21T09:54:33.884Z,26.70
2017-12-21T09:57:00.635Z,27.97
2017-12-21T09:59:27.377Z,28.73
2017-12-21T10:01:54.891Z,27.90
2017-12-21T10:04:21.804Z,27.03
2017-12-21T10:06:49.463Z,28.97
2017-12-21T10:09:16.200Z,27.50
2017-12-21T10:11:42.947Z,28.27
2017-12-21T10:14:09.670Z,29.33
2017-12-21T10:16:37.190Z,28.17
2017-12-21T10:19:04.027Z,25.60
2017-12-21T10:21:30.766Z,26.13
2017-12-21T10:23:57.571Z,27.50
2017-12-21T10:26:24.347Z,30.83
2017-12-21T10:28:51.091Z,28.70
2017-12-21T10:31:18.600Z,29.23
2017-12-21T10:33:45.338Z,29.03
2017-12-21T10:36:12.099Z,28.50
2017-12-21T10:38:38.853Z,25.40
2017-12-21T10:41:05.603Z,26.27
2017-12-21T10:43:32.352Z,24.90
2017-12-21T10:46:00.583Z,27.53
2017-12-21T10:48:27.427Z,27.17
2017-12-21T10:50:54.160Z,27.30
2017-12-21T10:53:20.902Z,24.10
2017-12-21T10:55:47.663Z,27.37
2017-12-21T10:58:14.402Z,25.63
2017-12-21T11:00:41.155Z,26.00
2017-12-21T11:03:07.903Z,25.47
2017-12-21T11:05:35.425Z,26.17
2017-12-21T11:08:02.151Z,24.90
2017-12-21T11:10:28.925Z,25.83
2017-12-21T11:12:55.691Z,24.63
2017-12-21T11:15:23.225Z,24.40
2017-12-21T11:17:50.056Z,23.07
2017-12-21T11:20:16.801Z,22.87
2017-12-21T11:22:43.543Z,23.70
2017-12-21T11:25:10.279Z,24.70
2017-12-21T11:27:37.031Z,25.77
2017-12-21T11:30:03.780Z,24.30
2017-12-21T11:32:31.295Z,25.23
2017-12-21T11:34:58.031Z,26.73
2017-12-21T11:37:24.776Z,25.77
2017-12-21T11:39:51.515Z,28.13
2017-12-21T11:42:18.278Z,27.90
2017-12-21T11:44:45.032Z,28.10
2017-12-21T11:47:11.773Z,28.80
2017-12-21T11:49:40.001Z,27.77
2017-12-21T11:52:06.752Z,27.73
2017-12-21T11:54:33.499Z,29.30
2017-12-21T11:57:00.349Z,28.33
2017-12-21T11:59:28.666Z,29.77
2017-12-21T12:01:55.380Z,30.17
2017-12-21T12:04:22.120Z,30.97
2017-12-21T12:06:49.620Z,31.30
2017-12-21T12:09:16.358Z,29.07
2017-12-21T12:11:43.101Z,32.30
2017-12-21T12:14:09.863Z,32.30
2017-12-21T12:16:36.592Z,32.00
2017-12-21T12:19:03.335Z,34.63
2017-12-21T12:21:30.095Z,31.97
2017-12-21T12:23:56.822Z,34.17
2017-12-21T12:26:23.572Z,34.80
2017-12-21T12:28:50.352Z,33.70
2017-12-21T12:31:17.839Z,31.93
2017-12-21T12:33:44.627Z,30.00
2017-12-21T12:36:11.360Z,32.13
2017-12-21T12:38:38.088Z,32.37
2017-12-21T12:41:04.827Z,33.37
2017-12-21T12:43:31.560Z,34.13
2017-12-21T12:45:58.320Z,35.27
2017-12-21T12:48:25.834Z,29.97
2017-12-21T12:50:52.712Z,29.17
2017-12-21T12:53:19.451Z,29.10
2017-12-21T12:55:46.225Z,27.03
2017-12-21T12:58:13.007Z,26.97
2017-12-21T13:00:39.757Z,28.70
2017-12-21T13:03:06.489Z,28.40
2017-12-21T13:05:33.218Z,27.40
2017-12-21T13:07:59.993Z,27.97
2017-12-21T13:10:26.767Z,26.07
2017-12-21T13:12:53.547Z,25.00
2017-12-21T13:15:20.280Z,25.20
2017-12-21T13:17:47.021Z,25.50
2017-12-21T13:20:13.817Z,24.03
2017-12-21T13:22:40.563Z,23.90
2017-12-21T13:25:07.340Z,25.77
2017-12-21T13:27:34.093Z,24.23
2017-12-21T13:30:00.849Z,24.07
2017-12-21T13:32:28.353Z,26.03
2017-12-21T13:34:55.112Z,25.97
2017-12-21T13:37:21.860Z,28.60
2017-12-21T13:39:48.620Z,29.10
2017-12-21T13:42:16.136Z,28.33
2017-12-21T13:44:42.880Z,29.20
2017-12-21T13:47:09.641Z,28.43
2017-12-21T13:49:36.400Z,30.60
2017-12-21T13:52:03.928Z,29.20
2017-12-21T13:54:30.700Z,27.33
2017-12-21T13:56:57.442Z,26.90
2017-12-21T13:59:24.951Z,24.37
2017-12-21T14:01:51.712Z,29.13
2017-12-21T14:04:18.450Z,26.53
2017-12-21T14:06:45.222Z,26.10
2017-12-21T14:09:12.724Z,22.43
2017-12-21T14:11:39.480Z,24.67
2017-12-21T14:14:06.224Z,25.20
2017-12-21T14:16:33.833Z,26.23
2017-12-21T14:19:00.584Z,25.87
2017-12-21T14:21:27.404Z,25.23
2017-12-21T14:23:54.112Z,24.47
2017-12-21T14:26:20.879Z,26.33
2017-12-21T14:28:48.404Z,25.67
2017-12-21T14:31:15.209Z,25.77
2017-12-21T14:33:41.962Z,25.40
2017-12-21T14:36:08.699Z,24.03
2017-12-21T14:38:35.512Z,24.90
2017-12-21T14:41:02.339Z,25.73
2017-12-21T14:43:29.079Z,25.70
2017-12-21T14:45:55.793Z,26.17
2017-12-21T14:48:23.304Z,26.00
2017-12-21T14:50:50.178Z,26.73
2017-12-21T14:53:16.964Z,25.83
2017-12-21T14:55:44.473Z,25.30
2017-12-21T14:58:11.224Z,25.70
2017-12-21T15:00:37.952Z,22.53
2017-12-21T15:03:04.721Z,23.83
2017-12-21T15:05:32.212Z,22.67
2017-12-21T15:07:58.977Z,22.50
2017-12-21T15:10:25.731Z,22.73
2017-12-21T15:12:52.559Z,22.37
2017-12-21T15:15:19.337Z,21.97
2017-12-21T15:17:46.186Z,21.27
2017-12-21T15:20:12.919Z,22.23
2017-12-21T15:22:39.668Z,22.90
2017-12-21T15:25:06.389Z,22.60
2017-12-21T15:27:33.151Z,22.33
2017-12-21T15:29:59.871Z,24.23
2017-12-21T15:32:27.345Z,23.60
2017-12-21T15:34:54.105Z,24.77
2017-12-21T15:37:20.848Z,25.23
2017-12-21T15:39:47.756Z,24.70
2017-12-21T15:42:14.499Z,24.67
2017-12-21T15:44:41.260Z,25.93
2017-12-21T15:47:08.000Z,25.03
2017-12-21T15:49:34.722Z,26.67
2017-12-21T15:52:01.463Z,25.83
2017-12-21T15:54:28.404Z,25.73
2017-12-21T15:56:55.896Z,26.13
2017-12-21T15:59:22.691Z,27.20
2017-12-21T16:01:50.207Z,26.43
2017-12-21T16:04:16.950Z,28.10
2017-12-21T16:06:43.692Z,27.63
2017-12-21T16:09:10.468Z,29.07
2017-12-21T16:11:38.023Z,28.67
2017-12-21T16:14:05.672Z,31.73
2017-12-21T16:16:32.440Z,32.20
2017-12-21T16:18:59.176Z,33.70
2017-12-21T16:21:25.932Z,33.40
2017-12-21T16:23:52.699Z,36.47
2017-12-21T16:26:19.437Z,36.47
2017-12-21T16:28:46.183Z,37.60
2017-12-21T16:31:12.933Z,37.70
2017-12-21T16:33:39.671Z,36.47
2017-12-21T16:36:07.183Z,35.57
2017-12-21T16:38:34.091Z,35.13
2017-12-21T16:41:00.846Z,37.57
2017-12-21T16:43:27.623Z,40.13
2017-12-21T16:45:54.371Z,36.33
2017-12-21T16:48:21.137Z,37.53
2017-12-21T16:50:48.656Z,38.63
2017-12-21T16:53:15.426Z,39.43
2017-12-21T16:55:42.318Z,40.20
2017-12-21T16:58:09.148Z,44.03
2017-12-21T17:00:36.639Z,41.50
2017-12-21T17:03:04.163Z,42.17
2017-12-21T17:05:30.928Z,45.63
2017-12-21T17:07:57.690Z,43.97
2017-12-21T17:10:24.517Z,43.90
2017-12-21T17:12:51.263Z,46.17
2017-12-21T17:15:18.050Z,49.30
2017-12-21T17:17:44.904Z,50.33
2017-12-21T17:20:11.654Z,47.03
2017-12-21T17:22:38.394Z,50.30
2017-12-21T17:25:05.156Z,50.07
2017-12-21T17:27:31.919Z,51.83
2017-12-21T17:29:58.675Z,51.60
2017-12-21T17:32:26.266Z,51.50
2017-12-21T17:34:53.009Z,52.80
2017-12-21T17:37:19.740Z,52.27
2017-12-21T17:39:46.490Z,50.57
2017-12-21T17:42:13.260Z,55.17
2017-12-21T17:44:40.009Z,51.67
2017-12-21T17:47:06.749Z,49.60
2017-12-21T17:49:33.612Z,49.37
2017-12-21T17:52:00.283Z,49.27
2017-12-21T17:54:27.097Z,49.27
2017-12-21T17:56:54.592Z,47.57
2017-12-21T17:59:21.370Z,44.37
2017-12-21T18:01:52.567Z,45.57
2017-12-21T18:04:20.365Z,47.93
2017-12-21T18:06:47.124Z,45.70
2017-12-21T18:09:14.807Z,41.63
2017-12-21T18:11:42.457Z,44.53
2017-12-21T18:14:09.976Z,42.87
2017-12-21T18:16:38.240Z,44.43
2017-12-21T18:19:05.014Z,40.73
2017-12-21T18:21:32.551Z,38.77
2017-12-21T18:23:59.314Z,42.00
2017-12-21T18:26:26.890Z,47.17
2017-12-21T18:28:54.441Z,43.27
2017-12-21T18:31:22.010Z,42.63
2017-12-21T18:33:48.793Z,40.97
2017-12-21T18:36:15.606Z,46.70
2017-12-21T18:38:42.397Z,43.97
2017-12-21T18:41:09.389Z,41.50
2017-12-21T18:43:36.330Z,41.37
2017-12-21T18:46:03.229Z,42.77
2017-12-21T18:48:31.019Z,42.50
2017-12-21T18:50:58.064Z,40.40
2017-12-21T18:53:25.030Z,42.53
2017-12-21T18:55:52.058Z,43.10
2017-12-21T18:58:19.108Z,42.57
2017-12-21T19:00:46.099Z,42.33
2017-12-21T19:03:13.866Z,42.57
2017-12-21T19:05:42.399Z,41.60
2017-12-21T19:08:09.436Z,40.97
2017-12-21T19:10:36.481Z,41.63
2017-12-21T19:13:03.529Z,44.43
2017-12-21T19:15:30.571Z,43.63
2017-12-21T19:17:57.619Z,43.40
2017-12-21T19:20:24.663Z,43.03
2017-12-21T19:22:51.710Z,46.57
2017-12-21T19:25:18.755Z,42.00
2017-12-21T19:27:45.803Z,40.47
2017-12-21T19:30:12.850Z,42.43
2017-12-21T19:32:39.870Z,40.43
2017-12-21T19:35:07.770Z,43.97
2017-12-21T19:37:34.782Z,44.63
2017-12-21T19:40:02.673Z,43.20
2017-12-21T19:42:29.727Z,40.97
2017-12-21T19:44:56.867Z,43.67
2017-12-21T19:47:23.912Z,45.03
2017-12-21T19:49:50.948Z,45.27
2017-12-21T19:52:18.003Z,42.13
2017-12-21T19:54:45.047Z,42.00
2017-12-21T19:57:12.094Z,43.90
2017-12-21T19:59:39.099Z,41.17
2017-12-21T20:02:06.599Z,41.77
2017-12-21T20:04:33.651Z,41.37
2017-12-21T20:07:00.700Z,41.77
2017-12-21T20:09:27.703Z,42.30
2017-12-21T20:11:55.609Z,41.73
2017-12-21T20:14:25.021Z,40.27
2017-12-21T20:16:52.149Z,40.13
2017-12-21T20:19:19.203Z,40.57
2017-12-21T20:21:46.244Z,38.20
2017-12-21T20:24:13.391Z,38.90
2017-12-21T20:26:40.437Z,39.50
2017-12-21T20:29:07.490Z,41.53
2017-12-21T20:31:34.541Z,35.23
2017-12-21T20:34:01.579Z,35.70
2017-12-21T20:36:28.625Z,39.37
2017-12-21T20:38:55.675Z,35.73
2017-12-21T20:41:22.722Z,35.93
2017-12-21T20:43:49.983Z,41.03
2017-12-21T20:46:18.099Z,36.70
2017-12-21T20:48:45.087Z,37.43
2017-12-21T20:51:12.127Z,35.20
2017-12-21T20:53:39.175Z,33.40
2017-12-21T20:56:08.028Z,33.77
2017-12-21T20:58:35.105Z,35.13
2017-12-21T21:01:02.158Z,36.50
2017-12-21T21:03:29.198Z,34.03
2017-12-21T21:05:56.252Z,34.23
2017-12-21T21:08:23.394Z,37.70
2017-12-21T21:10:50.438Z,37.20
2017-12-21T21:13:17.493Z,34.80
2017-12-21T21:15:44.502Z,34.70
2017-12-21T21:18:12.297Z,35.93
2017-12-21T21:20:39.339Z,37.20
2017-12-21T21:23:06.386Z,37.00
2017-12-21T21:25:33.548Z,32.93
2017-12-21T21:28:00.581Z,35.50
2017-12-21T21:30:27.582Z,34.97
2017-12-21T21:32:54.678Z,34.57
2017-12-21T21:35:21.621Z,35.53
2017-12-21T21:37:48.596Z,34.83
2017-12-21T21:40:15.606Z,35.97
2017-12-21T21:42:42.445Z,36.13
2017-12-21T21:45:10.044Z,33.50
2017-12-21T21:47:36.839Z,34.60
2017-12-21T21:50:03.725Z,34.47
2017-12-21T21:52:31.213Z,32.00
2017-12-21T21:54:57.956Z,34.20
2017-12-21T21:57:25.496Z,34.80
2017-12-21T21:59:52.239Z,34.00
2017-12-21T22:02:18.978Z,33.77
2017-12-21T22:04:45.778Z,33.73
2017-12-21T22:07:12.520Z,35.97
2017-12-21T22:09:39.268Z,33.27
2017-12-21T22:12:05.998Z,34.60
2017-12-21T22:14:32.750Z,31.43
2017-12-21T22:16:59.619Z,32.63
2017-12-21T22:19:26.353Z,32.43
2017-12-21T22:21:53.327Z,30.23
2017-12-21T22:24:20.052Z,30.90
2017-12-21T22:26:50.025Z,32.50
2017-12-21T22:29:16.822Z,33.33
2017-12-21T22:31:44.549Z,34.83
2017-12-21T22:34:11.300Z,35.97
2017-12-21T22:36:38.035Z,33.87
2017-12-21T22:39:04.824Z,33.90
2017-12-21T22:41:31.587Z,36.27
2017-12-21T22:43:58.347Z,36.93
2017-12-21T22:46:25.091Z,35.23
2017-12-21T22:48:51.829Z,31.00
2017-12-21T22:51:18.567Z,33.20
2017-12-21T22:53:45.324Z,34.83
2017-12-21T22:56:12.130Z,33.23
2017-12-21T22:58:38.928Z,28.87
2017-12-21T23:01:05.642Z,31.70
2017-12-21T23:03:32.392Z,32.93
2017-12-21T23:05:59.894Z,30.60
2017-12-21T23:08:26.641Z,34.60
2017-12-21T23:10:53.384Z,31.27
2017-12-21T23:13:20.111Z,33.67
2017-12-21T23:15:46.899Z,34.60
2017-12-21T23:18:13.668Z,29.80
2017-12-21T23:20:40.415Z,33.17
2017-12-21T23:23:07.156Z,32.23
2017-12-21T23:25:33.912Z,37.27
2017-12-21T23:28:00.657Z,34.80
2017-12-21T23:30:27.394Z,33.67
2017-12-21T23:32:54.238Z,33.43
2017-12-21T23:35:20.983Z,29.77
2017-12-21T23:37:47.718Z,33.47
2017-12-21T23:40:14.484Z,36.93
2017-12-21T23:42:42.044Z,37.87
2017-12-21T23:45:09.730Z,38.03
2017-12-21T23:47:36.460Z,35.67
2017-12-21T23:50:03.228Z,37.17
2017-12-21T23:52:30.025Z,39.30
2017-12-21T23:54:57.554Z,35.50
2017-12-21T23:57:24.316Z,35.13
2017-12-21T23:59:51.596Z,36.40
