createdAt,value
2018-01-07T00:00:12.181Z,4.90
2018-01-07T00:01:12.200Z,4.40
2018-01-07T00:02:12.517Z,4.50
2018-01-07T00:03:12.231Z,4.40
2018-01-07T00:04:12.239Z,4.80
2018-01-07T00:05:12.249Z,4.70
2018-01-07T00:06:12.271Z,4.60
2018-01-07T00:07:12.285Z,4.40
2018-01-07T00:08:12.295Z,4.70
2018-01-07T00:09:12.310Z,4.40
2018-01-07T00:10:12.318Z,4.30
2018-01-07T00:11:12.328Z,4.40
2018-01-07T00:12:12.350Z,4.00
2018-01-07T00:13:12.357Z,4.00
2018-01-07T00:14:12.367Z,4.50
2018-01-07T00:15:12.389Z,4.40
2018-01-07T00:16:12.404Z,4.10
2018-01-07T00:17:12.712Z,4.40
2018-01-07T00:18:12.434Z,4.30
2018-01-07T00:19:12.443Z,4.80
2018-01-07T00:20:12.457Z,4.50
2018-01-07T00:21:12.467Z,4.60
2018-01-07T00:22:12.482Z,4.50
2018-01-07T00:23:12.492Z,4.70
2018-01-07T00:24:12.505Z,4.20
2018-01-07T00:25:12.521Z,4.30
2018-01-07T00:26:12.525Z,4.70
2018-01-07T00:27:12.546Z,4.20
2018-01-07T00:28:12.554Z,4.50
2018-01-07T00:29:12.563Z,4.20
2018-01-07T00:30:12.591Z,4.60
2018-01-07T00:31:12.600Z,4.30
2018-01-07T00:32:12.609Z,4.20
2018-01-07T00:33:12.630Z,4.10
2018-01-07T00:34:12.634Z,4.00
2018-01-07T00:35:12.660Z,4.20
2018-01-07T00:36:12.667Z,4.20
2018-01-07T00:37:12.678Z,4.20
2018-01-07T00:38:12.692Z,4.20
2018-01-07T00:39:12.702Z,3.90
2018-01-07T00:40:12.710Z,4.30
2018-01-07T00:41:12.726Z,4.50
2018-01-07T00:42:12.740Z,4.30
2018-01-07T00:43:12.750Z,4.00
2018-01-07T00:44:12.764Z,4.40
2018-01-07T00:45:12.780Z,4.80
2018-01-07T00:46:12.796Z,4.70
2018-01-07T00:47:12.810Z,4.00
2018-01-07T00:48:12.826Z,4.70
2018-01-07T00:49:12.828Z,4.10
2018-01-07T00:50:12.850Z,4.00
2018-01-07T00:51:12.865Z,4.10
2018-01-07T00:52:13.167Z,4.00
2018-01-07T00:53:12.888Z,4.40
2018-01-07T00:54:12.899Z,4.60
2018-01-07T00:55:12.906Z,4.00
2018-01-07T00:56:12.917Z,4.60
2018-01-07T00:57:12.937Z,4.30
2018-01-07T00:58:12.946Z,4.40
2018-01-07T00:59:12.966Z,4.60
2018-01-07T01:00:12.983Z,4.50
2018-01-07T01:01:12.984Z,4.00
2018-01-07T01:02:12.995Z,4.40
2018-01-07T01:03:13.015Z,4.20
2018-01-07T01:04:13.024Z,4.30
2018-01-07T01:05:13.040Z,4.20
2018-01-07T01:06:13.063Z,4.90
2018-01-07T01:07:13.063Z,4.20
2018-01-07T01:08:13.072Z,4.10
2018-01-07T01:09:13.100Z,3.90
2018-01-07T01:10:13.102Z,4.00
2018-01-07T01:11:13.111Z,4.10
2018-01-07T01:12:13.133Z,4.00
2018-01-07T01:13:13.147Z,3.80
2018-01-07T01:14:13.151Z,4.20
2018-01-07T01:15:13.177Z,3.90
2018-01-07T01:16:13.180Z,3.70
2018-01-07T01:17:13.439Z,3.90
2018-01-07T01:18:13.218Z,4.00
2018-01-07T01:19:13.221Z,4.00
2018-01-07T01:20:13.233Z,3.70
2018-01-07T01:21:13.239Z,3.90
2018-01-07T01:22:13.258Z,3.80
2018-01-07T01:23:13.273Z,3.60
2018-01-07T01:24:13.277Z,3.80
2018-01-07T01:25:13.299Z,3.70
2018-01-07T01:26:13.313Z,4.10
2018-01-07T01:27:13.323Z,4.00
2018-01-07T01:28:13.338Z,4.00
2018-01-07T01:29:13.346Z,3.80
2018-01-07T01:30:13.362Z,4.40
2018-01-07T01:31:13.377Z,4.30
2018-01-07T01:32:13.391Z,4.20
2018-01-07T01:33:13.394Z,3.60
2018-01-07T01:34:13.411Z,3.90
2018-01-07T01:35:13.431Z,3.90
2018-01-07T01:36:13.434Z,4.00
2018-01-07T01:37:13.743Z,4.00
2018-01-07T01:38:13.471Z,4.10
2018-01-07T01:39:13.472Z,4.40
2018-01-07T01:40:13.482Z,4.20
2018-01-07T01:41:13.491Z,4.10
2018-01-07T01:42:13.513Z,4.50
2018-01-07T01:43:13.521Z,4.40
2018-01-07T01:44:13.530Z,4.30
2018-01-07T01:45:13.550Z,4.30
2018-01-07T01:46:13.561Z,4.30
2018-01-07T01:47:13.587Z,4.70
2018-01-07T01:48:13.590Z,4.50
2018-01-07T01:49:13.599Z,4.30
2018-01-07T01:50:13.627Z,4.90
2018-01-07T01:51:13.628Z,5.10
2018-01-07T01:52:13.639Z,5.10
2018-01-07T01:53:13.647Z,4.50
2018-01-07T01:54:13.664Z,4.60
2018-01-07T01:55:13.678Z,4.50
2018-01-07T01:56:13.687Z,4.70
2018-01-07T01:57:13.702Z,4.60
2018-01-07T01:58:13.717Z,4.50
2018-01-07T01:59:13.732Z,4.70
2018-01-07T02:00:13.734Z,4.60
2018-01-07T02:01:13.744Z,4.90
2018-01-07T02:02:14.072Z,4.80
2018-01-07T02:03:13.781Z,4.80
2018-01-07T02:04:13.782Z,4.50
2018-01-07T02:05:13.810Z,5.00
2018-01-07T02:06:13.814Z,4.80
2018-01-07T02:07:13.829Z,4.40
2018-01-07T02:08:13.831Z,4.70
2018-01-07T02:09:13.852Z,4.80
2018-01-07T02:10:13.860Z,5.60
2018-01-07T02:11:13.872Z,5.00
2018-01-07T02:12:13.898Z,5.00
2018-01-07T02:13:13.907Z,5.30
2018-01-07T02:14:13.908Z,4.80
2018-01-07T02:15:13.930Z,5.20
2018-01-07T02:16:13.938Z,4.80
2018-01-07T02:17:14.255Z,4.90
2018-01-07T02:18:13.958Z,5.30
2018-01-07T02:19:13.978Z,5.10
2018-01-07T02:20:13.988Z,5.40
2018-01-07T02:21:13.995Z,5.20
2018-01-07T02:22:14.026Z,5.20
2018-01-07T02:23:14.027Z,5.10
2018-01-07T02:24:14.035Z,5.40
2018-01-07T02:25:14.056Z,5.50
2018-01-07T02:26:14.068Z,5.40
2018-01-07T02:27:14.076Z,5.10
2018-01-07T02:28:14.083Z,5.20
2018-01-07T02:29:14.105Z,4.90
2018-01-07T02:30:14.114Z,5.10
2018-01-07T02:31:14.130Z,5.40
2018-01-07T02:32:14.151Z,5.30
2018-01-07T02:33:14.153Z,5.10
2018-01-07T02:34:14.162Z,5.20
2018-01-07T02:35:14.184Z,5.40
2018-01-07T02:36:14.193Z,5.10
2018-01-07T02:37:14.454Z,5.80
2018-01-07T02:38:14.210Z,5.70
2018-01-07T02:39:14.230Z,5.30
2018-01-07T02:40:14.246Z,5.80
2018-01-07T02:41:14.248Z,5.50
2018-01-07T02:42:14.279Z,5.60
2018-01-07T02:43:14.279Z,6.10
2018-01-07T02:44:14.289Z,5.10
2018-01-07T02:45:14.305Z,5.80
2018-01-07T02:46:14.319Z,5.20
2018-01-07T02:47:14.328Z,5.40
2018-01-07T02:48:14.337Z,5.30
2018-01-07T02:49:14.358Z,5.60
2018-01-07T02:50:14.366Z,4.90
2018-01-07T02:51:14.388Z,5.60
2018-01-07T02:52:14.405Z,5.20
2018-01-07T02:53:14.406Z,4.70
2018-01-07T02:54:14.422Z,4.70
2018-01-07T02:55:14.435Z,4.00
2018-01-07T02:56:14.445Z,4.70
2018-01-07T02:57:14.454Z,4.90
2018-01-07T02:58:14.468Z,4.60
2018-01-07T02:59:14.491Z,4.50
2018-01-07T03:00:14.494Z,4.30
2018-01-07T03:01:14.501Z,4.20
2018-01-07T03:02:14.524Z,4.20
2018-01-07T03:03:14.538Z,3.90
2018-01-07T03:04:14.554Z,4.30
2018-01-07T03:05:14.563Z,4.40
2018-01-07T03:06:14.572Z,4.40
2018-01-07T03:07:14.581Z,3.80
2018-01-07T03:08:14.591Z,4.10
2018-01-07T03:09:14.616Z,4.20
2018-01-07T03:10:14.627Z,3.80
2018-01-07T03:11:14.636Z,3.80
2018-01-07T03:12:14.650Z,3.90
2018-01-07T03:13:14.666Z,4.20
2018-01-07T03:14:14.667Z,3.40
2018-01-07T03:15:14.689Z,3.40
2018-01-07T03:16:14.697Z,3.10
2018-01-07T03:17:15.007Z,3.40
2018-01-07T03:18:14.723Z,3.20
2018-01-07T03:19:14.736Z,3.20
2018-01-07T03:20:14.753Z,2.90
2018-01-07T03:21:14.755Z,2.70
2018-01-07T03:22:14.783Z,2.80
2018-01-07T03:23:14.792Z,2.80
2018-01-07T03:24:14.794Z,2.80
2018-01-07T03:25:14.834Z,2.90
2018-01-07T03:26:14.832Z,2.80
2018-01-07T03:27:14.832Z,2.60
2018-01-07T03:28:14.842Z,2.80
2018-01-07T03:29:14.864Z,2.60
2018-01-07T03:30:14.879Z,2.80
2018-01-07T03:31:14.900Z,2.50
2018-01-07T03:32:14.898Z,2.60
2018-01-07T03:33:14.912Z,3.20
2018-01-07T03:34:14.926Z,2.80
2018-01-07T03:35:14.933Z,2.90
2018-01-07T03:36:14.951Z,2.60
2018-01-07T03:37:14.969Z,2.80
2018-01-07T03:38:14.969Z,2.70
2018-01-07T03:39:14.996Z,2.80
2018-01-07T03:40:15.007Z,2.60
2018-01-07T03:41:15.014Z,2.50
2018-01-07T03:42:15.017Z,2.80
2018-01-07T03:43:15.044Z,2.70
2018-01-07T03:44:15.048Z,2.50
2018-01-07T03:45:15.056Z,2.80
2018-01-07T03:46:15.066Z,2.90
2018-01-07T03:47:15.085Z,3.00
2018-01-07T03:48:15.100Z,2.80
2018-01-07T03:49:15.117Z,2.60
2018-01-07T03:50:15.126Z,2.70
2018-01-07T03:51:15.143Z,2.90
2018-01-07T03:52:15.143Z,2.70
2018-01-07T03:53:15.160Z,2.70
2018-01-07T03:54:15.173Z,2.70
2018-01-07T03:55:15.182Z,2.60
2018-01-07T03:56:15.191Z,2.60
2018-01-07T03:57:15.206Z,2.60
2018-01-07T03:58:15.220Z,2.70
2018-01-07T03:59:15.231Z,2.90
2018-01-07T04:00:15.249Z,2.70
2018-01-07T04:01:15.248Z,2.50
2018-01-07T04:02:15.269Z,2.60
2018-01-07T04:03:15.278Z,2.50
2018-01-07T04:04:15.289Z,2.60
2018-01-07T04:05:15.296Z,2.80
2018-01-07T04:06:15.324Z,2.50
2018-01-07T04:07:15.326Z,2.80
2018-01-07T04:08:15.335Z,2.70
2018-01-07T04:09:15.344Z,2.80
2018-01-07T04:10:15.367Z,2.70
2018-01-07T04:11:15.373Z,2.40
2018-01-07T04:12:15.385Z,2.40
2018-01-07T04:13:15.399Z,2.40
2018-01-07T04:14:15.413Z,2.50
2018-01-07T04:15:15.428Z,2.50
2018-01-07T04:16:15.437Z,2.60
2018-01-07T04:17:15.459Z,2.60
2018-01-07T04:18:15.467Z,2.40
2018-01-07T04:19:15.477Z,2.50
2018-01-07T04:20:15.480Z,2.80
2018-01-07T04:21:15.502Z,2.70
2018-01-07T04:22:15.510Z,2.50
2018-01-07T04:23:15.524Z,2.60
2018-01-07T04:24:15.530Z,2.70
2018-01-07T04:25:15.548Z,2.70
2018-01-07T04:26:15.565Z,2.30
2018-01-07T04:27:15.573Z,2.60
2018-01-07T04:28:15.582Z,2.50
2018-01-07T04:29:15.598Z,2.60
2018-01-07T04:30:15.606Z,2.60
2018-01-07T04:31:15.617Z,2.40
2018-01-07T04:32:15.633Z,2.70
2018-01-07T04:33:15.644Z,2.60
2018-01-07T04:34:15.661Z,2.70
2018-01-07T04:35:15.662Z,2.50
2018-01-07T04:36:15.679Z,2.30
2018-01-07T04:37:15.699Z,3.20
2018-01-07T04:38:15.709Z,2.80
2018-01-07T04:39:15.711Z,2.50
2018-01-07T04:40:15.721Z,2.80
2018-01-07T04:41:15.747Z,2.50
2018-01-07T04:42:15.756Z,2.60
2018-01-07T04:43:15.771Z,2.40
2018-01-07T04:44:15.781Z,2.60
2018-01-07T04:45:15.790Z,2.60
2018-01-07T04:46:15.798Z,2.60
2018-01-07T04:47:15.814Z,2.70
2018-01-07T04:48:15.828Z,2.40
2018-01-07T04:49:15.836Z,2.40
2018-01-07T04:50:15.846Z,2.70
2018-01-07T04:51:15.854Z,2.50
2018-01-07T04:52:16.184Z,2.80
2018-01-07T04:53:15.891Z,2.80
2018-01-07T04:54:15.894Z,2.60
2018-01-07T04:55:15.904Z,2.10
2018-01-07T04:56:15.932Z,2.50
2018-01-07T04:57:15.940Z,2.60
2018-01-07T04:58:15.942Z,2.50
2018-01-07T04:59:15.957Z,2.50
2018-01-07T05:00:15.973Z,3.00
2018-01-07T05:01:15.988Z,2.60
2018-01-07T05:02:15.991Z,2.50
2018-01-07T05:03:16.000Z,2.50
2018-01-07T05:04:16.021Z,2.60
2018-01-07T05:05:16.041Z,2.90
2018-01-07T05:06:16.048Z,2.80
2018-01-07T05:07:16.061Z,2.60
2018-01-07T05:08:16.074Z,2.90
2018-01-07T05:09:16.078Z,2.60
2018-01-07T05:10:16.093Z,2.50
2018-01-07T05:11:16.113Z,2.50
2018-01-07T05:12:16.116Z,2.50
2018-01-07T05:13:16.126Z,2.60
2018-01-07T05:14:16.136Z,2.40
2018-01-07T05:15:16.144Z,2.70
2018-01-07T05:16:16.171Z,2.50
2018-01-07T05:17:16.481Z,2.70
2018-01-07T05:18:16.182Z,2.70
2018-01-07T05:19:16.211Z,2.20
2018-01-07T05:20:16.221Z,2.30
2018-01-07T05:21:16.228Z,2.70
2018-01-07T05:22:16.231Z,2.70
2018-01-07T05:23:16.239Z,2.50
2018-01-07T05:24:16.268Z,2.20
2018-01-07T05:25:16.276Z,2.60
2018-01-07T05:26:16.280Z,2.80
2018-01-07T05:27:16.294Z,2.50
2018-01-07T05:28:16.307Z,2.50
2018-01-07T05:29:16.325Z,2.50
2018-01-07T05:30:16.334Z,2.90
2018-01-07T05:31:16.335Z,2.60
2018-01-07T05:32:16.344Z,3.00
2018-01-07T05:33:16.376Z,2.70
2018-01-07T05:34:16.374Z,2.40
2018-01-07T05:35:16.391Z,2.90
2018-01-07T05:36:16.399Z,2.60
2018-01-07T05:37:16.425Z,2.50
2018-01-07T05:38:16.429Z,2.50
2018-01-07T05:39:16.439Z,2.50
2018-01-07T05:40:16.441Z,2.60
2018-01-07T05:41:16.462Z,2.50
2018-01-07T05:42:16.783Z,2.30
2018-01-07T05:43:16.484Z,2.20
2018-01-07T05:44:16.496Z,2.60
2018-01-07T05:45:16.506Z,2.50
2018-01-07T05:46:16.525Z,2.50
2018-01-07T05:47:16.527Z,2.30
2018-01-07T05:48:16.538Z,2.40
2018-01-07T05:49:16.550Z,2.80
2018-01-07T05:50:16.586Z,2.40
2018-01-07T05:51:16.583Z,2.50
2018-01-07T05:52:16.585Z,2.60
2018-01-07T05:53:16.594Z,2.50
2018-01-07T05:54:16.615Z,2.40
2018-01-07T05:55:16.624Z,2.40
2018-01-07T05:56:16.640Z,2.50
2018-01-07T05:57:16.642Z,2.60
2018-01-07T05:58:16.659Z,2.40
2018-01-07T05:59:16.673Z,2.50
2018-01-07T06:00:16.688Z,2.80
2018-01-07T06:01:16.696Z,2.40
2018-01-07T06:02:17.006Z,2.60
2018-01-07T06:03:16.727Z,2.70
2018-01-07T06:04:16.730Z,2.80
2018-01-07T06:05:16.737Z,2.70
2018-01-07T06:06:16.748Z,2.40
2018-01-07T06:07:16.756Z,2.40
2018-01-07T06:08:16.784Z,2.50
2018-01-07T06:09:16.797Z,2.50
2018-01-07T06:10:16.795Z,2.40
2018-01-07T06:11:16.811Z,2.40
2018-01-07T06:12:16.821Z,2.60
2018-01-07T06:13:16.833Z,2.70
2018-01-07T06:14:16.850Z,2.60
2018-01-07T06:15:16.858Z,2.50
2018-01-07T06:16:16.861Z,2.50
2018-01-07T06:17:17.185Z,2.00
2018-01-07T06:18:16.890Z,2.30
2018-01-07T06:19:16.906Z,2.10
2018-01-07T06:20:16.909Z,2.40
2018-01-07T06:21:16.918Z,2.30
2018-01-07T06:22:16.945Z,2.20
2018-01-07T06:23:16.948Z,2.20
2018-01-07T06:24:16.957Z,2.30
2018-01-07T06:25:16.966Z,2.70
2018-01-07T06:26:16.986Z,2.30
2018-01-07T06:27:16.997Z,2.20
2018-01-07T06:28:17.005Z,2.10
2018-01-07T06:29:17.020Z,2.10
2018-01-07T06:30:17.022Z,2.40
2018-01-07T06:31:17.044Z,2.30
2018-01-07T06:32:17.053Z,2.10
2018-01-07T06:33:17.061Z,2.50
2018-01-07T06:34:17.071Z,2.50
2018-01-07T06:35:17.086Z,2.40
2018-01-07T06:36:17.089Z,2.20
2018-01-07T06:37:17.417Z,2.20
2018-01-07T06:38:17.124Z,2.60
2018-01-07T06:39:17.135Z,2.40
2018-01-07T06:40:17.143Z,2.10
2018-01-07T06:41:17.156Z,2.50
2018-01-07T06:42:17.167Z,2.70
2018-01-07T06:43:17.183Z,2.40
2018-01-07T06:44:17.186Z,2.70
2018-01-07T06:45:17.193Z,2.50
2018-01-07T06:46:17.209Z,2.90
2018-01-07T06:47:17.231Z,2.40
2018-01-07T06:48:17.233Z,2.70
2018-01-07T06:49:17.243Z,2.60
2018-01-07T06:50:17.252Z,2.70
2018-01-07T06:51:17.267Z,2.70
2018-01-07T06:52:17.269Z,2.50
2018-01-07T06:53:17.311Z,2.70
2018-01-07T06:54:17.304Z,2.50
2018-01-07T06:55:17.309Z,2.60
2018-01-07T06:56:17.324Z,2.40
2018-01-07T06:57:17.327Z,2.60
2018-01-07T06:58:17.358Z,2.60
2018-01-07T06:59:17.356Z,2.60
2018-01-07T07:00:17.365Z,2.70
2018-01-07T07:01:17.380Z,2.40
2018-01-07T07:02:17.684Z,2.90
2018-01-07T07:03:17.403Z,2.60
2018-01-07T07:04:17.412Z,2.80
2018-01-07T07:05:17.422Z,2.70
2018-01-07T07:06:17.434Z,2.70
2018-01-07T07:07:17.457Z,2.40
2018-01-07T07:08:17.459Z,3.00
2018-01-07T07:09:17.475Z,2.70
2018-01-07T07:10:17.485Z,2.80
2018-01-07T07:11:17.489Z,2.60
2018-01-07T07:12:17.509Z,2.80
2018-01-07T07:13:17.507Z,2.80
2018-01-07T07:14:17.528Z,2.90
2018-01-07T07:15:17.541Z,3.00
2018-01-07T07:16:17.544Z,3.10
2018-01-07T07:17:17.559Z,3.00
2018-01-07T07:18:17.568Z,3.30
2018-01-07T07:19:17.590Z,2.90
2018-01-07T07:20:17.606Z,3.10
2018-01-07T07:21:17.602Z,3.20
2018-01-07T07:22:17.910Z,3.00
2018-01-07T07:23:17.626Z,3.50
2018-01-07T07:24:17.629Z,3.50
2018-01-07T07:25:17.649Z,3.70
2018-01-07T07:26:17.658Z,3.80
2018-01-07T07:27:17.667Z,3.50
2018-01-07T07:28:17.684Z,3.40
2018-01-07T07:29:17.685Z,4.00
2018-01-07T07:30:17.713Z,3.90
2018-01-07T07:31:17.725Z,4.40
2018-01-07T07:32:17.730Z,3.80
2018-01-07T07:33:17.734Z,4.40
2018-01-07T07:34:17.745Z,4.10
2018-01-07T07:35:17.762Z,5.10
2018-01-07T07:36:17.778Z,4.90
2018-01-07T07:37:17.781Z,4.60
2018-01-07T07:38:17.790Z,4.60
2018-01-07T07:39:17.799Z,4.60
2018-01-07T07:40:17.820Z,4.80
2018-01-07T07:41:17.836Z,5.10
2018-01-07T07:42:17.845Z,4.60
2018-01-07T07:43:17.847Z,5.10
2018-01-07T07:44:17.861Z,5.50
2018-01-07T07:45:17.865Z,5.60
2018-01-07T07:46:17.887Z,5.00
2018-01-07T07:47:17.894Z,5.90
2018-01-07T07:48:17.915Z,5.60
2018-01-07T07:49:17.920Z,5.70
2018-01-07T07:50:17.940Z,6.20
2018-01-07T07:51:17.943Z,5.90
2018-01-07T07:52:17.953Z,5.80
2018-01-07T07:53:17.968Z,6.00
2018-01-07T07:54:17.969Z,6.30
2018-01-07T07:55:17.979Z,6.50
2018-01-07T07:56:18.001Z,6.60
2018-01-07T07:57:18.010Z,6.90
2018-01-07T07:58:18.018Z,6.60
2018-01-07T07:59:18.034Z,6.90
2018-01-07T08:00:18.035Z,6.80
2018-01-07T08:01:18.064Z,7.30
2018-01-07T08:02:18.065Z,6.00
2018-01-07T08:03:18.077Z,6.30
2018-01-07T08:04:18.090Z,6.40
2018-01-07T08:05:18.100Z,7.20
2018-01-07T08:06:18.114Z,7.30
2018-01-07T08:07:18.122Z,6.50
2018-01-07T08:08:18.139Z,5.50
2018-01-07T08:09:18.142Z,6.60
2018-01-07T08:10:18.161Z,6.40
2018-01-07T08:11:18.172Z,6.30
2018-01-07T08:12:18.180Z,6.20
2018-01-07T08:13:18.197Z,6.30
2018-01-07T08:14:18.198Z,6.30
2018-01-07T08:15:18.216Z,6.00
2018-01-07T08:16:18.217Z,5.50
2018-01-07T08:17:18.243Z,6.30
2018-01-07T08:18:18.258Z,6.10
2018-01-07T08:19:18.260Z,6.10
2018-01-07T08:20:18.263Z,5.80
2018-01-07T08:21:18.285Z,5.80
2018-01-07T08:22:18.301Z,5.90
2018-01-07T08:23:18.309Z,6.20
2018-01-07T08:24:18.318Z,5.30
2018-01-07T08:25:18.321Z,6.50
2018-01-07T08:26:18.342Z,5.90
2018-01-07T08:27:18.370Z,6.00
2018-01-07T08:28:18.365Z,5.90
2018-01-07T08:29:18.378Z,5.50
2018-01-07T08:30:18.384Z,5.30
2018-01-07T08:31:18.398Z,5.50
2018-01-07T08:32:18.408Z,5.50
2018-01-07T08:33:18.417Z,5.20
2018-01-07T08:34:18.432Z,4.90
2018-01-07T08:35:18.447Z,4.80
2018-01-07T08:36:18.462Z,5.00
2018-01-07T08:37:18.466Z,5.00
2018-01-07T08:38:18.474Z,4.50
2018-01-07T08:39:18.482Z,4.80
2018-01-07T08:40:18.504Z,4.80
2018-01-07T08:41:18.514Z,4.70
2018-01-07T08:42:18.523Z,4.80
2018-01-07T08:43:18.537Z,5.20
2018-01-07T08:44:18.540Z,4.70
2018-01-07T08:45:18.560Z,4.20
2018-01-07T08:46:18.577Z,4.60
2018-01-07T08:47:18.834Z,4.30
2018-01-07T08:48:18.587Z,4.20
2018-01-07T08:49:18.598Z,4.10
2018-01-07T08:50:18.625Z,4.60
2018-01-07T08:51:18.629Z,4.20
2018-01-07T08:52:18.648Z,4.30
2018-01-07T08:53:18.651Z,4.40
2018-01-07T08:54:18.673Z,4.40
2018-01-07T08:55:18.680Z,4.30
2018-01-07T08:56:18.683Z,4.30
2018-01-07T08:57:18.693Z,4.30
2018-01-07T08:58:18.701Z,4.10
2018-01-07T08:59:18.724Z,4.00
2018-01-07T09:00:18.731Z,3.80
2018-01-07T09:01:18.741Z,3.90
2018-01-07T09:02:18.750Z,4.50
2018-01-07T09:03:18.779Z,4.00
2018-01-07T09:04:18.786Z,3.80
2018-01-07T09:05:18.790Z,4.10
2018-01-07T09:06:18.798Z,4.00
2018-01-07T09:07:18.808Z,3.60
2018-01-07T09:08:18.835Z,3.40
2018-01-07T09:09:18.839Z,3.60
2018-01-07T09:10:18.847Z,3.60
2018-01-07T09:11:18.855Z,3.40
2018-01-07T09:12:18.882Z,3.50
2018-01-07T09:13:18.891Z,3.60
2018-01-07T09:14:18.900Z,3.90
2018-01-07T09:15:18.909Z,3.40
2018-01-07T09:16:18.924Z,4.00
2018-01-07T09:17:18.932Z,4.10
2018-01-07T09:18:18.948Z,3.70
2018-01-07T09:19:18.950Z,3.20
2018-01-07T09:20:18.978Z,3.40
2018-01-07T09:21:18.981Z,3.40
2018-01-07T09:22:18.998Z,3.50
2018-01-07T09:23:19.006Z,3.30
2018-01-07T09:24:19.014Z,3.60
2018-01-07T09:25:19.030Z,3.40
2018-01-07T09:26:19.039Z,3.40
2018-01-07T09:27:19.048Z,3.00
2018-01-07T09:28:19.056Z,3.00
2018-01-07T09:29:19.077Z,3.00
2018-01-07T09:30:19.086Z,3.10
2018-01-07T09:31:19.095Z,3.00
2018-01-07T09:32:19.105Z,3.10
2018-01-07T09:33:19.132Z,3.00
2018-01-07T09:34:19.137Z,3.10
2018-01-07T09:35:19.144Z,2.80
2018-01-07T09:36:19.155Z,2.60
2018-01-07T09:37:19.172Z,2.90
2018-01-07T09:38:19.181Z,2.80
2018-01-07T09:39:19.192Z,2.70
2018-01-07T09:40:19.201Z,3.30
2018-01-07T09:41:19.221Z,2.60
2018-01-07T09:42:19.230Z,2.90
2018-01-07T09:43:19.239Z,2.70
2018-01-07T09:44:19.250Z,2.90
2018-01-07T09:45:19.283Z,2.70
2018-01-07T09:46:19.278Z,3.00
2018-01-07T09:47:19.286Z,2.70
2018-01-07T09:48:19.309Z,2.50
2018-01-07T09:49:19.324Z,2.60
2018-01-07T09:50:19.350Z,2.60
2018-01-07T09:51:19.335Z,3.10
2018-01-07T09:52:19.359Z,2.80
2018-01-07T09:53:19.372Z,2.50
2018-01-07T09:54:19.381Z,2.60
2018-01-07T09:55:19.384Z,2.80
2018-01-07T09:56:19.405Z,2.30
2018-01-07T09:57:19.714Z,2.40
2018-01-07T09:58:19.422Z,2.60
2018-01-07T09:59:19.451Z,2.40
2018-01-07T10:00:19.454Z,2.70
2018-01-07T10:01:19.469Z,2.60
2018-01-07T10:02:19.472Z,2.30
2018-01-07T10:03:19.494Z,2.30
2018-01-07T10:04:19.507Z,2.10
2018-01-07T10:05:19.510Z,2.40
2018-01-07T10:06:19.519Z,2.60
2018-01-07T10:07:19.539Z,2.30
2018-01-07T10:08:19.556Z,2.50
2018-01-07T10:09:19.591Z,2.20
2018-01-07T10:10:19.580Z,2.20
2018-01-07T10:11:19.589Z,2.40
2018-01-07T10:12:19.597Z,1.90
2018-01-07T10:13:19.605Z,2.10
2018-01-07T10:14:19.634Z,2.50
2018-01-07T10:15:19.643Z,2.30
2018-01-07T10:16:19.645Z,2.40
2018-01-07T10:17:19.663Z,2.30
2018-01-07T10:18:19.675Z,2.20
2018-01-07T10:19:19.691Z,2.10
2018-01-07T10:20:19.701Z,2.40
2018-01-07T10:21:19.714Z,2.30
2018-01-07T10:22:19.731Z,2.30
2018-01-07T10:23:19.738Z,2.40
2018-01-07T10:24:19.741Z,2.00
2018-01-07T10:25:19.762Z,2.10
2018-01-07T10:26:19.784Z,2.20
2018-01-07T10:27:19.780Z,2.00
2018-01-07T10:28:19.802Z,2.20
2018-01-07T10:29:19.816Z,2.00
2018-01-07T10:30:19.821Z,2.20
2018-01-07T10:31:19.842Z,2.00
2018-01-07T10:32:19.849Z,2.00
2018-01-07T10:33:19.860Z,2.10
2018-01-07T10:34:19.879Z,2.30
2018-01-07T10:35:19.895Z,2.00
2018-01-07T10:36:19.899Z,2.30
2018-01-07T10:37:20.214Z,2.00
2018-01-07T10:38:19.928Z,1.90
2018-01-07T10:39:19.937Z,2.20
2018-01-07T10:40:19.946Z,1.90
2018-01-07T10:41:19.966Z,2.00
2018-01-07T10:42:19.976Z,2.20
2018-01-07T10:43:19.985Z,2.10
2018-01-07T10:44:19.995Z,2.00
2018-01-07T10:45:20.022Z,1.90
2018-01-07T10:46:20.024Z,1.90
2018-01-07T10:47:20.041Z,1.90
2018-01-07T10:48:20.064Z,2.10
2018-01-07T10:49:20.070Z,2.00
2018-01-07T10:50:20.079Z,2.00
2018-01-07T10:51:20.101Z,2.10
2018-01-07T10:52:20.103Z,1.90
2018-01-07T10:53:20.118Z,2.00
2018-01-07T10:54:20.129Z,2.10
2018-01-07T10:55:20.150Z,2.10
2018-01-07T10:56:20.152Z,2.10
2018-01-07T10:57:20.167Z,1.80
2018-01-07T10:58:20.182Z,2.10
2018-01-07T10:59:20.191Z,2.30
2018-01-07T11:00:20.205Z,2.10
2018-01-07T11:01:20.227Z,1.90
2018-01-07T11:02:20.236Z,1.90
2018-01-07T11:03:20.238Z,1.90
2018-01-07T11:04:20.267Z,1.90
2018-01-07T11:05:20.268Z,1.80
2018-01-07T11:06:20.278Z,1.70
2018-01-07T11:07:20.306Z,1.80
2018-01-07T11:08:20.307Z,1.80
2018-01-07T11:09:20.315Z,1.80
2018-01-07T11:10:20.344Z,1.70
2018-01-07T11:11:20.347Z,1.60
2018-01-07T11:12:20.363Z,1.70
2018-01-07T11:13:20.377Z,1.70
2018-01-07T11:14:20.386Z,2.00
2018-01-07T11:15:20.414Z,1.80
2018-01-07T11:16:20.422Z,1.80
2018-01-07T11:17:20.726Z,1.80
2018-01-07T11:18:20.435Z,2.00
2018-01-07T11:19:20.455Z,1.90
2018-01-07T11:20:20.471Z,1.90
2018-01-07T11:21:20.473Z,1.80
2018-01-07T11:22:20.502Z,1.70
2018-01-07T11:23:20.509Z,1.70
2018-01-07T11:24:20.518Z,2.10
2018-01-07T11:25:20.543Z,1.60
2018-01-07T11:26:20.544Z,1.90
2018-01-07T11:27:20.551Z,2.00
2018-01-07T11:28:20.574Z,1.90
2018-01-07T11:29:20.582Z,1.70
2018-01-07T11:30:20.592Z,2.00
2018-01-07T11:31:20.611Z,2.20
2018-01-07T11:32:20.622Z,1.80
2018-01-07T11:33:20.631Z,1.90
2018-01-07T11:34:20.651Z,1.80
2018-01-07T11:35:20.667Z,1.90
2018-01-07T11:36:20.668Z,1.80
2018-01-07T11:37:20.696Z,1.60
2018-01-07T11:38:20.702Z,1.90
2018-01-07T11:39:20.746Z,1.90
2018-01-07T11:40:20.731Z,1.80
2018-01-07T11:41:20.739Z,2.10
2018-01-07T11:42:21.068Z,2.00
2018-01-07T11:43:20.776Z,1.90
2018-01-07T11:44:20.785Z,1.80
2018-01-07T11:45:20.800Z,2.00
2018-01-07T11:46:20.858Z,2.10
2018-01-07T11:47:20.817Z,2.20
2018-01-07T11:48:20.845Z,2.00
2018-01-07T11:49:20.854Z,2.00
2018-01-07T11:50:20.857Z,2.20
2018-01-07T11:51:20.877Z,2.10
2018-01-07T11:52:20.888Z,1.70
2018-01-07T11:53:20.902Z,2.20
2018-01-07T11:54:20.916Z,2.00
2018-01-07T11:55:20.925Z,2.10
2018-01-07T11:56:20.948Z,1.90
2018-01-07T11:57:21.258Z,1.70
2018-01-07T11:58:20.964Z,1.60
2018-01-07T11:59:20.986Z,2.00
2018-01-07T12:00:20.998Z,2.20
2018-01-07T12:01:21.012Z,2.00
2018-01-07T12:02:21.026Z,2.00
2018-01-07T12:03:21.035Z,1.90
2018-01-07T12:04:21.044Z,2.20
2018-01-07T12:05:21.064Z,1.80
2018-01-07T12:06:21.074Z,1.80
2018-01-07T12:07:21.084Z,2.20
2018-01-07T12:08:21.103Z,1.90
2018-01-07T12:09:21.114Z,2.10
2018-01-07T12:10:21.141Z,2.10
2018-01-07T12:11:21.149Z,2.20
2018-01-07T12:12:21.160Z,2.20
2018-01-07T12:13:21.174Z,1.90
2018-01-07T12:14:21.195Z,2.10
2018-01-07T12:15:21.191Z,1.90
2018-01-07T12:16:21.214Z,2.80
2018-01-07T12:17:21.220Z,1.90
2018-01-07T12:18:21.231Z,1.80
2018-01-07T12:19:21.252Z,2.00
2018-01-07T12:20:21.279Z,2.10
2018-01-07T12:21:21.277Z,2.20
2018-01-07T12:22:21.293Z,2.10
2018-01-07T12:23:21.300Z,2.10
2018-01-07T12:24:21.308Z,2.40
2018-01-07T12:25:21.336Z,1.90
2018-01-07T12:26:21.339Z,2.00
2018-01-07T12:27:21.350Z,2.20
2018-01-07T12:28:21.380Z,2.10
2018-01-07T12:29:21.378Z,2.30
2018-01-07T12:30:21.388Z,2.10
2018-01-07T12:31:21.416Z,2.50
2018-01-07T12:32:21.424Z,2.10
2018-01-07T12:33:21.426Z,2.40
2018-01-07T12:34:21.448Z,2.10
2018-01-07T12:35:21.457Z,2.40
2018-01-07T12:36:21.473Z,2.10
2018-01-07T12:37:21.792Z,2.40
2018-01-07T12:38:21.501Z,2.30
2018-01-07T12:39:21.533Z,2.20
2018-01-07T12:40:21.525Z,2.30
2018-01-07T12:41:21.541Z,2.40
2018-01-07T12:42:21.557Z,2.30
2018-01-07T12:43:21.566Z,2.20
2018-01-07T12:44:21.574Z,2.00
2018-01-07T12:45:21.591Z,2.40
2018-01-07T12:46:21.605Z,2.10
2018-01-07T12:47:21.619Z,2.30
2018-01-07T12:48:21.622Z,2.40
2018-01-07T12:49:21.643Z,2.40
2018-01-07T12:50:21.665Z,2.70
2018-01-07T12:51:21.674Z,2.60
2018-01-07T12:52:21.683Z,2.40
2018-01-07T12:53:21.698Z,2.10
2018-01-07T12:54:21.703Z,2.30
2018-01-07T12:55:21.722Z,2.40
2018-01-07T12:56:21.737Z,2.20
2018-01-07T12:57:21.741Z,2.30
2018-01-07T12:58:21.767Z,2.50
2018-01-07T12:59:21.769Z,2.30
2018-01-07T13:00:21.787Z,2.40
2018-01-07T13:01:21.800Z,2.30
2018-01-07T13:02:21.816Z,2.20
2018-01-07T13:03:21.825Z,2.00
2018-01-07T13:04:21.846Z,2.50
2018-01-07T13:05:21.855Z,2.20
2018-01-07T13:06:21.858Z,2.40
2018-01-07T13:07:21.879Z,2.90
2018-01-07T13:08:21.887Z,2.60
2018-01-07T13:09:21.897Z,2.60
2018-01-07T13:10:21.919Z,2.10
2018-01-07T13:11:21.927Z,2.40
2018-01-07T13:12:21.936Z,2.60
2018-01-07T13:13:21.958Z,2.50
2018-01-07T13:14:21.972Z,2.50
2018-01-07T13:15:21.975Z,2.70
2018-01-07T13:16:21.984Z,2.40
2018-01-07T13:17:22.305Z,2.60
2018-01-07T13:18:22.014Z,2.50