createdAt,value
2023-05-24T00:01:26.306Z,64.20
2023-05-24T00:03:54.540Z,64.20
2023-05-24T00:06:22.229Z,64.40
2023-05-24T00:08:49.647Z,64.40
2023-05-24T00:11:17.076Z,64.00
2023-05-24T00:13:45.110Z,64.10
2023-05-24T00:16:13.181Z,64.70
2023-05-24T00:18:46.977Z,65.50
2023-05-24T00:21:15.329Z,65.40
2023-05-24T00:23:44.036Z,65.50
2023-05-24T00:26:11.651Z,65.20
2023-05-24T00:28:41.308Z,66.00
2023-05-24T00:31:08.808Z,65.60
2023-05-24T00:33:36.258Z,65.20
2023-05-24T00:36:04.213Z,65.60
2023-05-24T00:38:31.713Z,65.40
2023-05-24T00:41:01.384Z,65.00
2023-05-24T00:43:28.984Z,65.20
2023-05-24T00:46:16.015Z,65.00
2023-05-24T00:48:44.698Z,65.10
2023-05-24T00:51:13.898Z,65.30
2023-05-24T00:53:44.862Z,65.50
2023-05-24T00:56:14.754Z,65.30
2023-05-24T00:58:43.606Z,65.50
2023-05-24T01:01:11.789Z,65.20
2023-05-24T01:03:39.707Z,64.40
2023-05-24T01:06:08.202Z,64.80
2023-05-24T01:09:02.531Z,65.20
2023-05-24T01:11:58.664Z,65.80
2023-05-24T01:14:30.069Z,65.50
2023-05-24T01:17:15.053Z,65.70
2023-05-24T01:19:50.055Z,66.60
2023-05-24T01:22:44.948Z,65.90
2023-05-24T01:25:44.477Z,66.00
2023-05-24T01:28:13.039Z,65.90
2023-05-24T01:30:41.729Z,66.30
2023-05-24T01:33:09.779Z,66.30
2023-05-24T01:35:40.427Z,65.50
2023-05-24T01:38:09.703Z,65.50
2023-05-24T01:40:38.661Z,65.40
2023-05-24T01:43:18.723Z,65.00
2023-05-24T01:46:06.726Z,65.10
2023-05-24T01:48:56.365Z,65.00
2023-05-24T01:51:29.456Z,64.80
2023-05-24T01:53:59.428Z,65.00
2023-05-24T01:56:29.472Z,64.40
2023-05-24T01:58:58.639Z,64.60
2023-05-24T02:01:27.717Z,64.90
2023-05-24T02:03:55.724Z,64.70
2023-05-24T02:06:23.641Z,65.20
2023-05-24T02:08:52.617Z,65.60
2023-05-24T02:11:20.094Z,65.40
2023-05-24T02:13:47.617Z,66.00
2023-05-24T02:16:15.080Z,66.30
2023-05-24T02:18:44.759Z,66.20
2023-05-24T02:21:12.948Z,66.50
2023-05-24T02:23:41.026Z,66.40
2023-05-24T02:26:11.530Z,66.70
2023-05-24T02:28:38.975Z,65.90
2023-05-24T02:31:06.457Z,66.10
2023-05-24T02:33:35.268Z,66.50
2023-05-24T02:36:03.153Z,66.10
2023-05-24T02:38:31.875Z,66.80
2023-05-24T02:40:59.245Z,66.20
2023-05-24T02:43:26.684Z,66.20
2023-05-24T02:45:54.058Z,66.60
2023-05-24T02:48:21.457Z,66.40
2023-05-24T02:50:48.893Z,66.60
2023-05-24T02:53:16.274Z,66.40
2023-05-24T02:55:46.597Z,66.50
2023-05-24T02:58:14.285Z,66.90
2023-05-24T03:00:42.852Z,66.80
2023-05-24T03:03:10.726Z,67.20
2023-05-24T03:05:38.265Z,67.40
2023-05-24T03:08:06.412Z,67.50
2023-05-24T03:10:33.821Z,67.30
2023-05-24T03:13:01.202Z,67.10
2023-05-24T03:15:29.539Z,67.10
2023-05-24T03:17:57.054Z,67.50
2023-05-24T03:20:24.783Z,67.20
2023-05-24T03:22:52.411Z,66.30
2023-05-24T03:25:19.876Z,67.00
2023-05-24T03:27:53.229Z,68.00
2023-05-24T03:30:22.595Z,67.10
2023-05-24T03:32:55.068Z,66.90
2023-05-24T03:35:23.240Z,67.20
2023-05-24T03:37:50.828Z,67.30
2023-05-24T03:40:19.156Z,67.80
2023-05-24T03:42:54.626Z,67.70
2023-05-24T03:45:39.174Z,68.00
2023-05-24T03:48:07.307Z,67.10
2023-05-24T03:50:35.732Z,67.30
2023-05-24T03:53:03.353Z,67.60
2023-05-24T03:55:31.670Z,68.20
2023-05-24T03:58:04.405Z,67.30
2023-05-24T04:00:32.706Z,68.50
2023-05-24T04:03:01.763Z,68.10
2023-05-24T04:05:30.256Z,67.40
2023-05-24T04:07:58.387Z,68.00
2023-05-24T04:10:25.938Z,68.50
2023-05-24T04:12:53.632Z,68.70
2023-05-24T04:15:22.011Z,68.60
2023-05-24T04:17:55.213Z,68.10
2023-05-24T04:20:27.808Z,69.10
2023-05-24T04:22:56.257Z,69.30
2023-05-24T04:25:24.011Z,68.00
2023-05-24T04:27:51.553Z,67.70
2023-05-24T04:30:21.408Z,67.90
2023-05-24T04:32:50.743Z,67.90
2023-05-24T04:35:48.712Z,67.50
2023-05-24T04:38:17.682Z,67.40
2023-05-24T04:40:47.555Z,67.10
2023-05-24T04:43:18.717Z,67.00
2023-05-24T04:45:47.102Z,66.30
2023-05-24T04:48:36.761Z,67.30
2023-05-24T04:51:06.304Z,67.00
2023-05-24T04:53:33.882Z,66.90
2023-05-24T04:56:01.460Z,66.40
2023-05-24T04:58:29.568Z,66.50
2023-05-24T06:51:51.662Z,50.30
2023-05-24T06:57:34.421Z,50.60
2023-05-24T07:07:29.777Z,49.20
2023-05-24T07:10:53.639Z,47.20
2023-05-24T07:22:41.563Z,46.90
2023-05-24T07:25:10.171Z,45.90
2023-05-24T07:27:37.990Z,45.80
2023-05-24T07:30:16.450Z,45.00
2023-05-24T07:39:17.108Z,46.30
2023-05-24T07:48:04.748Z,43.90
2023-05-24T07:50:49.626Z,42.60
2023-05-24T07:53:17.505Z,43.20
2023-05-24T07:58:59.548Z,43.30
2023-05-24T08:01:26.951Z,43.50
2023-05-24T08:03:56.482Z,43.50
2023-05-24T08:06:24.365Z,43.00
2023-05-24T08:08:51.900Z,43.10
2023-05-24T08:11:19.863Z,42.90
2023-05-24T08:13:47.801Z,42.90
2023-05-24T08:16:15.268Z,42.20
2023-05-24T08:18:42.940Z,42.90
2023-05-24T08:54:51.531Z,48.80
2023-05-24T09:01:04.524Z,48.10
2023-05-24T09:15:45.222Z,45.50
2023-05-24T09:18:19.737Z,44.00
2023-05-24T09:20:47.893Z,43.70
2023-05-24T09:23:17.034Z,43.10
2023-05-24T09:25:46.545Z,42.40
2023-05-24T09:28:19.326Z,41.80
2023-05-24T09:30:59.670Z,43.80
2023-05-24T09:33:32.525Z,41.70
2023-05-24T09:36:01.505Z,40.90
2023-05-24T09:38:29.628Z,40.60
2023-05-24T09:41:05.723Z,40.60
2023-05-24T09:43:35.021Z,41.00
2023-05-24T09:46:04.597Z,41.20
2023-05-24T09:48:33.397Z,41.10
2023-05-24T09:51:07.534Z,41.40
2023-05-24T09:53:37.812Z,43.10
2023-05-24T09:56:09.775Z,42.00
2023-05-24T09:58:37.375Z,42.70
2023-05-24T10:01:10.940Z,41.70
2023-05-24T10:13:53.849Z,43.30
2023-05-24T10:16:25.894Z,42.90
2023-05-24T10:27:27.348Z,41.90
2023-05-24T10:30:23.025Z,43.40
2023-05-24T10:32:57.618Z,43.30
2023-05-24T10:35:31.123Z,43.90
2023-05-24T10:38:00.673Z,44.20
2023-05-24T10:43:42.450Z,44.20
2023-05-24T10:46:16.694Z,43.20
2023-05-24T10:52:17.284Z,44.70
2023-05-24T11:01:24.970Z,43.70
2023-05-24T11:36:00.012Z,45.90
2023-05-24T11:46:33.457Z,46.50
2023-05-24T11:49:05.362Z,45.60
2023-05-24T11:57:53.307Z,45.90
2023-05-24T12:07:01.678Z,47.60
2023-05-24T12:22:30.864Z,46.40
2023-05-24T13:04:04.120Z,48.00
2023-05-24T13:10:15.465Z,48.40
2023-05-24T13:32:45.276Z,46.10
2023-05-24T13:35:16.052Z,47.80
2023-05-24T13:48:23.404Z,48.10
2023-05-24T14:25:31.253Z,46.30
2023-05-24T14:28:27.690Z,46.40
2023-05-24T14:31:18.067Z,46.20
2023-05-24T14:34:18.403Z,46.90
2023-05-24T14:36:47.921Z,45.90
2023-05-24T14:39:15.943Z,47.10
2023-05-24T14:41:43.372Z,46.80
2023-05-24T14:44:11.204Z,47.80
2023-05-24T14:46:41.678Z,47.40
2023-05-24T14:49:09.479Z,48.10
2023-05-24T14:51:36.846Z,47.20
2023-05-24T14:54:04.580Z,47.40
2023-05-24T14:56:33.921Z,48.10
2023-05-24T14:59:02.294Z,46.80
2023-05-24T15:01:30.517Z,46.00
2023-05-24T15:03:58.836Z,46.20
2023-05-24T15:06:26.647Z,46.80
2023-05-24T15:08:56.122Z,46.20
2023-05-24T15:11:23.766Z,47.00
2023-05-24T15:13:58.473Z,46.90
2023-05-24T15:16:36.579Z,46.20
2023-05-24T15:19:04.607Z,45.40
2023-05-24T15:21:33.107Z,45.00
2023-05-24T15:24:00.730Z,45.20
2023-05-24T15:26:28.796Z,44.90
2023-05-24T15:28:57.931Z,44.70
2023-05-24T15:31:29.322Z,46.40
2023-05-24T15:33:56.760Z,45.10
2023-05-24T15:36:24.921Z,45.10
2023-05-24T15:38:52.874Z,44.60
2023-05-24T15:41:35.145Z,44.60
2023-05-24T15:44:50.685Z,44.50
2023-05-24T15:47:21.229Z,43.30
2023-05-24T15:49:58.845Z,44.30
2023-05-24T15:52:26.907Z,43.70
2023-05-24T15:54:54.596Z,43.90
2023-05-24T15:57:21.923Z,44.80
2023-05-24T15:59:49.233Z,44.20
2023-05-24T16:04:44.992Z,45.20
2023-05-24T16:07:13.163Z,44.30
2023-05-24T16:09:46.219Z,45.40
2023-05-24T16:12:13.817Z,45.20
2023-05-24T16:14:41.916Z,45.00
2023-05-24T16:18:00.997Z,45.30
2023-05-24T16:20:55.436Z,44.10
2023-05-24T16:23:24.302Z,44.30
2023-05-24T16:25:52.033Z,44.50
2023-05-24T16:28:25.099Z,45.20
2023-05-24T16:31:20.411Z,43.80
2023-05-24T16:33:51.675Z,44.50
2023-05-24T16:36:22.771Z,44.30
2023-05-24T16:38:52.950Z,43.20
2023-05-24T16:41:51.068Z,43.60
2023-05-24T16:44:52.296Z,42.60
2023-05-24T16:48:36.548Z,43.00
2023-05-24T16:54:29.420Z,41.50
2023-05-24T16:57:04.295Z,43.20
2023-05-24T16:59:33.421Z,42.90
2023-05-24T17:02:02.632Z,43.30
2023-05-24T17:04:32.277Z,43.80
2023-05-24T17:29:51.827Z,44.50
2023-05-24T17:38:44.130Z,45.90
2023-05-24T18:41:45.065Z,48.10
2023-05-24T19:28:53.328Z,51.60
2023-05-24T19:34:47.563Z,51.80
2023-05-24T19:43:44.894Z,52.90
2023-05-24T19:46:37.238Z,53.20
2023-05-24T19:53:54.108Z,52.40
2023-05-24T19:59:41.148Z,53.50
2023-05-24T20:08:32.785Z,54.10
2023-05-24T20:21:57.095Z,54.40
2023-05-24T20:24:29.770Z,55.40
2023-05-24T20:26:57.729Z,55.00
2023-05-24T20:29:25.978Z,55.90
2023-05-24T20:54:23.195Z,57.20
2023-05-24T20:56:51.435Z,57.00
2023-05-24T20:59:18.861Z,57.30
2023-05-24T21:01:46.721Z,57.70
2023-05-24T21:04:14.424Z,58.00
2023-05-24T21:06:41.941Z,58.10
2023-05-24T21:09:09.770Z,58.00
2023-05-24T21:11:37.395Z,58.10
2023-05-24T21:14:05.125Z,58.00
2023-05-24T21:16:33.136Z,58.20
2023-05-24T21:19:00.853Z,58.60
2023-05-24T21:21:28.737Z,58.80
2023-05-24T21:24:25.326Z,58.80
2023-05-24T21:26:52.800Z,58.30
2023-05-24T21:29:22.652Z,58.90
2023-05-24T21:31:50.256Z,58.90
2023-05-24T21:34:17.791Z,59.10
2023-05-24T21:36:47.660Z,59.60
2023-05-24T21:39:15.291Z,60.30
2023-05-24T21:41:43.291Z,59.60
2023-05-24T21:44:10.936Z,59.70
2023-05-24T21:46:38.934Z,59.80
2023-05-24T21:49:06.442Z,59.90
2023-05-24T21:51:39.589Z,60.00
2023-05-24T21:54:07.002Z,60.30
2023-05-24T21:56:34.423Z,60.20
2023-05-24T21:59:01.838Z,60.80
2023-05-24T22:01:29.340Z,60.40
2023-05-24T22:03:57.257Z,60.60
2023-05-24T22:06:24.921Z,61.00
2023-05-24T22:08:52.359Z,61.30
2023-05-24T22:11:19.976Z,61.00
2023-05-24T22:13:47.500Z,60.60
2023-05-24T22:16:15.187Z,61.40
2023-05-24T22:18:42.799Z,61.50
2023-05-24T22:21:10.336Z,61.20
2023-05-24T22:23:37.797Z,61.80
2023-05-24T22:26:10.135Z,61.60
2023-05-24T22:28:54.927Z,62.00
2023-05-24T22:31:23.905Z,62.00
2023-05-24T22:33:51.556Z,62.30
2023-05-24T22:36:19.123Z,62.40
2023-05-24T22:38:47.520Z,62.60
2023-05-24T22:41:15.876Z,62.60
2023-05-24T22:43:48.908Z,62.30
2023-05-24T22:46:18.040Z,62.60
2023-05-24T22:48:45.929Z,63.80
2023-05-24T22:51:13.925Z,64.30
2023-05-24T22:54:32.195Z,64.10
2023-05-24T22:57:00.196Z,64.10
2023-05-24T22:59:29.606Z,64.50
2023-05-24T23:01:59.401Z,65.10
2023-05-24T23:04:27.856Z,65.70
2023-05-24T23:06:56.631Z,65.90
2023-05-24T23:09:34.945Z,66.80
2023-05-24T23:12:08.517Z,66.50
2023-05-24T23:14:38.786Z,66.80
2023-05-24T23:17:20.322Z,68.10
2023-05-24T23:23:02.891Z,68.60
2023-05-24T23:25:30.959Z,69.30
2023-05-24T23:28:00.357Z,69.20
2023-05-24T23:30:29.326Z,70.60
2023-05-24T23:32:57.044Z,70.80
2023-05-24T23:35:24.565Z,70.30
2023-05-24T23:37:53.890Z,71.30
2023-05-24T23:40:21.609Z,72.10
2023-05-24T23:42:49.516Z,72.20
2023-05-24T23:45:17.162Z,72.70
2023-05-24T23:48:11.715Z,73.10
2023-05-24T23:50:53.154Z,72.50
2023-05-24T23:53:22.128Z,73.50
2023-05-24T23:55:49.660Z,74.10
2023-05-24T23:58:17.455Z,74.90
