createdAt,value
2019-05-30T00:00:14.972Z,0.00
2019-05-30T00:01:02.682Z,0.00
2019-05-30T00:02:02.713Z,0.00
2019-05-30T00:03:02.574Z,0.00
2019-05-30T00:04:03.212Z,0.00
2019-05-30T00:05:02.743Z,0.00
2019-05-30T00:06:02.495Z,0.00
2019-05-30T00:07:02.529Z,0.00
2019-05-30T00:08:02.457Z,0.00
2019-05-30T00:09:03.255Z,0.00
2019-05-30T00:10:02.895Z,0.00
2019-05-30T00:11:02.764Z,0.00
2019-05-30T00:12:03.050Z,0.00
2019-05-30T00:13:02.886Z,0.00
2019-05-30T00:14:02.820Z,0.00
2019-05-30T00:15:05.934Z,0.00
2019-05-30T00:16:02.893Z,0.00
2019-05-30T00:17:03.041Z,0.00
2019-05-30T00:18:02.903Z,0.00
2019-05-30T00:19:02.865Z,0.00
2019-05-30T00:20:03.149Z,0.00
2019-05-30T00:21:02.838Z,0.00
2019-05-30T00:22:03.714Z,0.00
2019-05-30T00:23:01.496Z,0.00
2019-05-30T00:24:02.083Z,0.00
2019-05-30T00:25:02.443Z,0.00
2019-05-30T00:26:01.428Z,0.00
2019-05-30T00:27:02.447Z,0.00
2019-05-30T00:28:01.413Z,0.00
2019-05-30T00:29:02.426Z,0.00
2019-05-30T00:30:01.488Z,0.00
2019-05-30T00:31:01.098Z,0.00
2019-05-30T00:32:01.581Z,0.00
2019-05-30T00:33:00.958Z,0.00
2019-05-30T00:34:02.406Z,0.00
2019-05-30T00:35:02.043Z,0.00
2019-05-30T00:36:01.846Z,0.00
2019-05-30T00:37:02.079Z,0.00
2019-05-30T00:38:01.880Z,0.00
2019-05-30T00:39:01.824Z,0.00
2019-05-30T00:40:01.919Z,0.00
2019-05-30T00:41:00.522Z,0.00
2019-05-30T00:42:00.469Z,0.00
2019-05-30T00:43:00.420Z,0.00
2019-05-30T00:44:00.363Z,0.00
2019-05-30T00:45:00.330Z,0.00
2019-05-30T00:46:00.253Z,0.00
2019-05-30T00:47:00.639Z,0.00
2019-05-30T00:48:00.177Z,0.00
2019-05-30T00:49:00.246Z,0.00
2019-05-30T00:50:00.287Z,0.00
2019-05-30T00:51:00.439Z,0.00
2019-05-30T00:52:00.519Z,0.00
2019-05-30T00:53:00.730Z,0.00
2019-05-30T00:54:00.703Z,0.00
2019-05-30T00:55:00.670Z,0.00
2019-05-30T00:56:01.461Z,0.00
2019-05-30T00:57:00.683Z,0.00
2019-05-30T00:58:00.609Z,0.00
2019-05-30T00:59:00.644Z,0.00
2019-05-30T01:00:00.754Z,0.00
2019-05-30T01:01:00.943Z,0.00
2019-05-30T01:02:00.456Z,0.00
2019-05-30T01:03:01.661Z,0.00
2019-05-30T01:03:59.314Z,0.00
2019-05-30T01:04:59.231Z,0.00
2019-05-30T01:05:59.168Z,0.00
2019-05-30T01:06:59.176Z,0.00
2019-05-30T01:07:59.090Z,0.00
2019-05-30T01:08:59.145Z,0.00
2019-05-30T01:09:59.182Z,0.00
2019-05-30T01:10:59.005Z,0.00
2019-05-30T01:11:59.166Z,0.00
2019-05-30T01:12:59.931Z,0.00
2019-05-30T01:13:59.006Z,0.00
2019-05-30T01:14:58.928Z,0.00
2019-05-30T01:15:58.935Z,0.00
2019-05-30T01:16:58.988Z,0.00
2019-05-30T01:17:59.066Z,0.00
2019-05-30T01:18:59.020Z,0.00
2019-05-30T01:19:59.079Z,0.00
2019-05-30T01:20:59.132Z,0.00
2019-05-30T01:21:59.194Z,0.00
2019-05-30T01:22:59.185Z,0.00
2019-05-30T01:23:59.193Z,0.00
2019-05-30T01:24:59.148Z,0.00
2019-05-30T01:25:59.337Z,0.00
2019-05-30T01:26:59.104Z,0.00
2019-05-30T01:27:59.364Z,0.00
2019-05-30T01:28:57.928Z,0.00
2019-05-30T01:29:57.902Z,0.00
2019-05-30T01:31:03.146Z,0.00
2019-05-30T01:31:57.760Z,0.00
2019-05-30T01:32:57.735Z,0.00
2019-05-30T01:33:57.654Z,0.00
2019-05-30T01:34:57.711Z,0.00
2019-05-30T01:35:57.823Z,0.00
2019-05-30T01:36:57.629Z,0.00
2019-05-30T01:37:57.633Z,0.00
2019-05-30T01:38:57.711Z,0.00
2019-05-30T01:39:57.676Z,0.00
2019-05-30T01:40:57.695Z,0.00
2019-05-30T01:41:57.732Z,0.00
2019-05-30T01:42:57.897Z,0.00
2019-05-30T01:43:57.729Z,0.00
2019-05-30T01:44:58.066Z,0.00
2019-05-30T01:45:58.043Z,0.00
2019-05-30T01:46:58.162Z,0.00
2019-05-30T01:47:58.079Z,0.00
2019-05-30T01:48:58.086Z,0.00
2019-05-30T01:49:58.152Z,0.00
2019-05-30T01:50:56.728Z,0.00
2019-05-30T01:51:56.708Z,0.00
2019-05-30T01:52:56.620Z,0.00
2019-05-30T01:53:56.569Z,0.00
2019-05-30T01:54:56.509Z,0.00
2019-05-30T01:55:56.454Z,0.00
2019-05-30T01:56:56.435Z,0.00
2019-05-30T01:57:56.350Z,0.00
2019-05-30T01:58:56.299Z,0.00
2019-05-30T01:59:56.272Z,0.00
2019-05-30T02:00:56.186Z,0.00
2019-05-30T02:01:56.135Z,0.00
2019-05-30T02:02:56.078Z,0.00
2019-05-30T02:03:56.020Z,0.00
2019-05-30T02:04:55.999Z,0.00
2019-05-30T02:05:55.911Z,0.00
2019-05-30T02:06:55.863Z,0.00
2019-05-30T02:07:55.802Z,0.00
2019-05-30T02:08:55.772Z,0.00
2019-05-30T02:09:55.725Z,0.00
2019-05-30T02:10:55.650Z,0.00
2019-05-30T02:11:55.588Z,0.00
2019-05-30T02:12:55.535Z,0.00
2019-05-30T02:13:55.478Z,0.00
2019-05-30T02:14:55.447Z,0.00
2019-05-30T02:15:55.373Z,0.00
2019-05-30T02:16:55.312Z,0.00
2019-05-30T02:17:55.292Z,0.00
2019-05-30T02:18:55.219Z,0.00
2019-05-30T02:19:55.182Z,0.00
2019-05-30T02:20:55.097Z,0.00
2019-05-30T02:21:55.077Z,0.00
2019-05-30T02:22:54.987Z,0.00
2019-05-30T02:23:54.932Z,0.00
2019-05-30T02:24:54.879Z,0.00
2019-05-30T02:25:54.829Z,0.00
2019-05-30T02:26:54.802Z,0.00
2019-05-30T02:27:54.722Z,0.00
2019-05-30T02:28:54.682Z,0.00
2019-05-30T02:29:54.605Z,0.00
2019-05-30T02:30:54.586Z,0.00
2019-05-30T02:31:54.514Z,0.00
2019-05-30T02:32:54.448Z,0.00
2019-05-30T02:33:54.412Z,0.00
2019-05-30T02:34:54.341Z,0.00
2019-05-30T02:35:54.311Z,0.00
2019-05-30T02:36:54.227Z,0.00
2019-05-30T02:37:54.177Z,0.00
2019-05-30T02:38:54.123Z,0.00
2019-05-30T02:39:54.071Z,0.00
2019-05-30T02:40:54.041Z,0.00
2019-05-30T02:41:53.987Z,0.00
2019-05-30T02:42:53.897Z,0.00
2019-05-30T02:43:53.856Z,0.00
2019-05-30T02:44:53.788Z,0.00
2019-05-30T02:45:53.767Z,0.00
2019-05-30T02:46:53.684Z,0.00
2019-05-30T02:47:53.628Z,0.00
2019-05-30T02:48:58.965Z,0.00
2019-05-30T02:49:53.528Z,0.00
2019-05-30T02:50:53.497Z,0.00
2019-05-30T02:51:53.446Z,0.00
2019-05-30T02:52:53.353Z,0.00
2019-05-30T02:53:53.310Z,0.00
2019-05-30T02:54:53.243Z,0.00
2019-05-30T02:55:53.191Z,0.00
2019-05-30T02:56:53.177Z,0.00
2019-05-30T02:57:53.092Z,0.00
2019-05-30T02:58:53.029Z,0.00
2019-05-30T02:59:52.977Z,0.00
2019-05-30T03:00:52.943Z,0.00
2019-05-30T03:02:00.950Z,0.00
2019-05-30T03:02:52.815Z,0.00
2019-05-30T03:03:52.754Z,0.00
2019-05-30T03:04:52.703Z,0.00
2019-05-30T03:05:52.677Z,0.00
2019-05-30T03:06:52.593Z,0.00
2019-05-30T03:07:52.566Z,0.00
2019-05-30T03:08:52.483Z,0.00
2019-05-30T03:09:52.426Z,0.00
2019-05-30T03:10:52.381Z,0.00
2019-05-30T03:11:52.319Z,0.00
2019-05-30T03:12:52.312Z,0.00
2019-05-30T03:13:52.211Z,0.00
2019-05-30T03:14:52.161Z,0.00
2019-05-30T03:15:52.100Z,0.00
2019-05-30T03:16:52.084Z,0.00
2019-05-30T03:17:51.994Z,0.00
2019-05-30T03:18:51.941Z,5.63
2019-05-30T03:19:51.891Z,5.63
2019-05-30T03:20:51.876Z,5.63
2019-05-30T03:21:51.793Z,5.63
2019-05-30T03:22:51.727Z,5.63
2019-05-30T03:23:51.667Z,5.63
2019-05-30T03:24:51.628Z,5.63
2019-05-30T03:25:51.607Z,5.63
2019-05-30T03:26:51.502Z,5.63
2019-05-30T03:27:51.450Z,5.63
2019-05-30T03:28:53.512Z,5.63
2019-05-30T03:29:51.340Z,11.25
2019-05-30T03:30:51.327Z,11.25
2019-05-30T03:31:51.232Z,11.25
2019-05-30T03:33:21.937Z,11.25
2019-05-30T03:33:51.122Z,11.25
2019-05-30T03:34:51.084Z,11.25
2019-05-30T03:35:51.043Z,11.25
2019-05-30T03:36:50.960Z,11.25
2019-05-30T03:37:50.909Z,11.25
2019-05-30T03:38:50.889Z,16.88
2019-05-30T03:39:50.793Z,16.88
2019-05-30T03:40:50.740Z,16.88
2019-05-30T03:41:50.688Z,16.88
2019-05-30T03:42:50.638Z,16.88
2019-05-30T03:43:50.608Z,16.88
2019-05-30T03:44:50.524Z,16.88
2019-05-30T03:45:50.471Z,22.50
2019-05-30T03:46:50.474Z,22.50
2019-05-30T03:47:50.376Z,22.50
2019-05-30T03:48:50.311Z,22.50
2019-05-30T03:49:50.257Z,22.50
2019-05-30T03:50:50.204Z,22.50
2019-05-30T03:51:50.178Z,22.50
2019-05-30T03:52:50.088Z,28.13
2019-05-30T03:53:50.089Z,28.13
2019-05-30T03:54:49.983Z,28.13
2019-05-30T03:55:49.934Z,28.13
2019-05-30T03:56:49.870Z,28.13
2019-05-30T03:57:49.815Z,28.13
2019-05-30T03:58:49.793Z,33.75
2019-05-30T03:59:49.715Z,33.75
2019-05-30T04:00:51.113Z,33.75
2019-05-30T04:01:49.596Z,33.75
2019-05-30T04:02:57.348Z,33.75
2019-05-30T04:03:49.489Z,39.38
2019-05-30T04:04:49.470Z,39.38
2019-05-30T04:05:49.382Z,39.38
2019-05-30T04:06:49.329Z,39.38
2019-05-30T04:07:49.298Z,39.38
2019-05-30T04:08:49.217Z,45.00
2019-05-30T04:09:49.197Z,45.00
2019-05-30T04:10:49.115Z,45.00
2019-05-30T04:11:49.090Z,45.00
2019-05-30T04:12:49.007Z,50.63
2019-05-30T04:13:48.954Z,50.63
2019-05-30T04:14:48.893Z,50.63
2019-05-30T04:15:48.840Z,50.63
2019-05-30T04:16:48.922Z,56.25
2019-05-30T04:17:48.737Z,56.25
2019-05-30T04:18:48.674Z,56.25
2019-05-30T04:19:48.619Z,56.25
2019-05-30T04:20:48.594Z,56.25
2019-05-30T04:21:48.541Z,56.25
2019-05-30T04:22:48.457Z,61.88
2019-05-30T04:23:48.400Z,61.88
2019-05-30T04:24:48.359Z,61.88
2019-05-30T04:25:48.305Z,61.88
2019-05-30T04:26:48.280Z,61.88
2019-05-30T04:27:48.189Z,61.88
2019-05-30T04:28:48.130Z,61.88
2019-05-30T04:29:48.077Z,61.88
2019-05-30T04:30:48.025Z,67.50
2019-05-30T04:31:48.004Z,67.50
2019-05-30T04:32:47.916Z,67.50
2019-05-30T04:33:47.858Z,67.50
2019-05-30T04:34:47.836Z,67.50
2019-05-30T04:35:47.756Z,67.50
2019-05-30T04:36:52.695Z,73.13
2019-05-30T04:37:47.646Z,73.13
2019-05-30T04:38:47.589Z,73.13
2019-05-30T04:39:47.571Z,73.13
2019-05-30T04:40:47.488Z,73.13
2019-05-30T04:41:47.439Z,73.13
2019-05-30T04:42:47.380Z,73.13
2019-05-30T04:43:47.362Z,73.13
2019-05-30T04:44:47.271Z,73.13
2019-05-30T04:45:47.213Z,73.13
2019-05-30T04:46:47.158Z,73.13
2019-05-30T04:47:47.111Z,73.13
2019-05-30T04:48:47.098Z,73.13
2019-05-30T04:49:46.999Z,73.13
2019-05-30T04:50:46.945Z,78.75
2019-05-30T04:51:46.889Z,78.75
2019-05-30T04:52:46.842Z,84.38
2019-05-30T04:53:46.820Z,84.38
2019-05-30T04:54:46.744Z,84.38
2019-05-30T04:55:46.675Z,84.38
2019-05-30T04:56:46.624Z,84.38
2019-05-30T04:57:46.569Z,84.38
2019-05-30T04:58:46.537Z,84.38
2019-05-30T04:59:46.468Z,84.38
2019-05-30T05:00:46.412Z,84.38
2019-05-30T05:01:46.397Z,84.38
2019-05-30T05:02:46.300Z,90.00
2019-05-30T05:03:46.998Z,90.00
2019-05-30T05:04:46.194Z,90.00
2019-05-30T05:05:46.138Z,90.00
2019-05-30T05:06:46.085Z,95.63
2019-05-30T05:07:46.034Z,95.63
2019-05-30T05:08:46.037Z,95.63
2019-05-30T05:09:45.922Z,95.63
2019-05-30T05:10:45.891Z,95.63
2019-05-30T05:11:45.818Z,95.63
2019-05-30T05:12:45.762Z,95.63
2019-05-30T05:13:45.739Z,95.63
2019-05-30T05:14:45.691Z,95.63
2019-05-30T05:15:45.603Z,95.63
2019-05-30T05:16:45.549Z,95.63
2019-05-30T05:17:45.492Z,101.25
2019-05-30T05:18:45.446Z,101.25
2019-05-30T05:19:45.427Z,101.25
2019-05-30T05:20:45.377Z,101.25
2019-05-30T05:21:45.279Z,101.25
2019-05-30T05:22:45.228Z,101.25
2019-05-30T05:23:45.184Z,106.88
2019-05-30T05:24:45.122Z,106.88
2019-05-30T05:25:59.730Z,106.88
2019-05-30T05:26:45.020Z,106.88
2019-05-30T05:27:44.966Z,106.88
2019-05-30T05:28:44.906Z,112.50
2019-05-30T05:29:44.853Z,106.88
2019-05-30T05:30:44.849Z,106.88
2019-05-30T05:31:44.751Z,112.50
2019-05-30T05:32:44.700Z,112.50
2019-05-30T05:33:56.283Z,112.50
2019-05-30T05:34:44.585Z,118.13
2019-05-30T05:35:44.563Z,118.13
2019-05-30T05:36:44.480Z,112.50
2019-05-30T05:37:44.432Z,112.50
2019-05-30T05:38:44.373Z,112.50
2019-05-30T05:39:44.369Z,118.13
2019-05-30T05:40:44.267Z,118.13
2019-05-30T05:41:44.219Z,118.13
2019-05-30T05:42:44.159Z,118.13
2019-05-30T05:43:44.107Z,123.75
2019-05-30T05:44:44.084Z,123.75
2019-05-30T05:45:44.000Z,123.75
2019-05-30T05:46:43.982Z,123.75
2019-05-30T05:47:43.901Z,129.38
2019-05-30T05:48:43.844Z,129.38
2019-05-30T05:49:43.818Z,129.38
2019-05-30T05:50:43.772Z,129.38
2019-05-30T05:51:43.690Z,135.00
2019-05-30T05:52:43.635Z,135.00
2019-05-30T05:53:43.576Z,135.00
2019-05-30T05:54:43.553Z,135.00
2019-05-30T05:55:43.503Z,135.00
2019-05-30T05:56:43.420Z,135.00
2019-05-30T05:57:43.368Z,135.00
2019-05-30T05:58:43.313Z,140.63
2019-05-30T05:59:43.259Z,140.63
2019-05-30T06:00:43.245Z,140.63
2019-05-30T06:01:43.154Z,140.63
2019-05-30T06:02:43.103Z,140.63
2019-05-30T06:03:43.052Z,140.63
2019-05-30T06:04:43.026Z,140.63
2019-05-30T06:05:52.643Z,146.25
2019-05-30T06:06:42.894Z,146.25
2019-05-30T06:07:42.838Z,151.88
2019-05-30T06:08:42.788Z,151.88
2019-05-30T06:09:42.764Z,151.88
2019-05-30T06:10:42.691Z,151.88
2019-05-30T06:11:42.627Z,157.50
2019-05-30T06:12:42.575Z,157.50
2019-05-30T06:13:42.572Z,157.50
2019-05-30T06:14:42.472Z,163.13
2019-05-30T06:15:42.421Z,163.13
2019-05-30T06:16:42.374Z,163.13
2019-05-30T06:17:42.311Z,163.13
2019-05-30T06:18:42.296Z,163.13
2019-05-30T06:19:46.271Z,163.13
2019-05-30T06:20:42.162Z,168.75
2019-05-30T06:21:53.546Z,168.75
2019-05-30T06:22:42.056Z,163.13
2019-05-30T06:23:45.453Z,163.13
2019-05-30T06:24:41.958Z,168.75
2019-05-30T06:25:41.894Z,168.75
2019-05-30T06:26:41.840Z,168.75
2019-05-30T06:27:41.793Z,168.75
2019-05-30T06:28:41.784Z,168.75
2019-05-30T06:29:41.697Z,174.38
2019-05-30T06:30:41.667Z,174.38
2019-05-30T06:31:41.579Z,174.38
2019-05-30T06:32:41.529Z,180.00
2019-05-30T06:33:41.514Z,180.00
2019-05-30T06:34:41.425Z,180.00
2019-05-30T06:35:41.373Z,185.63
2019-05-30T06:36:41.329Z,185.63
2019-05-30T06:37:41.274Z,185.63
2019-05-30T06:38:41.249Z,185.63
2019-05-30T06:39:41.177Z,185.63
2019-05-30T06:40:41.113Z,191.25
2019-05-30T06:41:41.106Z,191.25
2019-05-30T06:42:41.016Z,191.25
2019-05-30T06:43:40.963Z,191.25
2019-05-30T06:44:40.905Z,191.25
2019-05-30T06:45:40.852Z,191.25
2019-05-30T06:46:40.857Z,196.88
2019-05-30T06:47:40.749Z,196.88
2019-05-30T06:48:40.701Z,196.88
2019-05-30T06:49:40.677Z,196.88
2019-05-30T06:50:40.600Z,196.88
2019-05-30T06:51:40.542Z,196.88
2019-05-30T06:52:40.492Z,196.88
2019-05-30T06:53:40.440Z,196.88
2019-05-30T06:54:40.432Z,202.50
2019-05-30T06:55:40.344Z,196.88
2019-05-30T06:56:40.285Z,202.50
2019-05-30T06:57:40.238Z,202.50
2019-05-30T06:58:48.518Z,202.50
2019-05-30T06:59:40.162Z,202.50
2019-05-30T07:00:40.076Z,202.50
2019-05-30T07:01:40.066Z,208.13
2019-05-30T07:02:39.983Z,208.13
2019-05-30T07:03:40.003Z,208.13
2019-05-30T07:04:50.883Z,219.38
2019-05-30T07:05:40.307Z,213.75
2019-05-30T07:06:40.166Z,213.75
2019-05-30T07:07:39.842Z,213.75
2019-05-30T07:08:39.665Z,213.75
2019-05-30T07:09:39.619Z,219.38
2019-05-30T07:10:39.562Z,219.38
2019-05-30T07:11:39.545Z,219.38
2019-05-30T07:12:39.459Z,219.38
2019-05-30T07:13:39.408Z,219.38
2019-05-30T07:14:39.357Z,219.38
2019-05-30T07:15:39.338Z,219.38
2019-05-30T07:16:39.257Z,225.00
2019-05-30T07:17:39.245Z,225.00
2019-05-30T07:18:39.152Z,225.00
2019-05-30T07:19:39.104Z,225.00
2019-05-30T07:20:39.056Z,225.00
2019-05-30T07:21:38.997Z,225.00
2019-05-30T07:22:38.980Z,230.63
2019-05-30T07:23:39.690Z,230.63
2019-05-30T07:24:38.882Z,230.63
2019-05-30T07:25:38.804Z,230.63
2019-05-30T07:26:38.742Z,230.63
2019-05-30T07:27:38.697Z,230.63
2019-05-30T07:28:38.639Z,230.63
2019-05-30T07:29:38.621Z,225.00
2019-05-30T07:30:38.546Z,230.63
2019-05-30T07:31:38.486Z,225.00
2019-05-30T07:32:38.438Z,225.00
2019-05-30T07:33:38.381Z,230.63
2019-05-30T07:34:38.368Z,230.63
2019-05-30T07:35:38.283Z,230.63
2019-05-30T07:36:38.236Z,230.63
2019-05-30T07:37:38.213Z,230.63
2019-05-30T07:38:38.131Z,230.63
2019-05-30T07:39:38.084Z,230.63
2019-05-30T07:40:38.028Z,230.63
2019-05-30T07:41:37.976Z,230.63
2019-05-30T07:42:37.961Z,236.25
2019-05-30T07:43:37.881Z,236.25
2019-05-30T07:44:37.823Z,236.25
2019-05-30T07:45:37.774Z,236.25
2019-05-30T07:46:37.724Z,236.25
2019-05-30T07:47:38.590Z,236.25
2019-05-30T07:48:38.629Z,241.88
2019-05-30T07:49:38.704Z,241.88
2019-05-30T07:50:38.543Z,241.88
2019-05-30T07:51:38.833Z,241.88
2019-05-30T07:52:37.462Z,241.88
2019-05-30T07:53:37.365Z,241.88
2019-05-30T07:54:37.322Z,247.50
2019-05-30T07:55:37.267Z,247.50
2019-05-30T07:56:37.975Z,247.50
2019-05-30T07:57:39.766Z,247.50
2019-05-30T07:58:37.422Z,247.50
2019-05-30T07:59:37.073Z,247.50
2019-05-30T08:00:37.668Z,247.50
2019-05-30T08:01:36.961Z,253.13
2019-05-30T08:02:38.001Z,253.13
2019-05-30T08:03:36.870Z,253.13
2019-05-30T08:04:37.848Z,253.13
2019-05-30T08:05:36.805Z,253.13
2019-05-30T08:06:37.812Z,258.75
2019-05-30T08:07:36.660Z,258.75
2019-05-30T08:08:36.614Z,258.75
2019-05-30T08:09:36.561Z,258.75
2019-05-30T08:10:36.553Z,264.38
2019-05-30T08:11:36.460Z,264.38
2019-05-30T08:12:36.413Z,264.38
2019-05-30T08:13:37.318Z,270.00
2019-05-30T08:14:37.372Z,264.38
2019-05-30T08:15:38.750Z,264.38
2019-05-30T08:16:37.454Z,275.63
2019-05-30T08:17:36.191Z,270.00
2019-05-30T08:18:36.122Z,270.00
2019-05-30T08:19:36.071Z,275.63
2019-05-30T08:20:36.028Z,281.25
2019-05-30T08:21:36.285Z,281.25
2019-05-30T08:22:36.228Z,281.25
2019-05-30T08:23:36.320Z,281.25
2019-05-30T08:24:36.426Z,286.88
2019-05-30T08:25:36.573Z,286.88
2019-05-30T08:26:36.399Z,292.50
2019-05-30T08:27:36.476Z,292.50
2019-05-30T08:28:36.390Z,292.50
2019-05-30T08:29:36.441Z,286.88
2019-05-30T08:30:36.641Z,292.50
2019-05-30T08:31:36.787Z,292.50
2019-05-30T08:32:36.854Z,298.13
2019-05-30T08:33:35.623Z,298.13
2019-05-30T08:34:35.324Z,298.13
2019-05-30T08:35:44.453Z,298.13
2019-05-30T08:36:35.221Z,298.13
2019-05-30T08:37:35.222Z,303.75
2019-05-30T08:38:35.421Z,303.75
2019-05-30T08:39:35.300Z,303.75
2019-05-30T08:40:35.375Z,309.38
2019-05-30T08:41:35.283Z,309.38
2019-05-30T08:42:35.402Z,309.38
2019-05-30T08:43:35.591Z,315.00
2019-05-30T08:44:35.870Z,315.00
2019-05-30T08:45:35.983Z,315.00
2019-05-30T08:46:35.843Z,315.00
2019-05-30T08:47:35.959Z,320.63
2019-05-30T08:48:34.676Z,337.50
2019-05-30T08:49:34.597Z,331.88
2019-05-30T08:50:34.542Z,343.13
2019-05-30T08:51:34.520Z,343.13
2019-05-30T08:52:34.524Z,337.50
2019-05-30T08:53:34.462Z,343.13
2019-05-30T08:54:34.422Z,348.75
2019-05-30T08:55:34.408Z,354.38
2019-05-30T08:56:34.541Z,354.38
2019-05-30T08:57:35.055Z,354.38
2019-05-30T08:58:34.557Z,348.75
2019-05-30T08:59:34.475Z,348.75
2019-05-30T09:00:34.060Z,348.75
2019-05-30T09:01:34.011Z,343.13
2019-05-30T09:02:34.006Z,343.13
2019-05-30T09:03:33.924Z,343.13
2019-05-30T09:04:33.864Z,343.13
2019-05-30T09:05:33.818Z,343.13
2019-05-30T09:06:33.776Z,337.50
2019-05-30T09:07:33.765Z,337.50
2019-05-30T09:08:33.711Z,343.13
2019-05-30T09:09:33.638Z,337.50
2019-05-30T09:10:33.579Z,337.50
2019-05-30T09:11:33.537Z,337.50
2019-05-30T09:12:33.519Z,343.13
2019-05-30T09:13:33.434Z,348.75
2019-05-30T09:14:33.390Z,360.00
2019-05-30T09:15:33.373Z,354.38
2019-05-30T09:16:33.303Z,360.00
2019-05-30T09:17:33.246Z,360.00
2019-05-30T09:18:33.206Z,365.63
2019-05-30T09:19:33.187Z,365.63
2019-05-30T09:20:33.104Z,230.63
2019-05-30T09:21:33.055Z,360.00
2019-05-30T09:22:33.010Z,354.38
2019-05-30T09:23:32.968Z,348.75
2019-05-30T09:24:32.977Z,348.75
2019-05-30T09:25:32.870Z,354.38
2019-05-30T09:26:32.823Z,337.50
2019-05-30T09:27:32.774Z,360.00
2019-05-30T09:28:32.793Z,354.38
2019-05-30T09:29:32.714Z,360.00
2019-05-30T09:30:32.633Z,354.38
2019-05-30T09:31:32.591Z,354.38
2019-05-30T09:32:32.584Z,354.38
2019-05-30T09:33:32.494Z,354.38
2019-05-30T09:34:32.446Z,354.38
2019-05-30T09:35:32.409Z,360.00
2019-05-30T09:36:32.384Z,365.63
2019-05-30T09:37:32.314Z,365.63
2019-05-30T09:38:32.262Z,382.50
2019-05-30T09:39:32.216Z,388.13
2019-05-30T09:40:32.171Z,393.75
2019-05-30T09:41:32.146Z,405.00
2019-05-30T09:42:32.111Z,416.25
2019-05-30T09:43:32.040Z,421.88
2019-05-30T09:44:31.989Z,303.75
2019-05-30T09:45:31.947Z,275.63
2019-05-30T09:46:31.930Z,275.63
2019-05-30T09:47:31.890Z,275.63
2019-05-30T09:48:31.864Z,270.00
2019-05-30T09:49:31.756Z,270.00
2019-05-30T09:50:31.711Z,405.00
2019-05-30T09:51:31.665Z,399.38
2019-05-30T09:52:31.656Z,354.38
2019-05-30T09:53:31.572Z,326.25
2019-05-30T09:54:31.527Z,270.00
2019-05-30T09:55:31.519Z,281.25
2019-05-30T09:56:31.466Z,303.75
2019-05-30T09:57:31.425Z,275.63
2019-05-30T09:58:31.345Z,264.38
2019-05-30T09:59:31.307Z,253.13
2019-05-30T10:00:31.284Z,253.13
2019-05-30T10:01:31.210Z,275.63
2019-05-30T10:02:31.163Z,348.75
2019-05-30T10:03:31.153Z,326.25
2019-05-30T10:04:31.068Z,354.38
2019-05-30T10:05:31.025Z,410.63
2019-05-30T10:06:30.984Z,405.00
2019-05-30T10:07:30.937Z,286.88
2019-05-30T10:08:30.921Z,320.63
2019-05-30T10:09:30.888Z,427.50
2019-05-30T10:10:30.806Z,388.13
2019-05-30T10:11:30.795Z,354.38
2019-05-30T10:12:30.707Z,270.00
2019-05-30T10:13:30.691Z,360.00
2019-05-30T10:14:30.611Z,292.50
2019-05-30T10:15:30.572Z,270.00
2019-05-30T10:16:30.554Z,258.75
2019-05-30T10:17:30.481Z,258.75
2019-05-30T10:18:30.478Z,292.50
2019-05-30T10:19:30.388Z,219.38
2019-05-30T10:20:30.342Z,208.13
2019-05-30T10:21:30.307Z,219.38
2019-05-30T10:22:30.253Z,196.88
2019-05-30T10:23:30.240Z,208.13
2019-05-30T10:24:30.159Z,219.38
2019-05-30T10:25:30.113Z,241.88
2019-05-30T10:26:30.077Z,258.75
2019-05-30T10:27:30.030Z,270.00
2019-05-30T10:28:30.011Z,281.25
2019-05-30T10:29:29.934Z,315.00
2019-05-30T10:30:29.910Z,405.00
2019-05-30T10:31:29.838Z,371.25
2019-05-30T10:32:29.907Z,416.25
2019-05-30T10:33:29.774Z,376.88
2019-05-30T10:34:29.706Z,264.38
2019-05-30T10:35:30.273Z,236.25
2019-05-30T10:36:43.414Z,219.38
2019-05-30T10:37:29.602Z,208.13
2019-05-30T10:38:29.521Z,208.13
2019-05-30T10:39:29.479Z,208.13
2019-05-30T10:40:32.098Z,213.75
2019-05-30T10:41:29.441Z,225.00
2019-05-30T10:42:29.373Z,253.13
2019-05-30T10:43:29.330Z,343.13
2019-05-30T10:44:29.289Z,286.88
2019-05-30T10:45:29.206Z,225.00
2019-05-30T10:46:29.158Z,202.50
2019-05-30T10:47:29.118Z,185.63
2019-05-30T10:48:29.076Z,174.38
2019-05-30T10:49:34.579Z,163.13
2019-05-30T10:50:29.014Z,157.50
2019-05-30T10:51:28.938Z,157.50
2019-05-30T10:52:28.887Z,151.88
2019-05-30T10:53:28.967Z,151.88
2019-05-30T10:54:28.836Z,163.13
2019-05-30T10:55:28.759Z,174.38
2019-05-30T10:56:28.736Z,191.25
2019-05-30T10:57:28.663Z,202.50
2019-05-30T10:58:28.621Z,236.25
2019-05-30T10:59:28.576Z,236.25
2019-05-30T11:00:28.530Z,247.50
2019-05-30T11:01:28.538Z,225.00
2019-05-30T11:02:28.441Z,219.38
2019-05-30T11:03:28.393Z,219.38
2019-05-30T11:04:28.353Z,225.00
2019-05-30T11:05:28.297Z,225.00
2019-05-30T11:06:28.283Z,225.00
2019-05-30T11:07:28.234Z,230.63
2019-05-30T11:08:28.171Z,241.88
2019-05-30T11:09:28.130Z,253.13
2019-05-30T11:10:28.073Z,264.38
2019-05-30T11:11:28.067Z,286.88
2019-05-30T11:12:27.992Z,303.75
2019-05-30T11:13:27.938Z,253.13
2019-05-30T11:14:27.942Z,241.88
2019-05-30T11:15:27.852Z,236.25
2019-05-30T11:16:27.844Z,230.63
2019-05-30T11:17:27.758Z,230.63
2019-05-30T11:18:27.712Z,230.63
2019-05-30T11:19:27.672Z,225.00
2019-05-30T11:20:27.654Z,230.63
2019-05-30T11:21:27.608Z,236.25
2019-05-30T11:22:27.569Z,247.50
2019-05-30T11:23:27.487Z,258.75
2019-05-30T11:24:27.447Z,286.88
2019-05-30T11:25:27.397Z,292.50
2019-05-30T11:26:27.472Z,309.38
2019-05-30T11:27:27.308Z,326.25
2019-05-30T11:28:27.262Z,371.25
2019-05-30T11:29:27.218Z,405.00
2019-05-30T11:30:27.173Z,326.25
2019-05-30T11:31:27.162Z,315.00
2019-05-30T11:32:27.124Z,309.38
2019-05-30T11:33:27.041Z,275.63
2019-05-30T11:34:26.996Z,253.13
2019-05-30T11:35:27.022Z,236.25
2019-05-30T11:36:27.041Z,230.63
2019-05-30T11:37:26.862Z,219.38
2019-05-30T11:38:26.841Z,213.75
2019-05-30T11:39:26.771Z,219.38
2019-05-30T11:40:26.731Z,225.00
2019-05-30T11:41:26.713Z,230.63
2019-05-30T11:42:26.681Z,236.25
2019-05-30T11:43:26.595Z,241.88
2019-05-30T11:44:26.578Z,241.88
2019-05-30T11:45:26.508Z,247.50
2019-05-30T11:46:26.466Z,253.13
2019-05-30T11:47:26.456Z,253.13
2019-05-30T11:48:26.388Z,258.75
2019-05-30T11:49:26.331Z,258.75
2019-05-30T11:50:26.285Z,315.00
2019-05-30T11:51:26.238Z,326.25
2019-05-30T11:52:26.232Z,298.13
2019-05-30T11:53:26.148Z,292.50
2019-05-30T11:54:26.117Z,281.25
2019-05-30T11:55:26.067Z,354.38
2019-05-30T11:56:26.051Z,303.75
2019-05-30T11:57:26.003Z,354.38
2019-05-30T11:58:25.931Z,270.00
2019-05-30T11:59:25.885Z,225.00
2019-05-30T12:00:25.845Z,208.13
2019-05-30T12:01:25.796Z,202.50
2019-05-30T12:02:25.796Z,196.88
2019-05-30T12:03:29.247Z,196.88
2019-05-30T12:04:25.669Z,202.50
2019-05-30T12:05:25.620Z,202.50
2019-05-30T12:06:25.582Z,208.13
2019-05-30T12:07:35.850Z,213.75
2019-05-30T12:08:25.525Z,202.50
2019-05-30T12:09:25.439Z,196.88
2019-05-30T12:10:25.397Z,191.25
2019-05-30T12:11:25.351Z,185.63
2019-05-30T12:12:25.307Z,180.00
2019-05-30T12:13:25.307Z,185.63
2019-05-30T12:14:25.222Z,180.00
2019-05-30T12:15:25.213Z,180.00
2019-05-30T12:16:25.133Z,174.38
2019-05-30T12:17:25.091Z,180.00
2019-05-30T12:18:25.123Z,180.00
2019-05-30T12:19:25.005Z,185.63
2019-05-30T12:20:25.023Z,180.00
2019-05-30T12:21:25.894Z,191.25
2019-05-30T12:22:24.923Z,196.88
2019-05-30T12:23:24.859Z,196.88
2019-05-30T12:24:24.774Z,202.50
2019-05-30T12:25:24.722Z,208.13
2019-05-30T12:26:24.680Z,219.38
2019-05-30T12:27:24.634Z,225.00
2019-05-30T12:28:24.674Z,230.63
2019-05-30T12:29:24.591Z,236.25
2019-05-30T12:30:24.500Z,230.63
2019-05-30T12:31:24.463Z,225.00
2019-05-30T12:32:24.409Z,225.00
2019-05-30T12:33:24.396Z,230.63
2019-05-30T12:34:24.356Z,230.63
2019-05-30T12:35:24.278Z,241.88
2019-05-30T12:36:24.243Z,241.88
2019-05-30T12:37:24.185Z,236.25
2019-05-30T12:38:24.141Z,236.25
2019-05-30T12:39:24.135Z,236.25
2019-05-30T12:40:24.049Z,236.25
2019-05-30T12:41:24.012Z,236.25
2019-05-30T12:42:23.970Z,230.63
2019-05-30T12:43:23.917Z,219.38
2019-05-30T12:44:23.919Z,208.13