createdAt,value
2022-10-09T00:02:04.620Z,98364.69
2022-10-09T00:04:33.736Z,98368.94
2022-10-09T00:07:02.958Z,98372.84
2022-10-09T00:09:32.128Z,98373.97
2022-10-09T00:12:01.034Z,98376.22
2022-10-09T00:14:30.230Z,98372.00
2022-10-09T00:16:59.298Z,98384.00
2022-10-09T00:19:28.560Z,98382.81
2022-10-09T00:21:57.617Z,98387.00
2022-10-09T00:24:26.887Z,98396.16
2022-10-09T00:26:56.011Z,98389.59
2022-10-09T00:29:24.985Z,98391.88
2022-10-09T00:31:53.873Z,98391.09
2022-10-09T00:34:22.888Z,98401.94
2022-10-09T00:36:51.829Z,98405.16
2022-10-09T00:39:21.080Z,98395.31
2022-10-09T00:41:50.149Z,98406.66
2022-10-09T00:45:04.525Z,98399.28
2022-10-09T00:47:40.762Z,98404.88
2022-10-09T00:50:36.899Z,98409.09
2022-10-09T00:53:06.273Z,98405.13
2022-10-09T00:55:37.047Z,98415.66
2022-10-09T00:58:06.971Z,98407.94
2022-10-09T01:00:37.935Z,98419.41
2022-10-09T01:03:08.237Z,98419.63
2022-10-09T01:06:26.564Z,98422.50
2022-10-09T01:09:29.028Z,98421.06
2022-10-09T01:12:23.024Z,98427.16
2022-10-09T01:15:09.757Z,98429.31
2022-10-09T01:18:01.261Z,98421.25
2022-10-09T01:20:33.801Z,98438.47
2022-10-09T01:23:21.642Z,98438.47
2022-10-09T01:25:59.582Z,98438.66
2022-10-09T01:28:31.919Z,98442.38
2022-10-09T01:31:03.112Z,98443.47
2022-10-09T01:33:34.599Z,98454.38
2022-10-09T01:36:06.184Z,98455.16
2022-10-09T01:38:38.201Z,98455.53
2022-10-09T01:41:09.504Z,98468.16
2022-10-09T01:43:40.115Z,98464.50
2022-10-09T01:46:35.684Z,98469.72
2022-10-09T01:49:31.698Z,98471.94
2022-10-09T01:52:13.213Z,98474.81
2022-10-09T01:54:56.548Z,98473.63
2022-10-09T01:57:40.648Z,98476.03
2022-10-09T02:00:13.146Z,98474.03
2022-10-09T02:02:44.791Z,98479.50
2022-10-09T02:05:22.907Z,98487.59
2022-10-09T02:07:53.386Z,98487.31
2022-10-09T02:10:24.771Z,98491.50
2022-10-09T02:13:02.405Z,98493.53
2022-10-09T02:15:44.128Z,98498.84
2022-10-09T02:18:16.641Z,98498.47
2022-10-09T02:20:52.675Z,98506.06
2022-10-09T02:23:25.545Z,98498.84
2022-10-09T02:25:55.884Z,98516.84
2022-10-09T02:28:26.032Z,98512.50
2022-10-09T02:31:29.504Z,98514.75
2022-10-09T02:34:01.557Z,98516.00
2022-10-09T02:36:32.417Z,98514.41
2022-10-09T02:39:03.548Z,98519.00
2022-10-09T02:41:33.197Z,98516.38
2022-10-09T02:44:03.255Z,98518.13
2022-10-09T02:46:33.611Z,98525.56
2022-10-09T02:49:03.911Z,98536.66
2022-10-09T02:51:34.068Z,98535.06
2022-10-09T02:54:04.255Z,98533.50
2022-10-09T02:56:37.955Z,98535.56
2022-10-09T02:59:08.945Z,98530.69
2022-10-09T03:01:39.231Z,98530.56
2022-10-09T03:04:08.761Z,98535.09
2022-10-09T03:06:38.414Z,98534.03
2022-10-09T03:09:08.604Z,98546.25
2022-10-09T03:11:38.246Z,98541.38
2022-10-09T03:14:07.804Z,98541.91
2022-10-09T03:16:37.613Z,98543.75
2022-10-09T03:19:07.707Z,98545.41
2022-10-09T03:21:36.869Z,98548.75
2022-10-09T03:24:07.012Z,98545.94
2022-10-09T03:26:37.012Z,98545.84
2022-10-09T03:29:06.504Z,98550.34
2022-10-09T03:31:52.921Z,98551.28
2022-10-09T03:34:23.443Z,98546.69
2022-10-09T03:36:52.854Z,98543.09
2022-10-09T03:39:22.568Z,98545.13
2022-10-09T03:41:56.694Z,98551.47
2022-10-09T03:44:28.072Z,98545.16
2022-10-09T03:46:59.159Z,98545.06
2022-10-09T03:49:29.617Z,98543.53
2022-10-09T03:51:59.147Z,98545.16
2022-10-09T03:54:28.490Z,98543.50
2022-10-09T03:56:58.429Z,98548.25
2022-10-09T03:59:28.192Z,98545.97
2022-10-09T04:01:59.763Z,98555.00
2022-10-09T04:04:29.178Z,98549.50
2022-10-09T04:06:58.919Z,98550.56
2022-10-09T04:09:28.362Z,98548.91
2022-10-09T04:11:57.675Z,98548.38
2022-10-09T04:14:27.643Z,98545.72
2022-10-09T04:16:57.110Z,98544.47
2022-10-09T04:19:26.964Z,98550.16
2022-10-09T04:21:56.696Z,98546.97
2022-10-09T04:24:26.114Z,98543.34
2022-10-09T04:26:55.877Z,98547.03
2022-10-09T04:29:25.615Z,98540.22
2022-10-09T04:31:54.695Z,98548.44
2022-10-09T04:34:23.976Z,98544.44
2022-10-09T04:36:52.987Z,98541.91
2022-10-09T04:39:22.311Z,98541.06
2022-10-09T04:41:51.243Z,98543.91
2022-10-09T04:44:20.517Z,98544.97
2022-10-09T04:46:52.813Z,98535.66
2022-10-09T04:49:22.147Z,98536.72
2022-10-09T04:51:51.121Z,98539.38
2022-10-09T04:54:20.405Z,98531.84
2022-10-09T04:56:49.400Z,98534.28
2022-10-09T04:59:18.737Z,98528.88
2022-10-09T05:01:48.003Z,98536.69
2022-10-09T05:04:17.347Z,98530.97
2022-10-09T05:06:46.398Z,98522.38
2022-10-09T05:09:15.561Z,98521.41
2022-10-09T05:11:44.543Z,98520.78
2022-10-09T05:14:13.814Z,98522.16
2022-10-09T05:17:08.316Z,98523.09
2022-10-09T05:19:33.384Z,98516.63
2022-10-09T05:22:02.802Z,98517.53
2022-10-09T05:24:32.093Z,98511.91
2022-10-09T05:27:01.173Z,98505.88
2022-10-09T05:29:30.653Z,98509.13
2022-10-09T05:31:59.553Z,98512.16
2022-10-09T05:34:28.802Z,98508.88
2022-10-09T05:36:57.943Z,98506.88
2022-10-09T05:39:27.129Z,98504.47
2022-10-09T05:41:56.106Z,98508.78
2022-10-09T05:44:25.900Z,98504.78
2022-10-09T05:46:55.018Z,98508.81
2022-10-09T05:49:24.091Z,98504.47
2022-10-09T05:51:53.161Z,98504.22
2022-10-09T05:54:22.247Z,98505.53
2022-10-09T05:56:51.680Z,98509.91
2022-10-09T05:59:21.243Z,98513.09
2022-10-09T06:01:53.023Z,98499.47
2022-10-09T06:04:24.549Z,98498.13
2022-10-09T06:06:54.018Z,98489.00
2022-10-09T06:09:25.265Z,98493.34
2022-10-09T06:11:56.162Z,98495.25
2022-10-09T06:14:26.260Z,98486.34
2022-10-09T06:16:56.920Z,98487.78
2022-10-09T06:19:26.407Z,98489.47
2022-10-09T06:21:55.442Z,98484.44
2022-10-09T06:24:28.984Z,98472.84
2022-10-09T06:26:59.542Z,98476.03
2022-10-09T06:29:28.910Z,98480.59
2022-10-09T06:31:58.331Z,98479.13
2022-10-09T06:34:27.264Z,98478.19
2022-10-09T06:36:57.021Z,98467.81
2022-10-09T06:39:27.392Z,98461.97
2022-10-09T06:41:56.444Z,98458.41
2022-10-09T06:44:33.914Z,98448.00
2022-10-09T06:47:03.115Z,98452.88
2022-10-09T06:49:32.120Z,98453.44
2022-10-09T06:52:01.581Z,98449.78
2022-10-09T06:54:30.540Z,98443.59
2022-10-09T06:56:59.702Z,98442.59
2022-10-09T06:59:28.936Z,98438.28
2022-10-09T07:01:58.450Z,98439.00
2022-10-09T07:04:27.990Z,98431.78
2022-10-09T07:06:57.516Z,98435.13
2022-10-09T07:09:26.407Z,98424.19
2022-10-09T07:11:55.511Z,98419.75
2022-10-09T07:14:24.701Z,98418.47
2022-10-09T07:16:54.520Z,98410.88
2022-10-09T07:19:23.724Z,98412.56
2022-10-09T07:21:54.300Z,98409.44
2022-10-09T07:24:25.665Z,98400.94
2022-10-09T07:26:58.788Z,98410.41
2022-10-09T07:29:27.879Z,98405.06
2022-10-09T07:31:56.906Z,98396.22
2022-10-09T07:34:26.433Z,98388.44
2022-10-09T07:36:55.445Z,98386.84
2022-10-09T07:39:24.686Z,98386.88
2022-10-09T07:41:54.073Z,98381.84
2022-10-09T07:44:23.488Z,98387.50
2022-10-09T07:46:52.792Z,98375.91
2022-10-09T07:49:22.250Z,98377.84
2022-10-09T07:51:51.169Z,98374.50
2022-10-09T07:54:20.621Z,98362.69
2022-10-09T07:56:49.951Z,98370.50
2022-10-09T07:59:19.613Z,98357.16
2022-10-09T08:01:48.771Z,98355.66
2022-10-09T08:04:21.411Z,98353.84
2022-10-09T08:06:50.819Z,98346.28
2022-10-09T08:09:20.022Z,98347.09
2022-10-09T08:11:49.397Z,98346.19
2022-10-09T08:14:19.786Z,98340.28
2022-10-09T08:16:49.784Z,98342.06
2022-10-09T08:19:19.145Z,98337.09
2022-10-09T08:21:48.569Z,98337.72
2022-10-09T08:24:18.090Z,98333.00
2022-10-09T08:26:47.407Z,98324.88
2022-10-09T08:29:17.658Z,98328.88
2022-10-09T08:31:47.373Z,98323.03
2022-10-09T08:34:16.431Z,98324.91
2022-10-09T08:36:46.184Z,98316.59
2022-10-09T08:39:15.831Z,98314.34
2022-10-09T08:41:55.733Z,98311.53
2022-10-09T08:44:47.815Z,98313.19
2022-10-09T08:47:39.523Z,98302.84
2022-10-09T08:50:17.852Z,98301.13
2022-10-09T08:52:57.058Z,98297.16
2022-10-09T08:55:49.010Z,98282.88
2022-10-09T08:58:21.090Z,98281.59
2022-10-09T09:00:59.613Z,98275.88
2022-10-09T09:03:50.222Z,98274.94
2022-10-09T09:06:46.811Z,98274.91
2022-10-09T09:09:57.645Z,98270.16
2022-10-09T09:12:29.533Z,98272.50
2022-10-09T09:15:20.063Z,98259.59
2022-10-09T09:18:22.124Z,98265.81
2022-10-09T09:20:57.004Z,98255.56
2022-10-09T09:23:52.736Z,98256.13
2022-10-09T09:26:23.817Z,98255.47
2022-10-09T09:28:58.661Z,98253.97
2022-10-09T09:31:32.695Z,98249.72
2022-10-09T09:34:24.545Z,98246.94
2022-10-09T09:36:59.310Z,98252.03
2022-10-09T09:42:23.817Z,98239.22
2022-10-09T09:45:08.456Z,98241.78
2022-10-09T09:47:47.294Z,98236.16
2022-10-09T09:50:42.356Z,98238.75
2022-10-09T09:53:16.079Z,98241.28
2022-10-09T09:55:45.995Z,98232.94
2022-10-09T09:58:20.245Z,98231.47
2022-10-09T10:01:05.115Z,98227.38
2022-10-09T10:03:36.698Z,98229.25
2022-10-09T10:06:07.249Z,98232.06
2022-10-09T10:08:37.001Z,98217.00
2022-10-09T10:11:09.833Z,98216.22
2022-10-09T10:13:47.446Z,98222.09
2022-10-09T10:16:29.842Z,98210.97
2022-10-09T10:18:59.985Z,98216.38
2022-10-09T10:21:43.554Z,98206.41
2022-10-09T10:24:21.577Z,98215.19
2022-10-09T10:26:59.961Z,98209.13
2022-10-09T10:29:45.874Z,98209.44
2022-10-09T10:32:36.144Z,98204.81
2022-10-09T10:35:16.198Z,98201.50
2022-10-09T10:37:55.122Z,98194.72
2022-10-09T10:40:34.476Z,98201.59
2022-10-09T10:43:12.546Z,98198.66
2022-10-09T10:46:00.237Z,98196.94
2022-10-09T10:48:34.638Z,98199.75
2022-10-09T10:51:26.149Z,98196.66
2022-10-09T10:54:10.452Z,98194.13
2022-10-09T10:56:44.799Z,98193.75
2022-10-09T10:59:44.388Z,98191.88
2022-10-09T11:02:41.879Z,98192.38
2022-10-09T11:05:28.599Z,98197.56
2022-10-09T11:08:30.138Z,98186.72
2022-10-09T11:11:17.809Z,98192.00
2022-10-09T11:14:10.287Z,98194.53
2022-10-09T11:16:39.222Z,98188.16
2022-10-09T11:19:19.059Z,98187.72
2022-10-09T11:22:25.452Z,98188.34
2022-10-09T11:25:05.956Z,98195.19
2022-10-09T11:27:35.783Z,98196.75
2022-10-09T11:30:12.311Z,98191.63
2022-10-09T11:32:55.882Z,98191.66
2022-10-09T11:35:28.352Z,98201.78
2022-10-09T11:38:08.124Z,98196.56
2022-10-09T11:40:47.405Z,98199.81
2022-10-09T11:43:29.672Z,98202.13
2022-10-09T11:46:11.471Z,98207.53
2022-10-09T11:48:55.473Z,98204.69
2022-10-09T11:51:39.735Z,98204.63
2022-10-09T11:54:19.903Z,98201.09
2022-10-09T11:57:00.911Z,98204.00
2022-10-09T11:59:32.646Z,98204.78
2022-10-09T12:02:15.303Z,98209.00
2022-10-09T12:04:54.462Z,98213.34
2022-10-09T12:07:40.260Z,98213.78
2022-10-09T12:10:37.641Z,98217.75
2022-10-09T12:13:09.425Z,98220.63
2022-10-09T12:15:41.211Z,98219.91
2022-10-09T12:18:26.413Z,98221.84
2022-10-09T12:20:57.872Z,98215.41
2022-10-09T12:23:33.487Z,98222.47
2022-10-09T12:26:04.758Z,98220.31
2022-10-09T12:28:44.962Z,98225.84
2022-10-09T12:31:29.506Z,98234.34
2022-10-09T12:34:33.945Z,98235.81
2022-10-09T12:37:15.281Z,98232.66
2022-10-09T12:39:46.086Z,98242.75
2022-10-09T12:42:26.293Z,98236.78
2022-10-09T12:44:57.186Z,98237.56
2022-10-09T12:47:29.995Z,98239.50
2022-10-09T12:50:17.934Z,98243.34
2022-10-09T12:52:51.555Z,98235.78
2022-10-09T12:55:37.503Z,98254.34
2022-10-09T12:58:17.947Z,98251.34
2022-10-09T13:00:50.674Z,98251.22
2022-10-09T13:03:38.312Z,98248.94
2022-10-09T13:06:19.840Z,98245.81
2022-10-09T13:08:56.913Z,98250.63
2022-10-09T13:11:34.716Z,98258.25
2022-10-09T13:14:04.157Z,98265.88
2022-10-09T13:16:44.701Z,98266.41
2022-10-09T13:19:36.393Z,98266.84
2022-10-09T13:22:35.055Z,98264.28
2022-10-09T13:25:06.656Z,98268.53
2022-10-09T13:27:41.160Z,98272.28
2022-10-09T13:30:12.696Z,98266.91
2022-10-09T13:32:41.909Z,98273.59
2022-10-09T13:35:11.493Z,98281.19
2022-10-09T13:37:41.041Z,98279.63
2022-10-09T13:40:19.616Z,98284.16
2022-10-09T13:42:57.594Z,98288.78
2022-10-09T13:45:27.762Z,98290.75
2022-10-09T13:47:56.740Z,98294.56
2022-10-09T13:50:25.981Z,98299.97
2022-10-09T13:52:55.192Z,98302.59
2022-10-09T13:55:24.456Z,98294.06
2022-10-09T13:57:54.735Z,98299.06
2022-10-09T14:00:24.349Z,98305.31
2022-10-09T14:02:53.344Z,98309.81
2022-10-09T14:05:23.299Z,98309.59
2022-10-09T14:07:52.548Z,98321.75
2022-10-09T14:10:24.189Z,98320.94
2022-10-09T14:12:53.909Z,98327.06
2022-10-09T14:15:22.963Z,98321.78
2022-10-09T14:17:52.343Z,98323.28
2022-10-09T14:20:21.696Z,98321.72
2022-10-09T14:22:51.351Z,98324.78
2022-10-09T14:25:20.702Z,98329.91
2022-10-09T14:27:50.177Z,98330.75
2022-10-09T14:30:19.631Z,98335.75
2022-10-09T14:32:49.154Z,98330.31
2022-10-09T14:35:21.498Z,98332.72
2022-10-09T14:37:51.062Z,98336.31
2022-10-09T14:40:20.305Z,98340.13
2022-10-09T14:42:49.983Z,98339.94
2022-10-09T14:45:19.473Z,98346.88
2022-10-09T14:47:48.498Z,98353.81
2022-10-09T14:50:17.952Z,98352.66
2022-10-09T14:52:47.207Z,98363.19
2022-10-09T14:55:16.829Z,98364.16
2022-10-09T14:57:45.844Z,98367.41
2022-10-09T15:00:15.944Z,98368.03
2022-10-09T15:02:45.555Z,98367.28
2022-10-09T15:05:14.625Z,98370.00
2022-10-09T15:07:43.917Z,98377.50
2022-10-09T15:10:13.465Z,98378.84
2022-10-09T15:12:43.169Z,98382.44
2022-10-09T15:15:12.375Z,98382.56
2022-10-09T15:17:41.648Z,98390.69
2022-10-09T15:20:11.663Z,98388.53
2022-10-09T15:22:41.359Z,98389.56
2022-10-09T15:25:11.833Z,98395.28
2022-10-09T15:27:41.353Z,98388.53
2022-10-09T15:30:11.243Z,98395.38
2022-10-09T15:32:40.664Z,98398.53
2022-10-09T15:35:11.018Z,98401.41
2022-10-09T15:37:45.531Z,98394.44
2022-10-09T15:40:15.875Z,98400.78
2022-10-09T15:42:51.580Z,98401.44
2022-10-09T15:45:22.235Z,98401.84
2022-10-09T15:47:54.389Z,98398.88
2022-10-09T15:50:25.030Z,98401.84
2022-10-09T15:52:58.510Z,98409.75
2022-10-09T15:55:29.410Z,98413.22
2022-10-09T15:57:59.193Z,98408.59
2022-10-09T16:00:28.173Z,98416.72
2022-10-09T16:02:57.517Z,98425.25
2022-10-09T16:05:26.694Z,98419.03
2022-10-09T16:07:55.986Z,98422.09
2022-10-09T16:10:25.114Z,98421.88
2022-10-09T16:12:54.501Z,98422.28
2022-10-09T16:15:23.622Z,98421.03
2022-10-09T16:17:53.027Z,98420.19
2022-10-09T16:20:22.759Z,98420.59
2022-10-09T16:22:52.252Z,98428.06
2022-10-09T16:25:21.689Z,98422.19
2022-10-09T16:27:51.320Z,98421.44
2022-10-09T16:30:20.665Z,98427.34
2022-10-09T16:32:51.012Z,98426.59
2022-10-09T16:35:20.768Z,98434.06
2022-10-09T16:37:49.812Z,98426.06
2022-10-09T16:40:19.193Z,98431.00
2022-10-09T16:42:49.378Z,98435.56
2022-10-09T16:45:19.131Z,98432.19
2022-10-09T16:47:49.819Z,98437.53
2022-10-09T16:50:19.215Z,98441.25
2022-10-09T16:52:48.311Z,98449.03
2022-10-09T16:55:17.982Z,98444.81
2022-10-09T16:57:47.356Z,98440.19
2022-10-09T17:00:19.381Z,98443.34
2022-10-09T17:02:49.101Z,98442.53
2022-10-09T17:05:18.440Z,98445.03
2022-10-09T17:07:48.150Z,98438.06
2022-10-09T17:10:17.503Z,98433.22
2022-10-09T17:12:46.864Z,98441.69
2022-10-09T17:15:15.996Z,98443.34
2022-10-09T17:17:45.445Z,98436.19
2022-10-09T17:20:14.488Z,98440.91
2022-10-09T17:22:43.839Z,98442.06
2022-10-09T17:25:14.258Z,98444.63
2022-10-09T17:27:43.636Z,98446.53
2022-10-09T17:30:13.388Z,98454.31
2022-10-09T17:32:42.835Z,98458.94
2022-10-09T17:35:12.018Z,98459.78
2022-10-09T17:37:41.410Z,98454.81
2022-10-09T17:40:11.035Z,98456.09
2022-10-09T17:42:40.516Z,98449.53
2022-10-09T17:45:10.636Z,98449.00
2022-10-09T17:47:40.298Z,98453.53
2022-10-09T17:50:09.739Z,98454.69
2022-10-09T17:52:38.804Z,98449.84
2022-10-09T17:55:08.646Z,98450.34
2022-10-09T17:57:37.760Z,98458.97
2022-10-09T18:00:07.426Z,98449.59
2022-10-09T18:02:36.523Z,98468.63
2022-10-09T18:05:05.960Z,98455.09
2022-10-09T18:07:34.942Z,98461.91
2022-10-09T18:10:04.222Z,98458.03
2022-10-09T18:12:33.776Z,98451.97
2022-10-09T18:15:06.128Z,98456.16
2022-10-09T18:17:36.313Z,98456.91
2022-10-09T18:20:06.249Z,98452.38
2022-10-09T18:22:38.067Z,98461.47
2022-10-09T18:25:08.084Z,98453.03
2022-10-09T18:27:37.385Z,98457.84
2022-10-09T18:30:07.367Z,98459.34
2022-10-09T18:32:39.243Z,98457.19
2022-10-09T18:35:08.895Z,98461.22
2022-10-09T18:37:38.195Z,98464.69
2022-10-09T18:40:09.753Z,98468.00
2022-10-09T18:42:39.196Z,98464.63
2022-10-09T18:45:10.922Z,98465.00
2022-10-09T18:47:41.016Z,98466.31
2022-10-09T18:50:12.625Z,98472.94
2022-10-09T18:52:44.376Z,98473.16
2022-10-09T18:55:16.315Z,98467.25
2022-10-09T18:57:48.219Z,98477.06
2022-10-09T19:00:21.199Z,98478.56
2022-10-09T19:02:51.780Z,98480.00
2022-10-09T19:05:24.939Z,98483.44
2022-10-09T19:07:54.162Z,98473.97
2022-10-09T19:10:23.676Z,98477.69
2022-10-09T19:12:53.682Z,98474.72
2022-10-09T19:15:23.405Z,98474.31
2022-10-09T19:17:52.808Z,98477.63
2022-10-09T19:20:23.288Z,98467.03
2022-10-09T19:22:52.426Z,98474.59
2022-10-09T19:25:21.570Z,98474.47
2022-10-09T19:27:51.142Z,98481.00
2022-10-09T19:30:21.046Z,98478.03
2022-10-09T19:32:51.432Z,98480.38
2022-10-09T19:35:21.307Z,98483.91
2022-10-09T19:37:50.633Z,98489.78
2022-10-09T19:40:23.067Z,98490.44
2022-10-09T19:42:52.262Z,98499.34
2022-10-09T19:45:21.239Z,98492.75
2022-10-09T19:47:54.161Z,98492.22
2022-10-09T19:50:25.113Z,98497.13
2022-10-09T19:52:55.168Z,98499.03
2022-10-09T19:55:30.119Z,98498.78
2022-10-09T19:58:00.223Z,98490.88
2022-10-09T20:00:30.717Z,98488.66
2022-10-09T20:03:02.946Z,98495.28
2022-10-09T20:05:34.314Z,98487.81
2022-10-09T20:08:05.179Z,98489.44
2022-10-09T20:10:38.282Z,98490.13
2022-10-09T20:13:08.178Z,98488.91
2022-10-09T20:15:44.766Z,98489.31
2022-10-09T20:18:15.192Z,98498.69
2022-10-09T20:20:49.084Z,98485.50
2022-10-09T20:23:18.548Z,98491.53
2022-10-09T20:25:50.778Z,98493.06
2022-10-09T20:28:20.505Z,98491.41
2022-10-09T20:30:58.893Z,98484.66
2022-10-09T20:33:32.516Z,98495.03
2022-10-09T20:36:01.876Z,98491.28
2022-10-09T20:38:31.052Z,98489.19
2022-10-09T20:41:08.763Z,98485.53
2022-10-09T20:43:38.540Z,98490.84
2022-10-09T20:46:09.536Z,98480.84
2022-10-09T20:48:39.194Z,98483.41
2022-10-09T20:51:08.409Z,98477.00
2022-10-09T20:53:37.937Z,98475.59
2022-10-09T20:56:09.826Z,98487.53
2022-10-09T20:58:40.171Z,98484.03
2022-10-09T21:01:11.196Z,98490.25
2022-10-09T21:03:40.732Z,98487.97
2022-10-09T21:06:12.388Z,98481.22
2022-10-09T21:08:42.663Z,98484.28
2022-10-09T21:11:14.161Z,98486.22
2022-10-09T21:13:43.962Z,98474.84
2022-10-09T21:16:15.659Z,98474.66
2022-10-09T21:18:45.140Z,98471.88
2022-10-09T21:21:20.650Z,98474.31
2022-10-09T21:23:53.570Z,98473.94
2022-10-09T21:26:24.268Z,98477.06
2022-10-09T21:28:58.431Z,98472.44
2022-10-09T21:31:30.926Z,98475.53
2022-10-09T21:34:03.409Z,98477.50
2022-10-09T21:37:20.892Z,98468.63
2022-10-09T21:39:45.518Z,98476.16
2022-10-09T21:42:15.126Z,98473.72
2022-10-09T21:44:43.972Z,98476.53
2022-10-09T21:47:19.596Z,98466.53
2022-10-09T21:49:48.682Z,98475.03
2022-10-09T21:52:18.287Z,98479.16
2022-10-09T21:54:50.006Z,98479.81
2022-10-09T21:57:19.244Z,98483.84
2022-10-09T21:59:49.026Z,98478.69
2022-10-09T22:02:20.201Z,98482.31
2022-10-09T22:04:52.607Z,98479.72
2022-10-09T22:07:21.936Z,98480.56
2022-10-09T22:09:50.824Z,98481.69
2022-10-09T22:12:20.689Z,98489.03
2022-10-09T22:14:50.175Z,98481.13
2022-10-09T22:17:19.470Z,98493.69
2022-10-09T22:19:48.479Z,98482.72
2022-10-09T22:22:17.938Z,98486.84
2022-10-09T22:24:46.858Z,98484.59
2022-10-09T22:27:16.291Z,98493.13
2022-10-09T22:29:45.362Z,98491.16
2022-10-09T22:32:14.680Z,98490.09
2022-10-09T22:34:43.611Z,98497.16
2022-10-09T22:37:12.912Z,98490.31
2022-10-09T22:39:41.714Z,98495.38
2022-10-09T22:42:11.286Z,98486.75
2022-10-09T22:44:40.273Z,98494.72
2022-10-09T22:47:10.620Z,98492.19
2022-10-09T22:49:43.735Z,98496.50
2022-10-09T22:52:26.002Z,98493.88
2022-10-09T22:54:57.423Z,98499.50
2022-10-09T22:57:26.790Z,98509.63
2022-10-09T22:59:56.137Z,98512.72
2022-10-09T23:02:35.454Z,98510.94
2022-10-09T23:05:08.585Z,98514.16
2022-10-09T23:07:40.458Z,98509.25
2022-10-09T23:10:09.820Z,98504.75
2022-10-09T23:12:38.800Z,98505.31
2022-10-09T23:15:08.409Z,98510.34
2022-10-09T23:17:37.366Z,98514.41
2022-10-09T23:20:06.985Z,98512.59
2022-10-09T23:22:36.058Z,98518.22
2022-10-09T23:25:05.526Z,98518.22
2022-10-09T23:27:34.654Z,98517.69
2022-10-09T23:30:03.970Z,98521.91
2022-10-09T23:32:32.875Z,98522.22
2022-10-09T23:35:02.519Z,98535.50
2022-10-09T23:37:31.725Z,98531.13
2022-10-09T23:40:00.833Z,98539.56
2022-10-09T23:42:29.786Z,98536.75
2022-10-09T23:44:59.107Z,98542.16
2022-10-09T23:47:28.185Z,98543.06
2022-10-09T23:50:02.388Z,98540.38
2022-10-09T23:52:31.412Z,98545.97
2022-10-09T23:55:00.594Z,98551.78
2022-10-09T23:57:30.519Z,98558.38
2022-10-09T23:59:59.412Z,98554.28
