createdAt,value
2023-04-11T00:01:10.585Z,89.80
2023-04-11T00:06:13.121Z,112.60
2023-04-11T00:11:15.530Z,185.10
2023-04-11T00:16:19.574Z,124.50
2023-04-11T00:21:21.585Z,162.50
2023-04-11T00:26:23.480Z,118.20
2023-04-11T00:31:26.257Z,88.40
2023-04-11T00:36:28.252Z,88.90
2023-04-11T00:41:30.399Z,124.60
2023-04-11T00:46:33.782Z,119.70
2023-04-11T00:51:35.896Z,96.40
2023-04-11T00:56:37.950Z,139.50
2023-04-11T01:01:41.734Z,143.00
2023-04-11T01:06:47.727Z,161.20
2023-04-11T01:11:51.684Z,162.70
2023-04-11T01:16:56.540Z,138.20
2023-04-11T01:22:01.792Z,131.70
2023-04-11T01:27:04.174Z,183.30
2023-04-11T01:32:06.506Z,114.60
2023-04-11T01:37:09.222Z,182.30
2023-04-11T01:42:12.752Z,179.50
2023-04-11T01:47:14.918Z,183.30
2023-04-11T01:52:17.505Z,144.40
2023-04-11T01:57:19.291Z,124.20
2023-04-11T02:02:22.420Z,190.30
2023-04-11T02:07:24.802Z,110.80
2023-04-11T02:12:27.568Z,70.40
2023-04-11T02:17:31.116Z,155.70
2023-04-11T02:22:33.322Z,171.80
2023-04-11T02:27:35.728Z,133.10
2023-04-11T02:32:38.411Z,132.00
2023-04-11T02:37:40.388Z,164.70
2023-04-11T02:42:43.371Z,137.40
2023-04-11T02:47:46.060Z,169.40
2023-04-11T02:52:50.864Z,115.40
2023-04-11T02:57:55.670Z,159.40
2023-04-11T03:02:59.207Z,170.20
2023-04-11T03:08:03.137Z,151.40
2023-04-11T03:13:07.015Z,159.20
2023-04-11T03:18:08.930Z,119.30
2023-04-11T03:23:13.178Z,105.20
2023-04-11T03:28:15.543Z,96.90
2023-04-11T03:33:18.728Z,121.30
2023-04-11T03:38:21.341Z,107.20
2023-04-11T03:43:23.544Z,104.80
2023-04-11T03:48:26.630Z,99.30
2023-04-11T03:53:33.882Z,80.20
2023-04-11T03:58:40.391Z,59.20
2023-04-11T04:03:44.154Z,97.60
2023-04-11T04:08:48.429Z,66.90
2023-04-11T04:13:51.443Z,63.60
2023-04-11T04:18:54.565Z,91.40
2023-04-11T04:23:58.095Z,81.90
2023-04-11T04:29:10.126Z,92.90
2023-04-11T04:34:31.318Z,87.40
2023-04-11T04:39:34.392Z,66.90
2023-04-11T04:44:37.707Z,52.30
2023-04-11T04:49:46.450Z,70.50
2023-04-11T04:54:48.507Z,39.80
2023-04-11T04:59:50.468Z,52.30
2023-04-11T05:04:54.577Z,65.50
2023-04-11T05:09:57.656Z,57.80
2023-04-11T05:15:00.620Z,49.60
2023-04-11T05:20:06.359Z,56.80
2023-04-11T05:25:11.673Z,53.80
2023-04-11T05:30:14.679Z,47.60
2023-04-11T05:35:17.360Z,49.20
2023-04-11T05:40:25.584Z,47.80
2023-04-11T05:45:27.631Z,47.30
2023-04-11T05:50:29.601Z,48.60
2023-04-11T05:55:32.080Z,45.60
2023-04-11T06:00:34.612Z,46.60
2023-04-11T06:05:37.802Z,44.40
2023-04-11T06:10:40.258Z,41.50
2023-04-11T06:15:42.315Z,64.00
2023-04-11T06:20:46.273Z,49.10
2023-04-11T06:25:48.385Z,49.60
2023-04-11T06:30:50.317Z,47.80
2023-04-11T06:35:52.442Z,46.40
2023-04-11T06:40:56.332Z,47.00
2023-04-11T06:45:58.553Z,47.40
2023-04-11T06:51:00.329Z,42.50
2023-04-11T06:56:02.362Z,32.40
2023-04-11T07:01:04.235Z,27.10
2023-04-11T07:06:07.581Z,21.20
2023-04-11T07:11:09.922Z,18.90
2023-04-11T07:16:12.061Z,21.20
2023-04-11T07:21:15.242Z,14.90
2023-04-11T07:26:18.033Z,15.30
2023-04-11T07:31:21.614Z,15.00
2023-04-11T07:36:23.879Z,15.60
2023-04-11T07:41:25.666Z,14.60
2023-04-11T07:46:27.654Z,14.10
2023-04-11T07:51:29.461Z,12.60
2023-04-11T07:56:31.359Z,12.80
2023-04-11T08:01:33.207Z,14.80
2023-04-11T08:06:35.721Z,11.40
2023-04-11T08:11:39.349Z,13.90
2023-04-11T08:16:41.537Z,12.00
2023-04-11T08:21:43.376Z,13.00
2023-04-11T08:26:45.952Z,13.70
2023-04-11T08:31:47.731Z,15.70
2023-04-11T08:36:49.701Z,14.20
2023-04-11T08:41:51.692Z,14.30
2023-04-11T08:46:53.728Z,13.50
2023-04-11T08:51:56.215Z,13.20
2023-04-11T08:56:58.286Z,13.70
2023-04-11T09:02:09.526Z,9.90
2023-04-11T09:07:12.152Z,12.80
2023-04-11T09:12:14.447Z,12.00
2023-04-11T09:17:17.758Z,10.90
2023-04-11T09:22:19.570Z,11.40
2023-04-11T09:27:24.554Z,8.70
2023-04-11T09:32:34.711Z,11.40
2023-04-11T09:37:45.491Z,9.20
2023-04-11T09:42:48.796Z,9.40
2023-04-11T09:47:53.555Z,10.70
2023-04-11T09:52:58.869Z,8.00
2023-04-11T09:58:01.523Z,9.80
2023-04-11T10:03:03.594Z,8.60
2023-04-11T10:08:22.936Z,9.50
2023-04-11T10:13:45.136Z,10.10
2023-04-11T10:18:53.293Z,10.90
2023-04-11T10:24:17.168Z,8.70
2023-04-11T10:29:30.170Z,8.80
2023-04-11T10:34:32.396Z,8.50
2023-04-11T10:40:04.865Z,9.70
2023-04-11T10:45:29.282Z,8.00
2023-04-11T10:50:31.619Z,9.30
2023-04-11T10:55:48.429Z,10.40
2023-04-11T11:00:53.794Z,9.70
2023-04-11T11:05:59.885Z,7.00
2023-04-11T11:11:08.130Z,7.00
2023-04-11T11:16:14.699Z,7.40
2023-04-11T11:21:26.714Z,6.70
2023-04-11T11:26:36.983Z,6.40
2023-04-11T11:31:45.934Z,7.50
2023-04-11T11:36:48.081Z,7.90
2023-04-11T11:41:51.569Z,8.70
2023-04-11T11:47:17.420Z,11.70
2023-04-11T11:52:34.994Z,10.30
2023-04-11T11:57:37.577Z,11.70
2023-04-11T12:02:40.963Z,12.80
2023-04-11T12:07:42.876Z,8.10
2023-04-11T12:12:53.357Z,9.50
2023-04-11T12:17:56.195Z,7.30
2023-04-11T12:22:58.676Z,8.70
2023-04-11T12:28:00.493Z,7.40
2023-04-11T12:33:02.696Z,7.70
2023-04-11T12:38:04.600Z,8.20
2023-04-11T12:43:06.581Z,9.90
2023-04-11T12:48:08.520Z,5.90
2023-04-11T12:53:10.705Z,7.90
2023-04-11T12:58:12.453Z,9.00
2023-04-11T13:03:14.598Z,7.90
2023-04-11T13:08:16.869Z,8.30
2023-04-11T13:13:19.095Z,8.60
2023-04-11T13:18:21.089Z,9.00
2023-04-11T13:23:23.541Z,11.80
2023-04-11T13:28:25.475Z,9.30
2023-04-11T13:33:27.617Z,9.40
2023-04-11T13:38:29.482Z,10.40
2023-04-11T13:43:31.891Z,9.90
2023-04-11T13:48:35.647Z,9.80
2023-04-11T13:53:37.614Z,9.70
2023-04-11T13:58:39.504Z,9.90
2023-04-11T14:03:43.001Z,7.40
2023-04-11T14:08:45.407Z,10.20
2023-04-11T14:13:47.581Z,13.40
2023-04-11T14:18:49.458Z,11.70
2023-04-11T14:23:51.924Z,12.40
2023-04-11T14:28:53.849Z,12.90
2023-04-11T14:33:56.195Z,12.80
2023-04-11T14:38:58.084Z,15.20
2023-04-11T14:44:00.611Z,14.50
2023-04-11T14:49:02.707Z,13.20
2023-04-11T14:54:04.799Z,15.10
2023-04-11T14:59:07.747Z,16.30
2023-04-11T15:04:09.936Z,14.20
2023-04-11T15:09:13.090Z,16.70
2023-04-11T15:14:15.870Z,16.50
2023-04-11T15:19:17.883Z,15.30
2023-04-11T15:24:20.027Z,16.40
2023-04-11T15:29:21.976Z,18.70
2023-04-11T15:34:24.854Z,19.10
2023-04-11T15:39:27.253Z,22.70
2023-04-11T15:44:29.740Z,20.40
2023-04-11T15:49:31.811Z,20.30
2023-04-11T15:54:33.923Z,19.80
2023-04-11T15:59:37.977Z,22.20
2023-04-11T16:04:44.000Z,20.10
2023-04-11T16:09:47.257Z,15.10
2023-04-11T16:14:49.309Z,13.60
2023-04-11T16:19:52.639Z,18.80
2023-04-11T16:24:56.368Z,17.70
2023-04-11T16:30:01.272Z,20.40
2023-04-11T16:35:03.531Z,16.20
2023-04-11T16:40:11.262Z,12.30
2023-04-11T16:45:14.296Z,8.20
2023-04-11T16:50:17.639Z,7.80
2023-04-11T16:55:20.090Z,10.30
2023-04-11T17:00:22.146Z,8.50
2023-04-11T17:05:24.121Z,12.70
2023-04-11T17:10:26.446Z,12.30
2023-04-11T17:15:28.857Z,7.50
2023-04-11T17:20:31.205Z,4.50
2023-04-11T17:25:34.307Z,5.70
2023-04-11T17:30:36.556Z,5.20
2023-04-11T17:35:38.937Z,7.20
2023-04-11T17:40:41.420Z,5.20
2023-04-11T17:45:43.921Z,28.10
2023-04-11T17:50:46.362Z,4.80
2023-04-11T17:55:48.679Z,4.30
2023-04-11T18:00:56.680Z,6.10
2023-04-11T18:06:00.094Z,7.50
2023-04-11T18:11:03.558Z,10.10
2023-04-11T18:16:06.255Z,9.40
2023-04-11T18:21:08.358Z,13.00
2023-04-11T18:26:10.941Z,15.10
2023-04-11T18:31:12.876Z,15.60
2023-04-11T18:36:16.970Z,18.50
2023-04-11T18:41:20.220Z,12.30
2023-04-11T18:46:22.716Z,11.90
2023-04-11T18:51:26.434Z,11.40
2023-04-11T18:56:28.639Z,12.80
2023-04-11T19:01:31.687Z,16.40
2023-04-11T19:06:35.419Z,18.60
2023-04-11T19:11:41.430Z,15.60
2023-04-11T19:16:44.265Z,17.90
2023-04-11T19:21:47.197Z,19.10
2023-04-11T19:26:50.975Z,18.70
2023-04-11T19:31:52.805Z,20.00
2023-04-11T19:36:55.647Z,18.50
2023-04-11T19:41:57.593Z,25.40
2023-04-11T19:46:59.702Z,21.20
2023-04-11T19:52:01.561Z,19.60
2023-04-11T19:57:03.912Z,17.80
2023-04-11T20:02:06.088Z,17.20
2023-04-11T20:07:08.215Z,17.40
2023-04-11T20:12:11.130Z,16.30
2023-04-11T20:17:15.583Z,19.80
2023-04-11T20:22:19.146Z,17.20
2023-04-11T20:27:21.438Z,17.10
2023-04-11T20:32:23.287Z,16.00
2023-04-11T20:37:25.782Z,18.40
2023-04-11T20:42:30.938Z,15.10
2023-04-11T20:47:37.714Z,17.30
2023-04-11T20:52:45.832Z,14.60
2023-04-11T20:57:47.944Z,14.70
2023-04-11T21:02:50.560Z,13.60
2023-04-11T21:07:54.486Z,11.80
2023-04-11T21:13:02.394Z,12.50
2023-04-11T21:18:07.283Z,10.40
2023-04-11T21:23:09.606Z,10.30
2023-04-11T21:28:11.974Z,10.30
2023-04-11T21:33:13.838Z,9.60
2023-04-11T21:38:15.982Z,11.20
2023-04-11T21:43:18.502Z,11.30
2023-04-11T21:48:20.940Z,10.70
2023-04-11T21:53:24.456Z,12.20
2023-04-11T21:58:29.916Z,13.00
2023-04-11T22:03:32.756Z,12.50
2023-04-11T22:08:39.097Z,12.60
2023-04-11T22:13:46.221Z,13.30
2023-04-11T22:18:49.098Z,11.50
2023-04-11T22:23:54.837Z,14.90
2023-04-11T22:28:58.372Z,12.20
2023-04-11T22:34:01.953Z,12.50
2023-04-11T22:39:04.978Z,12.30
2023-04-11T22:44:06.959Z,11.30
2023-04-11T22:49:12.547Z,11.90
2023-04-11T22:54:15.666Z,14.30
2023-04-11T22:59:17.764Z,10.70
2023-04-11T23:04:20.881Z,9.40
2023-04-11T23:09:23.846Z,11.30
2023-04-11T23:14:33.560Z,10.10
2023-04-11T23:19:35.542Z,8.90
2023-04-11T23:24:37.673Z,8.70
2023-04-11T23:29:39.769Z,7.60
2023-04-11T23:34:42.148Z,7.20
2023-04-11T23:44:55.646Z,7.50
2023-04-11T23:50:03.033Z,8.50
2023-04-11T23:55:05.495Z,6.10
