createdAt,value
2018-06-10T00:00:13.934Z,0.00
2018-06-10T00:01:14.854Z,0.00
2018-06-10T00:02:14.210Z,0.00
2018-06-10T00:03:14.246Z,0.00
2018-06-10T00:05:14.118Z,0.00
2018-06-10T00:06:14.147Z,0.00
2018-06-10T00:07:14.182Z,0.00
2018-06-10T00:08:14.516Z,0.00
2018-06-10T00:09:14.557Z,0.00
2018-06-10T00:10:14.942Z,0.00
2018-06-10T00:11:14.325Z,0.00
2018-06-10T00:12:14.357Z,0.00
2018-06-10T00:13:14.696Z,0.00
2018-06-10T00:14:14.628Z,0.00
2018-06-10T00:15:14.663Z,0.00
2018-06-10T00:16:14.699Z,0.00
2018-06-10T00:17:14.484Z,0.00
2018-06-10T00:18:14.585Z,0.00
2018-06-10T00:19:14.607Z,0.00
2018-06-10T00:20:14.619Z,0.00
2018-06-10T00:21:15.011Z,0.00
2018-06-10T00:23:14.753Z,0.00
2018-06-10T00:24:15.117Z,0.00
2018-06-10T00:25:15.152Z,0.00
2018-06-10T00:27:15.184Z,0.00
2018-06-10T00:28:15.073Z,0.00
2018-06-10T00:29:15.105Z,0.00
2018-06-10T00:30:14.998Z,0.00
2018-06-10T00:31:14.973Z,0.00
2018-06-10T00:32:15.067Z,0.00
2018-06-10T00:33:15.221Z,0.00
2018-06-10T00:34:15.442Z,0.00
2018-06-10T00:35:15.178Z,0.00
2018-06-10T00:36:15.188Z,0.00
2018-06-10T00:37:15.239Z,0.00
2018-06-10T00:38:15.220Z,0.00
2018-06-10T00:39:15.251Z,0.00
2018-06-10T00:40:15.347Z,0.00
2018-06-10T00:41:15.675Z,0.00
2018-06-10T00:42:15.352Z,0.00
2018-06-10T00:43:15.391Z,0.00
2018-06-10T00:44:15.473Z,0.00
2018-06-10T00:45:15.512Z,0.00
2018-06-10T00:46:15.514Z,0.00
2018-06-10T00:47:15.533Z,0.00
2018-06-10T00:48:16.063Z,0.00
2018-06-10T00:49:15.629Z,0.00
2018-06-10T00:50:15.646Z,0.00
2018-06-10T00:51:15.717Z,0.00
2018-06-10T00:52:15.709Z,0.00
2018-06-10T00:53:15.744Z,0.00
2018-06-10T00:54:15.767Z,0.00
2018-06-10T00:55:16.273Z,0.00
2018-06-10T00:56:16.189Z,0.00
2018-06-10T00:57:15.867Z,0.00
2018-06-10T00:58:15.920Z,0.00
2018-06-10T00:59:15.941Z,0.00
2018-06-10T01:00:16.036Z,0.00
2018-06-10T01:01:16.007Z,0.00
2018-06-10T01:02:16.431Z,0.00
2018-06-10T01:03:16.105Z,0.00
2018-06-10T01:04:16.105Z,0.00
2018-06-10T01:05:16.161Z,0.00
2018-06-10T01:07:16.249Z,0.00
2018-06-10T01:09:16.583Z,0.00
2018-06-10T01:10:16.382Z,0.00
2018-06-10T01:11:16.358Z,0.00
2018-06-10T01:12:16.388Z,0.00
2018-06-10T01:13:16.417Z,0.00
2018-06-10T01:14:16.456Z,0.00
2018-06-10T01:15:16.590Z,0.00
2018-06-10T01:16:16.817Z,0.00
2018-06-10T01:17:16.556Z,0.00
2018-06-10T01:18:16.598Z,0.00
2018-06-10T01:19:16.619Z,0.00
2018-06-10T01:20:16.655Z,0.00
2018-06-10T01:21:16.688Z,0.00
2018-06-10T01:22:16.787Z,0.00
2018-06-10T01:23:17.682Z,0.00
2018-06-10T01:25:17.187Z,0.00
2018-06-10T01:26:16.912Z,0.00
2018-06-10T01:27:16.889Z,0.00
2018-06-10T01:28:16.932Z,0.00
2018-06-10T01:29:16.961Z,0.00
2018-06-10T01:30:17.353Z,0.00
2018-06-10T01:31:17.029Z,0.00
2018-06-10T01:32:17.116Z,0.00
2018-06-10T01:33:17.152Z,0.00
2018-06-10T01:34:17.394Z,0.00
2018-06-10T01:35:17.258Z,0.00
2018-06-10T01:36:17.450Z,0.00
2018-06-10T01:37:17.244Z,0.00
2018-06-10T01:38:17.315Z,0.00
2018-06-10T01:39:17.310Z,0.00
2018-06-10T01:40:17.447Z,0.00
2018-06-10T01:41:17.420Z,0.00
2018-06-10T01:42:17.650Z,0.00
2018-06-10T01:43:17.808Z,0.00
2018-06-10T01:44:17.522Z,0.00
2018-06-10T01:45:17.612Z,0.00
2018-06-10T01:46:17.590Z,0.00
2018-06-10T01:47:17.574Z,0.00
2018-06-10T01:48:17.854Z,0.00
2018-06-10T01:49:18.210Z,0.00
2018-06-10T01:50:17.725Z,0.00
2018-06-10T01:51:18.060Z,0.00
2018-06-10T01:52:17.822Z,0.00
2018-06-10T01:53:17.778Z,0.00
2018-06-10T01:54:18.116Z,0.00
2018-06-10T01:55:17.923Z,0.00
2018-06-10T01:56:17.934Z,0.00
2018-06-10T01:57:17.909Z,0.00
2018-06-10T01:58:17.993Z,0.00
2018-06-10T01:59:18.229Z,0.00
2018-06-10T02:00:18.368Z,0.00
2018-06-10T02:01:18.116Z,0.00
2018-06-10T02:02:18.157Z,0.00
2018-06-10T02:03:18.164Z,0.00
2018-06-10T02:04:18.393Z,0.00
2018-06-10T02:05:18.238Z,0.00
2018-06-10T02:06:18.477Z,0.00
2018-06-10T02:07:18.611Z,0.00
2018-06-10T02:08:18.293Z,0.00
2018-06-10T02:09:18.378Z,0.00
2018-06-10T02:10:18.398Z,0.00
2018-06-10T02:12:18.714Z,0.00
2018-06-10T02:14:18.483Z,0.00
2018-06-10T02:15:18.572Z,0.00
2018-06-10T02:16:18.600Z,0.00
2018-06-10T02:18:18.998Z,0.00
2018-06-10T02:19:18.699Z,0.00
2018-06-10T02:20:18.940Z,0.00
2018-06-10T02:21:18.765Z,0.00
2018-06-10T02:22:18.767Z,0.00
2018-06-10T02:23:18.792Z,0.00
2018-06-10T02:24:19.344Z,0.00
2018-06-10T02:25:18.921Z,0.00
2018-06-10T02:26:19.046Z,0.00
2018-06-10T02:27:18.972Z,0.00
2018-06-10T02:28:18.974Z,0.00
2018-06-10T02:29:18.993Z,0.00
2018-06-10T02:31:19.718Z,0.00
2018-06-10T02:32:19.093Z,0.00
2018-06-10T02:33:19.195Z,0.00
2018-06-10T02:34:19.273Z,0.00
2018-06-10T02:35:19.695Z,0.00
2018-06-10T02:37:19.588Z,0.00
2018-06-10T02:38:19.503Z,0.00
2018-06-10T02:39:19.339Z,0.00
2018-06-10T02:40:19.443Z,0.00
2018-06-10T02:41:19.817Z,0.00
2018-06-10T02:42:19.465Z,0.00
2018-06-10T02:43:20.267Z,0.00
2018-06-10T02:44:19.497Z,0.00
2018-06-10T02:45:19.787Z,0.00
2018-06-10T02:46:19.608Z,0.00
2018-06-10T02:47:19.956Z,0.00
2018-06-10T02:49:19.969Z,0.00
2018-06-10T02:50:19.755Z,0.00
2018-06-10T02:51:19.737Z,0.00
2018-06-10T02:52:20.008Z,0.00
2018-06-10T02:53:19.823Z,0.00
2018-06-10T02:54:20.598Z,0.00
2018-06-10T02:55:19.886Z,0.00
2018-06-10T02:56:20.161Z,0.00
2018-06-10T02:57:20.013Z,0.00
2018-06-10T02:58:20.026Z,0.00
2018-06-10T02:59:20.359Z,0.00
2018-06-10T03:00:20.089Z,0.00
2018-06-10T03:01:20.076Z,0.00
2018-06-10T03:02:20.358Z,0.00
2018-06-10T03:03:20.444Z,0.00
2018-06-10T03:04:20.188Z,0.00
2018-06-10T03:05:20.310Z,0.00
2018-06-10T03:06:20.246Z,0.00
2018-06-10T03:07:20.333Z,0.00
2018-06-10T03:08:20.491Z,0.00
2018-06-10T03:10:20.753Z,0.00
2018-06-10T03:12:21.165Z,0.00
2018-06-10T03:13:20.692Z,0.00
2018-06-10T03:15:20.906Z,0.00
2018-06-10T03:16:20.760Z,0.00
2018-06-10T03:17:20.933Z,0.00
2018-06-10T03:18:20.875Z,0.00
2018-06-10T03:19:21.061Z,0.00
2018-06-10T03:20:21.188Z,0.00
2018-06-10T03:21:20.819Z,0.00
2018-06-10T03:22:20.913Z,0.00
2018-06-10T03:23:21.825Z,0.00
2018-06-10T03:24:21.220Z,0.00
2018-06-10T03:25:20.947Z,0.00
2018-06-10T03:26:21.745Z,0.00
2018-06-10T03:27:20.981Z,0.00
2018-06-10T03:28:21.750Z,0.00
2018-06-10T03:29:21.472Z,0.00
2018-06-10T03:30:21.480Z,0.00
2018-06-10T03:31:23.075Z,0.00
2018-06-10T03:32:22.376Z,0.00
2018-06-10T03:33:21.460Z,0.00
2018-06-10T03:34:22.436Z,0.00
2018-06-10T03:36:21.582Z,0.00
2018-06-10T03:37:21.709Z,0.00
2018-06-10T03:38:21.774Z,5.63
2018-06-10T03:39:21.421Z,5.63
2018-06-10T03:40:21.422Z,5.63
2018-06-10T03:41:22.228Z,5.63
2018-06-10T03:42:21.509Z,5.63
2018-06-10T03:43:21.940Z,5.63
2018-06-10T03:44:21.850Z,5.63
2018-06-10T03:45:22.280Z,5.63
2018-06-10T03:46:22.422Z,5.63
2018-06-10T03:47:21.763Z,5.63
2018-06-10T03:48:21.808Z,5.63
2018-06-10T03:49:22.021Z,5.63
2018-06-10T03:50:21.822Z,5.63
2018-06-10T03:51:21.817Z,5.63
2018-06-10T03:52:22.428Z,11.25
2018-06-10T03:55:22.079Z,11.25
2018-06-10T03:56:21.975Z,11.25
2018-06-10T03:57:22.065Z,11.25
2018-06-10T03:58:22.278Z,11.25
2018-06-10T03:59:22.576Z,11.25
2018-06-10T04:00:22.428Z,11.25
2018-06-10T04:01:22.197Z,11.25
2018-06-10T04:02:22.218Z,11.25
2018-06-10T04:03:22.650Z,16.88
2018-06-10T04:04:22.393Z,16.88
2018-06-10T04:05:22.288Z,16.88
2018-06-10T04:06:23.000Z,16.88
2018-06-10T04:07:22.689Z,16.88
2018-06-10T04:08:22.850Z,16.88
2018-06-10T04:09:22.781Z,16.88
2018-06-10T04:10:22.982Z,16.88
2018-06-10T04:11:22.936Z,16.88
2018-06-10T04:12:22.903Z,16.88
2018-06-10T04:13:23.208Z,22.50
2018-06-10T04:14:22.650Z,22.50
2018-06-10T04:15:22.666Z,22.50
2018-06-10T04:16:22.670Z,22.50
2018-06-10T04:17:22.697Z,22.50
2018-06-10T04:18:22.968Z,22.50
2018-06-10T04:19:23.529Z,22.50
2018-06-10T04:21:23.179Z,22.50
2018-06-10T04:22:23.577Z,22.50
2018-06-10T04:23:22.961Z,22.50
2018-06-10T04:24:23.289Z,22.50
2018-06-10T04:25:23.311Z,22.50
2018-06-10T04:26:23.041Z,22.50
2018-06-10T04:27:23.157Z,22.50
2018-06-10T04:28:23.739Z,22.50
2018-06-10T04:29:23.517Z,22.50
2018-06-10T04:30:23.582Z,22.50
2018-06-10T04:31:23.525Z,22.50
2018-06-10T04:32:24.442Z,22.50
2018-06-10T04:33:23.306Z,22.50
2018-06-10T04:34:23.323Z,22.50
2018-06-10T04:35:23.488Z,22.50
2018-06-10T04:36:23.379Z,22.50
2018-06-10T04:37:24.414Z,22.50
2018-06-10T04:38:23.813Z,22.50
2018-06-10T04:39:23.846Z,22.50
2018-06-10T04:40:23.472Z,22.50
2018-06-10T04:41:23.611Z,22.50
2018-06-10T04:42:23.998Z,22.50
2018-06-10T04:43:23.906Z,22.50
2018-06-10T04:44:23.659Z,22.50
2018-06-10T04:45:23.696Z,22.50
2018-06-10T04:47:24.165Z,28.13
2018-06-10T04:48:23.747Z,28.13
2018-06-10T04:49:24.528Z,28.13
2018-06-10T04:50:24.416Z,28.13
2018-06-10T04:51:23.899Z,28.13
2018-06-10T04:52:24.235Z,28.13
2018-06-10T04:53:24.318Z,28.13
2018-06-10T04:54:24.000Z,28.13
2018-06-10T04:56:24.344Z,33.75
2018-06-10T04:57:24.140Z,33.75
2018-06-10T04:58:24.199Z,33.75
2018-06-10T04:59:24.187Z,33.75
2018-06-10T05:00:24.774Z,33.75
2018-06-10T05:01:24.194Z,33.75
2018-06-10T05:02:24.545Z,33.75
2018-06-10T05:04:24.312Z,33.75
2018-06-10T05:05:24.971Z,33.75
2018-06-10T05:06:24.849Z,33.75
2018-06-10T05:07:24.783Z,33.75
2018-06-10T05:08:24.829Z,33.75
2018-06-10T05:09:25.350Z,33.75
2018-06-10T05:10:24.564Z,33.75
2018-06-10T05:11:24.589Z,33.75
2018-06-10T05:12:24.649Z,33.75
2018-06-10T05:13:24.767Z,33.75
2018-06-10T05:14:26.080Z,33.75
2018-06-10T05:15:24.724Z,33.75
2018-06-10T05:16:24.757Z,33.75
2018-06-10T05:17:25.384Z,33.75
2018-06-10T05:18:25.137Z,33.75
2018-06-10T05:19:26.000Z,33.75
2018-06-10T05:20:25.197Z,33.75
2018-06-10T05:21:26.906Z,33.75
2018-06-10T05:23:25.741Z,33.75
2018-06-10T05:24:25.287Z,33.75
2018-06-10T05:26:25.732Z,33.75
2018-06-10T05:27:25.105Z,33.75
2018-06-10T05:28:25.295Z,33.75
2018-06-10T05:30:25.298Z,39.38
2018-06-10T05:31:25.233Z,39.38
2018-06-10T05:32:25.573Z,39.38
2018-06-10T05:34:25.346Z,39.38
2018-06-10T05:35:25.497Z,45.00
2018-06-10T05:36:25.500Z,45.00
2018-06-10T05:37:25.898Z,45.00
2018-06-10T05:38:25.574Z,50.63
2018-06-10T05:39:25.874Z,50.63
2018-06-10T05:40:25.960Z,50.63
2018-06-10T05:41:25.941Z,50.63
2018-06-10T05:42:25.613Z,56.25
2018-06-10T05:44:25.680Z,56.25
2018-06-10T05:45:26.013Z,56.25
2018-06-10T05:46:26.064Z,61.88
2018-06-10T05:47:25.780Z,61.88
2018-06-10T05:48:25.870Z,67.50
2018-06-10T05:49:25.915Z,67.50
2018-06-10T05:50:25.959Z,67.50
2018-06-10T05:51:26.172Z,67.50
2018-06-10T05:52:26.564Z,67.50
2018-06-10T05:53:26.476Z,67.50
2018-06-10T05:54:26.387Z,67.50
2018-06-10T05:55:26.110Z,73.13
2018-06-10T05:56:26.394Z,73.13
2018-06-10T05:57:26.132Z,73.13
2018-06-10T05:58:26.312Z,73.13
2018-06-10T05:59:26.382Z,73.13
2018-06-10T06:00:26.490Z,78.75
2018-06-10T06:01:26.268Z,78.75
2018-06-10T06:02:26.339Z,78.75
2018-06-10T06:03:26.588Z,84.38
2018-06-10T06:04:26.572Z,84.38
2018-06-10T06:06:26.808Z,78.75
2018-06-10T06:07:26.732Z,73.13
2018-06-10T06:08:26.601Z,78.75
2018-06-10T06:09:26.900Z,78.75
2018-06-10T06:10:26.596Z,84.38
2018-06-10T06:11:26.662Z,90.00
2018-06-10T06:12:26.903Z,101.25
2018-06-10T06:13:27.048Z,106.88
2018-06-10T06:14:26.794Z,112.50
2018-06-10T06:15:26.752Z,123.75
2018-06-10T06:16:27.094Z,123.75
2018-06-10T06:17:26.826Z,118.13
2018-06-10T06:18:26.855Z,106.88
2018-06-10T06:19:27.099Z,90.00
2018-06-10T06:20:27.527Z,84.38
2018-06-10T06:21:27.015Z,78.75
2018-06-10T06:22:26.994Z,78.75
2018-06-10T06:24:27.067Z,84.38
2018-06-10T06:26:27.437Z,84.38
2018-06-10T06:27:27.228Z,78.75
2018-06-10T06:28:27.221Z,67.50
2018-06-10T06:29:27.332Z,56.25
2018-06-10T06:30:27.532Z,50.63
2018-06-10T06:31:27.347Z,45.00
2018-06-10T06:32:27.403Z,45.00
2018-06-10T06:33:27.835Z,45.00
2018-06-10T06:34:27.468Z,50.63
2018-06-10T06:35:27.513Z,56.25
2018-06-10T06:36:27.494Z,56.25
2018-06-10T06:37:27.586Z,56.25
2018-06-10T06:38:27.619Z,50.63
2018-06-10T06:39:27.679Z,50.63
2018-06-10T06:40:28.129Z,45.00
2018-06-10T06:41:27.866Z,45.00
2018-06-10T06:42:27.754Z,45.00
2018-06-10T06:44:27.795Z,45.00
2018-06-10T06:45:27.891Z,39.38
2018-06-10T06:46:27.843Z,39.38
2018-06-10T06:47:28.144Z,39.38
2018-06-10T06:48:27.970Z,39.38
2018-06-10T06:49:28.300Z,45.00
2018-06-10T06:50:28.198Z,61.88
2018-06-10T06:51:28.233Z,73.13
2018-06-10T06:52:28.165Z,78.75
2018-06-10T06:53:28.135Z,84.38
2018-06-10T06:54:28.779Z,84.38
2018-06-10T06:55:28.366Z,84.38
2018-06-10T06:56:28.241Z,73.13
2018-06-10T06:57:28.235Z,73.13
2018-06-10T06:58:28.462Z,73.13
2018-06-10T06:59:28.382Z,73.13
2018-06-10T07:00:28.783Z,78.75
2018-06-10T07:01:28.412Z,78.75
2018-06-10T07:02:28.613Z,78.75
2018-06-10T07:04:28.572Z,78.75
2018-06-10T07:05:28.711Z,84.38
2018-06-10T07:06:28.841Z,84.38
2018-06-10T07:07:28.628Z,90.00
2018-06-10T07:08:28.618Z,95.63
2018-06-10T07:09:28.696Z,95.63
2018-06-10T07:10:28.690Z,95.63
2018-06-10T07:11:29.073Z,95.63
2018-06-10T07:12:29.261Z,95.63
2018-06-10T07:13:28.840Z,101.25
2018-06-10T07:14:28.825Z,106.88
2018-06-10T07:15:28.912Z,112.50
2018-06-10T07:17:28.931Z,112.50
2018-06-10T07:19:29.299Z,101.25
2018-06-10T07:20:29.250Z,95.63
2018-06-10T07:21:29.128Z,95.63
2018-06-10T07:22:29.162Z,101.25
2018-06-10T07:23:29.203Z,106.88
2018-06-10T07:24:29.238Z,112.50
2018-06-10T07:25:29.467Z,118.13
2018-06-10T07:26:29.301Z,118.13
2018-06-10T07:27:29.284Z,118.13
2018-06-10T07:28:29.321Z,118.13
2018-06-10T07:29:29.733Z,112.50
2018-06-10T07:30:29.427Z,112.50
2018-06-10T07:31:29.724Z,123.75
2018-06-10T07:32:29.519Z,123.75
2018-06-10T07:33:29.563Z,123.75
2018-06-10T07:34:29.544Z,118.13
2018-06-10T07:35:29.628Z,112.50
2018-06-10T07:36:29.706Z,112.50
2018-06-10T07:37:30.246Z,106.88
2018-06-10T07:38:29.750Z,101.25
2018-06-10T07:39:29.768Z,101.25
2018-06-10T07:40:29.850Z,101.25
2018-06-10T07:41:29.793Z,101.25
2018-06-10T07:43:30.107Z,106.88
2018-06-10T07:44:30.096Z,106.88
2018-06-10T07:45:29.978Z,101.25
2018-06-10T07:46:30.169Z,101.25
2018-06-10T07:47:30.051Z,95.63
2018-06-10T07:48:30.158Z,84.38
2018-06-10T07:49:30.383Z,78.75
2018-06-10T07:50:30.510Z,73.13
2018-06-10T07:51:30.142Z,73.13
2018-06-10T07:52:30.379Z,78.75
2018-06-10T07:53:30.219Z,84.38
2018-06-10T07:54:30.300Z,90.00
2018-06-10T07:55:30.587Z,90.00
2018-06-10T07:56:30.375Z,90.00
2018-06-10T07:58:30.449Z,84.38
2018-06-10T07:59:30.428Z,78.75
2018-06-10T08:00:30.468Z,67.50
2018-06-10T08:01:31.153Z,56.25
2018-06-10T08:02:30.539Z,61.88
2018-06-10T08:03:30.782Z,67.50
2018-06-10T08:04:30.609Z,61.88
2018-06-10T08:05:30.730Z,67.50
2018-06-10T08:06:30.728Z,73.13
2018-06-10T08:07:31.091Z,78.75
2018-06-10T08:08:30.804Z,90.00
2018-06-10T08:09:30.843Z,95.63
2018-06-10T08:10:30.822Z,106.88
2018-06-10T08:11:30.908Z,112.50
2018-06-10T08:12:30.977Z,112.50
2018-06-10T08:13:31.285Z,112.50
2018-06-10T08:14:30.970Z,112.50
2018-06-10T08:15:31.012Z,123.75
2018-06-10T08:16:31.093Z,135.00
2018-06-10T08:17:31.076Z,146.25
2018-06-10T08:18:31.214Z,151.88
2018-06-10T08:19:31.405Z,157.50
2018-06-10T08:20:31.433Z,157.50
2018-06-10T08:21:31.221Z,151.88
2018-06-10T08:22:31.301Z,151.88
2018-06-10T08:23:31.292Z,151.88
2018-06-10T08:24:31.328Z,151.88
2018-06-10T08:25:31.613Z,146.25
2018-06-10T08:26:31.419Z,146.25
2018-06-10T08:27:31.741Z,146.25
2018-06-10T08:28:31.775Z,157.50
2018-06-10T08:29:31.507Z,163.13
2018-06-10T08:30:31.597Z,163.13
2018-06-10T08:31:31.648Z,157.50
2018-06-10T08:33:32.112Z,163.13
2018-06-10T08:34:31.941Z,168.75
2018-06-10T08:35:31.778Z,180.00
2018-06-10T08:36:31.768Z,185.63
2018-06-10T08:37:31.997Z,185.63
2018-06-10T08:38:32.184Z,180.00
2018-06-10T08:39:31.870Z,168.75
2018-06-10T08:40:32.356Z,168.75
2018-06-10T08:41:31.941Z,168.75
2018-06-10T08:42:32.026Z,180.00
2018-06-10T08:43:32.012Z,185.63
2018-06-10T08:44:32.049Z,196.88
2018-06-10T08:45:32.310Z,202.50
2018-06-10T08:46:32.168Z,202.50
2018-06-10T08:47:32.413Z,202.50
2018-06-10T08:48:32.397Z,196.88
2018-06-10T08:49:32.787Z,191.25
2018-06-10T08:50:32.314Z,180.00
2018-06-10T08:51:32.301Z,180.00
2018-06-10T08:52:32.690Z,185.63
2018-06-10T08:53:32.377Z,180.00
2018-06-10T08:54:32.661Z,180.00
2018-06-10T08:55:32.444Z,185.63
2018-06-10T08:56:32.483Z,180.00
2018-06-10T08:57:32.525Z,174.38
2018-06-10T08:58:32.562Z,157.50
2018-06-10T08:59:32.595Z,146.25
2018-06-10T09:00:32.630Z,135.00
2018-06-10T09:01:32.919Z,129.38
2018-06-10T09:02:32.708Z,129.38
2018-06-10T09:03:32.790Z,135.00
2018-06-10T09:04:32.868Z,140.63
2018-06-10T09:05:32.810Z,151.88
2018-06-10T09:06:32.847Z,163.13
2018-06-10T09:07:33.063Z,174.38
2018-06-10T09:08:33.289Z,180.00
2018-06-10T09:09:32.961Z,180.00
2018-06-10T09:10:33.046Z,180.00
2018-06-10T09:11:33.032Z,180.00
2018-06-10T09:12:33.065Z,174.38
2018-06-10T09:13:33.858Z,174.38
2018-06-10T09:14:33.137Z,180.00
2018-06-10T09:15:33.428Z,180.00
2018-06-10T09:16:33.211Z,185.63
2018-06-10T09:17:33.449Z,191.25
2018-06-10T09:18:33.339Z,196.88
2018-06-10T09:19:33.328Z,196.88
2018-06-10T09:20:33.368Z,196.88
2018-06-10T09:21:33.391Z,196.88
2018-06-10T09:22:33.883Z,202.50
2018-06-10T09:23:33.467Z,208.13
2018-06-10T09:24:33.503Z,208.13
2018-06-10T09:25:33.746Z,202.50
2018-06-10T09:26:33.575Z,202.50
2018-06-10T09:27:33.613Z,202.50
2018-06-10T09:28:33.650Z,208.13
2018-06-10T09:29:33.934Z,213.75
2018-06-10T09:30:33.776Z,213.75
2018-06-10T09:31:33.765Z,208.13
2018-06-10T09:32:33.794Z,202.50
2018-06-10T09:33:33.883Z,191.25
2018-06-10T09:34:33.924Z,185.63
2018-06-10T09:35:33.952Z,185.63
2018-06-10T09:36:34.593Z,185.63
2018-06-10T09:37:33.979Z,185.63
2018-06-10T09:38:34.013Z,174.38
2018-06-10T09:39:34.055Z,168.75
2018-06-10T09:40:34.182Z,174.38
2018-06-10T09:41:34.124Z,185.63
2018-06-10T09:42:34.187Z,191.25
2018-06-10T09:43:34.500Z,202.50
2018-06-10T09:44:34.623Z,213.75
2018-06-10T09:45:34.276Z,225.00
2018-06-10T09:46:34.310Z,219.38
2018-06-10T09:47:34.343Z,213.75
2018-06-10T09:48:34.379Z,208.13
2018-06-10T09:49:34.688Z,202.50
2018-06-10T09:50:34.555Z,202.50
2018-06-10T09:51:34.565Z,202.50
2018-06-10T09:52:34.559Z,202.50
2018-06-10T09:53:34.627Z,208.13
2018-06-10T09:54:34.605Z,208.13
2018-06-10T09:55:35.152Z,208.13
2018-06-10T09:56:34.697Z,208.13
2018-06-10T09:57:34.710Z,213.75
2018-06-10T09:58:34.803Z,219.38
2018-06-10T09:59:34.795Z,225.00
2018-06-10T10:00:34.871Z,225.00
2018-06-10T10:01:35.134Z,225.00
2018-06-10T10:02:34.895Z,225.00
2018-06-10T10:03:34.938Z,219.38
2018-06-10T10:04:34.967Z,219.38
2018-06-10T10:06:35.040Z,219.38
2018-06-10T10:07:35.127Z,219.38
2018-06-10T10:08:35.405Z,219.38
2018-06-10T10:09:35.155Z,213.75
2018-06-10T10:10:35.196Z,213.75
2018-06-10T10:11:35.228Z,213.75
2018-06-10T10:12:35.265Z,219.38
2018-06-10T10:13:35.303Z,225.00
2018-06-10T10:14:35.671Z,230.63
2018-06-10T10:15:35.378Z,236.25
2018-06-10T10:16:35.417Z,236.25
2018-06-10T10:17:35.448Z,230.63
2018-06-10T10:18:35.484Z,219.38
2018-06-10T10:19:35.526Z,202.50
2018-06-10T10:20:35.810Z,191.25
2018-06-10T10:21:35.653Z,191.25
2018-06-10T10:22:35.630Z,180.00
2018-06-10T10:23:35.695Z,180.00
2018-06-10T10:24:35.792Z,174.38
2018-06-10T10:25:35.807Z,168.75
2018-06-10T10:26:36.180Z,168.75
2018-06-10T10:27:35.829Z,163.13
2018-06-10T10:28:35.867Z,163.13
2018-06-10T10:29:35.894Z,163.13
2018-06-10T10:30:35.941Z,163.13
2018-06-10T10:31:35.967Z,151.88
2018-06-10T10:32:36.259Z,146.25
2018-06-10T10:33:36.042Z,146.25
2018-06-10T10:34:36.106Z,151.88
2018-06-10T10:35:36.131Z,157.50
2018-06-10T10:36:36.165Z,174.38
2018-06-10T10:37:36.188Z,185.63
2018-06-10T10:38:36.617Z,191.25
2018-06-10T10:39:36.358Z,196.88
2018-06-10T10:40:36.316Z,196.88
2018-06-10T10:41:36.360Z,185.63
2018-06-10T10:42:36.369Z,174.38
2018-06-10T10:43:36.443Z,174.38
2018-06-10T10:44:36.776Z,180.00
2018-06-10T10:45:36.489Z,185.63
2018-06-10T10:46:36.582Z,191.25
2018-06-10T10:47:36.893Z,202.50
2018-06-10T10:48:36.622Z,202.50
2018-06-10T10:49:36.735Z,202.50
2018-06-10T10:50:36.920Z,208.13
2018-06-10T10:51:36.708Z,213.75
2018-06-10T10:52:36.890Z,219.38
2018-06-10T10:53:36.787Z,225.00
2018-06-10T10:54:36.872Z,230.63
2018-06-10T10:55:36.861Z,230.63
2018-06-10T10:56:37.191Z,236.25
2018-06-10T10:57:36.983Z,236.25
2018-06-10T10:58:36.964Z,236.25
2018-06-10T10:59:36.999Z,236.25
2018-06-10T11:00:37.035Z,236.25
2018-06-10T11:01:37.093Z,236.25
2018-06-10T11:02:37.460Z,236.25
2018-06-10T11:03:37.153Z,236.25
2018-06-10T11:04:37.188Z,236.25
2018-06-10T11:05:37.223Z,230.63
2018-06-10T11:06:37.342Z,230.63
2018-06-10T11:07:37.460Z,236.25
2018-06-10T11:08:37.599Z,236.25
2018-06-10T11:09:37.375Z,241.88
2018-06-10T11:10:37.416Z,247.50
2018-06-10T11:11:37.512Z,253.13
2018-06-10T11:12:37.497Z,258.75
2018-06-10T11:13:37.820Z,258.75
2018-06-10T11:14:37.607Z,258.75
2018-06-10T11:15:38.275Z,258.75
2018-06-10T11:16:37.791Z,258.75
2018-06-10T11:17:37.705Z,253.13
2018-06-10T11:18:37.725Z,253.13
2018-06-10T11:19:37.831Z,253.13
2018-06-10T11:20:37.836Z,258.75
2018-06-10T11:21:37.828Z,258.75
2018-06-10T11:22:38.170Z,258.75
2018-06-10T11:23:37.902Z,258.75
2018-06-10T11:24:38.054Z,258.75
2018-06-10T11:25:37.967Z,258.75
2018-06-10T11:26:38.205Z,258.75
2018-06-10T11:27:38.045Z,258.75
2018-06-10T11:28:38.093Z,264.38
2018-06-10T11:29:38.428Z,270.00
2018-06-10T11:30:38.161Z,281.25
2018-06-10T11:31:38.210Z,286.88
2018-06-10T11:32:38.235Z,298.13
2018-06-10T11:33:38.269Z,303.75
2018-06-10T11:34:38.312Z,309.38
2018-06-10T11:35:38.346Z,303.75
2018-06-10T11:36:38.390Z,298.13
2018-06-10T11:37:38.480Z,286.88
2018-06-10T11:38:38.462Z,298.13
2018-06-10T11:39:38.614Z,309.38
2018-06-10T11:40:38.543Z,320.63
2018-06-10T11:41:38.588Z,309.38
2018-06-10T11:42:38.917Z,315.00
2018-06-10T11:43:38.642Z,320.63
2018-06-10T11:44:38.682Z,326.25
2018-06-10T11:45:38.721Z,326.25
2018-06-10T11:46:38.756Z,320.63
2018-06-10T11:47:38.795Z,315.00
2018-06-10T11:48:38.833Z,309.38
2018-06-10T11:49:39.257Z,303.75
2018-06-10T11:50:38.904Z,281.25
2018-06-10T11:51:38.990Z,275.63
2018-06-10T11:52:38.979Z,292.50
2018-06-10T11:53:39.030Z,315.00
2018-06-10T11:54:39.091Z,331.88
2018-06-10T11:55:39.172Z,337.50
2018-06-10T11:56:39.438Z,320.63
2018-06-10T11:57:39.225Z,309.38
2018-06-10T11:58:39.220Z,315.00
2018-06-10T11:59:39.242Z,331.88
2018-06-10T12:00:39.280Z,348.75
2018-06-10T12:01:39.315Z,343.13
2018-06-10T12:02:39.351Z,309.38
2018-06-10T12:03:39.638Z,292.50
2018-06-10T12:04:39.468Z,286.88
2018-06-10T12:05:39.471Z,309.38
2018-06-10T12:06:39.553Z,331.88
2018-06-10T12:07:39.542Z,331.88
2018-06-10T12:08:39.587Z,298.13
2018-06-10T12:09:39.623Z,258.75
2018-06-10T12:10:40.027Z,236.25
2018-06-10T12:11:39.692Z,236.25
2018-06-10T12:12:39.749Z,253.13
2018-06-10T12:13:39.789Z,264.38
2018-06-10T12:14:39.807Z,281.25
2018-06-10T12:15:39.943Z,292.50
2018-06-10T12:16:39.927Z,309.38
2018-06-10T12:17:40.168Z,303.75
2018-06-10T12:18:39.960Z,303.75
2018-06-10T12:19:39.990Z,309.38
2018-06-10T12:20:40.033Z,331.88
2018-06-10T12:21:40.106Z,354.38
2018-06-10T12:22:40.182Z,382.50
2018-06-10T12:23:40.167Z,405.00
2018-06-10T12:24:40.481Z,410.63
2018-06-10T12:25:40.222Z,410.63
2018-06-10T12:26:40.262Z,416.25
2018-06-10T12:27:40.295Z,399.38
2018-06-10T12:28:40.346Z,410.63
2018-06-10T12:29:40.373Z,421.88
2018-06-10T12:30:40.418Z,399.38
2018-06-10T12:31:40.752Z,360.00
2018-06-10T12:32:40.490Z,337.50
2018-06-10T12:33:40.526Z,337.50
2018-06-10T12:34:40.600Z,348.75
2018-06-10T12:35:40.598Z,348.75
2018-06-10T12:37:40.924Z,331.88
2018-06-10T12:38:40.714Z,326.25
2018-06-10T12:39:40.807Z,320.63
2018-06-10T12:40:40.794Z,326.25
2018-06-10T12:41:40.827Z,326.25
2018-06-10T12:42:41.065Z,331.88
2018-06-10T12:43:41.230Z,360.00
2018-06-10T12:44:40.994Z,393.75
2018-06-10T12:45:40.980Z,421.88
2018-06-10T12:46:41.280Z,433.13
2018-06-10T12:47:41.068Z,433.13
2018-06-10T12:48:41.924Z,421.88
2018-06-10T12:50:41.523Z,421.88
2018-06-10T12:51:41.266Z,410.63
2018-06-10T12:53:41.641Z,405.00
2018-06-10T12:55:41.484Z,450.00
2018-06-10T12:56:41.461Z,438.75
2018-06-10T12:57:42.717Z,444.38
2018-06-10T12:58:41.502Z,506.25
2018-06-10T12:59:41.517Z,523.13
2018-06-10T13:00:41.574Z,500.63
2018-06-10T13:01:41.618Z,500.63
2018-06-10T13:02:41.644Z,506.25
2018-06-10T13:05:42.074Z,523.13
2018-06-10T13:06:41.787Z,562.50
2018-06-10T13:07:41.880Z,601.88
2018-06-10T13:08:42.027Z,568.13
2018-06-10T13:09:41.919Z,613.13
2018-06-10T13:10:42.013Z,663.75
2018-06-10T13:11:42.292Z,675.00
2018-06-10T13:12:42.023Z,573.75
2018-06-10T13:13:42.068Z,720.00
2018-06-10T13:14:42.102Z,675.00
2018-06-10T13:15:42.142Z,483.75
2018-06-10T13:16:42.235Z,433.13
2018-06-10T13:17:42.226Z,528.75
2018-06-10T13:18:42.258Z,427.50
2018-06-10T13:19:42.379Z,405.00
2018-06-10T13:20:42.336Z,388.13
2018-06-10T13:21:42.382Z,416.25
2018-06-10T13:22:42.478Z,601.88
2018-06-10T13:23:42.710Z,635.63
2018-06-10T13:24:42.566Z,630.00
2018-06-10T13:25:42.543Z,871.88
2018-06-10T13:26:42.584Z,911.25
2018-06-10T13:27:42.616Z,787.50
2018-06-10T13:28:42.856Z,939.38
2018-06-10T13:29:42.964Z,894.38
2018-06-10T13:30:42.736Z,877.50
2018-06-10T13:31:42.773Z,916.88
2018-06-10T13:32:42.811Z,860.63