createdAt,value
2023-01-09T00:01:41.631Z,78.50
2023-01-09T00:04:10.099Z,78.61
2023-01-09T00:06:40.125Z,79.08
2023-01-09T00:09:08.416Z,79.03
2023-01-09T00:11:36.755Z,78.40
2023-01-09T00:14:05.925Z,78.71
2023-01-09T00:16:35.467Z,77.37
2023-01-09T00:19:03.792Z,76.41
2023-01-09T00:21:31.927Z,76.87
2023-01-09T00:24:00.019Z,76.91
2023-01-09T00:26:28.350Z,76.87
2023-01-09T00:28:56.577Z,76.86
2023-01-09T00:31:24.939Z,76.85
2023-01-09T00:34:01.242Z,76.96
2023-01-09T00:36:29.862Z,77.05
2023-01-09T00:38:58.160Z,77.10
2023-01-09T00:41:32.323Z,76.67
2023-01-09T00:44:07.285Z,75.91
2023-01-09T00:46:41.548Z,75.65
2023-01-09T00:49:14.115Z,75.79
2023-01-09T00:51:43.456Z,76.10
2023-01-09T00:54:16.091Z,75.90
2023-01-09T00:56:44.785Z,76.25
2023-01-09T00:59:12.974Z,76.58
2023-01-09T01:01:41.234Z,76.59
2023-01-09T01:04:28.102Z,77.04
2023-01-09T01:07:13.908Z,77.62
2023-01-09T01:09:42.181Z,77.18
2023-01-09T01:12:10.310Z,77.57
2023-01-09T01:14:40.339Z,77.46
2023-01-09T01:17:09.325Z,77.68
2023-01-09T01:19:38.873Z,78.15
2023-01-09T01:22:07.065Z,78.10
2023-01-09T01:24:35.275Z,77.69
2023-01-09T01:27:03.663Z,77.66
2023-01-09T01:29:31.887Z,77.24
2023-01-09T01:32:00.112Z,77.28
2023-01-09T01:34:29.946Z,77.34
2023-01-09T01:36:59.419Z,77.76
2023-01-09T01:39:27.512Z,76.77
2023-01-09T01:41:55.660Z,76.49
2023-01-09T01:45:01.915Z,77.08
2023-01-09T01:47:42.301Z,77.11
2023-01-09T01:50:20.540Z,76.83
2023-01-09T01:52:59.287Z,76.79
2023-01-09T01:55:27.598Z,76.13
2023-01-09T01:58:03.459Z,75.91
2023-01-09T02:00:36.254Z,76.22
2023-01-09T02:03:04.900Z,76.20
2023-01-09T02:05:34.142Z,76.77
2023-01-09T02:08:03.687Z,76.33
2023-01-09T02:10:32.803Z,75.84
2023-01-09T02:13:02.171Z,75.70
2023-01-09T02:15:39.057Z,75.30
2023-01-09T02:18:45.028Z,73.29
2023-01-09T02:21:25.824Z,73.57
2023-01-09T02:24:45.417Z,73.75
2023-01-09T02:27:47.256Z,73.05
2023-01-09T02:30:35.669Z,70.92
2023-01-09T02:33:30.248Z,72.16
2023-01-09T02:36:16.760Z,72.15
2023-01-09T02:39:00.754Z,72.06
2023-01-09T02:41:39.809Z,71.64
2023-01-09T02:44:23.748Z,72.71
2023-01-09T02:47:06.230Z,73.57
2023-01-09T02:49:37.955Z,74.56
2023-01-09T02:52:26.098Z,73.34
2023-01-09T02:55:10.187Z,74.38
2023-01-09T02:57:59.551Z,75.77
2023-01-09T03:00:46.541Z,75.89
2023-01-09T03:03:27.410Z,75.86
2023-01-09T03:06:05.997Z,76.77
2023-01-09T03:08:41.054Z,77.55
2023-01-09T03:11:11.843Z,78.74
2023-01-09T03:13:48.051Z,79.11
2023-01-09T03:16:27.941Z,79.91
2023-01-09T03:19:00.408Z,80.37
2023-01-09T03:21:30.055Z,80.76
2023-01-09T03:24:00.988Z,81.62
2023-01-09T03:26:31.006Z,82.59
2023-01-09T03:29:00.496Z,83.16
2023-01-09T03:31:28.692Z,82.69
2023-01-09T03:33:58.232Z,83.54
2023-01-09T03:36:26.385Z,83.54
2023-01-09T03:38:54.520Z,83.80
2023-01-09T03:41:22.660Z,84.49
2023-01-09T03:43:50.800Z,85.13
2023-01-09T03:46:18.990Z,85.89
2023-01-09T03:48:47.105Z,86.85
2023-01-09T03:51:16.600Z,87.21
2023-01-09T03:53:44.758Z,87.71
2023-01-09T03:56:12.859Z,87.42
2023-01-09T03:58:41.011Z,87.32
2023-01-09T04:01:12.620Z,87.44
2023-01-09T04:03:41.707Z,87.12
2023-01-09T04:06:10.532Z,87.59
2023-01-09T04:08:40.030Z,87.91
2023-01-09T04:11:08.593Z,87.98
2023-01-09T04:13:36.768Z,88.47
2023-01-09T04:16:05.423Z,88.65
2023-01-09T04:18:33.563Z,88.08
2023-01-09T04:21:01.696Z,88.22
2023-01-09T04:23:29.784Z,88.70
2023-01-09T04:25:59.278Z,89.02
2023-01-09T04:28:27.390Z,89.61
2023-01-09T04:30:55.510Z,89.73
2023-01-09T04:33:23.602Z,89.86
2023-01-09T04:35:51.719Z,89.68
2023-01-09T04:38:19.999Z,89.64
2023-01-09T04:40:49.275Z,89.73
2023-01-09T04:43:18.754Z,89.59
2023-01-09T04:45:47.054Z,89.50
2023-01-09T04:48:15.200Z,89.71
2023-01-09T04:50:43.374Z,90.00
2023-01-09T04:53:11.583Z,90.14
2023-01-09T04:55:41.213Z,90.67
2023-01-09T04:58:09.467Z,90.37
2023-01-09T05:00:39.014Z,90.40
2023-01-09T05:03:07.145Z,90.82
2023-01-09T05:05:35.240Z,90.80
2023-01-09T05:08:03.371Z,90.75
2023-01-09T05:10:31.466Z,90.78
2023-01-09T05:12:59.559Z,90.71
2023-01-09T05:15:28.287Z,90.46
2023-01-09T05:17:57.856Z,90.25
2023-01-09T05:20:25.988Z,89.77
2023-01-09T05:22:54.099Z,90.01
2023-01-09T05:25:22.216Z,89.13
2023-01-09T05:27:50.468Z,89.15
2023-01-09T05:30:19.500Z,89.37
2023-01-09T05:32:47.717Z,89.11
2023-01-09T05:35:17.447Z,89.04
2023-01-09T05:37:45.604Z,88.02
2023-01-09T05:40:14.815Z,88.00
2023-01-09T05:42:45.057Z,87.97
2023-01-09T05:45:13.711Z,87.74
2023-01-09T05:47:42.458Z,87.95
2023-01-09T05:50:12.606Z,87.87
2023-01-09T05:52:42.291Z,87.08
2023-01-09T05:55:13.330Z,87.24
2023-01-09T05:57:42.086Z,85.43
2023-01-09T06:00:12.025Z,85.45
2023-01-09T06:02:41.414Z,86.22
2023-01-09T06:05:10.935Z,86.22
2023-01-09T06:07:40.586Z,86.43
2023-01-09T06:10:14.348Z,85.99
2023-01-09T06:12:44.642Z,84.94
2023-01-09T06:15:15.315Z,85.21
2023-01-09T06:17:43.547Z,85.36
2023-01-09T06:20:13.232Z,84.20
2023-01-09T06:22:41.389Z,84.11
2023-01-09T06:25:11.449Z,84.12
2023-01-09T06:27:39.661Z,84.18
2023-01-09T06:30:10.002Z,84.42
2023-01-09T06:32:38.131Z,84.05
2023-01-09T06:35:06.992Z,84.27
2023-01-09T06:37:35.186Z,83.96
2023-01-09T06:40:03.366Z,84.16
2023-01-09T06:42:32.889Z,83.17
2023-01-09T06:45:00.974Z,82.65
2023-01-09T06:47:29.101Z,82.60
2023-01-09T06:49:58.163Z,81.97
2023-01-09T06:52:26.294Z,81.75
2023-01-09T06:54:54.372Z,82.55
2023-01-09T06:57:22.480Z,81.77
2023-01-09T06:59:51.923Z,82.33
2023-01-09T07:02:22.713Z,82.29
2023-01-09T07:04:50.894Z,82.60
2023-01-09T07:07:19.794Z,81.89
2023-01-09T07:09:48.221Z,82.94
2023-01-09T07:12:16.389Z,81.67
2023-01-09T07:14:44.771Z,81.43
2023-01-09T07:17:17.334Z,81.83
2023-01-09T07:19:45.419Z,81.47
2023-01-09T07:22:13.816Z,81.75
2023-01-09T07:24:44.218Z,81.59
2023-01-09T07:27:12.935Z,80.83
2023-01-09T07:29:41.022Z,81.29
2023-01-09T07:32:09.253Z,82.33
2023-01-09T07:34:38.744Z,82.14
2023-01-09T07:37:06.920Z,82.16
2023-01-09T07:39:34.994Z,82.35
2023-01-09T07:42:03.139Z,82.29
2023-01-09T07:44:31.506Z,82.62
2023-01-09T07:46:59.639Z,82.49
2023-01-09T07:49:27.798Z,82.83
2023-01-09T07:51:57.451Z,82.46
2023-01-09T07:54:25.657Z,82.39
2023-01-09T07:56:53.880Z,82.65
2023-01-09T07:59:22.108Z,82.55
2023-01-09T08:01:50.330Z,81.59
2023-01-09T08:04:18.597Z,80.84
2023-01-09T08:06:46.703Z,80.91
2023-01-09T08:09:16.297Z,81.22
2023-01-09T08:11:44.392Z,80.62
2023-01-09T08:14:12.567Z,80.30
2023-01-09T08:16:40.730Z,79.21
2023-01-09T08:19:11.956Z,78.75
2023-01-09T08:21:40.636Z,78.70
2023-01-09T08:24:10.658Z,78.98
2023-01-09T08:26:40.462Z,78.63
2023-01-09T08:29:08.747Z,77.99
2023-01-09T08:31:36.996Z,78.48
2023-01-09T08:34:05.498Z,79.61
2023-01-09T08:36:33.587Z,78.34
2023-01-09T08:39:01.782Z,77.82
2023-01-09T08:41:47.601Z,77.25
2023-01-09T08:44:34.477Z,76.30
2023-01-09T08:47:08.687Z,76.02
2023-01-09T08:49:39.334Z,75.91
2023-01-09T08:52:08.609Z,75.10
2023-01-09T08:54:36.892Z,74.91
2023-01-09T08:57:05.200Z,74.92
2023-01-09T08:59:35.106Z,74.60
2023-01-09T09:02:03.343Z,74.12
2023-01-09T09:04:31.672Z,73.30
2023-01-09T09:06:59.800Z,73.41
2023-01-09T09:09:27.927Z,72.07
2023-01-09T09:11:56.039Z,72.99
2023-01-09T09:14:42.131Z,72.59
2023-01-09T09:17:11.621Z,72.36
2023-01-09T09:19:42.497Z,72.20
2023-01-09T09:22:10.660Z,72.51
2023-01-09T09:24:38.958Z,72.20
2023-01-09T09:27:07.127Z,72.60
2023-01-09T09:29:35.222Z,73.38
2023-01-09T09:32:03.465Z,73.52
2023-01-09T09:34:33.139Z,73.10
2023-01-09T09:37:01.344Z,72.42
2023-01-09T09:39:29.483Z,71.38
2023-01-09T09:42:41.013Z,70.92
2023-01-09T09:45:27.789Z,69.67
2023-01-09T09:48:16.321Z,69.67
2023-01-09T09:51:36.565Z,70.38
2023-01-09T09:54:14.198Z,70.48
2023-01-09T09:56:49.511Z,69.06
2023-01-09T09:59:22.304Z,69.14
2023-01-09T10:01:56.722Z,68.66
2023-01-09T10:04:30.475Z,66.75
2023-01-09T10:07:06.114Z,66.75
2023-01-09T10:09:51.061Z,65.98
2023-01-09T10:12:29.913Z,67.15
2023-01-09T10:15:00.321Z,66.89
2023-01-09T10:17:52.560Z,65.70
2023-01-09T10:20:49.098Z,64.64
2023-01-09T10:23:44.269Z,63.50
2023-01-09T10:26:22.571Z,64.35
2023-01-09T10:29:13.633Z,64.37
2023-01-09T10:32:00.694Z,64.69
2023-01-09T10:34:51.185Z,62.60
2023-01-09T10:37:26.372Z,62.59
2023-01-09T10:40:03.858Z,61.98
2023-01-09T10:42:40.137Z,61.23
2023-01-09T10:45:22.049Z,60.79
2023-01-09T10:47:50.659Z,61.76
2023-01-09T10:50:23.435Z,59.60
2023-01-09T10:52:54.861Z,60.42
2023-01-09T10:55:39.061Z,60.49
2023-01-09T10:58:14.768Z,59.47
2023-01-09T11:00:43.995Z,59.71
2023-01-09T11:03:14.179Z,58.25
2023-01-09T11:05:43.227Z,58.12
2023-01-09T11:08:25.526Z,58.89
2023-01-09T11:10:57.443Z,60.50
2023-01-09T11:13:29.245Z,61.10
2023-01-09T11:16:05.579Z,60.68
2023-01-09T11:18:35.496Z,61.23
2023-01-09T11:21:31.864Z,60.96
2023-01-09T11:24:30.857Z,62.51
2023-01-09T11:27:24.550Z,63.64
2023-01-09T11:30:26.865Z,63.52
2023-01-09T11:32:57.016Z,63.83
2023-01-09T11:35:33.736Z,64.16
2023-01-09T11:38:08.853Z,63.57
2023-01-09T11:40:49.399Z,64.60
2023-01-09T11:43:32.654Z,65.13
2023-01-09T11:46:05.007Z,65.12
2023-01-09T11:48:40.451Z,65.95
2023-01-09T11:51:23.590Z,65.55
2023-01-09T11:54:13.302Z,64.53
2023-01-09T11:56:42.329Z,64.42
2023-01-09T11:59:14.752Z,63.94
2023-01-09T12:02:32.078Z,63.88
2023-01-09T12:05:06.671Z,62.99
2023-01-09T12:08:02.988Z,62.88
2023-01-09T12:11:04.164Z,63.92
2023-01-09T12:13:53.827Z,62.07
2023-01-09T12:16:36.822Z,62.56
2023-01-09T12:19:39.677Z,62.19
2023-01-09T12:22:22.651Z,61.71
2023-01-09T12:25:14.232Z,60.00
2023-01-09T12:28:07.813Z,59.88
2023-01-09T12:30:57.242Z,59.51
2023-01-09T12:33:43.995Z,60.51
2023-01-09T12:36:23.507Z,61.83
2023-01-09T12:38:56.411Z,61.33
2023-01-09T12:41:55.199Z,60.16
2023-01-09T12:44:49.410Z,61.17
2023-01-09T12:47:46.235Z,61.45
2023-01-09T12:50:48.773Z,62.25
2023-01-09T12:53:24.730Z,61.99
2023-01-09T12:56:02.188Z,61.80
2023-01-09T12:58:44.697Z,62.77
2023-01-09T13:01:20.795Z,63.17
2023-01-09T13:03:58.559Z,63.17
2023-01-09T13:06:30.269Z,61.83
2023-01-09T13:09:15.906Z,62.35
2023-01-09T13:11:51.950Z,62.72
2023-01-09T13:14:31.696Z,62.60
2023-01-09T13:17:03.366Z,62.53
2023-01-09T13:19:39.943Z,63.81
2023-01-09T13:22:14.660Z,64.38
2023-01-09T13:25:17.732Z,65.02
2023-01-09T13:27:56.048Z,65.48
2023-01-09T13:30:46.606Z,65.45
2023-01-09T13:33:24.866Z,65.21
2023-01-09T13:35:57.210Z,64.81
2023-01-09T13:38:30.667Z,64.40
2023-01-09T13:41:32.539Z,64.04
2023-01-09T13:44:03.893Z,64.68
2023-01-09T13:46:40.305Z,64.17
2023-01-09T13:49:30.994Z,64.00
2023-01-09T13:52:03.321Z,64.98
2023-01-09T13:55:29.276Z,64.94
2023-01-09T13:58:27.268Z,65.76
2023-01-09T14:01:03.166Z,65.85
2023-01-09T14:03:38.048Z,64.89
2023-01-09T14:06:22.741Z,65.81
2023-01-09T14:09:13.771Z,65.00
2023-01-09T14:11:42.053Z,65.49
2023-01-09T14:14:29.377Z,64.69
2023-01-09T14:16:59.684Z,64.97
2023-01-09T14:19:38.307Z,65.44
2023-01-09T14:22:08.495Z,65.78
2023-01-09T14:24:46.376Z,66.44
2023-01-09T14:28:06.767Z,66.72
2023-01-09T14:30:39.317Z,66.69
2023-01-09T14:33:29.917Z,66.64
2023-01-09T14:36:13.298Z,66.68
2023-01-09T14:38:47.487Z,66.30
2023-01-09T14:41:41.838Z,67.14
2023-01-09T14:44:27.394Z,67.50
2023-01-09T14:47:04.753Z,67.66
2023-01-09T14:49:41.904Z,67.78
2023-01-09T14:52:22.245Z,68.62
2023-01-09T14:54:52.994Z,68.24
2023-01-09T14:57:29.322Z,68.96
2023-01-09T15:00:05.288Z,68.85
2023-01-09T15:02:38.202Z,69.57
2023-01-09T15:05:11.339Z,70.17
2023-01-09T15:07:45.297Z,70.16
2023-01-09T15:10:24.266Z,70.64
2023-01-09T15:12:56.248Z,71.63
2023-01-09T15:15:25.882Z,71.93
2023-01-09T15:17:59.241Z,72.13
2023-01-09T15:20:31.512Z,72.09
2023-01-09T15:23:01.635Z,72.50
2023-01-09T15:25:38.924Z,73.22
2023-01-09T15:28:31.987Z,74.02
2023-01-09T15:31:12.187Z,74.41
2023-01-09T15:33:44.056Z,74.49
2023-01-09T15:36:18.442Z,74.47
2023-01-09T15:38:48.954Z,74.47
2023-01-09T15:41:38.895Z,74.01
2023-01-09T15:44:14.841Z,74.20
2023-01-09T15:46:46.252Z,75.01
2023-01-09T15:49:16.174Z,74.26
2023-01-09T15:51:47.903Z,72.55
2023-01-09T15:54:20.861Z,73.53
2023-01-09T15:56:49.015Z,73.66
2023-01-09T15:59:27.940Z,71.49
2023-01-09T16:02:20.356Z,71.90
2023-01-09T16:04:53.745Z,72.12
2023-01-09T16:07:22.565Z,71.89
2023-01-09T16:09:52.683Z,72.51
2023-01-09T16:12:26.462Z,72.34
2023-01-09T16:14:58.716Z,72.41
2023-01-09T16:17:29.832Z,72.25
2023-01-09T16:20:14.394Z,71.91
2023-01-09T16:22:55.412Z,71.69
2023-01-09T16:25:30.487Z,72.28
2023-01-09T16:28:21.236Z,71.35
2023-01-09T16:30:59.261Z,72.93
2023-01-09T16:33:30.452Z,72.47
2023-01-09T16:36:00.448Z,72.16
2023-01-09T16:38:29.175Z,72.07
2023-01-09T16:41:24.122Z,72.08
2023-01-09T16:43:53.178Z,71.88
2023-01-09T16:46:22.579Z,72.22
2023-01-09T16:48:51.034Z,72.46
2023-01-09T16:51:22.732Z,71.86
2023-01-09T16:53:51.278Z,72.45
2023-01-09T16:56:24.356Z,73.10
2023-01-09T16:58:54.681Z,72.76
2023-01-09T17:01:23.982Z,71.84
2023-01-09T17:03:52.623Z,72.13
2023-01-09T17:06:29.096Z,72.31
2023-01-09T17:08:57.559Z,72.09
2023-01-09T17:11:31.317Z,72.64
2023-01-09T17:13:59.791Z,73.92
2023-01-09T17:16:29.799Z,73.92
2023-01-09T17:18:58.211Z,74.70
2023-01-09T17:21:30.715Z,74.85
2023-01-09T17:24:17.219Z,74.30
2023-01-09T17:27:09.119Z,74.39
2023-01-09T17:29:37.690Z,75.24
2023-01-09T17:32:06.608Z,75.74
2023-01-09T17:34:34.827Z,76.03
2023-01-09T17:37:04.766Z,76.26
2023-01-09T17:39:32.942Z,76.09
2023-01-09T17:42:01.862Z,76.24
2023-01-09T17:44:32.819Z,77.00
2023-01-09T17:47:00.900Z,77.57
2023-01-09T17:49:29.024Z,77.84
2023-01-09T17:51:57.141Z,78.22
2023-01-09T17:54:26.583Z,78.04
2023-01-09T17:56:54.809Z,77.88
2023-01-09T17:59:22.894Z,78.05
2023-01-09T18:01:50.982Z,76.87
2023-01-09T18:04:19.047Z,77.22
2023-01-09T18:06:48.223Z,76.85
2023-01-09T18:09:18.509Z,77.46
2023-01-09T18:11:48.255Z,76.68
2023-01-09T18:14:17.449Z,76.70
2023-01-09T18:16:46.047Z,75.49
2023-01-09T18:19:14.119Z,75.28
2023-01-09T18:21:42.218Z,75.68
2023-01-09T18:24:10.561Z,76.03
2023-01-09T18:26:38.781Z,76.10
2023-01-09T18:29:09.180Z,75.85
2023-01-09T18:31:37.286Z,75.92
2023-01-09T18:34:07.295Z,76.65
2023-01-09T18:36:35.594Z,76.93
2023-01-09T18:39:07.090Z,76.26
2023-01-09T18:41:35.532Z,76.40
2023-01-09T18:44:03.774Z,76.24
2023-01-09T18:46:33.201Z,76.03
2023-01-09T18:49:04.414Z,76.80
2023-01-09T18:51:35.690Z,77.04
2023-01-09T18:54:04.099Z,76.17
2023-01-09T18:56:32.211Z,77.21
2023-01-09T18:59:00.529Z,76.76
2023-01-09T19:01:30.890Z,76.46
2023-01-09T19:04:01.326Z,76.72
2023-01-09T19:06:30.985Z,76.42
2023-01-09T19:09:00.209Z,76.51
2023-01-09T19:11:28.514Z,75.60
2023-01-09T19:13:56.626Z,75.41
2023-01-09T19:16:24.790Z,76.74
2023-01-09T19:18:52.984Z,76.81
2023-01-09T19:21:26.639Z,77.10
2023-01-09T19:23:54.993Z,77.57
2023-01-09T19:26:25.926Z,77.50
2023-01-09T19:28:57.514Z,77.69
2023-01-09T19:31:28.441Z,77.69
2023-01-09T19:33:58.071Z,77.56
2023-01-09T19:36:28.991Z,77.76
2023-01-09T19:38:58.266Z,77.99
2023-01-09T19:41:26.540Z,76.59
2023-01-09T19:43:54.737Z,77.63
2023-01-09T19:46:25.886Z,78.27
2023-01-09T19:48:56.994Z,77.70
2023-01-09T19:51:25.463Z,78.16
2023-01-09T19:56:30.098Z,77.86
2023-01-09T19:59:00.303Z,77.27
2023-01-09T20:01:31.306Z,77.76
2023-01-09T20:04:03.267Z,77.57
2023-01-09T20:06:32.030Z,77.20
2023-01-09T20:09:03.633Z,76.90
2023-01-09T20:11:33.720Z,76.55
2023-01-09T20:14:01.978Z,76.37
2023-01-09T20:16:31.452Z,76.13
2023-01-09T20:19:04.138Z,76.51
2023-01-09T20:21:32.208Z,77.23
2023-01-09T20:24:05.340Z,76.97
2023-01-09T20:26:34.316Z,76.88
2023-01-09T20:29:03.345Z,76.98
2023-01-09T20:31:32.884Z,76.56
2023-01-09T20:34:01.490Z,77.28
2023-01-09T20:36:31.596Z,77.76
2023-01-09T20:39:04.425Z,77.74
2023-01-09T20:41:32.697Z,77.87
2023-01-09T20:44:04.802Z,77.62
2023-01-09T20:46:37.966Z,78.20
2023-01-09T20:49:08.676Z,78.88
2023-01-09T20:51:41.312Z,79.09
2023-01-09T20:54:10.894Z,79.15
2023-01-09T20:56:39.148Z,79.57
2023-01-09T20:59:12.363Z,79.38
2023-01-09T21:01:41.460Z,78.95
2023-01-09T21:04:10.017Z,78.96
2023-01-09T21:06:38.281Z,79.52
2023-01-09T21:09:07.674Z,78.85
2023-01-09T21:11:37.652Z,79.04
2023-01-09T21:14:05.813Z,79.65
2023-01-09T21:16:33.998Z,80.21
2023-01-09T21:19:02.123Z,80.28
2023-01-09T21:21:30.864Z,80.63
2023-01-09T21:24:00.547Z,80.21
2023-01-09T21:26:30.661Z,79.93
2023-01-09T21:29:08.184Z,79.31
2023-01-09T21:31:36.713Z,79.63
2023-01-09T21:34:08.633Z,79.26
2023-01-09T21:36:36.954Z,79.84
2023-01-09T21:39:08.310Z,80.16
2023-01-09T21:41:54.326Z,80.43
2023-01-09T21:44:41.333Z,80.56
2023-01-09T21:47:09.711Z,80.87
2023-01-09T21:49:42.884Z,80.67
2023-01-09T21:52:12.827Z,79.93
2023-01-09T21:54:41.713Z,80.64
2023-01-09T21:57:10.105Z,80.50
2023-01-09T21:59:39.594Z,81.04
2023-01-09T22:02:11.624Z,81.06
2023-01-09T22:04:42.756Z,81.35
2023-01-09T22:07:11.296Z,81.38
2023-01-09T22:09:39.484Z,80.66
2023-01-09T22:12:08.230Z,80.58
2023-01-09T22:14:38.212Z,80.65
2023-01-09T22:17:08.429Z,80.57
2023-01-09T22:19:36.596Z,80.74
2023-01-09T22:22:07.232Z,79.47
2023-01-09T22:24:36.222Z,79.24
2023-01-09T22:27:04.633Z,79.34
2023-01-09T22:29:32.735Z,79.39
2023-01-09T22:32:00.901Z,78.96
2023-01-09T22:34:30.949Z,78.18
2023-01-09T22:36:59.181Z,77.77
2023-01-09T22:39:27.303Z,78.52
2023-01-09T22:41:55.518Z,78.87
2023-01-09T22:44:23.660Z,78.60
2023-01-09T22:46:51.785Z,78.46
2023-01-09T22:49:19.893Z,78.62
2023-01-09T22:51:49.418Z,79.58
2023-01-09T22:54:17.814Z,80.23
2023-01-09T22:56:45.939Z,80.32
2023-01-09T22:59:14.042Z,80.84
2023-01-09T23:01:42.184Z,80.78
2023-01-09T23:04:16.510Z,80.74
2023-01-09T23:06:44.615Z,81.31
2023-01-09T23:09:14.148Z,81.27
2023-01-09T23:11:59.852Z,81.77
2023-01-09T23:14:27.950Z,81.58
2023-01-09T23:16:56.352Z,81.09
2023-01-09T23:19:24.619Z,81.17
2023-01-09T23:21:52.853Z,81.20
2023-01-09T23:24:22.438Z,81.33
2023-01-09T23:26:52.129Z,81.79
2023-01-09T23:29:20.404Z,81.59
2023-01-09T23:31:48.787Z,81.52
2023-01-09T23:34:19.759Z,81.43
2023-01-09T23:36:48.631Z,81.65
2023-01-09T23:39:16.856Z,81.94
2023-01-09T23:42:03.807Z,81.16
2023-01-09T23:44:31.945Z,81.36
2023-01-09T23:47:00.166Z,80.50
2023-01-09T23:49:28.344Z,80.76
2023-01-09T23:51:57.235Z,81.71
2023-01-09T23:54:26.099Z,81.68
2023-01-09T23:56:56.525Z,81.92
2023-01-09T23:59:24.911Z,81.67
