createdAt,value
2022-11-01T00:00:31.598Z,154.35
2022-11-01T00:03:00.150Z,131.48
2022-11-01T00:05:27.700Z,140.02
2022-11-01T00:07:56.897Z,139.57
2022-11-01T00:10:30.872Z,122.07
2022-11-01T00:12:58.529Z,135.27
2022-11-01T00:15:26.999Z,136.15
2022-11-01T00:17:54.379Z,135.43
2022-11-01T00:20:21.877Z,132.50
2022-11-01T00:22:49.465Z,122.03
2022-11-01T00:25:17.016Z,124.57
2022-11-01T00:27:44.601Z,128.80
2022-11-01T00:30:12.178Z,122.93
2022-11-01T00:32:39.607Z,126.55
2022-11-01T00:38:57.613Z,112.47
2022-11-01T00:42:01.886Z,202.55
2022-11-01T00:44:33.982Z,189.95
2022-11-01T00:47:01.646Z,172.38
2022-11-01T00:49:28.969Z,182.05
2022-11-01T00:51:56.281Z,176.20
2022-11-01T00:54:26.135Z,185.40
2022-11-01T00:56:53.445Z,178.77
2022-11-01T00:59:20.948Z,175.02
2022-11-01T01:01:48.527Z,168.30
2022-11-01T01:04:16.109Z,169.93
2022-11-01T01:06:44.709Z,149.73
2022-11-01T01:09:37.367Z,162.35
2022-11-01T01:12:06.332Z,166.85
2022-11-01T01:14:33.703Z,152.68
2022-11-01T01:17:03.128Z,160.02
2022-11-01T01:19:55.432Z,153.93
2022-11-01T01:22:24.011Z,161.25
2022-11-01T01:24:51.606Z,143.00
2022-11-01T01:27:19.856Z,140.85
2022-11-01T01:29:47.308Z,150.13
2022-11-01T01:32:15.526Z,128.43
2022-11-01T01:34:43.176Z,133.85
2022-11-01T01:37:22.878Z,115.72
2022-11-01T01:39:50.908Z,111.40
2022-11-01T01:42:41.688Z,108.43
2022-11-01T01:45:37.277Z,111.15
2022-11-01T01:48:25.413Z,108.65
2022-11-01T01:51:28.706Z,106.53
2022-11-01T01:54:02.293Z,102.05
2022-11-01T01:56:34.345Z,95.50
2022-11-01T01:59:05.730Z,109.30
2022-11-01T02:01:39.012Z,101.90
2022-11-01T02:04:15.715Z,103.65
2022-11-01T02:06:45.046Z,113.20
2022-11-01T02:09:13.116Z,110.13
2022-11-01T02:11:40.719Z,115.80
2022-11-01T02:18:32.749Z,92.53
2022-11-01T02:21:07.446Z,101.43
2022-11-01T02:23:34.961Z,101.00
2022-11-01T02:26:58.682Z,96.55
2022-11-01T02:29:45.642Z,95.78
2022-11-01T02:32:25.922Z,97.63
2022-11-01T02:35:24.901Z,94.75
2022-11-01T02:37:52.415Z,78.28
2022-11-01T02:40:54.949Z,96.90
2022-11-01T02:43:27.817Z,95.68
2022-11-01T02:46:54.356Z,97.32
2022-11-01T02:49:47.780Z,99.88
2022-11-01T02:52:19.954Z,96.88
2022-11-01T02:54:57.080Z,97.22
2022-11-01T03:01:25.625Z,77.55
2022-11-01T03:03:56.405Z,87.78
2022-11-01T03:10:01.260Z,88.95
2022-11-01T03:13:00.065Z,87.38
2022-11-01T03:15:28.948Z,98.55
2022-11-01T03:18:21.835Z,102.35
2022-11-01T03:20:59.480Z,100.97
2022-11-01T03:24:03.613Z,113.78
2022-11-01T03:26:56.690Z,112.03
2022-11-01T03:29:26.200Z,121.80
2022-11-01T03:31:55.400Z,117.05
2022-11-01T03:34:24.096Z,111.82
2022-11-01T03:39:27.298Z,127.05
2022-11-01T03:41:58.882Z,122.55
2022-11-01T03:44:31.569Z,133.88
2022-11-01T03:47:00.901Z,126.53
2022-11-01T03:49:28.507Z,138.23
2022-11-01T03:51:55.947Z,123.78
2022-11-01T03:54:24.790Z,116.25
2022-11-01T03:56:52.738Z,113.97
2022-11-01T03:59:20.247Z,115.13
2022-11-01T04:01:55.676Z,105.43
2022-11-01T04:04:23.372Z,119.38
2022-11-01T04:06:51.317Z,128.88
2022-11-01T04:09:19.185Z,120.45
2022-11-01T04:11:46.735Z,123.18
2022-11-01T04:14:32.968Z,110.22
2022-11-01T04:17:20.550Z,104.32
2022-11-01T04:20:07.404Z,97.43
2022-11-01T04:22:37.173Z,97.30
2022-11-01T04:25:04.789Z,99.10
2022-11-01T04:27:33.757Z,111.00
2022-11-01T04:30:01.288Z,96.45
2022-11-01T04:32:34.977Z,110.30
2022-11-01T04:35:03.914Z,118.63
2022-11-01T04:37:31.757Z,110.55
2022-11-01T04:39:59.335Z,109.63
2022-11-01T04:42:48.666Z,118.25
2022-11-01T04:48:02.881Z,94.55
2022-11-01T04:50:30.768Z,96.38
2022-11-01T04:53:01.759Z,104.13
2022-11-01T04:55:29.745Z,108.25
2022-11-01T04:57:57.131Z,108.68
2022-11-01T05:00:25.245Z,101.63
2022-11-01T05:03:00.778Z,104.65
2022-11-01T05:05:38.052Z,109.40
2022-11-01T05:08:10.309Z,108.57
2022-11-01T05:10:50.813Z,118.22
2022-11-01T05:13:18.434Z,99.80
2022-11-01T05:15:59.670Z,102.45
2022-11-01T05:18:42.237Z,96.88
2022-11-01T05:21:09.758Z,131.63
2022-11-01T05:23:37.050Z,105.97
2022-11-01T05:26:29.763Z,105.93
2022-11-01T05:28:57.217Z,101.82
2022-11-01T05:34:59.454Z,111.43
2022-11-01T05:37:28.297Z,133.70
2022-11-01T05:39:57.767Z,129.82
2022-11-01T05:42:28.700Z,111.68
2022-11-01T05:44:57.806Z,119.18
2022-11-01T05:47:25.045Z,130.32
2022-11-01T05:50:17.296Z,115.93
2022-11-01T05:52:44.637Z,119.28
2022-11-01T05:55:12.405Z,159.18
2022-11-01T05:58:05.676Z,155.10
2022-11-01T06:00:33.844Z,156.70
2022-11-01T06:03:01.992Z,157.07
2022-11-01T06:05:37.233Z,151.63
2022-11-01T06:08:04.754Z,184.93
2022-11-01T06:10:34.153Z,177.10
2022-11-01T06:13:05.066Z,154.77
2022-11-01T06:15:39.824Z,149.98
2022-11-01T06:18:13.703Z,157.63
2022-11-01T06:23:14.238Z,160.48
2022-11-01T06:25:41.517Z,142.98
2022-11-01T06:31:01.763Z,146.27
2022-11-01T06:33:32.184Z,144.20
2022-11-01T06:36:14.825Z,129.97
2022-11-01T06:38:45.479Z,110.93
2022-11-01T06:41:16.955Z,146.52
2022-11-01T06:43:44.816Z,152.40
2022-11-01T06:46:12.174Z,123.38
2022-11-01T06:48:39.746Z,136.60
2022-11-01T06:51:07.054Z,120.13
2022-11-01T06:54:15.106Z,131.07
2022-11-01T06:56:42.522Z,127.80
2022-11-01T06:59:14.928Z,119.43
2022-11-01T07:01:43.386Z,114.88
2022-11-01T07:06:39.364Z,111.72
2022-11-01T07:09:07.134Z,120.38
2022-11-01T07:11:37.484Z,107.60
2022-11-01T07:14:05.089Z,107.97
2022-11-01T07:16:32.938Z,138.27
2022-11-01T07:19:00.702Z,158.95
2022-11-01T07:21:46.007Z,99.68
2022-11-01T07:24:22.699Z,92.35
2022-11-01T07:26:51.714Z,80.57
2022-11-01T07:29:34.033Z,83.95
2022-11-01T07:32:26.806Z,87.18
2022-11-01T07:35:22.114Z,86.28
2022-11-01T07:38:14.633Z,84.35
2022-11-01T07:40:51.966Z,81.85
2022-11-01T07:43:19.816Z,85.80
2022-11-01T07:46:16.848Z,80.28
2022-11-01T07:49:01.014Z,82.68
2022-11-01T07:51:28.415Z,84.65
2022-11-01T07:53:55.757Z,85.18
2022-11-01T07:56:24.844Z,88.55
2022-11-01T07:59:01.035Z,92.45
2022-11-01T08:01:54.691Z,81.30
2022-11-01T08:04:56.658Z,92.05
2022-11-01T08:07:24.685Z,85.20
2022-11-01T08:09:52.205Z,81.30
2022-11-01T08:12:47.194Z,78.13
2022-11-01T08:15:52.642Z,84.88
2022-11-01T08:18:24.584Z,94.00
2022-11-01T08:21:16.307Z,95.10
2022-11-01T08:23:44.132Z,92.15
2022-11-01T08:26:13.017Z,94.28
2022-11-01T08:28:40.445Z,100.28
2022-11-01T08:31:32.589Z,94.88
2022-11-01T08:34:06.277Z,100.70
2022-11-01T08:36:34.448Z,92.60
2022-11-01T08:39:01.819Z,106.22
2022-11-01T08:42:12.781Z,100.63
2022-11-01T08:44:58.346Z,109.72
2022-11-01T08:47:50.580Z,102.22
2022-11-01T08:50:18.104Z,105.18
2022-11-01T08:52:45.886Z,97.32
2022-11-01T08:55:13.321Z,110.43
2022-11-01T08:57:40.655Z,95.97
2022-11-01T09:00:10.371Z,98.45
2022-11-01T09:02:37.781Z,98.35
2022-11-01T09:05:33.438Z,110.15
2022-11-01T09:08:01.700Z,97.88
2022-11-01T09:10:31.171Z,100.28
2022-11-01T09:13:17.792Z,103.53
2022-11-01T09:15:51.427Z,103.18
2022-11-01T09:18:22.659Z,104.07
2022-11-01T09:23:17.711Z,105.07
2022-11-01T09:28:58.849Z,103.70
2022-11-01T09:31:26.358Z,106.05
2022-11-01T09:33:57.504Z,115.65
2022-11-01T09:39:07.148Z,117.22
2022-11-01T09:41:36.344Z,108.90
2022-11-01T09:44:05.445Z,111.45
2022-11-01T09:46:52.744Z,104.15
2022-11-01T09:49:32.706Z,106.88
2022-11-01T09:52:00.198Z,118.13
2022-11-01T09:54:28.213Z,119.05
2022-11-01T09:56:58.457Z,116.90
2022-11-01T09:59:36.188Z,105.50
2022-11-01T10:02:22.495Z,116.63
2022-11-01T10:09:01.562Z,116.53
2022-11-01T10:11:51.138Z,112.72
2022-11-01T10:14:40.289Z,115.57
2022-11-01T10:17:24.246Z,110.07
2022-11-01T10:20:33.104Z,117.00
2022-11-01T10:23:04.782Z,122.20
2022-11-01T10:25:33.915Z,134.02
2022-11-01T10:28:06.179Z,122.28
2022-11-01T10:30:37.539Z,129.80
2022-11-01T10:33:17.448Z,114.93
2022-11-01T10:35:56.705Z,117.93
2022-11-01T10:38:59.174Z,119.78
2022-11-01T10:41:29.858Z,118.65
2022-11-01T10:44:07.932Z,117.07
2022-11-01T10:46:49.008Z,120.35
2022-11-01T10:52:54.597Z,121.18
2022-11-01T10:55:46.394Z,116.32
2022-11-01T10:58:37.724Z,125.63
2022-11-01T11:01:07.442Z,130.85
2022-11-01T11:03:38.847Z,131.52
2022-11-01T11:06:14.750Z,127.63
2022-11-01T11:08:48.870Z,135.38
2022-11-01T11:11:31.281Z,158.57
2022-11-01T11:14:17.812Z,172.88
2022-11-01T11:17:13.548Z,127.22
2022-11-01T11:20:04.719Z,129.80
2022-11-01T11:22:36.758Z,172.13
2022-11-01T11:25:04.879Z,141.43
2022-11-01T11:27:56.900Z,125.07
2022-11-01T11:30:35.372Z,135.30
2022-11-01T11:36:46.068Z,135.73
2022-11-01T11:40:17.302Z,131.70
2022-11-01T11:43:17.923Z,118.93
2022-11-01T11:46:02.533Z,128.35
2022-11-01T11:48:32.761Z,138.80
2022-11-01T11:51:19.183Z,141.00
2022-11-01T11:54:22.339Z,151.38
2022-11-01T11:57:13.968Z,131.73
2022-11-01T11:59:43.627Z,129.13
2022-11-01T12:04:59.760Z,137.15
2022-11-01T12:07:33.647Z,137.55
2022-11-01T12:10:06.061Z,142.73
2022-11-01T12:15:41.350Z,143.02
2022-11-01T12:18:22.275Z,139.27
2022-11-01T12:21:14.426Z,137.02
2022-11-01T12:26:32.691Z,142.52
2022-11-01T12:29:07.367Z,156.95
2022-11-01T12:31:48.592Z,149.88
2022-11-01T12:34:42.548Z,154.70
2022-11-01T12:37:49.758Z,134.07
2022-11-01T12:40:28.848Z,147.80
2022-11-01T12:43:17.226Z,138.40
2022-11-01T12:45:56.792Z,151.40
2022-11-01T12:48:39.923Z,147.65
2022-11-01T13:13:45.447Z,162.93
2022-11-01T13:16:15.920Z,172.10
2022-11-01T13:18:52.619Z,171.83
2022-11-01T13:21:51.717Z,180.20
2022-11-01T13:31:03.927Z,166.48
2022-11-01T13:33:45.945Z,157.02
2022-11-01T13:36:20.552Z,173.63
2022-11-01T13:38:59.005Z,175.32
2022-11-01T13:41:41.099Z,163.60
2022-11-01T13:44:11.940Z,173.82
2022-11-01T13:46:58.057Z,167.77
2022-11-01T13:49:37.263Z,172.80
2022-11-01T13:52:10.576Z,183.68
2022-11-01T13:54:40.997Z,178.50
2022-11-01T13:57:11.119Z,164.87
2022-11-01T13:59:45.034Z,168.15
2022-11-01T14:02:28.087Z,177.05
2022-11-01T14:05:18.624Z,172.65
2022-11-01T14:07:46.490Z,176.18
2022-11-01T14:10:22.613Z,164.85
2022-11-01T14:13:10.520Z,175.02
2022-11-01T14:16:01.856Z,185.60
2022-11-01T14:20:57.300Z,186.55
2022-11-01T14:23:33.366Z,170.32
2022-11-01T14:26:19.033Z,180.18
2022-11-01T14:28:51.306Z,183.60
2022-11-01T14:31:20.919Z,169.60
2022-11-01T14:33:48.733Z,169.13
2022-11-01T14:36:21.003Z,168.50
2022-11-01T14:38:48.484Z,161.98
2022-11-01T14:41:18.039Z,154.27
2022-11-01T14:43:48.290Z,139.75
2022-11-01T14:46:21.549Z,148.50
2022-11-01T14:49:07.878Z,147.75
2022-11-01T14:51:41.208Z,137.45
2022-11-01T14:54:28.307Z,123.05
2022-11-01T14:56:57.082Z,118.65
2022-11-01T14:59:26.789Z,118.70
2022-11-01T15:02:03.024Z,109.13
2022-11-01T15:04:35.540Z,123.47
2022-11-01T15:07:06.279Z,132.68
2022-11-01T15:09:35.536Z,123.57
2022-11-01T15:12:05.809Z,135.93
2022-11-01T15:14:44.969Z,121.50
2022-11-01T15:17:20.201Z,115.10
2022-11-01T15:19:55.845Z,123.38
2022-11-01T15:22:27.835Z,119.20
2022-11-01T15:24:59.976Z,106.18
2022-11-01T15:27:37.474Z,114.18
2022-11-01T15:30:06.863Z,109.75
2022-11-01T15:32:35.517Z,105.28
2022-11-01T15:35:19.866Z,122.85
2022-11-01T15:37:51.145Z,111.22
2022-11-01T15:40:29.392Z,108.53
2022-11-01T15:42:58.439Z,98.20
2022-11-01T15:45:25.954Z,106.43
2022-11-01T15:47:53.463Z,107.25
2022-11-01T15:50:21.183Z,112.28
2022-11-01T15:52:49.286Z,124.60
2022-11-01T15:55:21.205Z,144.45
2022-11-01T15:57:50.262Z,123.25
2022-11-01T16:00:19.074Z,125.40
2022-11-01T16:03:12.746Z,128.82
2022-11-01T16:06:01.520Z,118.05
2022-11-01T16:08:31.443Z,133.82
2022-11-01T16:10:59.437Z,128.27
2022-11-01T16:13:27.105Z,121.90
2022-11-01T16:16:01.698Z,131.35
2022-11-01T16:18:33.129Z,127.78
2022-11-01T16:21:02.357Z,130.73
2022-11-01T16:23:30.154Z,142.00
2022-11-01T16:26:08.133Z,126.45
2022-11-01T16:28:44.524Z,121.90
2022-11-01T16:31:24.147Z,123.60
2022-11-01T16:33:52.329Z,134.48
2022-11-01T16:36:19.849Z,137.98
2022-11-01T16:38:48.448Z,146.10
2022-11-01T16:41:17.507Z,153.57
2022-11-01T16:43:45.380Z,155.82
2022-11-01T16:46:12.896Z,158.55
2022-11-01T16:48:52.313Z,141.15
2022-11-01T16:51:21.781Z,145.77
2022-11-01T16:53:51.033Z,141.35
2022-11-01T16:56:36.120Z,129.05
2022-11-01T16:59:06.464Z,129.75
2022-11-01T17:01:35.831Z,139.82
2022-11-01T17:04:04.337Z,144.47
2022-11-01T17:06:38.960Z,147.18
2022-11-01T17:09:11.959Z,152.10
2022-11-01T17:11:39.489Z,158.27
2022-11-01T17:14:13.010Z,156.27
2022-11-01T17:16:43.681Z,156.27
2022-11-01T17:19:31.344Z,172.25
2022-11-01T17:22:01.422Z,144.68
2022-11-01T17:24:30.238Z,137.10
2022-11-01T17:27:00.301Z,144.75
2022-11-01T17:29:28.010Z,144.32
2022-11-01T17:31:55.399Z,151.65
2022-11-01T17:34:24.404Z,152.90
2022-11-01T17:36:53.006Z,145.20
2022-11-01T17:41:50.402Z,122.45
2022-11-01T17:44:17.908Z,122.30
2022-11-01T17:46:45.488Z,131.13
2022-11-01T17:49:14.719Z,134.25
2022-11-01T17:51:42.575Z,139.35
2022-11-01T17:54:12.849Z,136.65
2022-11-01T17:56:40.531Z,141.25
2022-11-01T17:59:08.918Z,150.57
2022-11-01T18:01:39.036Z,153.68
2022-11-01T18:04:06.974Z,162.32
2022-11-01T18:06:34.451Z,157.77
2022-11-01T18:09:04.461Z,162.93
2022-11-01T18:11:35.018Z,147.57
2022-11-01T18:14:03.969Z,160.60
2022-11-01T18:16:41.325Z,163.75
2022-11-01T18:19:08.754Z,174.48
2022-11-01T18:21:39.605Z,170.20
2022-11-01T18:24:15.026Z,172.75
2022-11-01T18:26:45.981Z,151.68
2022-11-01T18:29:21.486Z,180.30
2022-11-01T18:32:12.099Z,176.43
2022-11-01T18:35:05.903Z,168.93
2022-11-01T18:37:40.576Z,181.85
2022-11-01T18:40:23.390Z,169.15
2022-11-01T18:42:54.473Z,168.20
2022-11-01T18:45:30.429Z,165.50
2022-11-01T18:48:18.817Z,170.00
2022-11-01T18:50:46.338Z,176.13
2022-11-01T18:53:15.753Z,179.75
2022-11-01T18:55:44.665Z,181.57
2022-11-01T18:58:21.772Z,166.30
2022-11-01T19:01:07.997Z,176.07
2022-11-01T19:03:36.271Z,182.85
2022-11-01T19:06:23.593Z,178.18
2022-11-01T19:09:18.668Z,172.57
2022-11-01T19:12:43.828Z,154.63
2022-11-01T19:18:52.771Z,163.25
2022-11-01T19:21:22.241Z,181.95
2022-11-01T19:23:50.951Z,171.45
2022-11-01T19:26:31.242Z,175.23
2022-11-01T19:29:06.113Z,185.45
2022-11-01T19:31:38.106Z,171.52
2022-11-01T19:34:15.564Z,168.85
2022-11-01T19:36:44.675Z,188.40
2022-11-01T19:39:38.516Z,179.73
2022-11-01T19:42:30.309Z,187.18
2022-11-01T19:45:24.688Z,178.32
2022-11-01T19:47:53.631Z,175.10
2022-11-01T19:50:45.323Z,163.20
2022-11-01T20:00:19.609Z,164.63
2022-11-01T20:02:56.246Z,154.75
2022-11-01T20:05:42.348Z,168.73
2022-11-01T20:08:18.790Z,174.27
2022-11-01T20:10:46.883Z,173.55
2022-11-01T20:13:14.300Z,181.65
2022-11-01T20:15:41.820Z,183.65
2022-11-01T20:18:17.982Z,182.13
2022-11-01T20:27:32.241Z,184.38
2022-11-01T20:31:10.163Z,176.75
2022-11-01T20:33:20.293Z,176.02
2022-11-01T20:35:48.221Z,185.02
2022-11-01T20:48:28.556Z,183.23
2022-11-01T20:51:06.657Z,185.93
2022-11-01T20:53:49.797Z,181.43
2022-11-01T20:56:25.807Z,175.38
2022-11-01T20:58:56.576Z,192.05
2022-11-01T21:01:28.940Z,174.02
2022-11-01T21:04:00.453Z,171.20
2022-11-01T21:07:02.265Z,200.30
2022-11-01T21:09:21.274Z,203.02
2022-11-01T21:11:56.722Z,198.02
2022-11-01T21:17:40.422Z,204.38
2022-11-01T21:20:24.247Z,197.25
2022-11-01T21:23:17.851Z,192.00
2022-11-01T21:25:52.812Z,198.32
2022-11-01T21:28:20.704Z,204.07
2022-11-01T21:30:48.617Z,182.90
2022-11-01T21:37:11.153Z,189.95
2022-11-01T21:39:44.311Z,196.70
2022-11-01T21:42:23.867Z,211.05
2022-11-01T21:45:00.802Z,214.45
2022-11-01T21:47:30.007Z,206.77
2022-11-01T21:49:58.186Z,205.18
2022-11-01T21:52:26.864Z,209.57
2022-11-01T21:54:54.487Z,210.98
2022-11-01T21:57:22.032Z,219.35
2022-11-01T21:59:55.094Z,208.10
2022-11-01T22:02:22.817Z,220.45
2022-11-01T22:04:50.802Z,225.60
2022-11-01T22:07:44.674Z,234.90
2022-11-01T22:10:51.815Z,249.95
2022-11-01T22:13:19.335Z,245.50
2022-11-01T22:15:47.972Z,250.02
2022-11-01T22:18:17.207Z,267.20
2022-11-01T22:20:46.446Z,245.65
2022-11-01T22:25:55.592Z,234.35
2022-11-01T22:28:32.420Z,244.15
2022-11-01T22:31:00.155Z,235.45
2022-11-01T22:33:31.459Z,218.63
2022-11-01T22:36:00.384Z,237.52
2022-11-01T22:38:37.301Z,240.85
2022-11-01T22:41:16.581Z,242.02
2022-11-01T22:43:45.326Z,230.15
2022-11-01T22:46:25.946Z,223.40
2022-11-01T22:49:17.584Z,223.68
2022-11-01T22:51:48.807Z,190.52
2022-11-01T22:56:44.792Z,175.90
2022-11-01T22:59:14.324Z,170.63
2022-11-01T23:01:43.510Z,175.45
2022-11-01T23:04:26.880Z,159.18
2022-11-01T23:06:54.465Z,158.27
2022-11-01T23:09:25.119Z,181.40
2022-11-01T23:12:13.316Z,187.02
2022-11-01T23:14:45.406Z,176.85
2022-11-01T23:17:21.386Z,164.10
2022-11-01T23:19:59.379Z,176.80
2022-11-01T23:22:56.652Z,162.30
2022-11-01T23:25:26.698Z,156.45
2022-11-01T23:27:57.370Z,155.85
2022-11-01T23:30:28.727Z,151.40
2022-11-01T23:32:56.931Z,167.50
2022-11-01T23:35:24.470Z,154.32
2022-11-01T23:37:52.952Z,164.70
2022-11-01T23:40:21.270Z,150.73
2022-11-01T23:42:49.101Z,157.75
2022-11-01T23:45:22.141Z,163.73
2022-11-01T23:47:53.294Z,168.18
2022-11-01T23:52:56.009Z,153.45
2022-11-01T23:55:26.349Z,159.35
2022-11-01T23:57:55.228Z,150.77
