createdAt,value
2018-08-21T00:00:53.089Z,0
2018-08-21T00:01:52.800Z,0
2018-08-21T00:02:52.786Z,0
2018-08-21T00:03:53.031Z,0
2018-08-21T00:04:52.236Z,0
2018-08-21T00:05:52.234Z,0
2018-08-21T00:06:52.746Z,0
2018-08-21T00:07:51.935Z,0
2018-08-21T00:08:52.196Z,0
2018-08-21T00:09:52.712Z,0
2018-08-21T00:10:52.166Z,0
2018-08-21T00:11:52.414Z,0
2018-08-21T00:12:52.683Z,0
2018-08-21T00:13:52.922Z,0
2018-08-21T00:14:52.381Z,0
2018-08-21T00:15:52.908Z,0
2018-08-21T00:16:52.629Z,0
2018-08-21T00:17:52.344Z,0
2018-08-21T00:18:52.865Z,0
2018-08-21T00:19:52.325Z,0
2018-08-21T00:20:52.582Z,0
2018-08-21T00:21:52.299Z,0
2018-08-21T00:22:52.546Z,0
2018-08-21T00:23:52.547Z,0
2018-08-21T00:24:52.521Z,0
2018-08-21T00:25:51.729Z,0
2018-08-21T00:26:52.787Z,0
2018-08-21T00:27:52.237Z,0
2018-08-21T00:28:52.224Z,0
2018-08-21T00:29:52.210Z,0
2018-08-21T00:30:52.468Z,0
2018-08-21T00:31:52.196Z,0
2018-08-21T00:32:52.182Z,0
2018-08-21T00:33:51.901Z,0
2018-08-21T00:34:52.165Z,0
2018-08-21T00:35:52.417Z,0
2018-08-21T00:36:51.602Z,0
2018-08-21T00:37:52.117Z,0
2018-08-21T00:38:52.384Z,0
2018-08-21T00:39:52.098Z,0
2018-08-21T00:40:52.355Z,0
2018-08-21T00:41:52.083Z,0
2018-08-21T00:42:52.583Z,0
2018-08-21T00:43:52.325Z,0
2018-08-21T00:44:51.508Z,0
2018-08-21T00:45:52.561Z,0
2018-08-21T00:46:52.546Z,0
2018-08-21T00:47:51.740Z,0
2018-08-21T00:48:52.257Z,0
2018-08-21T00:49:52.239Z,0
2018-08-21T00:50:52.168Z,0
2018-08-21T00:51:51.968Z,0
2018-08-21T00:52:52.469Z,0
2018-08-21T00:53:52.459Z,0
2018-08-21T00:54:51.923Z,0
2018-08-21T00:55:52.175Z,0
2018-08-21T00:56:52.424Z,0
2018-08-21T00:57:51.894Z,0
2018-08-21T00:58:52.141Z,0
2018-08-21T00:59:51.602Z,0
2018-08-21T01:00:51.858Z,0
2018-08-21T01:01:51.848Z,0
2018-08-21T01:02:51.564Z,0
2018-08-21T01:03:51.815Z,0
2018-08-21T01:04:51.542Z,0
2018-08-21T01:05:51.527Z,0
2018-08-21T01:06:51.770Z,0
2018-08-21T01:07:52.298Z,0
2018-08-21T01:08:52.016Z,0
2018-08-21T01:09:52.006Z,0
2018-08-21T01:10:51.465Z,0
2018-08-21T01:11:51.999Z,0
2018-08-21T01:12:51.705Z,0
2018-08-21T01:13:51.958Z,0
2018-08-21T01:14:51.951Z,0
2018-08-21T01:15:51.719Z,0
2018-08-21T01:16:51.661Z,0
2018-08-21T01:17:51.912Z,0
2018-08-21T01:18:51.898Z,0
2018-08-21T01:19:51.630Z,0
2018-08-21T01:20:51.921Z,0
2018-08-21T01:21:51.871Z,0
2018-08-21T01:22:51.057Z,0
2018-08-21T01:23:51.308Z,0
2018-08-21T01:24:51.564Z,0
2018-08-21T01:25:52.073Z,0
2018-08-21T01:26:51.271Z,0
2018-08-21T01:27:51.274Z,0
2018-08-21T01:28:51.249Z,0
2018-08-21T01:29:52.027Z,0
2018-08-21T01:30:51.226Z,0
2018-08-21T01:31:51.491Z,0
2018-08-21T01:32:51.465Z,0
2018-08-21T01:33:51.186Z,0
2018-08-21T01:34:51.175Z,0
2018-08-21T01:35:51.698Z,0
2018-08-21T01:36:51.153Z,0
2018-08-21T01:37:51.420Z,0
2018-08-21T01:38:51.141Z,0
2018-08-21T01:39:51.379Z,0
2018-08-21T01:40:51.378Z,0
2018-08-21T01:41:51.367Z,0
2018-08-21T01:42:51.430Z,0
2018-08-21T01:43:51.076Z,0
2018-08-21T01:44:51.854Z,0
2018-08-21T01:45:51.306Z,0
2018-08-21T01:46:51.296Z,0
2018-08-21T01:47:51.811Z,0
2018-08-21T01:48:51.535Z,0
2018-08-21T01:49:50.995Z,0
2018-08-21T01:50:51.511Z,0
2018-08-21T01:51:51.278Z,0
2018-08-21T01:52:51.499Z,0
2018-08-21T01:53:50.957Z,0
2018-08-21T01:54:51.202Z,0
2018-08-21T01:55:51.459Z,0
2018-08-21T01:56:51.461Z,0
2018-08-21T01:57:51.435Z,0
2018-08-21T01:58:50.884Z,0
2018-08-21T01:59:51.410Z,0
2018-08-21T02:00:51.384Z,0
2018-08-21T02:01:51.381Z,0
2018-08-21T02:02:51.369Z,0
2018-08-21T02:03:51.105Z,0
2018-08-21T02:04:51.607Z,0
2018-08-21T02:05:50.806Z,0
2018-08-21T02:06:51.060Z,0
2018-08-21T02:07:51.032Z,0
2018-08-21T02:08:51.021Z,0
2018-08-21T02:09:51.022Z,0
2018-08-21T02:10:50.743Z,0
2018-08-21T02:11:50.734Z,0
2018-08-21T02:12:51.239Z,0
2018-08-21T02:13:50.967Z,0
2018-08-21T02:14:51.220Z,0
2018-08-21T02:15:51.204Z,0
2018-08-21T02:16:50.405Z,0
2018-08-21T02:17:50.918Z,0
2018-08-21T02:18:50.645Z,0
2018-08-21T02:19:50.899Z,0
2018-08-21T02:20:51.152Z,0
2018-08-21T02:21:51.400Z,0
2018-08-21T02:22:51.124Z,0
2018-08-21T02:23:50.846Z,0
2018-08-21T02:24:50.845Z,0
2018-08-21T02:25:51.091Z,0
2018-08-21T02:26:51.349Z,0
2018-08-21T02:27:50.801Z,0
2018-08-21T02:28:51.059Z,0
2018-08-21T02:29:50.793Z,0
2018-08-21T02:30:51.288Z,0
2018-08-21T02:31:50.570Z,0
2018-08-21T02:32:51.083Z,0
2018-08-21T02:33:50.990Z,0
2018-08-21T02:34:50.190Z,0
2018-08-21T02:35:50.706Z,0
2018-08-21T02:36:50.699Z,0
2018-08-21T02:37:50.421Z,0
2018-08-21T02:38:50.937Z,0
2018-08-21T02:39:50.922Z,0
2018-08-21T02:40:50.901Z,0
2018-08-21T02:41:51.272Z,0
2018-08-21T02:42:50.879Z,0
2018-08-21T02:43:50.878Z,0
2018-08-21T02:44:50.596Z,0
2018-08-21T02:45:50.320Z,0
2018-08-21T02:46:50.835Z,0
2018-08-21T02:47:51.115Z,0
2018-08-21T02:48:50.848Z,0
2018-08-21T02:49:50.267Z,0
2018-08-21T02:50:51.062Z,0
2018-08-21T02:51:51.051Z,0
2018-08-21T02:52:50.773Z,0
2018-08-21T02:53:50.495Z,0
2018-08-21T02:54:50.211Z,0
2018-08-21T02:55:50.822Z,0
2018-08-21T02:56:50.466Z,0
2018-08-21T02:57:50.698Z,0
2018-08-21T02:58:50.984Z,0
2018-08-21T02:59:50.152Z,0
2018-08-21T03:00:50.409Z,0
2018-08-21T03:01:50.660Z,0
2018-08-21T03:02:50.378Z,0
2018-08-21T03:03:50.092Z,0
2018-08-21T03:04:50.347Z,0
2018-08-21T03:05:50.598Z,0
2018-08-21T03:06:50.328Z,0
2018-08-21T03:07:50.312Z,0
2018-08-21T03:08:50.563Z,0
2018-08-21T03:09:50.028Z,0
2018-08-21T03:10:50.537Z,0
2018-08-21T03:11:50.542Z,0
2018-08-21T03:12:50.521Z,0
2018-08-21T03:13:49.982Z,0
2018-08-21T03:14:50.229Z,0
2018-08-21T03:15:50.219Z,0
2018-08-21T03:16:50.734Z,0
2018-08-21T03:17:49.973Z,0
2018-08-21T03:18:50.456Z,0
2018-08-21T03:19:50.696Z,0
2018-08-21T03:20:50.159Z,0
2018-08-21T03:21:50.575Z,0
2018-08-21T03:22:50.133Z,0
2018-08-21T03:23:50.643Z,0
2018-08-21T03:24:50.370Z,0
2018-08-21T03:25:50.630Z,0
2018-08-21T03:26:50.091Z,0
2018-08-21T03:27:49.799Z,0
2018-08-21T03:28:50.051Z,0
2018-08-21T03:29:49.774Z,0
2018-08-21T03:30:49.513Z,0
2018-08-21T03:31:50.571Z,0
2018-08-21T03:32:49.742Z,0
2018-08-21T03:33:50.257Z,0
2018-08-21T03:34:50.253Z,0
2018-08-21T03:35:49.974Z,0
2018-08-21T03:36:49.964Z,0
2018-08-21T03:37:50.465Z,0
2018-08-21T03:38:49.409Z,0
2018-08-21T03:39:50.472Z,0
2018-08-21T03:40:50.175Z,0
2018-08-21T03:41:50.424Z,0
2018-08-21T03:42:49.363Z,0
2018-08-21T03:43:50.136Z,0
2018-08-21T03:44:50.379Z,0
2018-08-21T03:45:49.888Z,0
2018-08-21T03:46:50.096Z,0
2018-08-21T03:47:49.841Z,0
2018-08-21T03:48:50.111Z,0
2018-08-21T03:49:49.818Z,0
2018-08-21T03:50:49.789Z,0
2018-08-21T03:51:49.787Z,0
2018-08-21T03:52:49.763Z,0
2018-08-21T03:53:49.495Z,0
2018-08-21T03:54:50.280Z,0
2018-08-21T03:55:49.474Z,0
2018-08-21T03:56:49.982Z,0
2018-08-21T03:57:49.708Z,0
2018-08-21T03:58:50.006Z,0
2018-08-21T03:59:50.225Z,0
2018-08-21T04:00:49.683Z,0
2018-08-21T04:01:49.660Z,0
2018-08-21T04:02:49.383Z,0
2018-08-21T04:03:49.894Z,0
2018-08-21T04:04:49.623Z,0
2018-08-21T04:05:49.616Z,0
2018-08-21T04:06:49.324Z,0
2018-08-21T04:07:49.847Z,0
2018-08-21T04:08:49.897Z,0
2018-08-21T04:09:49.363Z,0
2018-08-21T04:10:49.615Z,0
2018-08-21T04:11:49.537Z,0
2018-08-21T04:12:49.794Z,0
2018-08-21T04:13:50.109Z,0
2018-08-21T04:14:49.768Z,0
2018-08-21T04:15:50.017Z,0
2018-08-21T04:16:49.223Z,0
2018-08-21T04:17:49.462Z,0
2018-08-21T04:18:49.456Z,0
2018-08-21T04:19:49.975Z,0
2018-08-21T04:20:49.159Z,0
2018-08-21T04:21:49.674Z,0
2018-08-21T04:22:49.401Z,0
2018-08-21T04:23:49.121Z,0
2018-08-21T04:24:49.908Z,0
2018-08-21T04:25:49.364Z,0
2018-08-21T04:26:49.630Z,0
2018-08-21T04:27:48.813Z,0
2018-08-21T04:28:49.066Z,0
2018-08-21T04:29:49.584Z,0
2018-08-21T04:30:49.832Z,5
2018-08-21T04:31:49.309Z,5
2018-08-21T04:32:49.972Z,5
2018-08-21T04:33:49.545Z,5
2018-08-21T04:34:49.788Z,5
2018-08-21T04:35:49.512Z,5
2018-08-21T04:36:49.249Z,5
2018-08-21T04:37:49.220Z,5
2018-08-21T04:38:49.221Z,5
2018-08-21T04:39:49.187Z,5
2018-08-21T04:40:49.705Z,5
2018-08-21T04:41:49.181Z,5
2018-08-21T04:42:49.157Z,10
2018-08-21T04:43:49.415Z,10
2018-08-21T04:44:49.653Z,10
2018-08-21T04:45:49.644Z,10
2018-08-21T04:46:49.371Z,10
2018-08-21T04:47:49.627Z,10
2018-08-21T04:48:48.814Z,10
2018-08-21T04:49:49.342Z,10
2018-08-21T04:50:49.454Z,10
2018-08-21T04:51:49.306Z,10
2018-08-21T04:52:49.563Z,10
2018-08-21T04:53:49.577Z,15
2018-08-21T04:54:49.011Z,15
2018-08-21T04:55:48.997Z,15
2018-08-21T04:56:49.251Z,15
2018-08-21T04:57:49.241Z,15
2018-08-21T04:58:49.865Z,15
2018-08-21T04:59:49.229Z,15
2018-08-21T05:00:48.670Z,15
2018-08-21T05:01:49.197Z,20
2018-08-21T05:02:49.219Z,20
2018-08-21T05:03:49.165Z,20
2018-08-21T05:04:49.164Z,20
2018-08-21T05:05:49.887Z,20
2018-08-21T05:06:49.127Z,20
2018-08-21T05:07:48.860Z,20
2018-08-21T05:08:49.104Z,25
2018-08-21T05:09:48.564Z,25
2018-08-21T05:10:48.817Z,25
2018-08-21T05:11:48.806Z,25
2018-08-21T05:12:49.287Z,25
2018-08-21T05:13:48.783Z,25
2018-08-21T05:14:48.776Z,25
2018-08-21T05:15:49.014Z,25
2018-08-21T05:16:48.476Z,25
2018-08-21T05:17:48.473Z,30
2018-08-21T05:18:49.004Z,30
2018-08-21T05:19:48.965Z,30
2018-08-21T05:20:48.433Z,30
2018-08-21T05:21:48.461Z,30
2018-08-21T05:22:48.937Z,30
2018-08-21T05:23:49.188Z,30
2018-08-21T05:24:48.932Z,35
2018-08-21T05:25:48.914Z,35
2018-08-21T05:26:48.632Z,35
2018-08-21T05:27:48.353Z,35
2018-08-21T05:28:48.419Z,35
2018-08-21T05:29:48.588Z,35
2018-08-21T05:30:48.583Z,30
2018-08-21T05:31:48.563Z,30
2018-08-21T05:32:48.816Z,35
2018-08-21T05:33:48.543Z,35
2018-08-21T05:34:48.527Z,35
2018-08-21T05:35:48.788Z,40
2018-08-21T05:36:48.507Z,40
2018-08-21T05:37:48.506Z,40
2018-08-21T05:38:48.217Z,40
2018-08-21T05:39:48.735Z,40
2018-08-21T05:40:48.453Z,40
2018-08-21T05:41:48.471Z,40
2018-08-21T05:42:48.179Z,40
2018-08-21T05:43:48.990Z,40
2018-08-21T05:44:48.672Z,40
2018-08-21T05:45:48.403Z,40
2018-08-21T05:46:48.660Z,40
2018-08-21T05:47:48.110Z,40
2018-08-21T05:48:48.114Z,40
2018-08-21T05:49:48.079Z,40
2018-08-21T05:50:48.608Z,40
2018-08-21T05:51:48.601Z,35
2018-08-21T05:52:48.593Z,40
2018-08-21T05:53:48.584Z,40
2018-08-21T05:54:48.070Z,40
2018-08-21T05:55:48.975Z,40
2018-08-21T05:56:48.804Z,40
2018-08-21T05:57:48.545Z,40
2018-08-21T05:58:48.257Z,40
2018-08-21T05:59:47.984Z,40
2018-08-21T06:00:48.772Z,40
2018-08-21T06:01:48.221Z,40
2018-08-21T06:02:48.467Z,40
2018-08-21T06:03:47.940Z,40
2018-08-21T06:04:48.713Z,40
2018-08-21T06:05:48.447Z,40
2018-08-21T06:06:48.161Z,40
2018-08-21T06:07:47.624Z,40
2018-08-21T06:08:48.144Z,45
2018-08-21T06:09:48.657Z,45
2018-08-21T06:10:48.386Z,45
2018-08-21T06:11:48.153Z,45
2018-08-21T06:12:48.393Z,45
2018-08-21T06:13:48.365Z,45
2018-08-21T06:14:47.809Z,45
2018-08-21T06:15:47.799Z,45
2018-08-21T06:16:47.799Z,45
2018-08-21T06:17:47.776Z,50
2018-08-21T06:18:48.034Z,50
2018-08-21T06:19:48.299Z,50
2018-08-21T06:20:48.018Z,50
2018-08-21T06:21:48.272Z,50
2018-08-21T06:22:47.982Z,50
2018-08-21T06:23:47.989Z,50
2018-08-21T06:24:48.248Z,50
2018-08-21T06:25:47.962Z,50
2018-08-21T06:26:47.952Z,50
2018-08-21T06:27:48.212Z,50
2018-08-21T06:28:47.926Z,50
2018-08-21T06:29:48.180Z,50
2018-08-21T06:30:47.897Z,50
2018-08-21T06:31:47.926Z,50
2018-08-21T06:32:47.881Z,50
2018-08-21T06:33:48.140Z,50
2018-08-21T06:34:47.594Z,50
2018-08-21T06:35:48.110Z,50
2018-08-21T06:36:47.849Z,50
2018-08-21T06:37:47.869Z,50
2018-08-21T06:38:48.082Z,50
2018-08-21T06:39:48.039Z,50
2018-08-21T06:40:48.059Z,50
2018-08-21T06:41:48.076Z,50
2018-08-21T06:42:47.504Z,50
2018-08-21T06:43:48.050Z,50
2018-08-21T06:44:47.511Z,50
2018-08-21T06:45:48.027Z,50
2018-08-21T06:46:48.635Z,50
2018-08-21T06:47:47.450Z,50
2018-08-21T06:48:47.705Z,55
2018-08-21T06:49:47.688Z,55
2018-08-21T06:50:48.355Z,55
2018-08-21T06:51:47.677Z,55
2018-08-21T06:52:47.930Z,55
2018-08-21T06:53:47.937Z,60
2018-08-21T06:54:47.916Z,60
2018-08-21T06:55:47.899Z,60
2018-08-21T06:56:47.616Z,60
2018-08-21T06:57:47.872Z,60
2018-08-21T06:58:48.131Z,60
2018-08-21T06:59:47.592Z,60
2018-08-21T07:00:47.588Z,60
2018-08-21T07:01:48.104Z,60
2018-08-21T07:02:47.819Z,60
2018-08-21T07:03:47.546Z,60
2018-08-21T07:04:47.273Z,60
2018-08-21T07:05:47.811Z,60
2018-08-21T07:06:47.779Z,60
2018-08-21T07:07:47.239Z,60
2018-08-21T07:08:48.018Z,60
2018-08-21T07:09:47.490Z,65
2018-08-21T07:10:48.010Z,65
2018-08-21T07:11:47.739Z,65
2018-08-21T07:12:47.499Z,65
2018-08-21T07:13:47.445Z,65
2018-08-21T07:14:47.172Z,65
2018-08-21T07:15:47.973Z,65
2018-08-21T07:16:47.416Z,65
2018-08-21T07:17:47.404Z,65
2018-08-21T07:18:47.650Z,65
2018-08-21T07:19:47.396Z,65
2018-08-21T07:20:47.639Z,65
2018-08-21T07:21:47.367Z,65
2018-08-21T07:22:47.355Z,65
2018-08-21T07:23:47.350Z,65
2018-08-21T07:24:47.341Z,65
2018-08-21T07:25:47.326Z,65
2018-08-21T07:26:47.574Z,65
2018-08-21T07:27:47.307Z,70
2018-08-21T07:28:47.814Z,70
2018-08-21T07:29:47.016Z,70
2018-08-21T07:30:47.271Z,70
2018-08-21T07:31:47.531Z,70
2018-08-21T07:32:47.046Z,70
2018-08-21T07:33:47.247Z,70
2018-08-21T07:34:47.241Z,70
2018-08-21T07:35:47.901Z,70
2018-08-21T07:36:47.482Z,70
2018-08-21T07:37:47.728Z,70
2018-08-21T07:38:47.727Z,75
2018-08-21T07:39:47.442Z,75
2018-08-21T07:40:46.645Z,75
2018-08-21T07:41:47.161Z,75
2018-08-21T07:42:47.158Z,75
2018-08-21T07:43:46.883Z,75
2018-08-21T07:44:47.398Z,75
2018-08-21T07:45:47.381Z,75
2018-08-21T07:46:47.393Z,80
2018-08-21T07:47:47.368Z,80
2018-08-21T07:48:47.091Z,80
2018-08-21T07:49:47.366Z,80
2018-08-21T07:50:47.349Z,80
2018-08-21T07:51:47.330Z,85
2018-08-21T07:52:47.318Z,85
2018-08-21T07:53:46.782Z,85
2018-08-21T07:54:47.036Z,85
2018-08-21T07:55:46.763Z,85
2018-08-21T07:56:47.275Z,85
2018-08-21T07:57:47.009Z,85
2018-08-21T07:58:46.737Z,85
2018-08-21T07:59:46.989Z,90
2018-08-21T08:00:46.721Z,95
2018-08-21T08:01:47.507Z,90
2018-08-21T08:02:46.972Z,90
2018-08-21T08:03:47.215Z,95
2018-08-21T08:04:47.235Z,95
2018-08-21T08:05:47.203Z,95
2018-08-21T08:06:46.918Z,95
2018-08-21T08:07:46.925Z,95
2018-08-21T08:08:46.634Z,95
2018-08-21T08:09:47.206Z,95
2018-08-21T08:10:46.645Z,100
2018-08-21T08:11:47.137Z,100
2018-08-21T08:12:47.135Z,100
2018-08-21T08:13:47.789Z,105
2018-08-21T08:14:46.853Z,105
2018-08-21T08:15:46.843Z,110
2018-08-21T08:16:46.579Z,115
2018-08-21T08:17:47.357Z,115
2018-08-21T08:18:47.350Z,120
2018-08-21T08:19:46.806Z,125
2018-08-21T08:20:47.114Z,125
2018-08-21T08:21:47.078Z,130
2018-08-21T08:22:47.071Z,135
2018-08-21T08:23:46.507Z,140
2018-08-21T08:24:47.031Z,145
2018-08-21T08:25:47.281Z,145
2018-08-21T08:26:47.279Z,150
2018-08-21T08:27:46.461Z,155
2018-08-21T08:28:46.722Z,160
2018-08-21T08:29:46.973Z,160
2018-08-21T08:30:46.971Z,165
2018-08-21T08:31:46.967Z,170
2018-08-21T08:32:47.225Z,170
2018-08-21T08:33:46.984Z,165
2018-08-21T08:34:46.421Z,165
2018-08-21T08:35:46.721Z,165
2018-08-21T08:36:46.384Z,160
2018-08-21T08:37:46.643Z,160
2018-08-21T08:38:47.162Z,160
2018-08-21T08:39:46.897Z,165
2018-08-21T08:40:46.615Z,165
2018-08-21T08:41:47.397Z,170
2018-08-21T08:42:47.133Z,170
2018-08-21T08:43:46.588Z,170
2018-08-21T08:44:47.107Z,170
2018-08-21T08:45:46.842Z,175
2018-08-21T08:46:46.833Z,170
2018-08-21T08:47:46.793Z,180
2018-08-21T08:48:46.809Z,175
2018-08-21T08:49:46.537Z,180
2018-08-21T08:50:46.532Z,180
2018-08-21T08:51:46.978Z,180
2018-08-21T08:52:46.513Z,185
2018-08-21T08:53:45.972Z,180
2018-08-21T08:54:46.240Z,185
2018-08-21T08:55:45.952Z,175
2018-08-21T08:56:46.479Z,175
2018-08-21T08:57:46.475Z,175
2018-08-21T08:58:46.567Z,175
2018-08-21T08:59:46.712Z,180
2018-08-21T09:00:46.445Z,185
2018-08-21T09:01:46.177Z,190
2018-08-21T09:02:46.440Z,190
2018-08-21T09:03:46.680Z,195
2018-08-21T09:04:47.036Z,195
2018-08-21T09:05:46.139Z,195
2018-08-21T09:06:46.936Z,200
2018-08-21T09:07:46.659Z,205
2018-08-21T09:08:46.120Z,205
2018-08-21T09:09:46.372Z,210
2018-08-21T09:10:46.109Z,210
2018-08-21T09:11:46.622Z,215
2018-08-21T09:12:46.358Z,215
2018-08-21T09:13:46.080Z,220
2018-08-21T09:14:46.592Z,230
2018-08-21T09:15:46.637Z,235
2018-08-21T09:16:46.315Z,250
2018-08-21T09:17:46.592Z,255
2018-08-21T09:18:46.845Z,265
2018-08-21T09:19:46.825Z,270
2018-08-21T09:20:46.029Z,275
2018-08-21T09:21:46.811Z,280
2018-08-21T09:22:46.545Z,290
2018-08-21T09:23:46.541Z,295
2018-08-21T09:24:46.001Z,305
2018-08-21T09:25:45.722Z,300
2018-08-21T09:26:45.984Z,300
2018-08-21T09:27:46.363Z,300
2018-08-21T09:28:45.966Z,295
2018-08-21T09:29:46.431Z,295
2018-08-21T09:30:45.694Z,300
2018-08-21T09:31:46.216Z,300
2018-08-21T09:32:46.215Z,305
2018-08-21T09:33:45.939Z,310
2018-08-21T09:34:45.936Z,315
2018-08-21T09:35:46.188Z,315
2018-08-21T09:36:46.738Z,315
2018-08-21T09:37:46.444Z,320
2018-08-21T09:38:46.448Z,325
2018-08-21T09:39:46.688Z,320
2018-08-21T09:40:46.157Z,315
2018-08-21T09:41:46.679Z,310
2018-08-21T09:42:46.413Z,310
2018-08-21T09:43:46.437Z,305
2018-08-21T09:44:46.420Z,305
2018-08-21T09:45:46.125Z,305
2018-08-21T09:46:46.433Z,305
2018-08-21T09:47:46.372Z,300
2018-08-21T09:48:45.854Z,295
2018-08-21T09:49:46.095Z,285
2018-08-21T09:50:46.621Z,270
2018-08-21T09:51:45.931Z,260
2018-08-21T09:52:46.341Z,255
2018-08-21T09:53:45.540Z,255
2018-08-21T09:54:46.329Z,255
2018-08-21T09:55:45.801Z,245
2018-08-21T09:56:46.318Z,240
2018-08-21T09:57:46.571Z,235
2018-08-21T09:58:46.312Z,230
2018-08-21T09:59:46.565Z,225
2018-08-21T10:00:46.027Z,265
2018-08-21T10:01:46.022Z,345
2018-08-21T10:02:46.026Z,445
2018-08-21T10:03:46.274Z,505
2018-08-21T10:04:46.010Z,335
2018-08-21T10:05:45.994Z,240
2018-08-21T10:06:46.172Z,225
2018-08-21T10:07:46.268Z,235
2018-08-21T10:08:45.728Z,235
2018-08-21T10:09:46.243Z,240
2018-08-21T10:10:45.703Z,245
2018-08-21T10:11:46.231Z,245
2018-08-21T10:12:46.221Z,235
2018-08-21T10:13:46.354Z,230
2018-08-21T10:14:45.947Z,225
2018-08-21T10:15:46.475Z,220
2018-08-21T10:16:46.197Z,225
2018-08-21T10:17:45.658Z,230
2018-08-21T10:18:46.186Z,235
2018-08-21T10:19:45.648Z,230
2018-08-21T10:20:46.434Z,235
2018-08-21T10:21:46.215Z,245
2018-08-21T10:22:46.434Z,265
2018-08-21T10:23:45.672Z,255
2018-08-21T10:24:46.156Z,265
2018-08-21T10:25:45.875Z,265
2018-08-21T10:26:45.607Z,255
2018-08-21T10:27:45.602Z,285
2018-08-21T10:28:45.600Z,300
2018-08-21T10:29:46.396Z,350
2018-08-21T10:30:45.862Z,365
2018-08-21T10:31:46.371Z,400
2018-08-21T10:32:46.108Z,400
2018-08-21T10:33:46.090Z,380
2018-08-21T10:34:45.848Z,345
2018-08-21T10:35:45.825Z,375
2018-08-21T10:36:45.283Z,475
2018-08-21T10:37:45.820Z,685
2018-08-21T10:38:46.071Z,900
2018-08-21T10:39:46.330Z,835
2018-08-21T10:40:45.265Z,1025
2018-08-21T10:41:45.815Z,640
2018-08-21T10:42:46.045Z,375
2018-08-21T10:43:46.038Z,410
2018-08-21T10:44:46.300Z,380
2018-08-21T10:45:46.040Z,365
2018-08-21T10:46:46.308Z,690
2018-08-21T10:47:46.021Z,1045
2018-08-21T10:48:46.022Z,1245
2018-08-21T10:49:46.274Z,1095
2018-08-21T10:50:45.769Z,1480
2018-08-21T10:51:46.247Z,1595
2018-08-21T10:52:45.748Z,1605
2018-08-21T10:53:45.742Z,1440
2018-08-21T10:54:46.005Z,1250
2018-08-21T10:55:46.003Z,1285
2018-08-21T10:56:45.747Z,1225
2018-08-21T10:57:46.030Z,1110
2018-08-21T10:58:45.737Z,1265
2018-08-21T10:59:46.005Z,1475
2018-08-21T11:00:45.731Z,1040
2018-08-21T11:01:45.981Z,560
2018-08-21T11:02:45.726Z,670
2018-08-21T11:03:45.750Z,685
2018-08-21T11:04:46.250Z,750
2018-08-21T11:05:46.253Z,965
2018-08-21T11:06:45.984Z,1290
2018-08-21T11:07:45.493Z,1585
2018-08-21T11:08:45.718Z,1815
2018-08-21T11:09:46.032Z,1505
2018-08-21T11:10:45.988Z,1385
2018-08-21T11:11:46.023Z,1385
2018-08-21T11:12:45.862Z,1340
2018-08-21T11:13:46.245Z,1425
2018-08-21T11:14:46.001Z,1100
2018-08-21T11:15:46.245Z,1090
2018-08-21T11:16:45.469Z,1050
2018-08-21T11:17:46.018Z,1145
2018-08-21T11:18:45.735Z,1125
2018-08-21T11:19:45.477Z,1025
2018-08-21T11:20:45.731Z,955
2018-08-21T11:21:45.899Z,875
2018-08-21T11:22:46.002Z,950
2018-08-21T11:23:45.999Z,880
2018-08-21T11:24:46.019Z,890
2018-08-21T11:25:45.765Z,880
2018-08-21T11:26:46.012Z,1060
2018-08-21T11:27:45.483Z,805
2018-08-21T11:28:45.773Z,780
2018-08-21T11:29:46.251Z,760
2018-08-21T11:30:46.300Z,680
2018-08-21T11:31:46.033Z,780
2018-08-21T11:32:45.762Z,905
2018-08-21T11:33:46.484Z,745
2018-08-21T11:34:46.028Z,700
2018-08-21T11:35:45.768Z,845
2018-08-21T11:36:46.026Z,740
2018-08-21T11:37:46.054Z,990
2018-08-21T11:38:45.762Z,895
2018-08-21T11:39:46.318Z,810
2018-08-21T11:40:45.781Z,910
2018-08-21T11:41:45.784Z,735
2018-08-21T11:42:46.044Z,680
2018-08-21T11:43:45.522Z,695
2018-08-21T11:44:46.182Z,800
2018-08-21T11:45:45.530Z,775
2018-08-21T11:46:45.786Z,685
2018-08-21T11:47:46.059Z,700
2018-08-21T11:48:45.553Z,685
2018-08-21T11:49:45.537Z,655
2018-08-21T11:50:45.537Z,600
2018-08-21T11:51:45.797Z,600
2018-08-21T11:52:46.325Z,600
2018-08-21T11:53:45.535Z,715
2018-08-21T11:54:45.793Z,675
2018-08-21T11:55:46.069Z,690
2018-08-21T11:56:45.808Z,755
2018-08-21T11:57:45.805Z,840
2018-08-21T11:58:45.545Z,910
2018-08-21T11:59:45.800Z,1130
2018-08-21T12:00:45.540Z,925
2018-08-21T12:01:45.537Z,1400
2018-08-21T12:02:45.804Z,1170
2018-08-21T12:03:46.068Z,1040
2018-08-21T12:04:45.807Z,1000
2018-08-21T12:05:45.808Z,1040
2018-08-21T12:06:45.799Z,1505
2018-08-21T12:07:45.557Z,965
2018-08-21T12:08:45.580Z,1005
2018-08-21T12:09:45.541Z,970
2018-08-21T12:10:45.810Z,1035
2018-08-21T12:11:45.560Z,820
2018-08-21T12:12:45.297Z,1195
2018-08-21T12:13:45.301Z,2105
2018-08-21T12:14:46.012Z,2285
2018-08-21T12:15:46.395Z,1560
2018-08-21T12:16:46.103Z,955
2018-08-21T12:17:45.830Z,925
2018-08-21T12:18:46.100Z,1060
2018-08-21T12:19:45.577Z,1175
2018-08-21T12:20:45.843Z,1580
2018-08-21T12:21:45.322Z,1255
2018-08-21T12:22:45.581Z,1865
2018-08-21T12:23:46.355Z,1105
2018-08-21T12:24:45.865Z,1145
2018-08-21T12:25:45.600Z,1030
2018-08-21T12:26:45.606Z,895
2018-08-21T12:27:46.127Z,905
2018-08-21T12:28:45.880Z,880
2018-08-21T12:29:45.972Z,1060
2018-08-21T12:30:46.155Z,930
2018-08-21T12:31:46.434Z,1470
2018-08-21T12:32:45.634Z,1655
2018-08-21T12:33:45.909Z,1480
2018-08-21T12:34:46.166Z,1155
2018-08-21T12:35:46.186Z,1055
2018-08-21T12:36:45.920Z,1675
2018-08-21T12:37:45.393Z,1375
2018-08-21T12:38:45.928Z,1540
2018-08-21T12:39:46.254Z,1635
2018-08-21T12:40:46.203Z,1790
2018-08-21T12:41:46.219Z,1180
2018-08-21T12:42:46.488Z,1305
2018-08-21T12:43:45.688Z,1105
2018-08-21T12:44:45.690Z,1130
2018-08-21T12:45:45.959Z,1260
2018-08-21T12:46:46.232Z,1275
2018-08-21T12:47:46.244Z,1000
2018-08-21T12:48:46.243Z,1185
2018-08-21T12:49:46.244Z,975
2018-08-21T12:50:46.613Z,835
2018-08-21T12:51:46.459Z,845
2018-08-21T12:52:46.004Z,960
2018-08-21T12:53:45.751Z,1005
2018-08-21T12:54:46.018Z,1225
2018-08-21T12:55:46.284Z,1525
2018-08-21T12:56:46.616Z,1235
2018-08-21T12:57:46.029Z,1040
2018-08-21T12:59:46.309Z,1295
2018-08-21T13:00:46.578Z,830
2018-08-21T13:01:46.056Z,775
2018-08-21T13:02:46.060Z,790
2018-08-21T13:03:46.068Z,755
2018-08-21T13:04:46.073Z,850
2018-08-21T13:05:46.343Z,975
2018-08-21T13:06:46.084Z,850
2018-08-21T13:07:46.354Z,775
2018-08-21T13:08:46.096Z,820
2018-08-21T13:09:46.401Z,805
2018-08-21T13:10:46.362Z,880
2018-08-21T13:11:46.642Z,1075
2018-08-21T13:12:46.649Z,845
2018-08-21T13:13:45.857Z,840
2018-08-21T13:14:46.115Z,1200
2018-08-21T13:15:46.480Z,1110
2018-08-21T13:16:46.665Z,1100
2018-08-21T13:17:46.129Z,895
2018-08-21T13:18:46.395Z,815
2018-08-21T13:19:46.409Z,635
2018-08-21T13:20:45.881Z,755
2018-08-21T13:21:46.713Z,930
2018-08-21T13:22:46.161Z,900
2018-08-21T13:23:46.422Z,790
2018-08-21T13:24:46.083Z,735
2018-08-21T13:25:46.691Z,725
2018-08-21T13:26:46.168Z,775
2018-08-21T13:27:46.436Z,925
2018-08-21T13:28:46.177Z,935
2018-08-21T13:29:45.914Z,1175
2018-08-21T13:30:46.450Z,890
2018-08-21T13:31:46.444Z,730
2018-08-21T13:32:46.455Z,845
2018-08-21T13:33:46.200Z,765
2018-08-21T13:34:46.209Z,1050
2018-08-21T13:35:46.586Z,1625
2018-08-21T13:36:46.944Z,1160
2018-08-21T13:37:46.485Z,655
2018-08-21T13:38:46.484Z,630
2018-08-21T13:39:46.224Z,595
2018-08-21T13:40:45.958Z,590
2018-08-21T13:41:46.493Z,680
2018-08-21T13:42:45.699Z,545
2018-08-21T13:43:47.083Z,550
2018-08-21T13:44:46.243Z,515
2018-08-21T13:45:46.236Z,495
2018-08-21T13:46:46.252Z,490
2018-08-21T13:47:46.505Z,480
2018-08-21T13:48:46.784Z,505
2018-08-21T13:49:46.521Z,530
2018-08-21T13:50:46.395Z,535
2018-08-21T13:51:46.523Z,550
2018-08-21T13:52:45.997Z,555
2018-08-21T13:53:46.023Z,695
2018-08-21T13:54:46.525Z,515
2018-08-21T13:55:46.796Z,610
2018-08-21T13:56:46.277Z,870
2018-08-21T13:57:46.288Z,650
2018-08-21T13:58:46.889Z,1055
2018-08-21T13:59:46.272Z,780
2018-08-21T14:00:46.557Z,555
2018-08-21T14:01:46.019Z,570
2018-08-21T14:02:46.024Z,820
2018-08-21T14:03:45.766Z,1175
2018-08-21T14:04:45.765Z,495
2018-08-21T14:05:46.327Z,470
2018-08-21T14:06:46.656Z,535
2018-08-21T14:07:46.303Z,990
2018-08-21T14:08:46.054Z,455
2018-08-21T14:09:46.301Z,445
2018-08-21T14:10:46.039Z,455