createdAt,value
2023-01-19T00:00:02.283Z,8.90
2023-01-19T00:00:14.105Z,8.60
2023-01-19T00:00:24.905Z,8.40
2023-01-19T00:00:37.891Z,8.20
2023-01-19T00:00:49.642Z,8.50
2023-01-19T00:01:01.357Z,8.00
2023-01-19T00:01:13.142Z,7.80
2023-01-19T00:01:23.918Z,7.30
2023-01-19T00:01:36.370Z,7.60
2023-01-19T00:01:47.117Z,8.00
2023-01-19T00:01:58.865Z,8.20
2023-01-19T00:02:11.084Z,8.10
2023-01-19T00:02:22.940Z,7.90
2023-01-19T00:02:33.797Z,8.30
2023-01-19T00:02:46.061Z,8.60
2023-01-19T00:02:56.900Z,8.40
2023-01-19T00:03:08.682Z,8.50
2023-01-19T00:03:19.478Z,8.60
2023-01-19T00:03:30.258Z,9.00
2023-01-19T00:03:41.036Z,8.60
2023-01-19T00:03:51.791Z,8.60
2023-01-19T00:04:04.006Z,8.50
2023-01-19T00:04:15.741Z,8.80
2023-01-19T00:04:26.491Z,9.10
2023-01-19T00:04:38.239Z,9.40
2023-01-19T00:04:49.028Z,8.60
2023-01-19T00:04:59.788Z,8.70
2023-01-19T00:05:10.638Z,8.40
2023-01-19T00:05:24.001Z,8.20
2023-01-19T00:05:34.798Z,7.60
2023-01-19T00:05:45.548Z,8.20
2023-01-19T00:05:56.363Z,8.70
2023-01-19T00:06:07.183Z,9.00
2023-01-19T00:06:18.046Z,8.50
2023-01-19T00:06:29.746Z,8.60
2023-01-19T00:06:42.758Z,8.20
2023-01-19T00:06:54.974Z,8.30
2023-01-19T00:07:07.310Z,8.40
2023-01-19T00:07:20.527Z,8.90
2023-01-19T00:07:31.333Z,8.50
2023-01-19T00:07:42.085Z,8.60
2023-01-19T00:07:52.851Z,8.30
2023-01-19T00:08:03.597Z,7.80
2023-01-19T00:08:14.368Z,7.60
2023-01-19T00:08:26.802Z,7.50
2023-01-19T00:08:39.800Z,7.30
2023-01-19T00:08:52.280Z,7.70
2023-01-19T00:09:03.028Z,8.00
2023-01-19T00:09:15.481Z,8.20
2023-01-19T00:09:26.421Z,8.50
2023-01-19T00:09:37.222Z,8.40
2023-01-19T00:09:48.988Z,7.90
2023-01-19T00:09:59.730Z,7.60
2023-01-19T00:10:10.542Z,7.90
2023-01-19T00:10:21.360Z,7.80
2023-01-19T00:10:32.130Z,8.30
2023-01-19T00:10:42.913Z,8.50
2023-01-19T00:10:53.783Z,8.50
2023-01-19T00:11:04.544Z,8.50
2023-01-19T00:11:17.503Z,8.10
2023-01-19T00:11:29.727Z,8.10
2023-01-19T00:11:40.471Z,8.60
2023-01-19T00:11:52.626Z,8.40
2023-01-19T00:12:05.321Z,8.30
2023-01-19T00:12:17.778Z,8.70
2023-01-19T00:12:28.564Z,8.80
2023-01-19T00:12:41.090Z,8.60
2023-01-19T00:12:51.808Z,8.30
2023-01-19T00:13:02.905Z,8.10
2023-01-19T00:13:13.994Z,8.30
2023-01-19T00:13:24.710Z,8.10
2023-01-19T00:13:36.985Z,8.00
2023-01-19T00:13:47.740Z,8.30
2023-01-19T00:14:00.213Z,8.40
2023-01-19T00:14:10.981Z,9.10
2023-01-19T00:14:21.797Z,8.80
2023-01-19T00:14:34.229Z,8.40
2023-01-19T00:14:45.969Z,8.10
2023-01-19T00:14:57.713Z,8.70
2023-01-19T00:15:09.449Z,9.00
2023-01-19T00:15:20.215Z,9.30
2023-01-19T00:15:30.961Z,9.00
2023-01-19T00:15:42.697Z,8.20
2023-01-19T00:15:55.137Z,7.40
2023-01-19T00:16:05.895Z,7.50
2023-01-19T00:16:16.667Z,7.40
2023-01-19T00:16:28.431Z,7.80
2023-01-19T00:16:39.236Z,7.80
2023-01-19T00:16:50.014Z,7.50
2023-01-19T00:17:00.778Z,7.30
2023-01-19T00:17:13.728Z,7.80
2023-01-19T00:17:27.958Z,8.20
2023-01-19T00:17:40.672Z,8.20
2023-01-19T00:17:51.473Z,8.20
2023-01-19T00:18:03.177Z,8.30
2023-01-19T00:18:13.940Z,7.90
2023-01-19T00:18:25.661Z,7.80
2023-01-19T00:18:36.421Z,8.10
2023-01-19T00:18:47.150Z,8.30
2023-01-19T00:18:59.616Z,8.20
2023-01-19T00:19:12.110Z,7.60
2023-01-19T00:19:22.929Z,7.40
2023-01-19T00:19:34.687Z,7.80
2023-01-19T00:19:47.165Z,7.90
2023-01-19T00:19:57.925Z,8.10
2023-01-19T00:20:08.679Z,8.00
2023-01-19T00:20:21.113Z,7.90
2023-01-19T00:20:31.932Z,8.20
2023-01-19T00:20:42.741Z,8.90
2023-01-19T00:20:53.497Z,8.60
2023-01-19T00:21:04.253Z,8.00
2023-01-19T00:21:15.040Z,7.60
2023-01-19T00:21:26.809Z,7.80
2023-01-19T00:21:37.589Z,7.90
2023-01-19T00:21:48.389Z,8.40
2023-01-19T00:21:59.185Z,8.30
2023-01-19T00:22:09.940Z,7.70
2023-01-19T00:22:22.208Z,7.70
2023-01-19T00:22:33.009Z,7.90
2023-01-19T00:22:43.760Z,8.60
2023-01-19T00:22:57.250Z,8.90
2023-01-19T00:23:09.151Z,9.00
2023-01-19T00:23:20.862Z,8.80
2023-01-19T00:23:32.604Z,8.80
2023-01-19T00:23:45.042Z,8.60
2023-01-19T00:23:56.794Z,8.20
2023-01-19T00:24:09.254Z,8.10
2023-01-19T00:24:19.991Z,9.20
2023-01-19T00:24:31.754Z,9.60
2023-01-19T00:24:43.987Z,8.90
2023-01-19T00:24:55.668Z,8.90
2023-01-19T00:25:08.114Z,9.10
2023-01-19T00:25:19.827Z,8.60
2023-01-19T00:25:30.603Z,8.50
2023-01-19T00:25:41.340Z,8.00
2023-01-19T00:25:53.790Z,7.80
2023-01-19T00:26:04.580Z,8.20
2023-01-19T00:26:16.294Z,8.10
2023-01-19T00:26:29.019Z,8.30
2023-01-19T00:26:41.492Z,8.30
2023-01-19T00:26:53.232Z,8.70
2023-01-19T00:27:04.973Z,8.40
2023-01-19T00:27:15.741Z,8.40
2023-01-19T00:27:26.592Z,8.20
2023-01-19T00:27:38.294Z,8.40
2023-01-19T00:27:50.773Z,8.00
2023-01-19T00:28:03.004Z,8.30
2023-01-19T00:28:13.778Z,8.60
2023-01-19T00:28:25.514Z,9.30
2023-01-19T00:28:37.279Z,8.70
2023-01-19T00:28:48.971Z,8.90
2023-01-19T00:28:59.743Z,8.20
2023-01-19T00:29:10.542Z,8.60
2023-01-19T00:29:21.271Z,8.60
2023-01-19T00:29:32.009Z,8.40
2023-01-19T00:29:42.751Z,8.40
2023-01-19T00:29:54.351Z,8.30
2023-01-19T00:30:05.123Z,8.00
2023-01-19T00:30:15.931Z,8.20
2023-01-19T00:30:26.727Z,8.30
2023-01-19T00:30:38.682Z,8.50
2023-01-19T00:30:49.464Z,9.00
2023-01-19T00:31:01.210Z,9.10
2023-01-19T00:31:12.031Z,8.40
2023-01-19T00:31:22.812Z,8.10
2023-01-19T00:31:36.484Z,8.20
2023-01-19T00:31:49.011Z,8.70
2023-01-19T00:31:59.817Z,8.70
2023-01-19T00:32:11.545Z,8.90
2023-01-19T00:32:23.254Z,9.30
2023-01-19T00:32:35.734Z,9.20
2023-01-19T00:32:46.540Z,8.50
2023-01-19T00:32:58.897Z,8.30
2023-01-19T00:33:11.825Z,8.40
2023-01-19T00:33:22.643Z,8.60
2023-01-19T00:33:33.421Z,8.30
2023-01-19T00:33:44.160Z,8.70
2023-01-19T00:33:57.313Z,8.40
2023-01-19T00:34:09.780Z,8.40
2023-01-19T00:34:20.573Z,8.30
2023-01-19T00:34:33.013Z,8.20
2023-01-19T00:34:43.781Z,8.80
2023-01-19T00:34:55.506Z,8.80
2023-01-19T00:35:06.253Z,8.80
2023-01-19T00:35:18.716Z,9.00
2023-01-19T00:35:30.472Z,8.60
2023-01-19T00:35:41.253Z,9.20
2023-01-19T00:35:53.002Z,8.90
2023-01-19T00:36:03.778Z,8.40
2023-01-19T00:36:15.509Z,8.00
2023-01-19T00:36:28.728Z,7.90
2023-01-19T00:36:40.503Z,8.50
2023-01-19T00:36:51.273Z,8.80
2023-01-19T00:37:02.034Z,8.60
2023-01-19T00:37:12.795Z,8.80
2023-01-19T00:37:23.555Z,8.70
2023-01-19T00:37:35.273Z,8.60
2023-01-19T00:37:46.151Z,8.90
2023-01-19T00:37:56.927Z,8.60
2023-01-19T00:38:09.916Z,8.30
2023-01-19T00:38:23.143Z,7.90
2023-01-19T00:38:34.913Z,8.20
2023-01-19T00:38:45.681Z,8.40
2023-01-19T00:38:58.170Z,8.60
2023-01-19T00:39:08.931Z,8.50
2023-01-19T00:39:19.674Z,8.30
2023-01-19T00:39:31.391Z,8.10
2023-01-19T00:39:44.082Z,8.50
2023-01-19T00:39:54.796Z,8.40
2023-01-19T00:40:05.585Z,8.80
2023-01-19T00:40:18.122Z,8.60
2023-01-19T00:40:29.922Z,8.80
2023-01-19T00:40:40.707Z,8.40
2023-01-19T00:40:52.459Z,8.30
2023-01-19T00:41:03.249Z,8.20
2023-01-19T00:41:15.000Z,8.80
2023-01-19T00:41:25.795Z,9.00
2023-01-19T00:41:36.617Z,9.10
2023-01-19T00:41:48.335Z,9.30
2023-01-19T00:42:00.792Z,8.60
2023-01-19T00:42:11.557Z,8.60
2023-01-19T00:42:22.333Z,8.90
2023-01-19T00:42:34.586Z,8.50
2023-01-19T00:42:45.329Z,7.60
2023-01-19T00:42:56.144Z,7.40
2023-01-19T00:43:06.932Z,7.90
2023-01-19T00:43:19.373Z,8.20
2023-01-19T00:43:30.161Z,8.10
2023-01-19T00:43:41.967Z,8.20
2023-01-19T00:43:53.665Z,8.30
2023-01-19T00:44:05.401Z,7.80
2023-01-19T00:44:17.164Z,8.50
2023-01-19T00:44:27.951Z,9.40
2023-01-19T00:44:39.680Z,9.50
2023-01-19T00:44:51.423Z,8.90
2023-01-19T00:45:02.184Z,8.70
2023-01-19T00:45:12.934Z,8.80
2023-01-19T00:45:26.205Z,8.40
2023-01-19T00:45:38.366Z,8.10
2023-01-19T00:45:49.210Z,8.70
2023-01-19T00:46:00.977Z,9.00
2023-01-19T00:46:11.790Z,9.30
2023-01-19T00:46:22.593Z,8.60
2023-01-19T00:46:35.096Z,8.70
2023-01-19T00:46:46.834Z,8.70
2023-01-19T00:46:59.283Z,8.40
2023-01-19T00:47:10.089Z,8.40
2023-01-19T00:47:20.815Z,8.90
2023-01-19T00:47:32.518Z,9.10
2023-01-19T00:47:44.273Z,9.70
2023-01-19T00:47:55.025Z,10.40
2023-01-19T00:48:05.761Z,9.90
2023-01-19T00:48:17.473Z,9.00
2023-01-19T00:48:30.699Z,8.60
2023-01-19T00:48:43.156Z,8.70
2023-01-19T00:48:54.948Z,9.00
2023-01-19T00:49:05.712Z,9.50
2023-01-19T00:49:16.443Z,10.00
2023-01-19T00:49:28.182Z,9.20
2023-01-19T00:49:38.983Z,9.40
2023-01-19T00:49:49.768Z,9.00
2023-01-19T00:50:00.554Z,8.80
2023-01-19T00:50:12.382Z,8.30
2023-01-19T00:50:23.128Z,9.30
2023-01-19T00:50:36.898Z,9.10
2023-01-19T00:50:47.675Z,8.80
2023-01-19T00:50:59.885Z,9.30
2023-01-19T00:51:10.666Z,9.60
2023-01-19T00:51:21.457Z,9.50
2023-01-19T00:51:32.203Z,9.60
2023-01-19T00:51:42.976Z,9.40
2023-01-19T00:51:53.718Z,9.80
2023-01-19T00:52:04.459Z,9.70
2023-01-19T00:52:17.048Z,9.90
2023-01-19T00:52:27.811Z,9.70
2023-01-19T00:52:39.814Z,9.90
2023-01-19T00:52:50.601Z,9.40
2023-01-19T00:53:03.096Z,9.60
2023-01-19T00:53:15.691Z,9.60
2023-01-19T00:53:27.419Z,9.30
2023-01-19T00:53:39.265Z,9.60
2023-01-19T00:53:50.017Z,9.40
2023-01-19T00:54:02.503Z,9.60
2023-01-19T00:54:13.264Z,9.30
2023-01-19T00:54:24.009Z,9.20
2023-01-19T00:54:35.757Z,9.00
2023-01-19T00:54:47.528Z,9.00
2023-01-19T00:54:58.341Z,9.10
2023-01-19T00:55:11.528Z,8.90
2023-01-19T00:55:24.783Z,8.60
2023-01-19T00:55:35.582Z,9.00
2023-01-19T00:55:48.507Z,9.60
2023-01-19T00:56:00.259Z,9.30
2023-01-19T00:56:10.989Z,8.70
2023-01-19T00:56:21.788Z,8.40
2023-01-19T00:56:32.546Z,8.30
2023-01-19T00:56:43.459Z,8.40
2023-01-19T00:56:56.671Z,8.80
2023-01-19T00:57:09.108Z,9.00
2023-01-19T00:57:22.315Z,8.40
2023-01-19T00:57:34.784Z,7.80
2023-01-19T00:57:46.990Z,8.70
2023-01-19T00:57:58.714Z,8.70
2023-01-19T00:58:10.975Z,9.30
2023-01-19T00:58:21.728Z,8.50
2023-01-19T00:58:32.494Z,8.70
2023-01-19T00:58:43.275Z,8.90
2023-01-19T00:58:55.805Z,8.70
2023-01-19T00:59:07.541Z,8.00
2023-01-19T00:59:18.335Z,8.10
2023-01-19T00:59:29.124Z,8.30
2023-01-19T00:59:39.906Z,8.20
2023-01-19T00:59:51.620Z,8.20
2023-01-19T01:00:02.411Z,8.00
2023-01-19T01:00:14.906Z,7.80
2023-01-19T01:00:27.417Z,8.50
2023-01-19T01:00:39.926Z,8.50
2023-01-19T01:00:51.772Z,8.90
2023-01-19T01:01:02.597Z,8.80
2023-01-19T01:01:15.246Z,7.70
2023-01-19T01:01:44.945Z,8.60
2023-01-19T01:01:45.057Z,7.90
2023-01-19T01:01:59.029Z,8.90
2023-01-19T01:02:11.795Z,8.80
2023-01-19T01:02:23.817Z,8.40
2023-01-19T01:02:35.998Z,8.30
2023-01-19T01:02:46.901Z,8.00
2023-01-19T01:02:59.934Z,7.70
2023-01-19T01:03:12.003Z,7.80
2023-01-19T01:03:23.842Z,8.60
2023-01-19T01:03:36.373Z,8.70
2023-01-19T01:03:48.137Z,8.30
2023-01-19T01:04:01.406Z,8.20
2023-01-19T01:04:13.688Z,8.40
2023-01-19T01:04:24.457Z,9.00
2023-01-19T01:04:36.985Z,9.20
2023-01-19T01:04:48.956Z,8.60
2023-01-19T01:04:59.747Z,8.80
2023-01-19T01:05:11.524Z,8.30
2023-01-19T01:05:22.401Z,8.60
2023-01-19T01:05:33.156Z,8.50
2023-01-19T01:05:45.392Z,8.60
2023-01-19T01:05:56.246Z,8.30
2023-01-19T01:06:07.083Z,8.40
2023-01-19T01:06:17.872Z,7.80
2023-01-19T01:06:29.829Z,7.80
2023-01-19T01:06:41.616Z,8.50
2023-01-19T01:06:54.099Z,8.60
2023-01-19T01:07:05.815Z,8.70
2023-01-19T01:07:17.636Z,9.20
2023-01-19T01:07:29.376Z,9.10
2023-01-19T01:07:41.099Z,8.80
2023-01-19T01:07:51.838Z,8.10
2023-01-19T01:08:02.578Z,8.20
2023-01-19T01:08:14.369Z,8.30
2023-01-19T01:08:25.127Z,9.20
2023-01-19T01:08:35.918Z,8.90
2023-01-19T01:08:46.655Z,8.60
2023-01-19T01:08:57.417Z,8.20
2023-01-19T01:09:08.275Z,7.90
2023-01-19T01:09:19.007Z,8.10
2023-01-19T01:09:32.132Z,7.70
2023-01-19T01:09:42.866Z,7.50
2023-01-19T01:09:53.616Z,7.10
2023-01-19T01:10:04.378Z,7.30
2023-01-19T01:10:16.146Z,7.10
2023-01-19T01:10:26.917Z,8.30
2023-01-19T01:10:37.695Z,8.70
2023-01-19T01:10:50.407Z,8.80
2023-01-19T01:11:02.120Z,8.10
2023-01-19T01:11:14.857Z,7.80
2023-01-19T01:11:25.636Z,7.50
2023-01-19T01:11:36.448Z,7.80
2023-01-19T01:11:48.980Z,7.70
2023-01-19T01:11:59.895Z,8.00
2023-01-19T01:12:10.699Z,8.50
2023-01-19T01:12:23.236Z,8.40
2023-01-19T01:12:35.511Z,8.60
2023-01-19T01:13:19.983Z,8.30
2023-01-19T01:13:21.023Z,8.80
2023-01-19T01:13:21.323Z,8.40
2023-01-19T01:13:34.528Z,9.10
2023-01-19T01:13:46.288Z,9.00
2023-01-19T01:13:57.187Z,9.10
2023-01-19T01:14:09.758Z,8.90
2023-01-19T01:14:20.508Z,8.60
2023-01-19T01:14:33.372Z,8.70
2023-01-19T01:14:45.188Z,8.50
2023-01-19T01:14:55.926Z,8.20
2023-01-19T01:15:06.786Z,8.00
2023-01-19T01:15:18.583Z,7.50
2023-01-19T01:15:29.396Z,6.80
2023-01-19T01:15:41.158Z,6.70
2023-01-19T01:15:51.973Z,7.30
2023-01-19T01:16:02.709Z,7.50
2023-01-19T01:16:13.495Z,7.50
2023-01-19T01:16:24.258Z,8.10
2023-01-19T01:16:35.070Z,7.90
2023-01-19T01:16:45.949Z,8.70
2023-01-19T01:16:56.709Z,8.10
2023-01-19T01:17:09.204Z,8.20
2023-01-19T01:17:19.985Z,7.40
2023-01-19T01:17:31.776Z,7.50
2023-01-19T01:17:42.563Z,7.10
2023-01-19T01:17:53.352Z,7.30
2023-01-19T01:18:04.081Z,8.20
2023-01-19T01:18:14.829Z,8.60
2023-01-19T01:18:25.581Z,8.20
2023-01-19T01:18:37.752Z,7.90
2023-01-19T01:18:48.550Z,8.10
2023-01-19T01:19:00.288Z,8.10
2023-01-19T01:19:12.056Z,8.10
2023-01-19T01:19:22.889Z,8.60
2023-01-19T01:19:33.746Z,8.70
2023-01-19T01:19:44.529Z,8.70
2023-01-19T01:19:55.276Z,8.60
2023-01-19T01:20:06.010Z,8.50
2023-01-19T01:20:16.868Z,8.10
2023-01-19T01:20:27.627Z,9.00
2023-01-19T01:20:39.378Z,9.00
2023-01-19T01:20:50.124Z,8.50
2023-01-19T01:21:00.907Z,8.00
2023-01-19T01:21:11.702Z,8.10
2023-01-19T01:21:22.441Z,7.80
2023-01-19T01:21:34.296Z,8.00
2023-01-19T01:21:45.070Z,7.60
2023-01-19T01:21:55.831Z,8.10
2023-01-19T01:22:06.636Z,9.00
2023-01-19T01:22:18.402Z,9.00
2023-01-19T01:22:31.553Z,8.30
2023-01-19T01:22:43.831Z,7.50
2023-01-19T01:22:55.598Z,7.90
2023-01-19T01:23:06.381Z,8.20
2023-01-19T01:23:17.132Z,8.40
2023-01-19T01:23:27.890Z,8.20
2023-01-19T01:23:40.441Z,8.30
2023-01-19T01:23:51.207Z,8.30
2023-01-19T01:24:01.952Z,7.90
2023-01-19T01:24:12.751Z,7.50
2023-01-19T01:24:24.468Z,8.10
2023-01-19T01:24:36.921Z,7.90
2023-01-19T01:24:49.371Z,7.50
2023-01-19T01:25:00.211Z,7.80
2023-01-19T01:25:12.032Z,7.60
2023-01-19T01:25:24.470Z,8.20
2023-01-19T01:25:38.198Z,8.20
2023-01-19T01:25:49.045Z,8.20
2023-01-19T01:25:59.800Z,8.10
2023-01-19T01:26:13.546Z,8.10
2023-01-19T01:26:27.059Z,7.80
2023-01-19T01:26:38.456Z,7.30
2023-01-19T01:26:49.218Z,7.60
2023-01-19T01:26:59.960Z,7.60
2023-01-19T01:27:11.618Z,8.10
2023-01-19T01:27:22.360Z,8.30
2023-01-19T01:27:34.841Z,8.10
2023-01-19T01:27:47.290Z,7.90
2023-01-19T01:27:58.020Z,7.70
2023-01-19T01:28:09.749Z,7.90
2023-01-19T01:28:22.711Z,7.80
2023-01-19T01:28:34.470Z,7.50
2023-01-19T01:28:47.692Z,7.50
2023-01-19T01:29:00.929Z,7.00
2023-01-19T01:29:11.662Z,7.50
2023-01-19T01:29:23.370Z,7.50
2023-01-19T01:29:34.368Z,7.40
2023-01-19T01:29:45.140Z,7.70
2023-01-19T01:29:56.890Z,8.10
2023-01-19T01:30:09.360Z,7.90
2023-01-19T01:30:20.180Z,7.70
2023-01-19T01:30:32.493Z,7.60
2023-01-19T01:30:43.253Z,7.50
2023-01-19T01:30:55.039Z,7.70
2023-01-19T01:31:05.802Z,7.70
2023-01-19T01:31:16.601Z,8.40
2023-01-19T01:31:29.585Z,8.00
2023-01-19T01:31:40.429Z,7.50
2023-01-19T01:31:51.260Z,7.00
2023-01-19T01:32:02.002Z,7.00
2023-01-19T01:32:13.754Z,7.00
2023-01-19T01:32:24.536Z,8.00
2023-01-19T01:32:35.320Z,7.90
2023-01-19T01:32:46.109Z,8.10
2023-01-19T01:32:58.657Z,7.40
2023-01-19T01:33:10.590Z,7.40
2023-01-19T01:33:41.113Z,7.10
2023-01-19T01:33:41.269Z,7.50
2023-01-19T01:33:53.511Z,7.50
2023-01-19T01:34:04.296Z,7.80
2023-01-19T01:34:15.115Z,7.70
2023-01-19T01:34:25.893Z,8.10
2023-01-19T01:34:36.663Z,7.70
2023-01-19T01:34:47.411Z,7.30
2023-01-19T01:34:58.221Z,7.20
2023-01-19T01:35:09.984Z,7.50
2023-01-19T01:35:20.711Z,7.10
2023-01-19T01:35:31.501Z,7.40
2023-01-19T01:35:44.023Z,7.50
2023-01-19T01:35:56.501Z,7.70
2023-01-19T01:36:07.267Z,6.90
2023-01-19T01:36:19.035Z,6.60
2023-01-19T01:36:29.800Z,7.00
2023-01-19T01:36:41.562Z,7.20
2023-01-19T01:36:53.294Z,7.30
2023-01-19T01:37:04.022Z,7.30
2023-01-19T01:37:14.789Z,7.50
2023-01-19T01:37:25.567Z,7.30
2023-01-19T01:37:36.324Z,7.60
2023-01-19T01:37:48.822Z,7.70
2023-01-19T01:37:59.624Z,7.80
2023-01-19T01:38:11.838Z,7.70
2023-01-19T01:38:22.642Z,8.00
2023-01-19T01:38:34.656Z,8.10
2023-01-19T01:38:45.517Z,7.60
2023-01-19T01:38:57.299Z,7.90
2023-01-19T01:39:09.033Z,7.70
2023-01-19T01:39:19.794Z,7.30
2023-01-19T01:39:31.571Z,7.50
2023-01-19T01:39:42.405Z,6.90
2023-01-19T01:39:53.221Z,6.90
2023-01-19T01:40:04.004Z,7.00
2023-01-19T01:40:14.763Z,7.70
2023-01-19T01:40:26.506Z,8.10
2023-01-19T01:40:38.283Z,7.40
2023-01-19T01:40:49.061Z,6.90
2023-01-19T01:40:59.852Z,7.20
2023-01-19T01:41:10.626Z,7.20
2023-01-19T01:41:22.038Z,7.20
2023-01-19T01:41:37.235Z,7.10
2023-01-19T01:41:49.690Z,8.00
2023-01-19T01:42:01.411Z,7.80
2023-01-19T01:42:12.142Z,7.50
2023-01-19T01:42:22.933Z,7.60
2023-01-19T01:42:35.194Z,7.90
2023-01-19T01:42:48.017Z,8.30
2023-01-19T01:43:00.788Z,7.70
2023-01-19T01:43:12.704Z,7.20
2023-01-19T01:43:25.747Z,7.60
2023-01-19T01:43:37.522Z,8.30
2023-01-19T01:43:49.331Z,8.10
2023-01-19T01:44:00.132Z,8.10
2023-01-19T01:44:13.758Z,7.50
2023-01-19T01:44:24.492Z,7.10
2023-01-19T01:44:36.999Z,6.90
2023-01-19T01:44:49.911Z,7.00
2023-01-19T01:45:02.312Z,7.40
2023-01-19T01:45:14.010Z,7.70
2023-01-19T01:45:24.755Z,7.80
2023-01-19T01:45:37.299Z,7.50
2023-01-19T01:45:48.120Z,7.50
2023-01-19T01:46:00.423Z,7.50
2023-01-19T01:46:12.753Z,7.70
2023-01-19T01:46:24.543Z,8.30
2023-01-19T01:46:36.835Z,7.90
2023-01-19T01:46:49.073Z,7.50
2023-01-19T01:46:59.834Z,7.10
2023-01-19T01:47:13.061Z,7.00
2023-01-19T01:47:25.523Z,7.60
2023-01-19T01:47:36.315Z,7.60
2023-01-19T01:47:50.057Z,7.70
2023-01-19T01:48:00.812Z,7.70
2023-01-19T01:48:11.583Z,8.00
2023-01-19T01:48:22.361Z,8.10
2023-01-19T01:48:33.112Z,8.20
2023-01-19T01:48:43.892Z,8.00
2023-01-19T01:48:55.714Z,7.70
2023-01-19T01:49:06.477Z,7.90
2023-01-19T01:49:17.232Z,7.70
2023-01-19T01:49:29.187Z,7.90
2023-01-19T01:49:41.383Z,7.90
2023-01-19T01:49:53.616Z,7.40
2023-01-19T01:50:05.326Z,6.90
2023-01-19T01:50:17.076Z,7.40
2023-01-19T01:50:28.854Z,7.90
2023-01-19T01:50:41.126Z,8.10
2023-01-19T01:50:53.856Z,7.70
2023-01-19T01:51:04.577Z,7.90
2023-01-19T01:51:17.042Z,7.50
2023-01-19T01:51:29.556Z,8.10
2023-01-19T01:51:40.334Z,8.00
2023-01-19T01:51:51.084Z,8.00
2023-01-19T01:52:02.775Z,8.20
2023-01-19T01:52:15.257Z,7.80
2023-01-19T01:52:26.055Z,7.10
2023-01-19T01:52:36.797Z,6.80
2023-01-19T01:53:07.433Z,7.40
2023-01-19T01:53:07.683Z,8.00
2023-01-19T01:53:19.857Z,7.90
2023-01-19T01:53:30.652Z,8.10
2023-01-19T01:53:43.447Z,8.20
2023-01-19T01:53:54.206Z,8.50
2023-01-19T01:54:04.985Z,8.20
2023-01-19T01:54:17.033Z,8.00
2023-01-19T01:54:27.878Z,7.80
2023-01-19T01:54:40.335Z,7.50
2023-01-19T01:54:51.102Z,7.60
2023-01-19T01:55:03.536Z,8.10
2023-01-19T01:55:14.316Z,8.40
2023-01-19T01:55:26.807Z,8.30
2023-01-19T01:55:37.584Z,8.40
2023-01-19T01:55:49.854Z,8.00
2023-01-19T01:56:00.645Z,8.50
2023-01-19T01:56:11.425Z,8.60
2023-01-19T01:56:23.700Z,8.90
2023-01-19T01:56:36.136Z,8.60
2023-01-19T01:56:48.863Z,9.10
2023-01-19T01:57:01.129Z,8.90
2023-01-19T01:57:12.904Z,8.60
2023-01-19T01:57:23.687Z,9.00
2023-01-19T01:57:34.525Z,9.10
2023-01-19T01:57:45.317Z,9.30
2023-01-19T01:57:56.097Z,8.60
2023-01-19T01:58:06.926Z,8.80
2023-01-19T01:58:17.679Z,8.50
2023-01-19T01:58:29.403Z,8.20
2023-01-19T01:58:40.217Z,7.90
2023-01-19T01:58:50.967Z,8.30
2023-01-19T01:59:01.720Z,8.60
2023-01-19T01:59:12.461Z,9.00
2023-01-19T01:59:24.165Z,8.80
2023-01-19T01:59:35.895Z,8.90
2023-01-19T01:59:48.391Z,9.10
2023-01-19T02:00:00.659Z,10.80
2023-01-19T02:00:11.483Z,11.70
2023-01-19T02:00:22.323Z,12.70
2023-01-19T02:00:33.126Z,11.80
2023-01-19T02:00:44.010Z,12.10
2023-01-19T02:00:58.374Z,11.80
2023-01-19T02:01:10.675Z,11.40
2023-01-19T02:01:21.602Z,11.70
2023-01-19T02:01:33.717Z,11.20
2023-01-19T02:01:44.695Z,11.10
2023-01-19T02:01:55.756Z,11.00
2023-01-19T02:02:07.794Z,10.90
2023-01-19T02:02:20.201Z,11.00
2023-01-19T02:02:30.988Z,11.80
2023-01-19T02:02:42.732Z,12.00
2023-01-19T02:02:53.508Z,11.40
2023-01-19T02:03:04.598Z,11.10
2023-01-19T02:03:15.537Z,11.00
2023-01-19T02:03:27.293Z,11.00
2023-01-19T02:03:39.069Z,11.00
2023-01-19T02:03:51.034Z,11.40
2023-01-19T02:04:04.277Z,11.40
2023-01-19T02:04:16.840Z,10.90
2023-01-19T02:04:27.607Z,10.30
2023-01-19T02:04:39.361Z,10.20
2023-01-19T02:04:50.158Z,9.90
2023-01-19T02:05:00.995Z,9.70
2023-01-19T02:05:11.767Z,9.80
2023-01-19T02:05:22.503Z,9.30
2023-01-19T02:05:34.255Z,9.70
2023-01-19T02:05:46.677Z,9.90
2023-01-19T02:05:58.906Z,10.00
2023-01-19T02:06:10.711Z,9.80
2023-01-19T02:06:21.457Z,9.40
2023-01-19T02:06:32.248Z,9.50
2023-01-19T02:06:44.487Z,10.10
2023-01-19T02:06:57.023Z,9.80
2023-01-19T02:07:10.783Z,9.50
2023-01-19T02:07:21.534Z,9.50
2023-01-19T02:07:32.398Z,9.70
2023-01-19T02:07:44.649Z,9.50
2023-01-19T02:07:55.407Z,9.70
2023-01-19T02:08:06.182Z,9.80
2023-01-19T02:08:16.992Z,9.60
2023-01-19T02:08:30.218Z,9.20
2023-01-19T02:08:41.038Z,9.30
2023-01-19T02:08:51.822Z,9.10
2023-01-19T02:09:04.045Z,8.90
2023-01-19T02:09:16.545Z,9.20
2023-01-19T02:09:27.298Z,9.60
2023-01-19T02:09:38.088Z,9.40
2023-01-19T02:09:50.588Z,9.50
2023-01-19T02:10:03.575Z,9.70
2023-01-19T02:10:14.347Z,9.40
2023-01-19T02:10:25.107Z,9.10
2023-01-19T02:10:37.589Z,9.40
2023-01-19T02:10:50.019Z,8.90
2023-01-19T02:11:01.735Z,9.20
2023-01-19T02:11:13.982Z,9.00
2023-01-19T02:11:25.704Z,9.70
2023-01-19T02:11:37.455Z,9.20
2023-01-19T02:11:48.189Z,8.90
2023-01-19T02:11:58.978Z,9.40
2023-01-19T02:12:09.719Z,8.90
2023-01-19T02:12:20.528Z,8.80
2023-01-19T02:12:31.259Z,8.50
2023-01-19T02:12:42.023Z,8.70
2023-01-19T02:12:52.807Z,8.80
2023-01-19T02:13:05.045Z,9.40
2023-01-19T02:13:17.404Z,9.30
2023-01-19T02:13:28.138Z,9.10
2023-01-19T02:13:39.042Z,9.70
2023-01-19T02:13:49.838Z,10.10
2023-01-19T02:14:00.625Z,9.80
2023-01-19T02:14:11.416Z,9.60
2023-01-19T02:14:23.891Z,9.60
2023-01-19T02:14:34.671Z,9.20
2023-01-19T02:14:46.426Z,8.90
2023-01-19T02:14:57.248Z,8.60
2023-01-19T02:15:08.995Z,8.90
2023-01-19T02:15:20.784Z,9.00
2023-01-19T02:15:31.578Z,9.50
2023-01-19T02:15:43.317Z,9.40
2023-01-19T02:15:54.083Z,9.20
2023-01-19T02:16:06.553Z,9.30
2023-01-19T02:16:17.393Z,9.20
2023-01-19T02:16:30.687Z,9.10
2023-01-19T02:16:41.502Z,9.30
2023-01-19T02:16:53.332Z,9.20
2023-01-19T02:17:05.816Z,9.30
2023-01-19T02:17:18.071Z,9.10
2023-01-19T02:17:28.844Z,8.80
2023-01-19T02:17:39.661Z,8.40
2023-01-19T02:17:50.417Z,8.70
2023-01-19T02:18:02.161Z,8.70
2023-01-19T02:18:12.937Z,9.10
2023-01-19T02:18:23.749Z,8.90
2023-01-19T02:18:34.590Z,8.90
2023-01-19T02:18:45.340Z,9.00
2023-01-19T02:18:57.061Z,9.30
2023-01-19T02:19:07.877Z,9.40
2023-01-19T02:19:19.672Z,9.20
2023-01-19T02:19:30.440Z,8.90
2023-01-19T02:19:42.187Z,8.80
2023-01-19T02:19:52.919Z,9.10
2023-01-19T02:20:03.706Z,9.80
2023-01-19T02:20:14.455Z,9.20
2023-01-19T02:20:25.199Z,8.90
2023-01-19T02:20:35.969Z,8.30
2023-01-19T02:20:46.819Z,9.00
2023-01-19T02:20:59.248Z,9.00
2023-01-19T02:21:11.016Z,9.30
2023-01-19T02:21:21.738Z,9.10
2023-01-19T02:21:32.513Z,9.20
2023-01-19T02:21:44.824Z,9.00
2023-01-19T02:21:57.028Z,9.10
2023-01-19T02:22:08.771Z,8.90
2023-01-19T02:22:21.264Z,8.90
2023-01-19T02:22:32.004Z,8.70
2023-01-19T02:22:42.788Z,8.90
2023-01-19T02:22:53.522Z,9.10
2023-01-19T02:23:04.259Z,10.00
2023-01-19T02:23:15.979Z,10.00
2023-01-19T02:23:29.208Z,9.60
2023-01-19T02:23:40.050Z,8.80
2023-01-19T02:23:50.823Z,8.70
2023-01-19T02:24:01.584Z,8.50
2023-01-19T02:24:12.324Z,8.50
2023-01-19T02:24:23.074Z,8.60
2023-01-19T02:24:34.768Z,8.80
2023-01-19T02:24:47.257Z,9.20
2023-01-19T02:24:59.700Z,9.00
2023-01-19T02:25:10.440Z,8.90
2023-01-19T02:25:22.953Z,8.70
2023-01-19T02:25:36.380Z,8.90
2023-01-19T02:25:47.168Z,8.80
2023-01-19T02:25:59.639Z,9.40
2023-01-19T02:26:12.112Z,9.20
2023-01-19T02:26:23.868Z,9.00
2023-01-19T02:26:34.655Z,9.30
2023-01-19T02:26:47.119Z,9.20
2023-01-19T02:26:57.868Z,9.10
2023-01-19T02:27:09.642Z,9.20
2023-01-19T02:27:20.389Z,10.10
2023-01-19T02:27:33.520Z,9.70
2023-01-19T02:27:45.226Z,9.40
2023-01-19T02:27:56.932Z,9.20
2023-01-19T02:28:07.707Z,9.30
2023-01-19T02:28:19.252Z,9.20
2023-01-19T02:28:30.024Z,9.00
2023-01-19T02:28:40.783Z,8.70
2023-01-19T02:28:51.589Z,8.70
2023-01-19T02:29:03.325Z,8.70
2023-01-19T02:29:15.804Z,8.70
2023-01-19T02:29:29.030Z,8.60
2023-01-19T02:29:40.814Z,8.80
2023-01-19T02:29:51.590Z,9.00
2023-01-19T02:30:02.349Z,9.50
2023-01-19T02:30:14.582Z,9.00
2023-01-19T02:30:27.336Z,9.00
2023-01-19T02:30:38.128Z,8.70
2023-01-19T02:30:50.390Z,9.50
2023-01-19T02:31:01.268Z,9.80
2023-01-19T02:31:13.053Z,10.00
2023-01-19T02:31:25.521Z,10.00
2023-01-19T02:31:36.291Z,9.30
2023-01-19T02:31:50.024Z,9.50
2023-01-19T02:32:00.752Z,9.90
2023-01-19T02:32:11.632Z,9.70
2023-01-19T02:32:22.431Z,9.40
2023-01-19T02:32:33.172Z,9.30
2023-01-19T02:32:43.953Z,9.30
2023-01-19T02:32:54.734Z,9.60
2023-01-19T02:33:07.440Z,9.70
2023-01-19T02:33:18.253Z,9.20
2023-01-19T02:33:30.704Z,9.40