createdAt,value
2019-04-29T00:00:24.184Z,1.1
2019-04-29T00:02:09.482Z,1
2019-04-29T00:04:08.516Z,1.2
2019-04-29T00:06:08.906Z,1.2
2019-04-29T00:08:08.306Z,1
2019-04-29T00:10:08.362Z,1
2019-04-29T00:12:07.880Z,1.1
2019-04-29T00:14:07.903Z,1.2
2019-04-29T00:16:07.333Z,1.1
2019-04-29T00:20:06.336Z,1
2019-04-29T00:24:05.297Z,1.1
2019-04-29T00:26:04.938Z,1.1
2019-04-29T00:28:04.579Z,1.1
2019-04-29T00:30:05.609Z,1.1
2019-04-29T00:32:03.928Z,1.1
2019-04-29T00:34:03.600Z,1.2
2019-04-29T00:36:03.199Z,1.1
2019-04-29T00:38:03.980Z,1
2019-04-29T00:40:03.302Z,1
2019-04-29T00:40:36.499Z,1
2019-04-29T00:41:01.771Z,1.1
2019-04-29T00:42:02.205Z,1.1
2019-04-29T00:43:03.345Z,1.1
2019-04-29T00:44:01.262Z,1
2019-04-29T00:45:14.113Z,1
2019-04-29T00:49:02.473Z,1.3
2019-04-29T00:50:00.824Z,1.1
2019-04-29T00:51:01.112Z,1.1
2019-04-29T00:52:00.352Z,1
2019-04-29T00:53:59.866Z,1.1
2019-04-29T00:55:00.770Z,1
2019-04-29T00:56:59.294Z,1.1
2019-04-29T00:58:13.350Z,1.1
2019-04-29T00:58:59.118Z,1
2019-04-29T00:59:26.197Z,1
2019-04-29T00:59:58.825Z,1.1
2019-04-29T01:00:58.792Z,1.1
2019-04-29T01:02:02.796Z,1.1
2019-04-29T01:02:59.414Z,1.1
2019-04-29T01:03:58.266Z,1.4
2019-04-29T01:04:58.009Z,0.9
2019-04-29T01:05:58.128Z,1.2
2019-04-29T01:06:58.226Z,1.1
2019-04-29T01:07:45.193Z,1.1
2019-04-29T01:07:58.323Z,1
2019-04-29T01:09:57.326Z,1.1
2019-04-29T01:11:56.953Z,1.1
2019-04-29T01:12:40.505Z,1.1
2019-04-29T01:15:29.771Z,1.1
2019-04-29T01:16:19.009Z,0.9
2019-04-29T01:17:55.983Z,1.2
2019-04-29T01:19:55.481Z,1.1
2019-04-29T01:21:55.059Z,1.3
2019-04-29T01:23:56.394Z,0.9
2019-04-29T01:25:56.030Z,0.9
2019-04-29T01:27:55.080Z,1
2019-04-29T01:29:55.909Z,1
2019-04-29T01:31:57.801Z,1
2019-04-29T01:33:53.930Z,1.1
2019-04-29T01:35:45.525Z,1.1
2019-04-29T01:35:45.692Z,1.1
2019-04-29T01:38:16.011Z,1.1
2019-04-29T01:39:53.296Z,0.9
2019-04-29T01:41:53.958Z,1
2019-04-29T01:43:52.375Z,1
2019-04-29T01:45:52.450Z,0.9
2019-04-29T01:47:52.066Z,0.9
2019-04-29T01:49:51.543Z,1
2019-04-29T01:51:50.978Z,1
2019-04-29T01:53:51.066Z,1.2
2019-04-29T01:55:50.423Z,1
2019-04-29T01:57:50.284Z,1
2019-04-29T01:59:51.067Z,0.8
2019-04-29T02:00:40.846Z,0.8
2019-04-29T02:00:41.287Z,0.8
2019-04-29T02:01:49.206Z,0.9
2019-04-29T02:03:49.071Z,0.8
2019-04-29T02:05:48.473Z,0.9
2019-04-29T02:07:48.035Z,1
2019-04-29T02:09:48.131Z,0.7
2019-04-29T02:11:47.902Z,0.9
2019-04-29T02:13:48.732Z,0.8
2019-04-29T02:15:47.878Z,0.8
2019-04-29T02:17:46.760Z,0.8
2019-04-29T02:19:46.190Z,0.8
2019-04-29T02:21:45.487Z,0.9
2019-04-29T02:25:45.879Z,0.8
2019-04-29T02:27:44.729Z,1
2019-04-29T02:28:47.832Z,1
2019-04-29T02:28:48.172Z,1
2019-04-29T02:31:44.443Z,0.9
2019-04-29T02:33:44.980Z,0.9
2019-04-29T02:35:44.280Z,1.2
2019-04-29T02:35:59.143Z,1.2
2019-04-29T02:35:59.394Z,1.2
2019-04-29T02:37:06.872Z,1.2
2019-04-29T02:37:06.965Z,1.2
2019-04-29T02:37:42.968Z,1.1
2019-04-29T02:39:42.440Z,1
2019-04-29T02:41:43.466Z,1.1
2019-04-29T02:42:33.835Z,1.1
2019-04-29T02:42:34.156Z,1.1
2019-04-29T02:43:18.267Z,1.1
2019-04-29T02:43:44.770Z,1.1
2019-04-29T02:45:30.760Z,1
2019-04-29T02:45:31.173Z,1
2019-04-29T02:45:45.502Z,0.8
2019-04-29T02:45:46.020Z,0.8
2019-04-29T02:45:46.525Z,0.8
2019-04-29T02:47:42.555Z,1
2019-04-29T02:48:34.513Z,1
2019-04-29T02:48:34.645Z,1
2019-04-29T02:48:51.481Z,1
2019-04-29T02:48:52.340Z,1
2019-04-29T02:49:41.758Z,0.9
2019-04-29T02:51:40.290Z,0.9
2019-04-29T02:53:41.283Z,1
2019-04-29T02:55:39.685Z,0.9
2019-04-29T02:57:39.373Z,0.9
2019-04-29T02:59:39.671Z,1
2019-04-29T03:01:38.683Z,1.3
2019-04-29T03:03:38.495Z,1
2019-04-29T03:05:40.002Z,1.4
2019-04-29T03:07:37.623Z,1.1
2019-04-29T03:09:37.467Z,1.5
2019-04-29T03:11:37.222Z,1.8
2019-04-29T03:11:51.314Z,1.8
2019-04-29T03:13:37.343Z,1.7
2019-04-29T03:15:42.394Z,1.8
2019-04-29T03:21:35.336Z,2.1
2019-04-29T03:23:36.773Z,2.1
2019-04-29T03:25:35.107Z,2.3
2019-04-29T03:27:35.594Z,2.3
2019-04-29T03:29:35.433Z,2.3
2019-04-29T03:31:39.201Z,2.3
2019-04-29T03:33:33.261Z,2.9
2019-04-29T03:35:34.144Z,3.2
2019-04-29T03:37:32.481Z,2.7
2019-04-29T03:39:32.207Z,3
2019-04-29T03:41:31.705Z,3
2019-04-29T03:43:31.757Z,2.8
2019-04-29T03:45:31.108Z,2.5
2019-04-29T03:47:31.959Z,2.2
2019-04-29T03:49:31.738Z,1.9
2019-04-29T03:51:30.201Z,2.5
2019-04-29T03:53:29.847Z,2.1
2019-04-29T03:55:38.834Z,2.1
2019-04-29T03:57:29.136Z,1.7
2019-04-29T03:59:29.262Z,1.9
2019-04-29T04:01:28.692Z,1.8
2019-04-29T04:03:28.772Z,2.2
2019-04-29T04:05:28.753Z,2.2
2019-04-29T04:07:28.400Z,1.7
2019-04-29T04:11:28.202Z,1.7
2019-04-29T04:13:26.702Z,1.9
2019-04-29T04:15:26.288Z,1.8
2019-04-29T04:17:27.109Z,1.6
2019-04-29T04:19:25.901Z,1.7
2019-04-29T04:21:25.482Z,1.6
2019-04-29T04:23:26.544Z,1.3
2019-04-29T04:25:25.833Z,1.4
2019-04-29T04:27:24.420Z,1.5
2019-04-29T04:29:24.258Z,1.6
2019-04-29T04:31:24.121Z,1.3
2019-04-29T04:33:23.782Z,1.6
2019-04-29T04:35:23.551Z,1.5
2019-04-29T04:37:23.055Z,1.6
2019-04-29T04:39:22.695Z,1.9
2019-04-29T04:41:22.559Z,1.8
2019-04-29T04:43:23.108Z,1.4
2019-04-29T04:47:21.486Z,1.8
2019-04-29T04:49:21.554Z,1.8
2019-04-29T04:51:20.871Z,1.6
2019-04-29T04:53:20.349Z,1.4
2019-04-29T04:54:12.662Z,1.4
2019-04-29T04:55:20.114Z,1.9
2019-04-29T04:57:19.921Z,1.9
2019-04-29T04:59:20.391Z,2.3
2019-04-29T05:03:19.924Z,1.7
2019-04-29T05:05:18.633Z,1.2
2019-04-29T05:07:18.311Z,1.8
2019-04-29T05:09:17.996Z,2.3
2019-04-29T05:11:17.868Z,1.5
2019-04-29T05:13:27.868Z,1.4
2019-04-29T05:15:17.370Z,1.5
2019-04-29T05:17:17.303Z,1.4
2019-04-29T05:19:17.104Z,1.4
2019-04-29T05:21:16.199Z,1.3
2019-04-29T05:23:15.993Z,1.2
2019-04-29T05:24:52.414Z,1.2
2019-04-29T05:25:15.711Z,1.5
2019-04-29T05:27:15.682Z,1.5
2019-04-29T05:29:15.115Z,1.6
2019-04-29T05:31:14.639Z,1.4
2019-04-29T05:33:14.346Z,1.4
2019-04-29T05:35:14.269Z,1.5
2019-04-29T05:37:13.904Z,1.2
2019-04-29T05:39:13.462Z,1.5
2019-04-29T05:41:13.507Z,1.7
2019-04-29T05:43:12.901Z,1.1
2019-04-29T05:45:12.887Z,1.2
2019-04-29T05:47:00.205Z,1.2
2019-04-29T05:47:12.996Z,1.2
2019-04-29T05:49:12.042Z,1.4
2019-04-29T05:51:12.485Z,1
2019-04-29T05:53:16.273Z,1
2019-04-29T05:55:13.846Z,1.2
2019-04-29T05:57:10.992Z,1.3
2019-04-29T05:59:12.932Z,1.5
2019-04-29T06:01:10.152Z,1.5
2019-04-29T06:03:10.671Z,1.3
2019-04-29T06:05:09.934Z,1.4
2019-04-29T06:07:09.302Z,1.6
2019-04-29T06:09:11.582Z,1.5
2019-04-29T06:11:09.260Z,1.5
2019-04-29T06:15:08.937Z,1.3
2019-04-29T06:17:07.943Z,1.2
2019-04-29T06:19:07.417Z,1.3
2019-04-29T06:21:09.388Z,1.4
2019-04-29T06:23:06.921Z,1.6
2019-04-29T06:25:06.713Z,1.8
2019-04-29T06:27:06.282Z,1.7
2019-04-29T06:29:06.212Z,1.6
2019-04-29T06:31:05.562Z,1.3
2019-04-29T06:32:57.864Z,1.3
2019-04-29T06:33:05.272Z,1.7
2019-04-29T06:35:06.064Z,1.5
2019-04-29T06:37:04.862Z,1.6
2019-04-29T06:39:06.176Z,1.6
2019-04-29T06:41:05.519Z,1.6
2019-04-29T06:43:04.277Z,2.2
2019-04-29T06:45:05.260Z,1.8
2019-04-29T06:47:03.338Z,2.2
2019-04-29T06:49:10.141Z,1.8
2019-04-29T06:51:02.883Z,2.7
2019-04-29T06:53:02.449Z,1.8
2019-04-29T06:55:02.167Z,2.3
2019-04-29T06:57:02.392Z,1.8
2019-04-29T06:59:01.516Z,1.6
2019-04-29T07:01:03.138Z,1.5
2019-04-29T07:05:00.755Z,1.7
2019-04-29T07:07:03.251Z,1.7
2019-04-29T07:09:00.102Z,1.6
2019-04-29T07:11:01.214Z,2
2019-04-29T07:12:59.530Z,1.9
2019-04-29T07:14:59.193Z,1.7
2019-04-29T07:17:00.833Z,1.4
2019-04-29T07:17:58.433Z,1.4
2019-04-29T07:18:59.895Z,1.4
2019-04-29T07:20:58.457Z,1.7
2019-04-29T07:23:00.684Z,1.8
2019-04-29T07:24:58.219Z,1.3
2019-04-29T07:27:02.275Z,1.6
2019-04-29T07:28:57.299Z,1.8
2019-04-29T07:31:02.423Z,1.6
2019-04-29T07:32:57.191Z,1.5
2019-04-29T07:34:56.495Z,1.8
2019-04-29T07:36:57.551Z,1.4
2019-04-29T07:38:56.793Z,1.6
2019-04-29T07:40:55.506Z,1.6
2019-04-29T07:42:55.499Z,1.7
2019-04-29T07:44:54.959Z,2.1
2019-04-29T07:46:36.288Z,2.1
2019-04-29T07:47:02.295Z,2.1
2019-04-29T07:49:01.572Z,2.1
2019-04-29T07:50:54.203Z,1.7
2019-04-29T07:52:53.896Z,1.5
2019-04-29T07:54:56.185Z,1.5
2019-04-29T07:56:53.621Z,1.6
2019-04-29T07:58:53.232Z,2
2019-04-29T08:00:54.648Z,2.2
2019-04-29T08:02:52.666Z,2.6
2019-04-29T08:06:53.825Z,2.6
2019-04-29T08:08:55.557Z,1.8
2019-04-29T08:10:56.448Z,1.6
2019-04-29T08:12:53.252Z,1.6
2019-04-29T08:14:53.380Z,1.6
2019-04-29T08:16:50.661Z,1.5
2019-04-29T08:18:53.516Z,1.7
2019-04-29T08:20:50.118Z,1.8
2019-04-29T08:22:51.142Z,2.1
2019-04-29T08:24:52.170Z,2.1
2019-04-29T08:28:52.928Z,1.7
2019-04-29T08:30:49.514Z,1.9
2019-04-29T08:32:52.108Z,1.9
2019-04-29T08:34:48.457Z,1.7
2019-04-29T08:36:48.200Z,2.2
2019-04-29T08:38:47.787Z,2.2
2019-04-29T08:40:51.678Z,1.7
2019-04-29T08:42:47.908Z,1.9
2019-04-29T08:44:47.181Z,1.8
2019-04-29T08:46:51.693Z,1.8
2019-04-29T08:48:49.644Z,1.9
2019-04-29T08:52:46.103Z,1.6
2019-04-29T08:54:45.666Z,2
2019-04-29T08:57:02.219Z,2.5
2019-04-29T08:57:39.810Z,2.5
2019-04-29T08:59:38.761Z,2.5
2019-04-29T08:59:47.579Z,1.9
2019-04-29T08:59:47.878Z,1.9
2019-04-29T09:00:46.573Z,1.9
2019-04-29T09:01:18.644Z,2
2019-04-29T09:02:47.278Z,2.3
2019-04-29T09:04:53.369Z,2
2019-04-29T09:06:44.140Z,2.4
2019-04-29T09:08:54.491Z,2
2019-04-29T09:10:43.629Z,2.1
2019-04-29T09:11:23.405Z,2.1
2019-04-29T09:12:43.434Z,1.9
2019-04-29T09:14:42.953Z,1.9
2019-04-29T09:16:42.924Z,1.9
2019-04-29T09:18:42.870Z,1.9
2019-04-29T09:20:43.273Z,1.8
2019-04-29T09:22:43.343Z,2
2019-04-29T09:24:43.519Z,2.4
2019-04-29T09:26:42.625Z,2.3
2019-04-29T09:28:41.310Z,3.7
2019-04-29T09:30:43.202Z,2.3
2019-04-29T09:32:40.711Z,2.2
2019-04-29T09:34:40.886Z,2.1
2019-04-29T09:36:43.918Z,2.1
2019-04-29T09:38:39.907Z,2.3
2019-04-29T09:40:40.840Z,2.3
2019-04-29T09:42:39.418Z,2
2019-04-29T09:44:40.215Z,2.4
2019-04-29T09:46:40.128Z,2.2
2019-04-29T09:48:38.861Z,3.2
2019-04-29T09:50:40.676Z,2.2
2019-04-29T09:52:39.093Z,2.3
2019-04-29T09:54:38.126Z,2
2019-04-29T09:56:37.692Z,2.2
2019-04-29T09:58:37.590Z,3.2
2019-04-29T09:59:20.770Z,3.2
2019-04-29T10:00:40.670Z,3.1
2019-04-29T10:02:37.579Z,3.1
2019-04-29T10:04:37.082Z,2.5
2019-04-29T10:06:36.524Z,2.5
2019-04-29T10:08:36.597Z,2.5
2019-04-29T10:10:37.392Z,2.4
2019-04-29T10:12:36.796Z,2.4
2019-04-29T10:14:35.834Z,2.2
2019-04-29T10:16:35.984Z,2.8
2019-04-29T10:18:35.209Z,3.9
2019-04-29T10:20:37.946Z,3.9
2019-04-29T10:22:34.486Z,2.4
2019-04-29T10:24:35.796Z,2.4
2019-04-29T10:26:34.214Z,2.5
2019-04-29T10:28:33.856Z,2.8
2019-04-29T10:30:33.439Z,2.5
2019-04-29T10:32:33.387Z,2.5
2019-04-29T10:34:33.121Z,2.5
2019-04-29T10:36:34.795Z,2.5
2019-04-29T10:38:33.050Z,2.5
2019-04-29T10:40:32.436Z,2.4
2019-04-29T10:42:32.297Z,2.2
2019-04-29T10:44:31.715Z,2
2019-04-29T10:46:31.568Z,2.4
2019-04-29T10:48:32.076Z,2.4
2019-04-29T10:50:31.231Z,2.3
2019-04-29T10:52:38.685Z,2.3
2019-04-29T10:54:33.432Z,2.3
2019-04-29T10:56:30.460Z,2.1
2019-04-29T10:58:35.506Z,2.2
2019-04-29T11:02:29.758Z,2.2
2019-04-29T11:04:31.752Z,2.3
2019-04-29T11:06:31.313Z,2.3
2019-04-29T11:08:33.861Z,2.3
2019-04-29T11:10:29.332Z,2.3
2019-04-29T11:12:28.621Z,2.8
2019-04-29T11:14:28.117Z,3.6
2019-04-29T11:16:45.294Z,3.6
2019-04-29T11:18:27.869Z,2.5
2019-04-29T11:20:27.540Z,2.4
2019-04-29T11:24:28.957Z,2.4
2019-04-29T11:25:20.961Z,2.4
2019-04-29T11:25:35.503Z,2.4
2019-04-29T11:25:35.511Z,2.4
2019-04-29T11:26:26.852Z,2.6
2019-04-29T11:28:26.446Z,2.4
2019-04-29T11:30:26.843Z,2.2
2019-04-29T11:32:29.215Z,2.4
2019-04-29T11:34:26.190Z,2.5
2019-04-29T11:36:25.524Z,2.8
2019-04-29T11:38:28.623Z,2.4
2019-04-29T11:40:42.719Z,2.6
2019-04-29T11:42:25.720Z,2.5
2019-04-29T11:44:26.559Z,2.5
2019-04-29T11:46:24.518Z,2.3
2019-04-29T11:48:24.334Z,2.4
2019-04-29T11:50:26.829Z,2.7
2019-04-29T11:52:28.136Z,2.7
2019-04-29T11:54:23.601Z,2.4
2019-04-29T11:56:23.489Z,1.9
2019-04-29T11:58:23.219Z,2.3
2019-04-29T11:59:11.363Z,2.3
2019-04-29T11:59:12.323Z,2.3
2019-04-29T12:00:23.932Z,1.9
2019-04-29T12:01:03.863Z,1.9
2019-04-29T12:01:03.925Z,1.9
2019-04-29T12:01:15.881Z,1.9
2019-04-29T12:01:15.975Z,1.9
2019-04-29T12:02:36.310Z,2.3
2019-04-29T12:04:22.597Z,2
2019-04-29T12:06:22.493Z,2.2
2019-04-29T12:08:22.228Z,2.1
2019-04-29T12:10:22.140Z,2.6
2019-04-29T12:12:22.854Z,2.6
2019-04-29T12:14:21.782Z,2.6
2019-04-29T12:16:24.467Z,2.6
2019-04-29T12:18:21.389Z,2.5
2019-04-29T12:20:21.577Z,2.3
2019-04-29T12:22:30.033Z,2.3
2019-04-29T12:24:21.689Z,2.3
2019-04-29T12:26:21.215Z,2.3
2019-04-29T12:28:20.850Z,2.2
2019-04-29T12:30:20.871Z,2.2
2019-04-29T12:31:05.820Z,2.2
2019-04-29T12:32:24.966Z,2.2
2019-04-29T12:34:21.672Z,2.3
2019-04-29T12:36:20.769Z,2.2
2019-04-29T12:38:20.771Z,2.4
2019-04-29T12:40:21.138Z,2.5
2019-04-29T12:42:21.654Z,2.5
2019-04-29T12:44:34.416Z,3.4
2019-04-29T12:46:21.852Z,6.6
2019-04-29T12:48:24.865Z,2.3
2019-04-29T12:50:21.715Z,2.1
2019-04-29T12:52:21.699Z,2.1
2019-04-29T12:54:22.717Z,1.9
2019-04-29T12:56:21.599Z,2
2019-04-29T12:57:13.592Z,2
2019-04-29T12:57:13.746Z,2
2019-04-29T12:58:28.956Z,2
2019-04-29T12:58:29.444Z,2
2019-04-29T12:59:05.316Z,2
2019-04-29T12:59:05.386Z,2
2019-04-29T13:02:24.346Z,2
2019-04-29T13:02:40.576Z,1.7
2019-04-29T13:04:45.232Z,1.9
2019-04-29T13:06:40.798Z,1.8
2019-04-29T13:08:41.213Z,1.7
2019-04-29T13:10:45.507Z,1.7
2019-04-29T13:12:44.523Z,2
2019-04-29T13:14:41.752Z,1.9
2019-04-29T13:16:41.798Z,1.7
2019-04-29T13:18:41.912Z,2
2019-04-29T13:22:42.113Z,1.9
2019-04-29T13:24:44.105Z,2.4
2019-04-29T13:27:15.641Z,2.4
2019-04-29T13:28:59.121Z,1.8
2019-04-29T13:30:43.399Z,1.9
2019-04-29T13:32:43.502Z,2.7
2019-04-29T13:34:42.928Z,2.4
2019-04-29T13:36:43.991Z,2.4
2019-04-29T13:37:57.231Z,2.4
2019-04-29T13:38:44.367Z,2.1
2019-04-29T13:40:43.285Z,2
2019-04-29T13:42:48.508Z,2
2019-04-29T13:45:04.693Z,1.5
2019-04-29T13:46:46.194Z,1.8
2019-04-29T13:48:55.218Z,2
2019-04-29T13:50:43.691Z,2.1
2019-04-29T13:52:43.692Z,2.2
2019-04-29T13:54:44.303Z,2.1
2019-04-29T13:56:11.746Z,2.1
2019-04-29T13:56:55.305Z,2.1
2019-04-29T13:58:44.183Z,2.1
2019-04-29T14:00:44.666Z,2.2
2019-04-29T14:02:58.138Z,2.3
2019-04-29T14:04:43.843Z,2.1
2019-04-29T14:06:56.244Z,2.6
2019-04-29T14:08:43.838Z,5
2019-04-29T14:10:46.862Z,3.2
2019-04-29T14:11:14.231Z,3.2
2019-04-29T14:11:14.496Z,3.2
2019-04-29T14:12:02.868Z,3.2
2019-04-29T14:12:49.363Z,2.6
2019-04-29T14:14:44.716Z,1.9
2019-04-29T14:16:47.534Z,2.3
2019-04-29T14:18:48.246Z,2.1
2019-04-29T14:20:47.195Z,2.2
2019-04-29T14:22:44.541Z,2.2
2019-04-29T14:24:46.799Z,2.2
2019-04-29T14:26:47.876Z,2
2019-04-29T14:28:45.593Z,2.2
2019-04-29T14:30:47.699Z,2.6
2019-04-29T14:32:46.921Z,3.4
2019-04-29T14:34:47.084Z,3.4
2019-04-29T14:36:45.479Z,3.4
2019-04-29T14:38:45.649Z,2.7
2019-04-29T14:40:46.450Z,2.7
2019-04-29T14:42:57.141Z,1.9
2019-04-29T14:44:46.265Z,2.7
2019-04-29T14:46:46.275Z,2.9
2019-04-29T14:48:47.001Z,2.5
2019-04-29T14:50:49.549Z,2.1
2019-04-29T14:52:49.431Z,2.4
2019-04-29T14:54:46.968Z,2.3
2019-04-29T14:56:47.246Z,2.4
2019-04-29T14:58:47.493Z,2
2019-04-29T15:00:48.345Z,2
2019-04-29T15:02:47.916Z,2.5
2019-04-29T15:04:47.712Z,2.2
2019-04-29T15:06:47.722Z,2.2
2019-04-29T15:08:47.987Z,2.1
2019-04-29T15:10:48.181Z,1.9
2019-04-29T15:12:51.924Z,3.1
2019-04-29T15:14:48.506Z,2.9
2019-04-29T15:16:50.544Z,2.2
2019-04-29T15:18:50.691Z,2.2
2019-04-29T15:22:49.166Z,2.2
2019-04-29T15:24:49.530Z,2.2
2019-04-29T15:26:48.701Z,2.2
2019-04-29T15:28:48.745Z,2.4
2019-04-29T15:30:48.644Z,2.5
2019-04-29T15:32:53.213Z,2.3
2019-04-29T15:34:49.793Z,2.4
2019-04-29T15:36:48.499Z,2.4
2019-04-29T15:39:07.931Z,2.4
2019-04-29T15:40:48.388Z,2.5
2019-04-29T15:42:51.167Z,2.9
2019-04-29T15:44:51.534Z,2.7
2019-04-29T15:46:48.098Z,2.7
2019-04-29T15:48:49.891Z,2.9
2019-04-29T15:50:47.976Z,3
2019-04-29T15:52:47.811Z,2.8
2019-04-29T15:53:50.466Z,2.8
2019-04-29T15:53:54.193Z,2.8
2019-04-29T15:54:51.051Z,2.9
2019-04-29T15:56:47.956Z,2.4
2019-04-29T15:58:47.435Z,3
2019-04-29T16:00:48.729Z,2.5
2019-04-29T16:02:47.282Z,2.4
2019-04-29T16:04:47.420Z,2.4
2019-04-29T16:06:47.089Z,2.4
2019-04-29T16:08:46.767Z,2.3
2019-04-29T16:10:51.697Z,2.4
2019-04-29T16:12:51.081Z,2.4
2019-04-29T16:14:49.191Z,2.4
2019-04-29T16:16:46.205Z,3.2
2019-04-29T16:18:46.190Z,2.4
2019-04-29T16:20:45.857Z,2.3
2019-04-29T16:22:45.896Z,2.2
2019-04-29T16:24:45.864Z,3
2019-04-29T16:26:45.421Z,2.3
2019-04-29T16:28:45.219Z,3.5
2019-04-29T16:30:45.625Z,2.9
2019-04-29T16:32:45.131Z,2.7
2019-04-29T16:34:47.046Z,2.6
2019-04-29T16:36:50.054Z,2.5
2019-04-29T16:38:46.441Z,2.3
2019-04-29T16:40:44.257Z,2.9
2019-04-29T16:42:44.989Z,2.4
2019-04-29T16:44:44.165Z,2.7
2019-04-29T16:46:43.657Z,2.6
2019-04-29T16:48:43.411Z,2.7
2019-04-29T16:50:43.315Z,2.6
2019-04-29T16:52:44.567Z,2.6
2019-04-29T16:54:42.831Z,2.4
2019-04-29T16:56:42.857Z,2.8
2019-04-29T16:58:42.437Z,2.7
2019-04-29T17:00:46.550Z,2.7
2019-04-29T17:02:42.178Z,2.7
2019-04-29T17:04:41.904Z,2.3
2019-04-29T17:06:47.184Z,3.7
2019-04-29T17:08:41.584Z,4
2019-04-29T17:10:41.518Z,3.4
2019-04-29T17:12:41.106Z,2.7
2019-04-29T17:15:03.024Z,3
2019-04-29T17:16:41.029Z,3
2019-04-29T17:18:40.532Z,2.6
2019-04-29T17:20:40.926Z,2.6
2019-04-29T17:22:43.135Z,2.9
2019-04-29T17:24:39.877Z,2.8
2019-04-29T17:26:39.697Z,3.2
2019-04-29T17:28:39.552Z,3.1
2019-04-29T17:30:46.566Z,3.1
2019-04-29T17:32:44.039Z,3.2
2019-04-29T17:34:58.228Z,2.4
2019-04-29T17:36:38.708Z,2.5
2019-04-29T17:38:39.280Z,2.5
2019-04-29T17:42:37.996Z,2.9
2019-04-29T17:44:37.876Z,2.6
2019-04-29T17:46:37.945Z,2.3
2019-04-29T17:48:37.763Z,2.6
2019-04-29T17:50:39.089Z,2.6
2019-04-29T17:52:37.859Z,2.6
2019-04-29T17:54:36.745Z,2.6
2019-04-29T17:56:36.850Z,2.6
2019-04-29T17:58:36.244Z,2.5
2019-04-29T17:59:40.812Z,2.5
2019-04-29T18:00:43.933Z,2.4
2019-04-29T18:02:35.802Z,2.5
2019-04-29T18:04:36.067Z,2.8
2019-04-29T18:06:28.770Z,2.8
2019-04-29T18:06:29.719Z,2.8
2019-04-29T18:06:41.637Z,2.5
2019-04-29T18:06:43.016Z,2.5
2019-04-29T18:07:08.201Z,2.5
2019-04-29T18:07:08.321Z,2.5
2019-04-29T18:08:35.266Z,2.8
2019-04-29T18:10:37.650Z,2.6
2019-04-29T18:12:40.955Z,3.1
2019-04-29T18:13:24.544Z,3.1
2019-04-29T18:13:24.551Z,3.1
2019-04-29T18:13:37.266Z,3.1
2019-04-29T18:14:38.907Z,2.5
2019-04-29T18:16:35.287Z,2.5
2019-04-29T18:18:46.171Z,3
2019-04-29T18:20:37.145Z,3
2019-04-29T18:22:34.971Z,3.8
2019-04-29T18:22:34.979Z,3.8
2019-04-29T18:24:37.270Z,2.9
2019-04-29T18:26:35.842Z,2.5
2019-04-29T18:28:32.788Z,2.5
2019-04-29T18:30:38.457Z,2.5
2019-04-29T18:32:35.890Z,2.4
2019-04-29T18:34:33.600Z,2.6
2019-04-29T18:36:33.025Z,2.6
2019-04-29T18:38:31.872Z,2.6
2019-04-29T18:40:35.748Z,2.3
2019-04-29T18:42:33.629Z,2.3
2019-04-29T18:44:31.037Z,2.1
2019-04-29T18:46:30.743Z,2.7
2019-04-29T18:48:30.972Z,2.6
2019-04-29T18:50:34.206Z,2.3
2019-04-29T18:52:30.065Z,2.2
2019-04-29T18:54:29.766Z,2.1
2019-04-29T18:56:32.355Z,3.5
2019-04-29T18:58:29.290Z,2.2
2019-04-29T19:02:32.214Z,2.4
2019-04-29T19:04:28.617Z,2.6
2019-04-29T19:06:28.342Z,2.5
2019-04-29T19:08:31.691Z,2.6
2019-04-29T19:10:34.469Z,2.6
2019-04-29T19:12:27.634Z,2.7
2019-04-29T19:14:28.339Z,2.7
2019-04-29T19:18:26.958Z,2.6
2019-04-29T19:20:27.639Z,2.7
2019-04-29T19:22:26.511Z,3.2
2019-04-29T19:24:27.561Z,2.7
2019-04-29T19:26:27.446Z,3.3
2019-04-29T19:27:10.484Z,3.3
2019-04-29T19:27:11.662Z,3.3
2019-04-29T19:27:30.595Z,3.3
2019-04-29T19:28:30.957Z,3.3
2019-04-29T19:30:29.005Z,3.3
2019-04-29T19:32:25.760Z,3.3
2019-04-29T19:34:25.269Z,3.3
2019-04-29T19:36:24.745Z,3.8
2019-04-29T19:38:25.362Z,4.7
2019-04-29T19:40:25.820Z,4.7
2019-04-29T19:41:49.370Z,4.4
2019-04-29T19:41:49.372Z,4.4
2019-04-29T19:42:30.994Z,4.2
2019-04-29T19:43:55.062Z,4.2
2019-04-29T19:44:26.537Z,4.5
2019-04-29T19:46:25.306Z,4.9
2019-04-29T19:48:28.604Z,4.9
2019-04-29T19:48:45.123Z,4.9
2019-04-29T19:48:45.140Z,4.9
2019-04-29T19:49:10.229Z,4.8
2019-04-29T19:50:23.110Z,4.6
2019-04-29T19:52:30.490Z,4.6
2019-04-29T19:53:11.850Z,4.9
2019-04-29T19:53:35.948Z,4.9
2019-04-29T19:54:28.389Z,4.9
2019-04-29T19:56:24.390Z,3.7
2019-04-29T19:58:28.573Z,3.6
2019-04-29T20:00:28.112Z,4.2
2019-04-29T20:02:21.564Z,3.6
2019-04-29T20:04:22.777Z,4
2019-04-29T20:06:27.318Z,4
2019-04-29T20:08:41.158Z,4
2019-04-29T20:10:21.109Z,3.9
2019-04-29T20:12:20.165Z,3.8
2019-04-29T20:14:26.630Z,4.8
2019-04-29T20:16:24.975Z,3.9
2019-04-29T20:18:26.177Z,4.3
2019-04-29T20:20:19.061Z,3.9
2019-04-29T20:22:19.138Z,4.2
2019-04-29T20:24:23.154Z,4.4
2019-04-29T20:26:28.406Z,4.4
2019-04-29T20:28:21.202Z,4.4
2019-04-29T20:30:20.949Z,4.7
2019-04-29T20:32:17.426Z,4.2
2019-04-29T20:34:23.703Z,4.2
2019-04-29T20:38:17.435Z,4.2
2019-04-29T20:39:19.862Z,4.5
2019-04-29T20:40:17.120Z,4.5
2019-04-29T20:42:18.606Z,4.5
2019-04-29T20:44:16.881Z,4.5
2019-04-29T20:45:06.799Z,5.4
2019-04-29T20:46:18.001Z,5.4
2019-04-29T20:48:19.601Z,4.9
2019-04-29T20:50:15.910Z,5.1
2019-04-29T20:52:20.259Z,5.2
2019-04-29T20:54:19.005Z,5.2
2019-04-29T20:56:23.615Z,5.1
2019-04-29T20:58:15.571Z,5.2
2019-04-29T21:00:15.116Z,5.4
2019-04-29T21:02:29.657Z,5.1
2019-04-29T21:04:29.727Z,5.7
2019-04-29T21:04:57.853Z,5.7
2019-04-29T21:04:58.072Z,5.7
2019-04-29T21:05:19.894Z,6.4
2019-04-29T21:06:14.485Z,6.2
2019-04-29T21:07:18.394Z,6.2
2019-04-29T21:08:19.103Z,5.9
2019-04-29T21:09:33.238Z,5.9
2019-04-29T21:09:35.637Z,5.9
2019-04-29T21:10:38.014Z,5.9
2019-04-29T21:11:20.790Z,5.9
2019-04-29T21:13:16.198Z,5.9
2019-04-29T21:14:07.419Z,5.7
2019-04-29T21:15:14.713Z,6.1
2019-04-29T21:17:12.204Z,6.1
2019-04-29T21:17:44.928Z,6.1
2019-04-29T21:19:15.405Z,6
2019-04-29T21:21:11.431Z,5.4
2019-04-29T21:21:52.711Z,5.4
2019-04-29T21:21:52.841Z,5.4
2019-04-29T21:23:12.023Z,5.9
2019-04-29T21:25:12.140Z,5.9
2019-04-29T21:27:15.902Z,5.5
2019-04-29T21:27:15.919Z,5.5
2019-04-29T21:27:16.011Z,5.5
2019-04-29T21:29:10.789Z,5.9
2019-04-29T21:31:11.691Z,5.5
2019-04-29T21:33:18.230Z,5.7
2019-04-29T21:35:17.078Z,5.7
2019-04-29T21:37:10.157Z,5.7
2019-04-29T21:39:16.039Z,6.9
2019-04-29T21:41:08.705Z,6.5
2019-04-29T21:43:13.492Z,6
2019-04-29T21:45:09.068Z,6.1
2019-04-29T21:47:19.152Z,6.3
2019-04-29T21:47:19.250Z,6.3
2019-04-29T21:47:19.533Z,6.3
2019-04-29T21:47:45.647Z,6.3
2019-04-29T21:47:45.683Z,6.3
2019-04-29T21:49:11.696Z,5.7
2019-04-29T21:51:11.113Z,6.1
2019-04-29T21:53:07.204Z,6.1
2019-04-29T21:55:06.780Z,5.8
2019-04-29T21:57:06.869Z,5.5
2019-04-29T21:59:09.207Z,5.7
2019-04-29T22:01:06.000Z,5.1
2019-04-29T22:03:05.492Z,5.5
2019-04-29T22:05:14.814Z,6
2019-04-29T22:09:07.308Z,6
2019-04-29T22:11:06.801Z,5.5
2019-04-29T22:13:05.071Z,5.6
2019-04-29T22:15:07.942Z,5.6
2019-04-29T22:17:05.228Z,5.6
2019-04-29T22:18:18.007Z,5.6
2019-04-29T22:18:25.844Z,5.6
2019-04-29T22:19:03.073Z,4.9
2019-04-29T22:21:06.580Z,4.9
2019-04-29T22:23:08.718Z,5.4
2019-04-29T22:25:05.996Z,5.4
2019-04-29T22:27:05.222Z,5.8
2019-04-29T22:29:03.419Z,5.1
2019-04-29T22:31:01.402Z,5
2019-04-29T22:33:02.375Z,5
2019-04-29T22:35:01.560Z,6.9
2019-04-29T22:41:00.163Z,5.3
2019-04-29T22:43:08.418Z,5.4
2019-04-29T22:46:58.911Z,5.1
2019-04-29T22:48:59.307Z,6.5
2019-04-29T22:50:58.395Z,5.7
2019-04-29T22:53:01.268Z,5.3
2019-04-29T22:55:01.661Z,5.1
2019-04-29T22:56:57.608Z,5.1
2019-04-29T22:58:57.232Z,5.3
2019-04-29T23:00:56.954Z,5.2
2019-04-29T23:02:57.706Z,5.2
2019-04-29T23:04:57.360Z,4.9
2019-04-29T23:06:56.254Z,5
2019-04-29T23:08:58.076Z,5.2
2019-04-29T23:12:57.535Z,5.4
2019-04-29T23:14:56.542Z,5.6
2019-04-29T23:16:55.597Z,5.6
2019-04-29T23:18:55.321Z,5.6
2019-04-29T23:20:55.340Z,5.5
2019-04-29T23:22:56.756Z,5.5
2019-04-29T23:25:08.300Z,5.5
2019-04-29T23:25:08.652Z,5.5
2019-04-29T23:25:08.930Z,5.5
2019-04-29T23:26:54.896Z,5.2
2019-04-29T23:28:52.797Z,5.9
2019-04-29T23:30:53.491Z,5.6
2019-04-29T23:32:52.214Z,5.6
2019-04-29T23:34:52.102Z,5.8
2019-04-29T23:36:52.610Z,5.8
2019-04-29T23:38:54.798Z,5.6
2019-04-29T23:40:54.582Z,6.2
2019-04-29T23:42:52.948Z,5.4
2019-04-29T23:44:50.306Z,5.8
2019-04-29T23:46:50.262Z,5.7
2019-04-29T23:48:49.813Z,6.2
2019-04-29T23:50:53.822Z,6.3
2019-04-29T23:52:51.906Z,5.9
2019-04-29T23:54:50.623Z,5.9
2019-04-29T23:56:48.911Z,5.9
2019-04-29T23:58:50.599Z,5.9
