createdAt,value
2019-03-11T00:00:19.772Z,99491.92
2019-03-11T00:02:45.737Z,99492.78
2019-03-11T00:05:11.713Z,99491.02
2019-03-11T00:07:37.608Z,99491.92
2019-03-11T00:10:04.569Z,99495.45
2019-03-11T00:12:30.417Z,99495.02
2019-03-11T00:14:56.389Z,99495.45
2019-03-11T00:17:22.248Z,99501.95
2019-03-11T00:19:48.161Z,99491.98
2019-03-11T00:22:14.012Z,99497.68
2019-03-11T00:24:39.858Z,99498.14
2019-03-11T00:27:05.814Z,99499.05
2019-03-11T00:29:31.652Z,99505.98
2019-03-11T00:31:57.517Z,99507.34
2019-03-11T00:34:23.374Z,99511.71
2019-03-11T00:36:49.242Z,99506.52
2019-03-11T00:39:15.100Z,99512.58
2019-03-11T00:41:41.065Z,99508.70
2019-03-11T00:44:06.920Z,99520.02
2019-03-11T00:46:32.779Z,99520.02
2019-03-11T00:48:58.625Z,99522.20
2019-03-11T00:51:24.490Z,99524.78
2019-03-11T00:53:50.399Z,99520.02
2019-03-11T00:56:16.280Z,99520.91
2019-03-11T00:58:42.109Z,99521.77
2019-03-11T01:01:08.093Z,99533.08
2019-03-11T01:03:33.986Z,99528.80
2019-03-11T01:05:59.841Z,99524.47
2019-03-11T01:08:25.876Z,99536.20
2019-03-11T01:10:51.856Z,99530.59
2019-03-11T01:13:17.732Z,99548.83
2019-03-11T01:15:43.752Z,99541.48
2019-03-11T01:18:09.620Z,99536.34
2019-03-11T01:20:35.499Z,99533.37
2019-03-11T01:23:01.369Z,99542.06
2019-03-11T01:25:28.604Z,99545.59
2019-03-11T01:27:54.477Z,99542.64
2019-03-11T01:30:20.437Z,99547.00
2019-03-11T01:32:46.305Z,99546.63
2019-03-11T01:35:12.260Z,99553.98
2019-03-11T01:37:38.306Z,99554.48
2019-03-11T01:40:06.150Z,99552.74
2019-03-11T01:42:32.064Z,99564.47
2019-03-11T01:44:57.951Z,99564.06
2019-03-11T01:47:24.017Z,99560.65
2019-03-11T01:49:49.974Z,99566.34
2019-03-11T01:52:15.828Z,99569.02
2019-03-11T01:54:41.680Z,99566.87
2019-03-11T01:57:07.545Z,99572.13
2019-03-11T01:59:33.393Z,99586.01
2019-03-11T02:01:59.285Z,99575.72
2019-03-11T02:04:25.152Z,99586.16
2019-03-11T02:06:51.118Z,99583.63
2019-03-11T02:09:17.089Z,99586.28
2019-03-11T02:11:42.957Z,99595.39
2019-03-11T02:14:08.893Z,99592.84
2019-03-11T02:16:35.017Z,99597.23
2019-03-11T02:19:00.867Z,99599.88
2019-03-11T02:21:26.754Z,99599.89
2019-03-11T02:23:52.600Z,99602.08
2019-03-11T02:26:18.471Z,99607.75
2019-03-11T02:28:44.406Z,99603.92
2019-03-11T02:31:10.377Z,99604.39
2019-03-11T02:33:36.288Z,99603.97
2019-03-11T02:36:02.242Z,99606.59
2019-03-11T02:38:28.097Z,99550.84
2019-03-11T02:40:54.094Z,99606.25
2019-03-11T02:43:19.975Z,99600.23
2019-03-11T02:45:45.848Z,99614.14
2019-03-11T02:48:11.688Z,99602.50
2019-03-11T02:50:37.629Z,99609.42
2019-03-11T02:53:03.516Z,99605.57
2019-03-11T02:55:29.365Z,99615.13
2019-03-11T02:57:55.358Z,99607.38
2019-03-11T03:00:21.237Z,99609.61
2019-03-11T03:02:49.083Z,99611.34
2019-03-11T03:05:17.055Z,99620.48
2019-03-11T03:07:43.045Z,99612.73
2019-03-11T03:10:09.028Z,99613.22
2019-03-11T03:12:35.022Z,99620.13
2019-03-11T03:15:00.969Z,99620.17
2019-03-11T03:17:27.113Z,99612.81
2019-03-11T03:19:53.078Z,99611.55
2019-03-11T03:22:19.036Z,99621.09
2019-03-11T03:24:44.884Z,99627.16
2019-03-11T03:27:10.746Z,99623.72
2019-03-11T03:29:36.621Z,99628.94
2019-03-11T03:32:02.572Z,99632.42
2019-03-11T03:34:28.419Z,99628.14
2019-03-11T03:36:54.261Z,99628.16
2019-03-11T03:39:20.101Z,99628.18
2019-03-11T03:41:45.945Z,99630.80
2019-03-11T03:44:11.900Z,99637.30
2019-03-11T03:46:37.789Z,99630.36
2019-03-11T03:49:03.749Z,99638.19
2019-03-11T03:51:29.705Z,99638.20
2019-03-11T03:53:55.566Z,99636.52
2019-03-11T03:56:21.422Z,99636.09
2019-03-11T03:58:47.323Z,99635.64
2019-03-11T04:01:13.173Z,99638.22
2019-03-11T04:03:39.057Z,99641.68
2019-03-11T04:06:05.184Z,99648.17
2019-03-11T04:08:31.030Z,99650.34
2019-03-11T04:10:56.982Z,99654.26
2019-03-11T04:13:22.875Z,99654.28
2019-03-11T04:15:48.936Z,99655.12
2019-03-11T04:18:15.363Z,99656.43
2019-03-11T04:20:41.358Z,99662.92
2019-03-11T04:23:07.421Z,99659.94
2019-03-11T04:25:33.354Z,99656.06
2019-03-11T04:27:59.335Z,99666.87
2019-03-11T04:30:25.792Z,99666.45
2019-03-11T04:32:51.619Z,99664.32
2019-03-11T04:35:17.486Z,99669.52
2019-03-11T04:37:43.466Z,99678.59
2019-03-11T04:40:10.520Z,99663.48
2019-03-11T04:42:36.427Z,99660.47
2019-03-11T04:45:02.781Z,99667.83
2019-03-11T04:47:28.719Z,99663.50
2019-03-11T04:49:54.625Z,99666.96
2019-03-11T04:52:20.574Z,99669.15
2019-03-11T04:54:46.410Z,99676.92
2019-03-11T04:57:12.312Z,99680.36
2019-03-11T04:59:38.280Z,99684.70
2019-03-11T05:02:04.237Z,99679.08
2019-03-11T05:04:30.096Z,99682.14
2019-03-11T05:06:56.156Z,99684.73
2019-03-11T05:09:22.027Z,99688.63
2019-03-11T05:11:47.988Z,99695.96
2019-03-11T05:14:13.855Z,99690.34
2019-03-11T05:16:39.817Z,99692.07
2019-03-11T05:19:05.868Z,99695.53
2019-03-11T05:21:31.712Z,99708.92
2019-03-11T05:23:57.600Z,99701.13
2019-03-11T05:26:23.571Z,99704.17
2019-03-11T05:28:49.595Z,99703.73
2019-03-11T05:31:15.593Z,99699.85
2019-03-11T05:33:41.453Z,99704.61
2019-03-11T05:36:07.454Z,99708.52
2019-03-11T05:38:33.431Z,99711.55
2019-03-11T05:40:59.286Z,99716.33
2019-03-11T05:43:25.120Z,99718.50
2019-03-11T05:45:51.035Z,99717.62
2019-03-11T05:48:16.900Z,99720.64
2019-03-11T05:50:42.757Z,99723.67
2019-03-11T05:53:08.712Z,99716.31
2019-03-11T05:55:34.580Z,99719.76
2019-03-11T05:58:00.451Z,99717.59
2019-03-11T06:00:28.051Z,99723.20
2019-03-11T06:02:53.893Z,99715.88
2019-03-11T06:05:19.861Z,99730.13
2019-03-11T06:07:45.851Z,99721.04
2019-03-11T06:10:12.419Z,99723.64
2019-03-11T06:12:38.258Z,99727.92
2019-03-11T06:15:08.321Z,99726.63
2019-03-11T06:17:34.269Z,99724.45
2019-03-11T06:20:02.223Z,99727.47
2019-03-11T06:22:28.475Z,99724.89
2019-03-11T06:24:54.622Z,99727.89
2019-03-11T06:27:20.505Z,99728.70
2019-03-11T06:29:46.372Z,99731.28
2019-03-11T06:32:12.224Z,99738.16
2019-03-11T06:34:38.061Z,99735.55
2019-03-11T06:37:04.061Z,99734.68
2019-03-11T06:39:29.955Z,99740.67
2019-03-11T06:41:55.900Z,99744.53
2019-03-11T06:44:21.872Z,99741.50
2019-03-11T06:46:47.741Z,99745.36
2019-03-11T06:49:13.610Z,99747.52
2019-03-11T06:51:39.534Z,99749.64
2019-03-11T06:54:07.614Z,99753.94
2019-03-11T06:56:33.461Z,99750.88
2019-03-11T06:58:59.338Z,99751.73
2019-03-11T07:01:25.492Z,99752.99
2019-03-11T07:03:51.647Z,99756.86
2019-03-11T07:06:17.633Z,99763.30
2019-03-11T07:08:43.588Z,99760.23
2019-03-11T07:11:09.600Z,99759.80
2019-03-11T07:13:35.428Z,99767.96
2019-03-11T07:16:01.275Z,99760.14
2019-03-11T07:18:27.142Z,99770.91
2019-03-11T07:20:53.232Z,99780.83
2019-03-11T07:23:19.118Z,99771.28
2019-03-11T07:25:45.068Z,99774.73
2019-03-11T07:28:10.931Z,99786.40
2019-03-11T07:30:36.784Z,99777.70
2019-03-11T07:33:02.753Z,99785.48
2019-03-11T07:35:28.655Z,99785.03
2019-03-11T07:37:54.500Z,99788.43
2019-03-11T07:40:29.281Z,99782.79
2019-03-11T07:42:48.165Z,99793.55
2019-03-11T07:45:14.398Z,99787.91
2019-03-11T07:47:40.264Z,99798.25
2019-03-11T07:50:06.827Z,99784.78
2019-03-11T07:52:32.747Z,99789.51
2019-03-11T07:54:58.540Z,99801.14
2019-03-11T07:57:24.637Z,99791.10
2019-03-11T07:59:50.492Z,99794.96
2019-03-11T08:02:18.271Z,99803.15
2019-03-11T08:04:44.042Z,99807.88
2019-03-11T08:07:09.991Z,99806.09
2019-03-11T08:09:38.155Z,99806.46
2019-03-11T08:12:03.622Z,99812.90
2019-03-11T08:14:29.485Z,99826.71
2019-03-11T08:16:55.383Z,99811.94
2019-03-11T08:19:21.262Z,99817.50
2019-03-11T08:21:47.298Z,99823.95
2019-03-11T08:24:13.246Z,99816.53
2019-03-11T08:26:39.095Z,99827.74
2019-03-11T08:29:05.059Z,99828.95
2019-03-11T08:31:30.935Z,99830.19
2019-03-11T08:33:56.901Z,99840.08
2019-03-11T08:36:22.951Z,99840.42
2019-03-11T08:38:48.812Z,99839.47
2019-03-11T08:41:14.700Z,99852.80
2019-03-11T08:43:40.579Z,99851.38
2019-03-11T08:46:06.599Z,99858.67
2019-03-11T08:48:32.394Z,99854.23
2019-03-11T08:50:58.237Z,99867.99
2019-03-11T08:53:24.090Z,99864.48
2019-03-11T08:55:50.083Z,99859.68
2019-03-11T08:58:16.052Z,99868.74
2019-03-11T09:00:42.023Z,99879.13
2019-03-11T09:03:07.898Z,99873.06
2019-03-11T09:05:33.753Z,99878.25
2019-03-11T09:07:59.591Z,99878.63
2019-03-11T09:10:25.475Z,99885.06
2019-03-11T09:12:51.305Z,99884.13
2019-03-11T09:15:17.657Z,99878.86
2019-03-11T09:17:43.719Z,99885.78
2019-03-11T09:20:10.677Z,99888.37
2019-03-11T09:22:36.736Z,99890.95
2019-03-11T09:25:03.791Z,99884.38
2019-03-11T09:27:29.635Z,99891.69
2019-03-11T09:29:55.534Z,99896.36
2019-03-11T09:32:21.402Z,99902.73
2019-03-11T09:34:47.254Z,99893.95
2019-03-11T09:37:13.115Z,99899.84
2019-03-11T09:39:39.003Z,99919.28
2019-03-11T09:42:04.931Z,99903.07
2019-03-11T09:44:30.793Z,99912.95
2019-03-11T09:46:56.645Z,99909.41
2019-03-11T09:49:22.535Z,99917.62
2019-03-11T09:51:48.392Z,99920.11
2019-03-11T09:54:14.288Z,99919.13
2019-03-11T09:56:43.503Z,99909.94
2019-03-11T09:59:07.870Z,99925.50
2019-03-11T10:01:33.741Z,99925.41
2019-03-11T10:03:59.718Z,99918.86
2019-03-11T10:06:25.665Z,99922.72
2019-03-11T10:08:51.553Z,99926.53
2019-03-11T10:11:17.509Z,99922.16
2019-03-11T10:13:43.540Z,99929.43
2019-03-11T10:16:09.475Z,99925.89
2019-03-11T10:18:35.317Z,99933.25
2019-03-11T10:21:01.199Z,99935.42
2019-03-11T10:23:32.091Z,99937.50
2019-03-11T10:25:55.013Z,99946.52
2019-03-11T10:28:20.850Z,99940.86
2019-03-11T10:30:46.787Z,99946.02
2019-03-11T10:33:12.696Z,99952.08
2019-03-11T10:35:38.556Z,99945.95
2019-03-11T10:38:04.550Z,99966.38
2019-03-11T10:40:30.720Z,99961.89
2019-03-11T10:42:56.695Z,99971.91
2019-03-11T10:45:31.305Z,99972.80
2019-03-11T10:47:50.457Z,99970.13
2019-03-11T10:50:16.935Z,99967.89
2019-03-11T10:52:42.789Z,99978.37
2019-03-11T10:55:12.910Z,99981.48
2019-03-11T10:57:38.839Z,99985.80
2019-03-11T11:00:06.924Z,99985.77
2019-03-11T11:02:33.059Z,99995.25
2019-03-11T11:04:58.948Z,99993.87
2019-03-11T11:07:24.799Z,99998.17
2019-03-11T11:09:50.654Z,99992.44
2019-03-11T11:12:16.490Z,99999.88
2019-03-11T11:14:42.389Z,99995.09
2019-03-11T11:17:08.459Z,100005.41
2019-03-11T11:19:34.243Z,100007.55
2019-03-11T11:22:00.198Z,100003.53
2019-03-11T11:24:26.234Z,100015.26
2019-03-11T11:26:52.070Z,100018.21
2019-03-11T11:29:17.914Z,100020.69
2019-03-11T11:31:43.819Z,100024.11
2019-03-11T11:34:09.661Z,100026.72
2019-03-11T11:36:35.533Z,100023.67
2019-03-11T11:39:01.488Z,100040.13
2019-03-11T11:41:27.634Z,100025.19
2019-03-11T11:43:53.510Z,100033.80
2019-03-11T11:46:19.365Z,100031.15
2019-03-11T11:48:45.220Z,100034.56
2019-03-11T11:51:11.080Z,100042.71
2019-03-11T11:53:37.069Z,100040.46
2019-03-11T11:56:03.014Z,100039.09
2019-03-11T11:58:29.027Z,100048.53
2019-03-11T12:00:54.871Z,100048.03
2019-03-11T12:03:20.792Z,100050.98
2019-03-11T12:05:46.701Z,100052.66
2019-03-11T12:08:12.668Z,100063.05
2019-03-11T12:10:38.618Z,100068.60
2019-03-11T12:13:04.584Z,100071.55
2019-03-11T12:15:30.536Z,100062.36
2019-03-11T12:17:56.423Z,100070.20
2019-03-11T12:20:22.986Z,100071.55
2019-03-11T12:22:48.949Z,100071.55
2019-03-11T12:25:15.364Z,100078.08
2019-03-11T12:27:49.380Z,100084.59
2019-03-11T12:30:10.646Z,100068.46
2019-03-11T12:32:36.503Z,100078.88
2019-03-11T12:35:03.183Z,100076.59
2019-03-11T12:37:29.127Z,100088.73
2019-03-11T12:39:55.047Z,100091.78
2019-03-11T12:42:20.935Z,100095.27
2019-03-11T12:44:46.861Z,100101.84
2019-03-11T12:47:12.735Z,100100.11
2019-03-11T12:49:38.581Z,100100.14
2019-03-11T12:52:04.447Z,100111.61
2019-03-11T12:54:30.315Z,100112.58
2019-03-11T12:56:58.073Z,100112.63
2019-03-11T12:59:23.957Z,100113.05
2019-03-11T13:01:49.802Z,100123.14
2019-03-11T13:04:15.740Z,100112.22
2019-03-11T13:06:41.579Z,100120.97
2019-03-11T13:09:07.644Z,100132.70
2019-03-11T13:11:33.618Z,100139.23
2019-03-11T13:13:59.499Z,100136.22
2019-03-11T13:16:25.450Z,100137.53
2019-03-11T13:18:51.308Z,100136.22
2019-03-11T13:21:21.423Z,100144.87
2019-03-11T13:23:47.308Z,100143.46
2019-03-11T13:26:13.308Z,100153.45
2019-03-11T13:28:39.264Z,100144.73
2019-03-11T13:31:05.107Z,100150.84
2019-03-11T13:33:30.985Z,100161.30
2019-03-11T13:35:56.896Z,100156.91
2019-03-11T13:38:22.786Z,100156.41
2019-03-11T13:40:48.660Z,100166.84
2019-03-11T13:43:14.554Z,100167.70
2019-03-11T13:45:40.427Z,100162.87
2019-03-11T13:48:06.287Z,100168.52
2019-03-11T13:50:32.147Z,100166.73
2019-03-11T13:52:57.982Z,100168.04
2019-03-11T13:55:24.063Z,100182.39
2019-03-11T13:57:50.452Z,100179.75
2019-03-11T14:00:17.696Z,100187.13
2019-03-11T14:02:43.674Z,100202.88
2019-03-11T14:05:09.901Z,100190.75
2019-03-11T14:07:35.879Z,100197.78
2019-03-11T14:10:02.053Z,100206.09
2019-03-11T14:12:27.890Z,100207.84
2019-03-11T14:14:53.764Z,100210.86
2019-03-11T14:17:19.629Z,100211.77
2019-03-11T14:19:45.503Z,100214.45
2019-03-11T14:22:11.462Z,100213.98
2019-03-11T14:24:37.333Z,100223.57
2019-03-11T14:27:03.413Z,100231.78
2019-03-11T14:29:29.267Z,100227.42
2019-03-11T14:31:55.212Z,100241.34
2019-03-11T14:34:21.177Z,100236.61
2019-03-11T14:36:47.054Z,100245.36
2019-03-11T14:39:12.912Z,100247.14
2019-03-11T14:41:38.854Z,100250.56
2019-03-11T14:44:04.829Z,100256.66
2019-03-11T14:46:30.694Z,100263.14
2019-03-11T14:48:56.540Z,100267.94
2019-03-11T14:51:22.531Z,100262.27
2019-03-11T14:53:48.396Z,100269.31
2019-03-11T14:56:14.244Z,100274.57
2019-03-11T14:58:40.152Z,100282.45
2019-03-11T15:01:06.005Z,100287.23
2019-03-11T15:03:31.863Z,100285.06
2019-03-11T15:05:57.826Z,100293.78
2019-03-11T15:08:23.790Z,100285.94
2019-03-11T15:10:49.768Z,100297.30
2019-03-11T15:13:15.761Z,100293.80
2019-03-11T15:15:41.728Z,100305.55
2019-03-11T15:18:07.607Z,100305.17
2019-03-11T15:20:33.570Z,100307.78
2019-03-11T15:23:07.725Z,100313.89
2019-03-11T15:25:27.271Z,100314.30
2019-03-11T15:27:53.339Z,100326.53
2019-03-11T15:30:20.010Z,100319.16
2019-03-11T15:32:45.945Z,100326.97
2019-03-11T15:35:11.914Z,100337.43
2019-03-11T15:37:37.876Z,100336.55
2019-03-11T15:40:05.559Z,100342.22
2019-03-11T15:42:31.448Z,100349.31
2019-03-11T15:44:57.322Z,100351.92
2019-03-11T15:47:23.161Z,100359.33
2019-03-11T15:49:49.015Z,100351.48
2019-03-11T15:52:15.011Z,100365.46
2019-03-11T15:54:40.850Z,100368.08
2019-03-11T15:57:06.718Z,100370.25
2019-03-11T15:59:32.683Z,100379.00
2019-03-11T16:01:58.539Z,100372.92
2019-03-11T16:04:24.391Z,100386.87
2019-03-11T16:06:50.389Z,100383.44
2019-03-11T16:09:19.789Z,100385.64
2019-03-11T16:11:44.115Z,100396.16
2019-03-11T16:14:09.974Z,100397.05
2019-03-11T16:16:35.953Z,100402.73
2019-03-11T16:19:01.782Z,100408.42
2019-03-11T16:21:27.769Z,100415.86
2019-03-11T16:23:53.616Z,100416.79
2019-03-11T16:26:19.690Z,100416.89
2019-03-11T16:28:48.251Z,100418.23
2019-03-11T16:31:14.647Z,100423.49
2019-03-11T16:33:40.578Z,100426.97
2019-03-11T16:36:06.458Z,100424.81
2019-03-11T16:38:39.262Z,100429.17
2019-03-11T16:41:05.225Z,100432.34
2019-03-11T16:43:31.100Z,100435.45
2019-03-11T16:45:57.072Z,100436.78
2019-03-11T16:48:22.941Z,100447.73
2019-03-11T16:50:48.850Z,100444.67
2019-03-11T16:53:14.705Z,100447.33
2019-03-11T16:55:45.351Z,100449.58
2019-03-11T16:58:11.447Z,100454.82
2019-03-11T17:00:39.600Z,100461.38
2019-03-11T17:03:05.643Z,100462.72
2019-03-11T17:05:31.650Z,100471.02
2019-03-11T17:07:57.588Z,100468.85
2019-03-11T17:10:24.541Z,100475.38
2019-03-11T17:12:50.518Z,100478.02
2019-03-11T17:15:16.495Z,100473.31
2019-03-11T17:17:42.462Z,100483.36
2019-03-11T17:20:13.344Z,100485.60
2019-03-11T17:22:39.327Z,100499.09
2019-03-11T17:25:06.484Z,100503.90
2019-03-11T17:27:32.362Z,100506.94
2019-03-11T17:29:58.468Z,100515.66
2019-03-11T17:32:25.843Z,100516.95
2019-03-11T17:34:51.783Z,100516.99
2019-03-11T17:37:17.762Z,100517.45
2019-03-11T17:39:43.724Z,100520.95
2019-03-11T17:42:09.688Z,100526.20
2019-03-11T17:44:35.532Z,100525.33
2019-03-11T17:47:03.906Z,100532.73
2019-03-11T17:49:29.797Z,100529.69
2019-03-11T17:51:55.648Z,100539.67
2019-03-11T17:54:22.652Z,100537.98
2019-03-11T17:56:48.784Z,100542.78
2019-03-11T17:59:14.658Z,100545.39
2019-03-11T18:01:40.617Z,100551.09
2019-03-11T18:04:06.616Z,100556.78
2019-03-11T18:06:32.573Z,100563.33
2019-03-11T18:08:58.632Z,100562.93
2019-03-11T18:11:24.589Z,100572.06
2019-03-11T18:13:50.556Z,100569.02
2019-03-11T18:16:16.505Z,100574.28
2019-03-11T18:18:42.456Z,100577.80
2019-03-11T18:21:08.323Z,100579.11
2019-03-11T18:23:34.272Z,100588.28
2019-03-11T18:26:00.297Z,100587.43
2019-03-11T18:28:26.143Z,100590.95
2019-03-11T18:30:52.220Z,100600.09
2019-03-11T18:33:18.244Z,100602.27
2019-03-11T18:35:44.186Z,100604.05
2019-03-11T18:38:10.129Z,100604.92
2019-03-11T18:40:36.128Z,100604.95
2019-03-11T18:43:02.045Z,100607.18
2019-03-11T18:45:28.064Z,100609.83
2019-03-11T18:47:53.934Z,100610.28
2019-03-11T18:50:21.743Z,100611.61
2019-03-11T18:52:47.700Z,100617.30
2019-03-11T18:55:13.761Z,100618.18
2019-03-11T18:57:39.699Z,100629.07
2019-03-11T19:00:13.659Z,100623.87
2019-03-11T19:02:39.528Z,100629.58
2019-03-11T19:05:06.686Z,100635.23
2019-03-11T19:07:32.704Z,100633.97
2019-03-11T19:09:58.595Z,100630.52
2019-03-11T19:12:24.522Z,100637.05
2019-03-11T19:14:50.365Z,100632.73
2019-03-11T19:17:16.234Z,100637.51
2019-03-11T19:19:46.522Z,100638.41
2019-03-11T19:22:10.803Z,100639.73
2019-03-11T19:24:36.754Z,100639.75
2019-03-11T19:27:02.856Z,100645.40
2019-03-11T19:29:28.736Z,100653.69
2019-03-11T19:31:54.896Z,100657.16
2019-03-11T19:34:20.848Z,100651.55
2019-03-11T19:36:46.805Z,100654.17
2019-03-11T19:39:14.640Z,100658.97
2019-03-11T19:41:40.530Z,100662.88
2019-03-11T19:44:06.379Z,100668.95
2019-03-11T19:46:32.229Z,100669.83
2019-03-11T19:48:58.137Z,100670.27
2019-03-11T19:51:24.067Z,100671.59
2019-03-11T19:53:49.850Z,100664.22
2019-03-11T19:56:15.932Z,100681.16
2019-03-11T19:58:41.814Z,100676.83
2019-03-11T20:01:08.722Z,100684.66
2019-03-11T20:03:34.610Z,100693.36
2019-03-11T20:06:00.682Z,100684.66
2019-03-11T20:08:26.608Z,100690.30
2019-03-11T20:10:52.568Z,100689.00
2019-03-11T20:13:18.669Z,100690.73
2019-03-11T20:15:44.572Z,100693.34
2019-03-11T20:18:10.566Z,100690.75
2019-03-11T20:20:36.505Z,100698.56
2019-03-11T20:23:02.377Z,100695.96
2019-03-11T20:25:32.399Z,100696.84
2019-03-11T20:27:58.431Z,100699.03
2019-03-11T20:30:24.539Z,100695.14
2019-03-11T20:32:50.489Z,100694.69
2019-03-11T20:35:17.759Z,100700.77
2019-03-11T20:37:44.026Z,100703.80
2019-03-11T20:40:10.360Z,100705.98
2019-03-11T20:42:36.332Z,100710.77
2019-03-11T20:45:03.251Z,100710.31
2019-03-11T20:47:29.153Z,100712.08
2019-03-11T20:49:57.375Z,100712.50
2019-03-11T20:52:22.741Z,100709.02
2019-03-11T20:54:48.575Z,100717.25
2019-03-11T20:57:14.519Z,100723.34
2019-03-11T20:59:40.428Z,100723.77
2019-03-11T21:02:06.386Z,100718.56
2019-03-11T21:04:32.343Z,100729.84
2019-03-11T21:06:58.301Z,100725.94
2019-03-11T21:09:24.171Z,100727.66
2019-03-11T21:11:50.061Z,100737.23
2019-03-11T21:14:16.038Z,100739.38
2019-03-11T21:16:42.187Z,100744.16
2019-03-11T21:19:08.255Z,100737.22
2019-03-11T21:21:34.123Z,100747.17
2019-03-11T21:24:02.303Z,100752.80
2019-03-11T21:26:27.722Z,100748.05
2019-03-11T21:28:53.589Z,100759.75
2019-03-11T21:31:19.519Z,100760.59
2019-03-11T21:33:57.592Z,100764.08
2019-03-11T21:36:13.280Z,100764.50
2019-03-11T21:38:39.366Z,100764.06
2019-03-11T21:41:05.352Z,100769.27
2019-03-11T21:43:31.202Z,100780.09
2019-03-11T21:45:57.132Z,100780.54
2019-03-11T21:48:22.991Z,100784.43
2019-03-11T21:50:48.846Z,100787.03
2019-03-11T21:53:14.780Z,100784.84
2019-03-11T21:55:40.785Z,100792.64
2019-03-11T21:58:13.062Z,100798.72
2019-03-11T22:00:35.332Z,100800.01
2019-03-11T22:03:01.539Z,100803.02
2019-03-11T22:05:27.398Z,100797.81
2019-03-11T22:07:53.255Z,100804.73
2019-03-11T22:10:19.411Z,100812.52
2019-03-11T22:12:45.358Z,100818.59
2019-03-11T22:15:12.324Z,100817.72
2019-03-11T22:17:38.296Z,100820.73
2019-03-11T22:20:05.565Z,100826.38
2019-03-11T22:22:31.414Z,100827.66
2019-03-11T22:24:57.401Z,100835.45
2019-03-11T22:27:23.356Z,100781.56
2019-03-11T22:29:49.235Z,100836.73
2019-03-11T22:32:15.074Z,100838.86
2019-03-11T22:34:41.084Z,100839.73
2019-03-11T22:37:06.959Z,100840.14
2019-03-11T22:39:32.800Z,100839.25
2019-03-11T22:41:58.642Z,100844.44
2019-03-11T22:44:24.535Z,100845.30
2019-03-11T22:46:50.499Z,100843.97
2019-03-11T22:49:16.354Z,100847.84
2019-03-11T22:51:42.226Z,100848.72
2019-03-11T22:54:08.093Z,100848.69
2019-03-11T22:56:33.966Z,100846.08
2019-03-11T22:58:59.845Z,100851.67
2019-03-11T23:01:25.807Z,100858.58
2019-03-11T23:03:51.856Z,100859.02
2019-03-11T23:06:17.762Z,100856.38
2019-03-11T23:08:43.591Z,100855.52
2019-03-11T23:11:09.535Z,100856.80
2019-03-11T23:13:35.414Z,100853.73
2019-03-11T23:16:01.334Z,100864.10
2019-03-11T23:18:27.320Z,100859.34
2019-03-11T23:20:53.261Z,100860.16
2019-03-11T23:23:19.202Z,100868.83
2019-03-11T23:25:45.061Z,100868.39
2019-03-11T23:28:11.037Z,100870.50
2019-03-11T23:30:37.004Z,100872.22
2019-03-11T23:33:02.980Z,100870.03
2019-03-11T23:35:29.127Z,100879.98
2019-03-11T23:37:54.978Z,100881.21
2019-03-11T23:40:20.958Z,100874.28
2019-03-11T23:42:46.837Z,100881.17
2019-03-11T23:45:12.878Z,100875.96
2019-03-11T23:47:39.012Z,100875.52
2019-03-11T23:50:06.827Z,100881.56
2019-03-11T23:52:32.662Z,100884.13
2019-03-11T23:54:58.512Z,100883.23
2019-03-11T23:57:24.391Z,100885.41
2019-03-11T23:59:50.249Z,100898.36
