createdAt,value
2023-09-04T00:00:44.580Z,99.90
2023-09-04T00:06:46.491Z,99.90
2023-09-04T00:12:48.420Z,99.90
2023-09-04T00:18:50.435Z,99.90
2023-09-04T00:24:52.383Z,99.90
2023-09-04T00:30:55.361Z,99.90
2023-09-04T00:36:57.281Z,99.90
2023-09-04T00:42:59.238Z,99.90
2023-09-04T00:49:01.231Z,99.90
2023-09-04T00:55:06.243Z,99.90
2023-09-04T01:01:08.368Z,99.90
2023-09-04T01:07:10.315Z,99.90
2023-09-04T01:13:34.618Z,99.90
2023-09-04T01:19:40.401Z,99.90
2023-09-04T01:25:53.616Z,99.90
2023-09-04T01:32:02.549Z,99.90
2023-09-04T01:38:05.570Z,99.90
2023-09-04T01:44:08.114Z,99.90
2023-09-04T01:50:10.563Z,99.90
2023-09-04T01:56:12.609Z,99.90
2023-09-04T02:02:14.529Z,99.90
2023-09-04T02:08:16.707Z,99.90
2023-09-04T02:14:18.658Z,99.90
2023-09-04T02:20:20.581Z,99.90
2023-09-04T02:26:22.601Z,99.90
2023-09-04T02:32:24.559Z,99.90
2023-09-04T02:38:26.522Z,99.90
2023-09-04T02:44:30.391Z,99.90
2023-09-04T02:50:32.327Z,99.90
2023-09-04T02:56:34.277Z,99.90
2023-09-04T03:02:36.936Z,99.90
2023-09-04T03:08:42.015Z,99.90
2023-09-04T03:14:44.035Z,99.90
2023-09-04T03:20:46.067Z,99.90
2023-09-04T03:26:47.987Z,99.90
2023-09-04T03:32:50.541Z,99.90
2023-09-04T03:38:52.752Z,99.90
2023-09-04T03:44:54.698Z,99.90
2023-09-04T03:51:00.920Z,99.90
2023-09-04T03:57:03.366Z,99.90
2023-09-04T04:03:05.555Z,99.90
2023-09-04T04:09:08.182Z,99.90
2023-09-04T04:15:11.218Z,99.90
2023-09-04T04:21:13.699Z,99.90
2023-09-04T04:27:18.811Z,99.90
2023-09-04T04:33:20.817Z,99.90
2023-09-04T04:39:22.859Z,99.90
2023-09-04T04:45:25.071Z,99.90
2023-09-04T04:51:27.009Z,99.90
2023-09-04T04:57:29.323Z,99.90
2023-09-04T05:03:31.318Z,99.90
2023-09-04T05:09:33.248Z,99.90
2023-09-04T05:15:35.256Z,99.90
2023-09-04T05:21:50.313Z,99.90
2023-09-04T05:27:57.776Z,99.90
2023-09-04T05:33:59.775Z,99.90
2023-09-04T05:40:01.799Z,99.90
2023-09-04T05:46:03.954Z,99.90
2023-09-04T05:52:06.348Z,99.90
2023-09-04T05:58:08.290Z,99.90
2023-09-04T06:04:12.235Z,99.90
2023-09-04T06:10:14.358Z,99.90
2023-09-04T06:16:22.670Z,99.90
2023-09-04T06:22:24.627Z,99.90
2023-09-04T06:28:27.584Z,99.90
2023-09-04T06:34:29.855Z,99.90
2023-09-04T06:40:31.853Z,99.90
2023-09-04T06:46:34.361Z,99.90
2023-09-04T06:52:36.891Z,99.90
2023-09-04T06:58:38.860Z,99.90
2023-09-04T07:04:40.864Z,99.90
2023-09-04T07:10:43.791Z,99.90
2023-09-04T07:16:57.717Z,99.90
2023-09-04T07:23:19.025Z,99.90
2023-09-04T07:29:23.186Z,99.90
2023-09-04T07:35:25.130Z,99.90
2023-09-04T07:41:27.111Z,99.90
2023-09-04T07:47:29.115Z,99.90
2023-09-04T07:53:31.058Z,99.90
2023-09-04T07:59:33.045Z,99.90
2023-09-04T08:05:35.482Z,99.90
2023-09-04T08:11:37.495Z,99.90
2023-09-04T08:17:42.286Z,99.90
2023-09-04T08:23:44.465Z,99.90
2023-09-04T08:29:46.546Z,99.90
2023-09-04T08:35:48.592Z,99.90
2023-09-04T08:41:51.596Z,99.90
2023-09-04T08:47:56.164Z,99.90
2023-09-04T08:54:00.986Z,99.90
2023-09-04T09:00:04.445Z,99.90
2023-09-04T09:06:06.529Z,99.90
2023-09-04T09:12:08.582Z,99.90
2023-09-04T09:18:10.562Z,99.90
2023-09-04T09:24:20.308Z,99.90
2023-09-04T09:30:22.328Z,99.90
2023-09-04T09:36:25.847Z,99.90
2023-09-04T09:42:27.828Z,99.90
2023-09-04T09:48:32.205Z,99.90
2023-09-04T09:54:39.267Z,99.90
2023-09-04T10:00:42.406Z,99.90
2023-09-04T10:06:46.024Z,99.90
2023-09-04T10:12:53.203Z,99.90
2023-09-04T10:18:58.037Z,99.90
2023-09-04T10:25:20.632Z,99.90
2023-09-04T10:31:25.575Z,99.90
2023-09-04T10:37:30.507Z,99.90
2023-09-04T10:43:43.044Z,99.90
2023-09-04T10:49:46.223Z,99.90
2023-09-04T10:56:11.837Z,99.90
2023-09-04T11:02:35.473Z,99.90
2023-09-04T11:08:48.907Z,99.90
2023-09-04T11:14:57.251Z,99.90
2023-09-04T11:21:01.513Z,99.90
2023-09-04T11:27:04.607Z,99.90
2023-09-04T11:33:06.639Z,99.90
2023-09-04T11:39:13.967Z,99.90
2023-09-04T11:45:16.169Z,99.90
2023-09-04T11:51:18.176Z,99.90
2023-09-04T11:57:20.420Z,99.60
2023-09-04T12:03:22.410Z,99.00
2023-09-04T12:09:24.692Z,99.90
2023-09-04T12:15:28.588Z,99.50
2023-09-04T12:21:30.552Z,98.30
2023-09-04T12:27:35.121Z,97.60
2023-09-04T12:33:44.275Z,96.40
2023-09-04T12:39:46.360Z,94.60
2023-09-04T12:45:48.428Z,97.10
2023-09-04T12:51:50.495Z,95.50
2023-09-04T12:58:01.404Z,95.70
2023-09-04T13:04:04.444Z,94.70
2023-09-04T13:10:07.253Z,93.90
2023-09-04T13:16:09.512Z,93.30
2023-09-04T13:22:11.494Z,93.70
2023-09-04T13:28:13.450Z,93.60
2023-09-04T13:34:15.396Z,89.70
2023-09-04T13:40:17.446Z,91.20
2023-09-04T13:46:19.531Z,91.00
2023-09-04T13:52:23.882Z,87.10
2023-09-04T13:58:26.715Z,86.10
2023-09-04T14:04:28.654Z,87.70
2023-09-04T14:10:31.031Z,87.70
2023-09-04T14:16:33.138Z,85.70
2023-09-04T14:22:35.138Z,84.20
2023-09-04T14:28:37.084Z,81.00
2023-09-04T14:34:39.043Z,86.70
2023-09-04T14:40:45.939Z,83.20
2023-09-04T14:46:48.085Z,85.50
2023-09-04T14:52:52.825Z,81.70
2023-09-04T14:58:55.783Z,81.30
2023-09-04T15:04:57.732Z,77.40
2023-09-04T15:10:59.701Z,81.90
2023-09-04T15:17:01.656Z,76.80
2023-09-04T15:23:04.034Z,78.40
2023-09-04T15:29:06.030Z,82.60
2023-09-04T15:35:08.371Z,78.40
2023-09-04T15:41:10.360Z,81.70
2023-09-04T15:47:14.161Z,82.30
2023-09-04T15:53:16.653Z,80.10
2023-09-04T15:59:18.560Z,81.40
2023-09-04T16:05:20.534Z,83.50
2023-09-04T16:11:22.633Z,80.50
2023-09-04T16:17:24.712Z,80.10
2023-09-04T16:23:26.773Z,80.90
2023-09-04T16:29:28.752Z,81.70
2023-09-04T16:35:30.738Z,81.00
2023-09-04T16:41:32.683Z,82.00
2023-09-04T16:47:34.656Z,84.80
2023-09-04T16:53:36.665Z,85.30
2023-09-04T16:59:38.614Z,87.70
2023-09-04T17:05:40.575Z,89.10
2023-09-04T17:11:42.631Z,90.50
2023-09-04T17:17:45.109Z,90.20
2023-09-04T17:23:47.050Z,93.70
2023-09-04T17:29:49.021Z,97.00
2023-09-04T17:35:50.982Z,99.90
2023-09-04T17:41:54.254Z,99.90
2023-09-04T17:47:56.322Z,99.90
2023-09-04T17:53:58.345Z,99.90
2023-09-04T18:00:00.303Z,99.90
2023-09-04T18:06:02.249Z,99.90
2023-09-04T18:12:04.774Z,99.90
2023-09-04T18:18:06.812Z,99.90
2023-09-04T18:24:08.963Z,99.90
2023-09-04T18:30:13.580Z,99.90
2023-09-04T18:36:16.710Z,99.90
2023-09-04T18:42:18.697Z,99.90
2023-09-04T18:48:20.623Z,99.90
2023-09-04T18:54:22.619Z,99.90
2023-09-04T19:00:24.789Z,99.90
2023-09-04T19:06:26.798Z,99.90
2023-09-04T19:12:28.772Z,99.90
2023-09-04T19:18:30.767Z,99.90
2023-09-04T19:24:32.801Z,99.90
2023-09-04T19:30:34.877Z,99.90
2023-09-04T19:36:36.909Z,99.90
2023-09-04T19:42:38.856Z,99.90
2023-09-04T19:48:40.791Z,99.90
2023-09-04T19:54:42.753Z,99.90
2023-09-04T20:00:45.142Z,99.90
2023-09-04T20:06:47.093Z,99.90
2023-09-04T20:12:49.493Z,99.90
2023-09-04T20:18:51.455Z,99.90
2023-09-04T20:24:54.164Z,99.90
2023-09-04T20:30:57.215Z,99.90
2023-09-04T20:37:03.088Z,99.90
2023-09-04T20:43:05.126Z,99.90
2023-09-04T20:49:07.069Z,99.90
2023-09-04T20:55:09.245Z,99.90
2023-09-04T21:01:11.271Z,99.90
2023-09-04T21:07:13.181Z,99.90
2023-09-04T21:13:33.380Z,99.90
2023-09-04T21:19:53.947Z,99.90
2023-09-04T21:26:15.309Z,99.90
2023-09-04T21:32:36.068Z,99.90
2023-09-04T21:38:56.545Z,99.90
2023-09-04T21:45:17.054Z,99.90
2023-09-04T21:51:37.254Z,99.90
2023-09-04T21:57:58.004Z,99.90
2023-09-04T22:04:18.771Z,99.90
2023-09-04T22:10:39.248Z,99.90
2023-09-04T22:17:02.215Z,99.90
2023-09-04T22:23:23.422Z,99.90
2023-09-04T22:29:44.360Z,99.90
2023-09-04T22:36:05.002Z,99.90
2023-09-04T22:42:25.515Z,99.90
2023-09-04T22:48:45.745Z,99.90
2023-09-04T22:55:06.165Z,99.90
2023-09-04T23:01:31.205Z,99.90
2023-09-04T23:07:52.092Z,99.90
2023-09-04T23:14:12.750Z,99.90
2023-09-04T23:20:33.222Z,99.90
2023-09-04T23:26:46.421Z,99.90
2023-09-04T23:33:07.002Z,99.90
2023-09-04T23:39:10.388Z,99.90
2023-09-04T23:45:13.124Z,99.90
2023-09-04T23:51:15.026Z,99.90
2023-09-04T23:57:16.936Z,99.90
