createdAt,value
2019-05-26T00:00:27.418Z,3.23
2019-05-26T00:02:55.468Z,3.67
2019-05-26T00:05:23.530Z,3.00
2019-05-26T00:07:51.626Z,3.10
2019-05-26T00:10:19.631Z,3.10
2019-05-26T00:12:47.666Z,3.53
2019-05-26T00:15:15.935Z,3.60
2019-05-26T00:17:43.972Z,3.23
2019-05-26T00:20:12.354Z,3.73
2019-05-26T00:22:40.449Z,2.90
2019-05-26T00:25:08.730Z,3.30
2019-05-26T00:27:36.731Z,2.93
2019-05-26T00:30:05.096Z,3.53
2019-05-26T00:32:33.119Z,3.13
2019-05-26T00:35:01.154Z,3.50
2019-05-26T00:37:29.165Z,4.23
2019-05-26T00:39:57.182Z,3.27
2019-05-26T00:42:25.248Z,2.90
2019-05-26T00:44:53.265Z,3.30
2019-05-26T00:47:21.399Z,3.47
2019-05-26T00:49:49.438Z,3.33
2019-05-26T00:52:17.640Z,3.63
2019-05-26T00:54:45.754Z,3.27
2019-05-26T00:57:13.790Z,3.67
2019-05-26T00:59:41.797Z,3.23
2019-05-26T01:02:09.886Z,3.73
2019-05-26T01:04:38.016Z,3.93
2019-05-26T01:07:06.134Z,6.23
2019-05-26T01:09:34.146Z,4.57
2019-05-26T01:12:02.146Z,5.50
2019-05-26T01:14:30.247Z,4.43
2019-05-26T01:16:58.336Z,4.77
2019-05-26T01:19:26.344Z,4.67
2019-05-26T01:21:54.380Z,3.93
2019-05-26T01:24:22.407Z,3.83
2019-05-26T01:26:50.426Z,4.33
2019-05-26T01:29:18.451Z,3.90
2019-05-26T01:31:46.461Z,4.00
2019-05-26T01:34:14.520Z,3.33
2019-05-26T01:36:42.757Z,3.73
2019-05-26T01:39:10.758Z,3.40
2019-05-26T01:41:38.845Z,3.33
2019-05-26T01:44:06.860Z,4.70
2019-05-26T01:46:34.879Z,3.80
2019-05-26T01:49:02.915Z,3.53
2019-05-26T01:51:30.974Z,3.13
2019-05-26T01:53:59.023Z,3.10
2019-05-26T01:56:27.047Z,3.13
2019-05-26T01:58:55.374Z,3.40
2019-05-26T02:01:23.501Z,3.20
2019-05-26T02:03:51.484Z,3.70
2019-05-26T02:06:19.532Z,2.90
2019-05-26T02:08:47.647Z,3.00
2019-05-26T02:11:15.678Z,2.93
2019-05-26T02:13:43.732Z,2.70
2019-05-26T02:16:11.739Z,2.90
2019-05-26T02:18:39.810Z,2.77
2019-05-26T02:21:07.861Z,2.53
2019-05-26T02:23:35.890Z,2.57
2019-05-26T02:26:04.026Z,2.63
2019-05-26T02:28:32.045Z,2.37
2019-05-26T02:31:00.092Z,3.00
2019-05-26T02:33:28.106Z,2.93
2019-05-26T02:35:56.177Z,2.90
2019-05-26T02:38:26.316Z,3.00
2019-05-26T02:40:53.871Z,3.03
2019-05-26T02:43:22.006Z,3.13
2019-05-26T02:45:50.005Z,2.87
2019-05-26T02:48:18.105Z,3.77
2019-05-26T02:50:46.143Z,3.03
2019-05-26T02:53:14.162Z,2.67
2019-05-26T02:55:42.186Z,2.83
2019-05-26T02:58:10.299Z,3.17
2019-05-26T03:00:43.298Z,3.20
2019-05-26T03:03:11.932Z,3.40
2019-05-26T03:05:40.831Z,3.27
2019-05-26T03:08:09.157Z,3.00
2019-05-26T03:10:38.146Z,3.13
2019-05-26T03:13:06.151Z,3.50
2019-05-26T03:15:35.356Z,3.10
2019-05-26T03:18:05.260Z,3.60
2019-05-26T03:20:36.049Z,4.30
2019-05-26T03:23:04.447Z,3.40
2019-05-26T03:25:34.046Z,3.50
2019-05-26T03:28:02.055Z,3.30
2019-05-26T03:30:30.065Z,3.93
2019-05-26T03:32:58.105Z,3.57
2019-05-26T03:35:26.082Z,4.30
2019-05-26T03:37:54.096Z,4.93
2019-05-26T03:40:22.170Z,5.27
2019-05-26T03:42:50.197Z,4.97
2019-05-26T03:45:23.611Z,5.50
2019-05-26T03:47:51.822Z,4.83
2019-05-26T03:50:19.863Z,5.60
2019-05-26T03:52:47.872Z,5.67
2019-05-26T03:55:15.898Z,5.43
2019-05-26T03:57:43.919Z,4.53
2019-05-26T04:00:12.109Z,5.03
2019-05-26T04:02:40.117Z,5.07
2019-05-26T04:05:08.256Z,5.17
2019-05-26T04:07:36.290Z,5.27
2019-05-26T04:10:06.202Z,5.20
2019-05-26T04:12:34.642Z,5.53
2019-05-26T04:15:02.650Z,5.70
2019-05-26T04:17:30.649Z,5.43
2019-05-26T04:19:58.659Z,6.03
2019-05-26T04:22:26.677Z,5.80
2019-05-26T04:24:54.717Z,6.03
2019-05-26T04:27:22.740Z,5.47
2019-05-26T04:29:50.751Z,5.23
2019-05-26T04:32:18.816Z,5.03
2019-05-26T04:34:46.808Z,5.53
2019-05-26T04:37:14.873Z,5.30
2019-05-26T04:39:42.890Z,6.17
2019-05-26T04:42:10.894Z,5.30
2019-05-26T04:44:39.010Z,5.10
2019-05-26T04:47:07.009Z,5.27
2019-05-26T04:49:37.614Z,4.97
2019-05-26T04:52:04.711Z,5.50
2019-05-26T04:54:32.741Z,4.70
2019-05-26T04:57:00.789Z,5.27
2019-05-26T04:59:28.819Z,4.27
2019-05-26T05:01:56.880Z,4.50
2019-05-26T05:04:24.918Z,4.80
2019-05-26T05:06:52.934Z,4.97
2019-05-26T05:09:20.970Z,4.47
2019-05-26T05:11:48.999Z,4.23
2019-05-26T05:14:17.443Z,4.23
2019-05-26T05:16:45.518Z,4.53
2019-05-26T05:19:13.544Z,3.80
2019-05-26T05:21:41.558Z,4.10
2019-05-26T05:24:09.557Z,4.70
2019-05-26T05:26:37.557Z,3.90
2019-05-26T05:29:05.782Z,4.03
2019-05-26T05:31:33.791Z,4.53
2019-05-26T05:34:01.806Z,4.10
2019-05-26T05:36:29.863Z,4.20
2019-05-26T05:38:57.857Z,4.30
2019-05-26T05:41:25.895Z,4.10
2019-05-26T05:43:53.955Z,4.10
2019-05-26T05:46:22.041Z,5.23
2019-05-26T05:48:50.033Z,4.67
2019-05-26T05:51:18.063Z,4.63
2019-05-26T05:53:46.112Z,5.07
2019-05-26T05:56:14.126Z,4.57
2019-05-26T05:58:42.141Z,4.43
2019-05-26T06:01:10.223Z,4.80
2019-05-26T06:03:38.203Z,5.00
2019-05-26T06:06:06.219Z,4.60
2019-05-26T06:08:34.560Z,4.83
2019-05-26T06:11:15.305Z,4.83
2019-05-26T06:13:32.271Z,5.03
2019-05-26T06:16:00.289Z,5.40
2019-05-26T06:18:28.434Z,5.00
2019-05-26T06:20:56.462Z,5.43
2019-05-26T06:23:25.142Z,5.20
2019-05-26T06:25:53.154Z,5.80
2019-05-26T06:28:21.395Z,5.90
2019-05-26T06:30:49.401Z,6.17
2019-05-26T06:33:17.453Z,6.07
2019-05-26T06:35:45.649Z,6.53
2019-05-26T06:38:13.669Z,6.23
2019-05-26T06:40:41.682Z,5.63
2019-05-26T06:43:09.701Z,6.40
2019-05-26T06:45:38.556Z,6.07
2019-05-26T06:48:06.610Z,6.17
2019-05-26T06:50:34.644Z,7.00
2019-05-26T06:53:03.022Z,6.97
2019-05-26T06:55:31.114Z,6.47
2019-05-26T06:57:59.256Z,7.47
2019-05-26T07:00:27.307Z,7.50
2019-05-26T07:02:55.558Z,8.30
2019-05-26T07:05:23.579Z,7.93
2019-05-26T07:07:51.619Z,8.33
2019-05-26T07:10:20.493Z,8.37
2019-05-26T07:12:48.803Z,8.33
2019-05-26T07:15:17.161Z,8.83
2019-05-26T07:17:45.212Z,9.33
2019-05-26T07:20:13.635Z,10.00
2019-05-26T07:22:42.166Z,9.03
2019-05-26T07:25:10.571Z,8.90
2019-05-26T07:27:38.574Z,9.23
2019-05-26T07:30:06.875Z,9.20
2019-05-26T07:32:34.916Z,9.17
2019-05-26T07:35:02.959Z,9.20
2019-05-26T07:37:30.963Z,9.27
2019-05-26T07:39:58.998Z,9.43
2019-05-26T07:42:27.067Z,9.47
2019-05-26T07:44:55.119Z,10.20
2019-05-26T07:47:23.147Z,9.53
2019-05-26T07:49:51.290Z,9.17
2019-05-26T07:52:19.344Z,9.07
2019-05-26T07:54:47.395Z,9.43
2019-05-26T07:57:15.474Z,9.03
2019-05-26T07:59:43.497Z,8.57
2019-05-26T08:02:11.527Z,8.30
2019-05-26T08:04:39.587Z,8.70
2019-05-26T08:07:07.692Z,8.17
2019-05-26T08:09:35.688Z,8.47
2019-05-26T08:12:04.018Z,9.03
2019-05-26T08:14:32.050Z,9.30
2019-05-26T08:17:01.086Z,8.33
2019-05-26T08:19:29.090Z,8.47
2019-05-26T08:21:57.084Z,8.10
2019-05-26T08:24:25.184Z,8.23
2019-05-26T08:26:53.169Z,8.30
2019-05-26T08:29:21.321Z,7.73
2019-05-26T08:31:49.497Z,10.33
2019-05-26T08:34:17.636Z,9.07
2019-05-26T08:36:45.695Z,7.90
2019-05-26T08:39:14.005Z,7.90
2019-05-26T08:41:42.330Z,8.03
2019-05-26T08:44:10.477Z,8.67
2019-05-26T08:46:38.491Z,8.47
2019-05-26T08:49:06.511Z,8.27
2019-05-26T08:51:34.558Z,8.33
2019-05-26T08:54:02.658Z,8.70
2019-05-26T08:56:30.742Z,8.40
2019-05-26T08:58:58.861Z,9.80
2019-05-26T09:01:26.987Z,8.70
2019-05-26T09:03:54.993Z,8.77
2019-05-26T09:06:23.015Z,9.10
2019-05-26T09:08:51.063Z,9.37
2019-05-26T09:11:19.439Z,9.80
2019-05-26T09:13:47.493Z,9.23
2019-05-26T09:16:15.661Z,9.13
2019-05-26T09:18:43.789Z,8.60
2019-05-26T09:21:11.834Z,7.93
2019-05-26T09:23:39.951Z,8.63
2019-05-26T09:26:08.051Z,9.00
2019-05-26T09:28:54.634Z,8.30
2019-05-26T09:31:22.708Z,8.83
2019-05-26T09:33:50.794Z,8.10
2019-05-26T09:36:18.893Z,8.83
2019-05-26T09:38:46.999Z,9.20
2019-05-26T09:41:15.018Z,8.97
2019-05-26T09:43:43.089Z,8.93
2019-05-26T09:46:23.865Z,9.30
2019-05-26T09:48:52.116Z,9.77
2019-05-26T09:51:20.280Z,9.20
2019-05-26T09:54:01.176Z,9.60
2019-05-26T09:56:19.335Z,9.37
2019-05-26T09:58:47.381Z,9.23
2019-05-26T10:01:15.456Z,10.33
2019-05-26T10:03:43.515Z,9.60
2019-05-26T10:06:11.675Z,10.07
2019-05-26T10:08:39.748Z,10.53
2019-05-26T10:11:07.888Z,10.53
2019-05-26T10:13:35.955Z,10.90
2019-05-26T10:16:04.028Z,11.07
2019-05-26T10:18:32.098Z,12.20
2019-05-26T10:21:00.797Z,12.10
2019-05-26T10:23:28.942Z,12.37
2019-05-26T10:25:57.896Z,13.27
2019-05-26T10:28:27.171Z,14.20
2019-05-26T10:30:55.894Z,13.63
2019-05-26T10:33:24.694Z,12.53
2019-05-26T10:35:53.425Z,13.10
2019-05-26T10:38:22.408Z,12.93
2019-05-26T10:40:51.609Z,13.60
2019-05-26T10:43:20.248Z,12.83
2019-05-26T10:45:48.955Z,13.70
2019-05-26T10:48:17.584Z,13.40
2019-05-26T10:50:46.221Z,13.33
2019-05-26T10:56:36.600Z,13.27
2019-05-26T10:59:04.877Z,13.70
2019-05-26T11:01:54.565Z,14.57
2019-05-26T11:04:22.729Z,14.27
2019-05-26T11:06:51.042Z,14.63
2019-05-26T11:09:19.363Z,14.87
2019-05-26T11:11:47.437Z,16.47
2019-05-26T11:17:25.100Z,18.73
2019-05-26T11:20:06.460Z,17.80
2019-05-26T11:22:35.483Z,18.37
2019-05-26T11:25:03.534Z,17.93
2019-05-26T11:27:31.991Z,20.60
2019-05-26T11:30:00.272Z,18.13
2019-05-26T11:32:28.826Z,15.80
2019-05-26T11:35:01.750Z,17.00
2019-05-26T11:37:26.603Z,15.13
2019-05-26T11:39:54.843Z,15.70
2019-05-26T11:42:23.039Z,16.63
2019-05-26T11:44:51.222Z,15.77
2019-05-26T11:47:31.810Z,14.17
2019-05-26T11:49:59.944Z,13.57
2019-05-26T11:52:28.004Z,14.47
2019-05-26T11:55:05.486Z,12.47
2019-05-26T11:57:36.391Z,12.37
2019-05-26T12:00:03.611Z,12.50
2019-05-26T12:02:31.668Z,11.97
2019-05-26T12:05:33.145Z,12.67
2019-05-26T12:08:01.313Z,12.67
2019-05-26T12:10:29.730Z,13.27
2019-05-26T12:12:57.837Z,12.60
2019-05-26T12:15:26.929Z,14.23
2019-05-26T12:17:55.285Z,12.50
2019-05-26T12:20:23.849Z,12.17
2019-05-26T12:22:52.010Z,11.93
2019-05-26T12:25:20.518Z,12.07
2019-05-26T12:27:49.425Z,12.30
2019-05-26T12:30:17.823Z,12.93
2019-05-26T12:32:45.969Z,14.07
2019-05-26T12:35:14.243Z,13.40
2019-05-26T12:37:42.417Z,12.23
2019-05-26T12:40:10.900Z,11.90
2019-05-26T12:42:38.990Z,12.13
2019-05-26T12:45:08.122Z,12.00
2019-05-26T12:47:36.527Z,12.87
2019-05-26T12:50:05.301Z,11.37
2019-05-26T12:52:33.479Z,12.77
2019-05-26T12:55:02.195Z,11.80
2019-05-26T12:57:30.748Z,11.20
2019-05-26T12:59:58.835Z,11.10
2019-05-26T13:02:26.960Z,11.50
2019-05-26T13:04:55.050Z,10.80
2019-05-26T13:07:23.151Z,10.03
2019-05-26T13:09:51.221Z,10.77
2019-05-26T13:12:19.575Z,9.83
2019-05-26T13:15:03.210Z,10.40
2019-05-26T13:17:19.302Z,9.73
2019-05-26T13:19:47.465Z,9.87
2019-05-26T13:22:15.788Z,10.40
2019-05-26T13:24:43.823Z,9.43
2019-05-26T13:27:12.814Z,9.40
2019-05-26T13:29:41.022Z,9.83
2019-05-26T13:32:09.657Z,9.60
2019-05-26T13:34:37.984Z,9.20
2019-05-26T13:37:06.270Z,9.57
2019-05-26T13:39:34.360Z,10.53
2019-05-26T13:42:04.553Z,8.80
2019-05-26T13:44:32.844Z,9.53
2019-05-26T13:47:00.949Z,11.07
2019-05-26T13:49:29.032Z,9.87
2019-05-26T13:51:57.255Z,8.73
2019-05-26T13:54:25.663Z,9.27
2019-05-26T13:56:53.776Z,8.50
2019-05-26T13:59:21.869Z,9.20
2019-05-26T14:04:59.391Z,8.90
2019-05-26T14:07:28.120Z,7.97
2019-05-26T14:09:56.685Z,7.90
2019-05-26T14:12:25.764Z,7.60
2019-05-26T14:14:55.233Z,8.00
2019-05-26T14:17:24.077Z,8.13
2019-05-26T14:19:52.679Z,7.30
2019-05-26T14:22:22.269Z,7.97
2019-05-26T14:24:54.207Z,7.63
2019-05-26T14:27:21.880Z,8.23
2019-05-26T14:29:51.010Z,7.70
2019-05-26T14:32:20.056Z,8.37
2019-05-26T14:34:49.148Z,10.03
2019-05-26T14:40:27.552Z,7.60
2019-05-26T14:42:55.668Z,6.90
2019-05-26T14:45:23.895Z,6.40
2019-05-26T14:47:52.027Z,6.70
2019-05-26T14:50:20.251Z,5.73
2019-05-26T14:52:48.296Z,6.10
2019-05-26T14:55:16.596Z,8.97
2019-05-26T14:57:44.724Z,7.90
2019-05-26T15:00:14.351Z,6.50
2019-05-26T15:02:42.381Z,7.40
2019-05-26T15:05:10.919Z,7.47
2019-05-26T15:07:38.984Z,7.10
2019-05-26T15:10:07.241Z,7.77
2019-05-26T15:12:35.555Z,7.73
2019-05-26T15:15:04.889Z,7.40
2019-05-26T15:17:33.448Z,7.70
2019-05-26T15:20:02.348Z,7.00
2019-05-26T15:22:30.441Z,9.00
2019-05-26T15:24:58.639Z,7.50
2019-05-26T15:27:26.791Z,7.73
2019-05-26T15:29:54.960Z,6.70
2019-05-26T15:32:22.989Z,7.53
2019-05-26T15:34:51.268Z,6.97
2019-05-26T15:37:19.320Z,7.53
2019-05-26T15:39:47.929Z,7.40
2019-05-26T15:42:15.891Z,7.27
2019-05-26T15:44:44.009Z,10.67
2019-05-26T15:47:12.048Z,7.50
2019-05-26T15:49:40.139Z,7.10
2019-05-26T15:52:08.531Z,7.50
2019-05-26T15:54:38.747Z,7.33
2019-05-26T15:57:06.800Z,7.73
2019-05-26T15:59:35.204Z,7.73
2019-05-26T16:02:05.984Z,7.63
2019-05-26T16:04:34.083Z,6.93
2019-05-26T16:07:02.100Z,7.07
2019-05-26T16:09:30.205Z,7.60
2019-05-26T16:11:58.560Z,7.10
2019-05-26T16:14:26.638Z,7.17
2019-05-26T16:16:54.701Z,7.10
2019-05-26T16:19:22.815Z,7.30
2019-05-26T16:21:50.997Z,6.87
2019-05-26T16:24:19.093Z,7.60
2019-05-26T16:26:47.331Z,7.20
2019-05-26T16:29:15.501Z,6.67
2019-05-26T16:31:43.665Z,6.07
2019-05-26T16:34:11.964Z,6.43
2019-05-26T16:36:40.057Z,5.90
2019-05-26T16:39:08.378Z,6.50
2019-05-26T16:41:36.675Z,6.43
2019-05-26T16:44:04.724Z,6.13
2019-05-26T16:46:32.791Z,5.53
2019-05-26T16:52:22.810Z,5.90
2019-05-26T16:54:51.018Z,5.33
2019-05-26T16:57:19.665Z,6.83
2019-05-26T16:59:47.911Z,9.83
2019-05-26T17:02:16.598Z,9.77
2019-05-26T17:04:44.905Z,9.67
2019-05-26T17:07:43.314Z,7.00
2019-05-26T17:10:12.851Z,8.90
2019-05-26T17:12:42.073Z,8.60
2019-05-26T17:15:10.919Z,9.13
2019-05-26T17:17:39.903Z,16.60
2019-05-26T17:20:08.931Z,13.10
2019-05-26T17:22:37.065Z,17.13
2019-05-26T17:25:06.193Z,11.13
2019-05-26T17:27:34.520Z,11.07
2019-05-26T17:30:03.023Z,9.43
2019-05-26T17:32:32.096Z,10.53
2019-05-26T17:35:00.377Z,10.70
2019-05-26T17:37:28.660Z,9.87
2019-05-26T17:39:56.858Z,11.73
2019-05-26T17:42:25.895Z,10.23
2019-05-26T17:44:54.509Z,12.47
2019-05-26T17:47:30.173Z,12.13
2019-05-26T17:49:52.689Z,10.60
2019-05-26T17:52:20.991Z,10.77
2019-05-26T17:54:49.283Z,9.80
2019-05-26T17:57:17.826Z,9.90
2019-05-26T17:59:46.076Z,11.17
2019-05-26T18:02:15.217Z,11.13
2019-05-26T18:04:43.331Z,10.47
2019-05-26T18:07:11.548Z,10.30
2019-05-26T18:09:44.324Z,10.10
2019-05-26T18:12:09.663Z,10.83
2019-05-26T18:14:38.774Z,22.10
2019-05-26T18:17:07.883Z,13.93
2019-05-26T18:19:37.089Z,11.20
2019-05-26T18:22:06.147Z,15.50
2019-05-26T18:24:34.542Z,14.17
2019-05-26T18:27:04.123Z,15.10
2019-05-26T18:29:32.147Z,19.93
2019-05-26T18:32:00.923Z,15.17
2019-05-26T18:34:29.167Z,22.40
2019-05-26T18:36:57.824Z,12.00
2019-05-26T18:39:26.093Z,9.33
2019-05-26T18:41:54.428Z,14.07
2019-05-26T18:44:23.415Z,14.07
2019-05-26T18:46:53.656Z,12.73
2019-05-26T18:49:22.245Z,11.83
2019-05-26T18:51:50.499Z,14.50
2019-05-26T18:54:19.384Z,12.47
2019-05-26T18:56:47.761Z,11.30
2019-05-26T18:59:16.297Z,10.30
2019-05-26T19:01:44.547Z,8.40
2019-05-26T19:04:12.836Z,6.10
2019-05-26T19:06:41.330Z,5.50
2019-05-26T19:09:09.409Z,4.77
2019-05-26T19:11:38.327Z,4.80
2019-05-26T19:14:27.445Z,4.20
2019-05-26T19:16:56.227Z,4.73
2019-05-26T19:22:33.521Z,3.20
2019-05-26T19:25:01.703Z,3.20
2019-05-26T19:27:29.872Z,3.57
2019-05-26T19:29:58.215Z,3.10
2019-05-26T19:32:27.267Z,3.13
2019-05-26T19:34:55.754Z,3.10
2019-05-26T19:37:24.637Z,3.27
2019-05-26T19:39:53.004Z,3.17
2019-05-26T19:42:22.177Z,3.30
2019-05-26T19:44:50.636Z,3.20
2019-05-26T19:47:18.791Z,2.73
2019-05-26T19:49:46.862Z,2.60
2019-05-26T19:52:15.953Z,2.90
2019-05-26T19:54:44.741Z,2.80
2019-05-26T19:57:12.967Z,2.83
2019-05-26T19:59:42.154Z,2.80
2019-05-26T20:02:19.356Z,3.33
2019-05-26T20:04:47.512Z,3.27
2019-05-26T20:07:16.100Z,3.73
2019-05-26T20:09:44.268Z,4.57
2019-05-26T20:12:13.235Z,4.03
2019-05-26T20:14:41.991Z,4.33
2019-05-26T20:17:10.245Z,4.47
2019-05-26T20:19:38.525Z,4.63
2019-05-26T20:22:07.077Z,4.90
2019-05-26T20:24:36.128Z,4.87
2019-05-26T20:27:04.737Z,5.07
2019-05-26T20:29:32.816Z,5.23
2019-05-26T20:32:01.697Z,6.30
2019-05-26T20:34:30.028Z,5.50
2019-05-26T20:36:58.518Z,5.87
2019-05-26T20:39:27.331Z,6.20
2019-05-26T20:41:55.650Z,6.20
2019-05-26T20:44:42.340Z,6.83
2019-05-26T20:47:11.444Z,6.70
2019-05-26T20:49:45.403Z,7.47
2019-05-26T20:52:10.295Z,7.70
2019-05-26T20:54:38.501Z,6.87
2019-05-26T20:57:12.799Z,7.47
2019-05-26T20:59:40.979Z,7.17
2019-05-26T21:02:10.205Z,7.73
2019-05-26T21:04:39.556Z,8.03
2019-05-26T21:07:08.288Z,8.40
2019-05-26T21:09:37.094Z,8.40
2019-05-26T21:12:06.298Z,9.20
2019-05-26T21:14:35.195Z,10.20
2019-05-26T21:17:03.225Z,9.33
2019-05-26T21:19:31.395Z,9.60
2019-05-26T21:21:59.530Z,9.57
2019-05-26T21:24:27.712Z,9.00
2019-05-26T21:26:55.946Z,10.30
2019-05-26T21:29:24.090Z,10.33
2019-05-26T21:31:52.090Z,10.60
2019-05-26T21:34:20.874Z,10.37
2019-05-26T21:36:48.890Z,11.27
2019-05-26T21:39:17.069Z,11.93
2019-05-26T21:41:45.284Z,12.13
2019-05-26T21:44:13.667Z,11.47
2019-05-26T21:47:06.092Z,12.07
2019-05-26T21:49:34.299Z,11.97
2019-05-26T21:52:02.481Z,11.77
2019-05-26T21:54:31.157Z,12.50
2019-05-26T21:56:59.730Z,12.60
2019-05-26T21:59:27.885Z,14.50
2019-05-26T22:01:56.886Z,13.83
2019-05-26T22:04:25.684Z,13.03
2019-05-26T22:06:54.426Z,12.90
2019-05-26T22:09:23.385Z,14.07
2019-05-26T22:11:51.730Z,12.77
2019-05-26T22:14:19.812Z,12.47
2019-05-26T22:16:48.016Z,11.80
2019-05-26T22:19:17.029Z,10.87
2019-05-26T22:21:45.194Z,12.33
2019-05-26T22:24:14.101Z,9.87
2019-05-26T22:26:42.358Z,8.20
2019-05-26T22:29:10.402Z,7.23
2019-05-26T22:31:38.462Z,7.90
2019-05-26T22:34:06.517Z,7.07
2019-05-26T22:36:35.043Z,6.47
2019-05-26T22:39:03.926Z,6.37
2019-05-26T22:41:32.812Z,6.23
2019-05-26T22:44:01.162Z,6.50
2019-05-26T22:46:29.218Z,6.07
2019-05-26T22:48:57.248Z,5.80
2019-05-26T22:51:25.335Z,5.07
2019-05-26T22:53:53.344Z,4.77
2019-05-26T22:56:21.384Z,5.97
2019-05-26T22:58:49.434Z,5.23
2019-05-26T23:01:17.527Z,4.97
2019-05-26T23:03:45.524Z,4.50
2019-05-26T23:06:13.627Z,4.33
2019-05-26T23:08:41.631Z,4.53
2019-05-26T23:11:09.684Z,4.50
2019-05-26T23:13:37.712Z,4.70
2019-05-26T23:16:05.820Z,4.37
2019-05-26T23:18:33.767Z,5.20
2019-05-26T23:21:01.836Z,4.77
2019-05-26T23:23:29.866Z,4.07
2019-05-26T23:25:57.900Z,3.37
2019-05-26T23:28:25.994Z,3.73
2019-05-26T23:30:54.012Z,3.90
2019-05-26T23:33:22.063Z,3.40
2019-05-26T23:35:50.099Z,3.37
2019-05-26T23:38:18.150Z,3.43
2019-05-26T23:40:46.190Z,3.60
2019-05-26T23:43:14.206Z,3.60
2019-05-26T23:45:42.375Z,2.93
2019-05-26T23:48:10.530Z,3.50
2019-05-26T23:50:38.538Z,3.50
2019-05-26T23:53:06.592Z,3.80
2019-05-26T23:55:34.613Z,3.80
2019-05-26T23:58:02.651Z,4.20
