createdAt,value
2022-09-15T00:02:10.300Z,15.63
2022-09-15T00:04:38.732Z,15.17
2022-09-15T00:07:07.003Z,16.13
2022-09-15T00:09:35.759Z,14.67
2022-09-15T00:12:04.503Z,16.27
2022-09-15T00:14:35.160Z,16.37
2022-09-15T00:17:03.537Z,16.87
2022-09-15T00:19:31.779Z,17.67
2022-09-15T00:22:00.133Z,24.57
2022-09-15T00:24:28.553Z,17.27
2022-09-15T00:26:56.814Z,25.30
2022-09-15T00:29:25.086Z,30.70
2022-09-15T00:31:54.725Z,28.40
2022-09-15T00:34:22.961Z,19.07
2022-09-15T00:36:51.576Z,16.37
2022-09-15T00:39:20.428Z,18.73
2022-09-15T00:41:48.656Z,18.77
2022-09-15T00:44:35.786Z,20.23
2022-09-15T00:47:19.273Z,18.07
2022-09-15T00:49:49.138Z,17.80
2022-09-15T00:52:20.098Z,20.93
2022-09-15T00:54:50.515Z,19.30
2022-09-15T00:57:22.126Z,19.20
2022-09-15T00:59:51.007Z,18.50
2022-09-15T01:02:22.847Z,20.63
2022-09-15T01:04:57.972Z,17.93
2022-09-15T01:07:29.680Z,16.63
2022-09-15T01:09:59.823Z,17.07
2022-09-15T01:12:29.041Z,26.93
2022-09-15T01:14:57.287Z,28.47
2022-09-15T01:17:31.543Z,29.70
2022-09-15T01:20:23.843Z,30.27
2022-09-15T01:22:58.686Z,30.53
2022-09-15T01:25:36.956Z,30.07
2022-09-15T01:28:24.886Z,31.00
2022-09-15T01:31:00.621Z,27.93
2022-09-15T01:33:32.914Z,25.03
2022-09-15T01:36:04.574Z,18.77
2022-09-15T01:38:37.311Z,30.60
2022-09-15T01:41:08.826Z,26.17
2022-09-15T01:43:38.614Z,27.70
2022-09-15T01:46:11.156Z,20.63
2022-09-15T01:48:41.323Z,20.37
2022-09-15T01:51:10.079Z,20.53
2022-09-15T01:53:38.348Z,31.50
2022-09-15T01:56:08.544Z,28.87
2022-09-15T01:58:37.116Z,28.10
2022-09-15T02:01:07.864Z,29.37
2022-09-15T02:03:44.727Z,27.67
2022-09-15T02:06:15.783Z,24.00
2022-09-15T02:08:47.535Z,31.53
2022-09-15T02:11:17.497Z,30.57
2022-09-15T02:13:54.137Z,30.07
2022-09-15T02:16:23.057Z,31.73
2022-09-15T02:19:01.691Z,27.20
2022-09-15T02:21:33.632Z,31.07
2022-09-15T02:24:04.500Z,32.13
2022-09-15T02:26:34.124Z,30.77
2022-09-15T02:29:04.623Z,32.20
2022-09-15T02:31:34.449Z,32.57
2022-09-15T02:34:07.752Z,32.90
2022-09-15T02:36:36.062Z,32.27
2022-09-15T02:39:07.366Z,31.00
2022-09-15T02:41:35.768Z,29.67
2022-09-15T02:44:04.411Z,31.67
2022-09-15T02:46:33.313Z,26.87
2022-09-15T02:49:01.589Z,31.07
2022-09-15T02:51:31.194Z,30.40
2022-09-15T02:53:59.475Z,27.50
2022-09-15T02:56:27.691Z,28.50
2022-09-15T02:58:55.948Z,30.70
2022-09-15T03:01:31.668Z,27.10
2022-09-15T03:04:00.230Z,27.43
2022-09-15T03:06:34.304Z,29.40
2022-09-15T03:09:05.014Z,27.13
2022-09-15T03:11:33.345Z,30.43
2022-09-15T03:14:02.531Z,27.27
2022-09-15T03:16:31.681Z,30.63
2022-09-15T03:19:01.971Z,29.87
2022-09-15T03:21:31.050Z,29.10
2022-09-15T03:23:59.451Z,26.73
2022-09-15T03:26:29.064Z,28.03
2022-09-15T03:28:57.307Z,28.10
2022-09-15T03:31:25.545Z,25.70
2022-09-15T03:33:56.082Z,25.40
2022-09-15T03:36:24.432Z,27.20
2022-09-15T03:38:52.837Z,24.00
2022-09-15T03:41:21.237Z,24.50
2022-09-15T03:43:52.605Z,27.00
2022-09-15T03:46:20.853Z,25.80
2022-09-15T03:48:49.078Z,24.73
2022-09-15T03:51:17.350Z,25.90
2022-09-15T03:53:45.618Z,26.87
2022-09-15T03:56:16.218Z,22.87
2022-09-15T03:58:44.680Z,24.00
2022-09-15T04:01:14.297Z,22.03
2022-09-15T04:03:47.537Z,25.40
2022-09-15T04:06:17.457Z,22.57
2022-09-15T04:08:45.877Z,22.63
2022-09-15T04:11:14.508Z,24.50
2022-09-15T04:13:43.422Z,22.87
2022-09-15T04:16:12.794Z,22.30
2022-09-15T04:18:42.533Z,22.93
2022-09-15T04:21:14.023Z,21.30
2022-09-15T04:23:42.717Z,22.13
2022-09-15T04:26:13.554Z,18.70
2022-09-15T04:28:41.749Z,23.63
2022-09-15T04:31:11.274Z,22.60
2022-09-15T04:33:40.594Z,21.13
2022-09-15T04:36:11.784Z,23.33
2022-09-15T04:38:40.189Z,21.57
2022-09-15T04:41:09.702Z,21.60
2022-09-15T04:43:38.097Z,24.70
2022-09-15T04:46:06.428Z,23.60
2022-09-15T04:48:34.722Z,25.53
2022-09-15T04:51:03.453Z,26.33
2022-09-15T04:53:33.287Z,27.00
2022-09-15T04:56:05.078Z,26.57
2022-09-15T04:58:33.309Z,28.77
2022-09-15T05:01:08.349Z,28.97
2022-09-15T05:03:38.040Z,25.03
2022-09-15T05:06:06.783Z,25.57
2022-09-15T05:08:36.833Z,28.17
2022-09-15T05:11:06.353Z,26.40
2022-09-15T05:13:35.159Z,27.47
2022-09-15T05:16:07.351Z,26.30
2022-09-15T05:18:37.005Z,25.63
2022-09-15T05:21:06.589Z,25.60
2022-09-15T05:23:37.053Z,25.07
2022-09-15T05:26:08.009Z,25.80
2022-09-15T05:28:37.265Z,26.00
2022-09-15T05:31:09.644Z,23.53
2022-09-15T05:33:37.974Z,27.50
2022-09-15T05:36:07.115Z,26.50
2022-09-15T05:38:36.772Z,24.67
2022-09-15T05:41:05.516Z,25.20
2022-09-15T05:43:34.164Z,25.30
2022-09-15T05:46:09.102Z,24.63
2022-09-15T05:48:38.558Z,25.80
2022-09-15T05:51:06.884Z,24.03
2022-09-15T05:53:36.494Z,23.87
2022-09-15T05:56:07.794Z,23.07
2022-09-15T05:58:36.350Z,24.53
2022-09-15T06:01:07.664Z,22.57
2022-09-15T06:03:36.361Z,23.00
2022-09-15T06:06:05.692Z,22.93
2022-09-15T06:08:34.393Z,25.00
2022-09-15T06:11:03.489Z,21.60
2022-09-15T06:13:35.574Z,23.37
2022-09-15T06:16:04.844Z,22.97
2022-09-15T06:18:35.995Z,23.97
2022-09-15T06:21:05.482Z,24.00
2022-09-15T06:23:33.730Z,23.30
2022-09-15T06:26:09.422Z,22.77
2022-09-15T06:28:39.345Z,21.03
2022-09-15T06:31:11.338Z,18.30
2022-09-15T06:33:39.979Z,22.10
2022-09-15T06:36:10.480Z,24.80
2022-09-15T06:38:39.025Z,25.43
2022-09-15T06:41:07.368Z,20.63
2022-09-15T06:43:36.437Z,24.37
2022-09-15T06:46:07.731Z,25.10
2022-09-15T06:48:36.032Z,26.70
2022-09-15T06:51:04.569Z,26.47
2022-09-15T06:53:33.044Z,24.10
2022-09-15T06:56:04.733Z,26.07
2022-09-15T06:58:33.266Z,23.50
2022-09-15T07:01:03.349Z,29.13
2022-09-15T07:03:33.493Z,24.70
2022-09-15T07:06:01.730Z,26.37
2022-09-15T07:08:29.899Z,22.57
2022-09-15T07:10:58.110Z,24.00
2022-09-15T07:13:26.326Z,26.00
2022-09-15T07:15:55.579Z,26.23
2022-09-15T07:18:24.032Z,26.20
2022-09-15T07:20:54.002Z,26.30
2022-09-15T07:23:23.211Z,24.13
2022-09-15T07:25:51.568Z,25.40
2022-09-15T07:28:21.842Z,27.03
2022-09-15T07:30:52.602Z,26.53
2022-09-15T07:33:20.768Z,27.57
2022-09-15T07:35:48.976Z,27.03
2022-09-15T07:38:18.509Z,23.67
2022-09-15T07:40:47.161Z,27.10
2022-09-15T07:43:15.387Z,27.57
2022-09-15T07:45:43.969Z,29.13
2022-09-15T07:48:12.199Z,27.30
2022-09-15T07:50:40.404Z,30.40
2022-09-15T07:53:08.656Z,26.03
2022-09-15T07:55:38.302Z,21.53
2022-09-15T07:58:06.498Z,22.13
2022-09-15T08:00:34.812Z,29.53
2022-09-15T08:03:03.030Z,30.27
2022-09-15T08:05:36.248Z,29.87
2022-09-15T08:08:07.138Z,29.60
2022-09-15T08:10:40.094Z,28.13
2022-09-15T08:13:08.270Z,30.00
2022-09-15T08:15:37.631Z,29.90
2022-09-15T08:18:06.298Z,31.40
2022-09-15T08:20:34.934Z,31.30
2022-09-15T08:23:03.175Z,30.27
2022-09-15T08:25:31.805Z,28.67
2022-09-15T08:28:01.316Z,28.60
2022-09-15T08:30:29.576Z,24.87
2022-09-15T08:32:57.957Z,26.50
2022-09-15T08:35:26.159Z,25.30
2022-09-15T08:37:55.165Z,15.60
2022-09-15T08:40:24.493Z,19.00
2022-09-15T08:42:55.251Z,18.13
2022-09-15T08:45:26.427Z,18.40
2022-09-15T08:47:58.557Z,23.60
2022-09-15T08:50:29.841Z,22.80
2022-09-15T08:53:00.506Z,20.30
2022-09-15T08:55:35.355Z,15.37
2022-09-15T08:58:03.616Z,17.20
2022-09-15T09:00:33.720Z,13.27
2022-09-15T09:03:12.376Z,15.60
2022-09-15T09:05:45.585Z,15.77
2022-09-15T09:08:31.234Z,15.97
2022-09-15T09:11:04.079Z,17.60
2022-09-15T09:13:38.175Z,18.23
2022-09-15T09:16:19.139Z,16.20
2022-09-15T09:19:00.824Z,17.90
2022-09-15T09:21:30.728Z,17.97
2022-09-15T09:24:03.241Z,18.17
2022-09-15T09:26:32.622Z,23.67
2022-09-15T09:29:01.979Z,18.50
2022-09-15T09:31:32.932Z,21.60
2022-09-15T09:34:09.326Z,18.70
2022-09-15T09:36:39.602Z,19.27
2022-09-15T09:39:08.583Z,15.60
2022-09-15T09:41:36.910Z,14.43
2022-09-15T09:44:06.017Z,14.90
2022-09-15T09:46:35.674Z,15.93
2022-09-15T09:49:06.370Z,15.70
2022-09-15T09:51:39.794Z,14.50
2022-09-15T09:54:12.871Z,16.43
2022-09-15T09:56:41.286Z,16.40
2022-09-15T09:59:32.177Z,14.60
2022-09-15T10:02:15.597Z,13.60
2022-09-15T10:04:44.885Z,14.43
2022-09-15T10:07:13.450Z,13.50
2022-09-15T10:09:41.858Z,12.50
2022-09-15T10:12:18.120Z,13.20
2022-09-15T10:14:52.593Z,12.27
2022-09-15T10:17:23.665Z,10.70
2022-09-15T10:19:54.101Z,10.50
2022-09-15T10:22:24.127Z,10.97
2022-09-15T10:24:53.148Z,10.80
2022-09-15T10:27:22.998Z,9.73
2022-09-15T10:29:51.218Z,9.87
2022-09-15T10:32:25.515Z,8.03
2022-09-15T10:35:03.891Z,10.33
2022-09-15T10:37:33.997Z,7.37
2022-09-15T10:40:03.029Z,11.73
2022-09-15T10:42:36.933Z,8.00
2022-09-15T10:45:13.947Z,7.97
2022-09-15T10:47:50.962Z,8.03
2022-09-15T10:50:23.475Z,5.70
2022-09-15T10:52:58.283Z,8.03
2022-09-15T10:55:51.719Z,4.20
2022-09-15T10:58:30.884Z,3.30
2022-09-15T11:01:03.298Z,2.90
2022-09-15T11:03:53.438Z,4.67
2022-09-15T11:06:25.790Z,5.43
2022-09-15T11:09:02.547Z,7.97
2022-09-15T11:11:35.707Z,4.87
2022-09-15T11:14:12.039Z,6.70
2022-09-15T11:16:46.179Z,4.83
2022-09-15T11:19:23.338Z,3.33
2022-09-15T11:21:53.410Z,4.30
2022-09-15T11:24:25.398Z,3.33
2022-09-15T11:26:55.423Z,4.10
2022-09-15T11:29:25.180Z,2.63
2022-09-15T11:31:55.010Z,5.27
2022-09-15T11:34:28.168Z,3.53
2022-09-15T11:36:58.582Z,3.60
2022-09-15T11:39:29.313Z,3.43
2022-09-15T11:42:01.046Z,3.07
2022-09-15T11:44:31.409Z,2.57
2022-09-15T11:47:12.106Z,2.50
2022-09-15T11:49:44.510Z,3.70
2022-09-15T11:52:16.211Z,3.97
2022-09-15T11:54:46.810Z,3.77
2022-09-15T11:57:18.598Z,2.63
2022-09-15T11:59:51.158Z,3.43
2022-09-15T12:02:24.386Z,3.27
2022-09-15T12:05:00.274Z,2.70
2022-09-15T12:07:30.839Z,3.13
2022-09-15T12:10:05.680Z,2.87
2022-09-15T12:12:35.412Z,2.60
2022-09-15T12:15:03.943Z,2.77
2022-09-15T12:17:35.571Z,2.50
2022-09-15T12:20:08.014Z,2.77
2022-09-15T12:22:42.610Z,2.57
2022-09-15T12:25:14.582Z,3.47
2022-09-15T12:27:42.898Z,2.87
2022-09-15T12:30:35.746Z,3.07
2022-09-15T12:33:25.263Z,3.83
2022-09-15T12:35:54.607Z,3.20
2022-09-15T12:38:24.878Z,2.47
2022-09-15T12:40:58.386Z,2.40
2022-09-15T12:43:31.653Z,3.20
2022-09-15T12:46:00.810Z,3.10
2022-09-15T12:48:32.109Z,2.83
2022-09-15T12:51:01.464Z,2.50
2022-09-15T12:53:30.638Z,2.20
2022-09-15T12:56:00.733Z,2.93
2022-09-15T12:58:36.799Z,2.73
2022-09-15T13:01:19.908Z,3.10
2022-09-15T13:04:11.917Z,2.80
2022-09-15T13:06:41.551Z,2.90
2022-09-15T13:09:27.958Z,2.33
2022-09-15T13:11:57.486Z,4.23
2022-09-15T13:14:29.009Z,2.53
2022-09-15T13:16:59.575Z,2.87
2022-09-15T13:19:29.856Z,2.73
2022-09-15T13:22:02.245Z,3.27
2022-09-15T13:24:50.916Z,3.47
2022-09-15T13:27:21.324Z,3.00
2022-09-15T13:29:50.894Z,3.27
2022-09-15T13:32:34.052Z,2.87
2022-09-15T13:35:18.393Z,3.07
2022-09-15T13:38:20.089Z,2.43
2022-09-15T13:41:05.870Z,3.20
2022-09-15T13:43:51.912Z,2.87
2022-09-15T13:46:28.840Z,3.80
2022-09-15T13:49:05.850Z,2.70
2022-09-15T13:51:36.956Z,3.10
2022-09-15T13:54:07.922Z,2.33
2022-09-15T13:56:37.969Z,2.33
2022-09-15T13:59:12.868Z,3.53
2022-09-15T14:01:43.543Z,3.20
2022-09-15T14:04:14.022Z,2.20
2022-09-15T14:06:43.373Z,1.20
2022-09-15T14:09:15.636Z,3.00
2022-09-15T14:11:44.630Z,2.67
2022-09-15T14:14:20.371Z,2.93
2022-09-15T14:16:50.810Z,2.40
2022-09-15T14:19:31.134Z,2.87
2022-09-15T14:21:59.540Z,2.23
2022-09-15T14:24:30.599Z,2.50
2022-09-15T14:27:10.155Z,2.73
2022-09-15T14:29:40.977Z,2.27
2022-09-15T14:32:13.214Z,2.30
2022-09-15T14:34:41.954Z,2.80
2022-09-15T14:37:23.930Z,1.87
2022-09-15T14:39:56.537Z,2.30
2022-09-15T14:42:29.533Z,2.13
2022-09-15T14:47:46.814Z,2.20
2022-09-15T14:50:16.029Z,2.30
2022-09-15T14:52:45.280Z,2.43
2022-09-15T14:55:16.316Z,2.10
2022-09-15T14:57:48.471Z,2.00
2022-09-15T15:00:20.247Z,2.10
2022-09-15T15:02:52.281Z,1.73
2022-09-15T15:05:23.107Z,1.80
2022-09-15T15:07:52.027Z,2.03
2022-09-15T15:10:24.301Z,2.80
2022-09-15T15:12:54.099Z,1.80
2022-09-15T15:15:23.037Z,1.57
2022-09-15T15:17:52.683Z,2.10
2022-09-15T15:20:22.907Z,1.57
2022-09-15T15:23:05.761Z,1.77
2022-09-15T15:25:37.236Z,1.20
2022-09-15T15:28:05.947Z,1.60
2022-09-15T15:30:35.867Z,2.23
2022-09-15T15:33:04.985Z,1.60
2022-09-15T15:35:35.922Z,1.80
2022-09-15T15:38:06.228Z,1.43
2022-09-15T15:40:37.486Z,1.60
2022-09-15T15:43:07.463Z,1.50
2022-09-15T15:45:37.174Z,1.87
2022-09-15T15:48:05.558Z,1.60
2022-09-15T15:50:33.875Z,1.87
2022-09-15T15:53:02.937Z,1.70
2022-09-15T15:55:38.899Z,1.20
2022-09-15T15:58:08.452Z,1.80
2022-09-15T16:00:38.252Z,1.60
2022-09-15T16:03:07.080Z,1.20
2022-09-15T16:05:35.908Z,2.03
2022-09-15T16:08:05.726Z,1.53
2022-09-15T16:10:38.207Z,2.00
2022-09-15T16:13:08.337Z,1.60
2022-09-15T16:15:36.641Z,1.97
2022-09-15T16:18:05.972Z,1.50
2022-09-15T16:20:34.235Z,2.10
2022-09-15T16:23:03.008Z,1.27
2022-09-15T16:25:36.353Z,1.60
2022-09-15T16:28:05.086Z,2.07
2022-09-15T16:30:35.129Z,1.80
2022-09-15T16:33:03.298Z,1.90
2022-09-15T16:35:33.932Z,1.60
2022-09-15T16:38:02.243Z,1.80
2022-09-15T16:40:30.581Z,1.70
2022-09-15T16:42:58.873Z,1.33
2022-09-15T16:45:29.260Z,1.70
2022-09-15T16:47:59.735Z,1.80
2022-09-15T16:50:28.531Z,1.90
2022-09-15T16:52:57.025Z,1.83
2022-09-15T16:55:28.242Z,1.67
2022-09-15T16:57:56.578Z,2.20
2022-09-15T17:00:24.855Z,2.23
2022-09-15T17:02:53.099Z,2.10
2022-09-15T17:05:25.377Z,2.10
2022-09-15T17:07:53.677Z,2.20
2022-09-15T17:10:22.003Z,2.07
2022-09-15T17:12:51.638Z,1.80
2022-09-15T17:15:22.820Z,1.97
2022-09-15T17:17:51.056Z,2.00
2022-09-15T17:20:19.579Z,1.80
2022-09-15T17:22:49.646Z,2.20
2022-09-15T17:25:22.570Z,1.57
2022-09-15T17:27:50.901Z,2.90
2022-09-15T17:30:19.677Z,2.63
2022-09-15T17:32:48.522Z,2.27
2022-09-15T17:35:21.406Z,1.83
2022-09-15T17:37:50.934Z,4.43
2022-09-15T17:40:19.819Z,1.73
2022-09-15T17:42:48.640Z,2.07
2022-09-15T17:45:18.915Z,2.30
2022-09-15T17:47:48.421Z,2.60
2022-09-15T17:50:18.154Z,1.70
2022-09-15T17:52:46.594Z,2.10
2022-09-15T17:55:18.318Z,2.03
2022-09-15T17:57:46.548Z,2.37
2022-09-15T18:00:15.794Z,2.70
2022-09-15T18:02:45.330Z,2.00
2022-09-15T18:05:19.596Z,2.70
2022-09-15T18:07:47.950Z,2.00
2022-09-15T18:10:18.213Z,2.57
2022-09-15T18:12:49.157Z,1.63
2022-09-15T18:15:21.143Z,2.80
2022-09-15T18:17:49.903Z,1.80
2022-09-15T18:20:19.865Z,1.93
2022-09-15T18:22:54.640Z,2.70
2022-09-15T18:25:25.505Z,2.13
2022-09-15T18:27:54.030Z,1.70
2022-09-15T18:30:22.927Z,1.77
2022-09-15T18:32:57.643Z,2.50
2022-09-15T18:35:26.086Z,2.20
2022-09-15T18:37:56.301Z,2.80
2022-09-15T18:40:26.288Z,1.90
2022-09-15T18:42:56.601Z,1.87
2022-09-15T18:45:24.853Z,1.93
2022-09-15T18:47:54.133Z,2.67
2022-09-15T18:50:23.468Z,1.93
2022-09-15T18:52:51.696Z,3.00
2022-09-15T18:55:21.207Z,2.00
2022-09-15T18:57:51.978Z,2.30
2022-09-15T19:00:21.597Z,1.87
2022-09-15T19:02:49.993Z,1.73
2022-09-15T19:05:18.457Z,1.80
2022-09-15T19:07:47.108Z,1.50
2022-09-15T19:10:17.344Z,1.53
2022-09-15T19:12:45.606Z,1.90
2022-09-15T19:15:15.800Z,1.70
2022-09-15T19:17:45.073Z,2.20
2022-09-15T19:20:14.193Z,2.27
2022-09-15T19:22:42.864Z,2.10
2022-09-15T19:25:11.890Z,2.27
2022-09-15T19:27:41.189Z,2.17
2022-09-15T19:30:10.862Z,1.73
2022-09-15T19:32:41.545Z,1.83
2022-09-15T19:35:11.408Z,1.63
2022-09-15T19:37:40.183Z,2.10
2022-09-15T19:40:09.806Z,2.20
2022-09-15T19:42:39.498Z,1.83
2022-09-15T19:45:08.905Z,1.90
2022-09-15T19:47:37.301Z,2.17
2022-09-15T19:50:08.168Z,2.30
2022-09-15T19:52:36.658Z,1.50
2022-09-15T19:55:06.624Z,1.40
2022-09-15T19:57:34.823Z,2.20
2022-09-15T20:00:03.272Z,2.33
2022-09-15T20:02:31.549Z,1.80
2022-09-15T20:05:01.763Z,2.17
2022-09-15T20:07:32.453Z,1.77
2022-09-15T20:10:00.890Z,2.20
2022-09-15T20:12:29.747Z,2.60
2022-09-15T20:14:57.916Z,2.00
2022-09-15T20:17:26.174Z,2.27
2022-09-15T20:19:54.373Z,2.27
2022-09-15T20:22:22.866Z,2.13
2022-09-15T20:24:52.548Z,2.20
2022-09-15T20:27:20.814Z,2.33
2022-09-15T20:29:49.126Z,2.80
2022-09-15T20:32:17.432Z,2.43
2022-09-15T20:34:45.631Z,2.57
2022-09-15T20:37:13.818Z,2.10
2022-09-15T20:39:42.117Z,2.00
2022-09-15T20:42:11.691Z,2.43
2022-09-15T20:44:40.037Z,2.23
2022-09-15T20:47:08.734Z,2.47
2022-09-15T20:49:38.024Z,2.00
2022-09-15T20:52:06.250Z,2.10
2022-09-15T20:54:34.721Z,2.43
2022-09-15T20:57:02.894Z,2.30
2022-09-15T20:59:32.619Z,1.70
2022-09-15T21:02:04.167Z,2.37
2022-09-15T21:04:32.931Z,2.57
2022-09-15T21:07:02.232Z,2.20
2022-09-15T21:09:30.408Z,1.97
2022-09-15T21:11:58.591Z,2.63
2022-09-15T21:14:26.769Z,3.00
2022-09-15T21:16:56.393Z,2.20
2022-09-15T21:19:24.614Z,2.40
2022-09-15T21:21:54.507Z,2.10
2022-09-15T21:24:22.826Z,2.23
2022-09-15T21:27:08.927Z,2.43
2022-09-15T21:29:37.151Z,2.50
2022-09-15T21:32:06.877Z,2.37
2022-09-15T21:34:35.217Z,2.10
2022-09-15T21:37:03.430Z,1.93
2022-09-15T21:39:31.614Z,2.37
2022-09-15T21:41:59.782Z,2.17
2022-09-15T21:44:28.008Z,2.10
2022-09-15T21:46:56.204Z,1.70
2022-09-15T21:49:25.794Z,1.90
2022-09-15T21:51:54.204Z,2.00
2022-09-15T21:54:22.786Z,2.13
2022-09-15T21:56:51.002Z,2.10
2022-09-15T21:59:19.232Z,2.40
2022-09-15T22:01:48.562Z,1.97
2022-09-15T22:04:17.158Z,3.00
2022-09-15T22:06:50.043Z,2.43
2022-09-15T22:09:21.110Z,1.83
2022-09-15T22:11:49.746Z,2.20
2022-09-15T22:14:17.972Z,2.70
2022-09-15T22:16:46.263Z,2.13
2022-09-15T22:19:14.632Z,2.13
2022-09-15T22:21:42.941Z,2.17
2022-09-15T22:24:13.676Z,2.13
2022-09-15T22:26:42.626Z,2.70
2022-09-15T22:29:11.071Z,2.20
2022-09-15T22:31:41.895Z,2.00
2022-09-15T22:34:10.160Z,2.10
2022-09-15T22:36:38.383Z,2.10
2022-09-15T22:39:06.619Z,2.30
2022-09-15T22:41:36.951Z,2.63
2022-09-15T22:44:05.285Z,3.00
2022-09-15T22:46:33.942Z,2.10
2022-09-15T22:49:02.235Z,3.37
2022-09-15T22:51:30.835Z,2.27
2022-09-15T22:53:59.306Z,2.87
2022-09-15T22:56:27.725Z,2.80
2022-09-15T22:58:58.100Z,2.73
2022-09-15T23:01:27.744Z,2.23
2022-09-15T23:03:56.896Z,2.60
2022-09-15T23:06:25.963Z,2.40
2022-09-15T23:08:54.422Z,2.30
2022-09-15T23:11:23.047Z,2.10
2022-09-15T23:13:51.804Z,3.00
2022-09-15T23:16:21.833Z,2.70
2022-09-15T23:18:50.966Z,2.30
2022-09-15T23:21:19.209Z,2.80
2022-09-15T23:23:48.864Z,2.33
2022-09-15T23:26:18.619Z,2.70
2022-09-15T23:28:46.859Z,2.50
2022-09-15T23:31:15.771Z,2.77
2022-09-15T23:33:45.355Z,2.30
2022-09-15T23:36:14.739Z,2.53
2022-09-15T23:38:44.496Z,2.50
2022-09-15T23:41:13.317Z,2.20
2022-09-15T23:43:42.022Z,2.27
2022-09-15T23:46:10.367Z,1.90
2022-09-15T23:48:38.692Z,2.43
2022-09-15T23:51:08.779Z,2.13
2022-09-15T23:53:37.221Z,1.83
2022-09-15T23:56:05.701Z,1.67
2022-09-15T23:58:34.006Z,2.37
