createdAt,value
2018-12-29T00:01:28.386Z,4.20
2018-12-29T00:03:59.122Z,4.20
2018-12-29T00:06:29.872Z,4.20
2018-12-29T00:09:00.653Z,4.20
2018-12-29T00:11:31.429Z,4.20
2018-12-29T00:14:02.263Z,4.20
2018-12-29T00:16:33.139Z,4.20
2018-12-29T00:19:03.973Z,4.30
2018-12-29T00:21:34.753Z,4.20
2018-12-29T00:24:05.526Z,4.20
2018-12-29T00:26:36.363Z,4.20
2018-12-29T00:29:07.165Z,4.10
2018-12-29T00:31:37.934Z,4.10
2018-12-29T00:34:08.760Z,4.20
2018-12-29T00:36:39.566Z,4.10
2018-12-29T00:39:10.317Z,4.10
2018-12-29T00:41:41.079Z,4.10
2018-12-29T00:44:11.911Z,4.10
2018-12-29T00:46:42.650Z,4.10
2018-12-29T00:49:13.372Z,4.10
2018-12-29T00:51:44.151Z,4.10
2018-12-29T00:54:15.298Z,4.10
2018-12-29T00:56:46.116Z,4.10
2018-12-29T00:59:17.040Z,4.10
2018-12-29T01:01:47.969Z,4.10
2018-12-29T01:04:18.760Z,4.10
2018-12-29T01:06:49.523Z,4.10
2018-12-29T01:09:20.245Z,4.10
2018-12-29T01:11:50.988Z,4.10
2018-12-29T01:14:21.714Z,4.10
2018-12-29T01:16:52.617Z,4.10
2018-12-29T01:19:23.365Z,4.10
2018-12-29T01:21:54.144Z,4.10
2018-12-29T01:24:24.871Z,4.10
2018-12-29T01:26:55.705Z,4.10
2018-12-29T01:29:26.502Z,4.10
2018-12-29T01:31:57.251Z,4.10
2018-12-29T01:34:28.088Z,4.10
2018-12-29T01:36:58.873Z,4.20
2018-12-29T01:39:29.629Z,4.10
2018-12-29T01:42:00.381Z,4.20
2018-12-29T01:44:31.266Z,4.10
2018-12-29T01:47:03.396Z,4.10
2018-12-29T01:49:34.133Z,4.10
2018-12-29T01:52:05.011Z,4.20
2018-12-29T01:54:35.728Z,4.20
2018-12-29T01:57:06.582Z,4.20
2018-12-29T01:59:37.358Z,4.20
2018-12-29T02:02:08.099Z,4.20
2018-12-29T02:04:38.820Z,4.20
2018-12-29T02:07:09.595Z,4.20
2018-12-29T02:09:40.406Z,4.20
2018-12-29T02:12:11.139Z,4.20
2018-12-29T02:14:41.887Z,4.20
2018-12-29T02:17:15.604Z,4.20
2018-12-29T02:19:46.395Z,4.30
2018-12-29T02:22:17.176Z,4.20
2018-12-29T02:24:47.918Z,4.20
2018-12-29T02:27:18.662Z,4.20
2018-12-29T02:29:49.527Z,4.30
2018-12-29T02:32:20.298Z,4.20
2018-12-29T02:34:51.016Z,4.30
2018-12-29T02:37:21.785Z,4.30
2018-12-29T02:39:52.550Z,4.30
2018-12-29T02:42:23.309Z,4.30
2018-12-29T02:44:54.061Z,4.30
2018-12-29T02:47:24.813Z,4.20
2018-12-29T02:49:55.555Z,4.20
2018-12-29T02:52:26.349Z,4.20
2018-12-29T02:54:57.059Z,4.30
2018-12-29T02:57:27.916Z,4.30
2018-12-29T02:59:58.621Z,4.20
2018-12-29T03:02:32.407Z,4.30
2018-12-29T03:05:03.146Z,4.30
2018-12-29T03:07:33.904Z,4.30
2018-12-29T03:10:04.827Z,4.30
2018-12-29T03:12:35.558Z,4.30
2018-12-29T03:15:06.457Z,4.20
2018-12-29T03:17:37.226Z,4.20
2018-12-29T03:20:07.967Z,4.30
2018-12-29T03:22:38.720Z,4.20
2018-12-29T03:25:09.455Z,4.20
2018-12-29T03:27:40.346Z,4.30
2018-12-29T03:30:11.082Z,4.20
2018-12-29T03:32:41.821Z,4.30
2018-12-29T03:35:12.562Z,4.20
2018-12-29T03:37:43.336Z,4.30
2018-12-29T03:40:14.205Z,4.30
2018-12-29T03:42:45.047Z,4.30
2018-12-29T03:45:15.881Z,4.30
2018-12-29T03:47:46.635Z,4.20
2018-12-29T03:50:17.392Z,4.20
2018-12-29T03:52:48.426Z,4.30
2018-12-29T03:55:19.133Z,4.30
2018-12-29T03:57:49.892Z,4.20
2018-12-29T04:00:20.613Z,4.30
2018-12-29T04:02:51.399Z,4.30
2018-12-29T04:05:22.182Z,4.30
2018-12-29T04:07:52.935Z,4.20
2018-12-29T04:10:23.630Z,4.20
2018-12-29T04:12:58.807Z,4.20
2018-12-29T04:15:29.670Z,4.30
2018-12-29T04:18:00.454Z,4.30
2018-12-29T04:20:31.192Z,4.30
2018-12-29T04:23:01.937Z,4.30
2018-12-29T04:25:32.669Z,4.30
2018-12-29T04:28:03.563Z,4.30
2018-12-29T04:30:34.330Z,4.30
2018-12-29T04:33:05.112Z,4.30
2018-12-29T04:35:35.845Z,4.30
2018-12-29T04:38:06.680Z,4.30
2018-12-29T04:40:37.415Z,4.30
2018-12-29T04:43:10.943Z,4.30
2018-12-29T04:45:41.792Z,4.30
2018-12-29T04:48:12.650Z,4.30
2018-12-29T04:50:43.378Z,4.30
2018-12-29T04:53:14.160Z,4.30
2018-12-29T04:55:44.892Z,4.40
2018-12-29T04:58:15.746Z,4.30
2018-12-29T05:00:46.471Z,4.30
2018-12-29T05:03:17.248Z,4.30
2018-12-29T05:05:47.969Z,4.30
2018-12-29T05:08:18.825Z,4.30
2018-12-29T05:10:49.949Z,4.30
2018-12-29T05:13:20.808Z,4.30
2018-12-29T05:15:51.575Z,4.30
2018-12-29T05:18:22.305Z,4.30
2018-12-29T05:20:53.098Z,4.30
2018-12-29T05:23:23.864Z,4.30
2018-12-29T05:25:54.615Z,4.30
2018-12-29T05:28:25.378Z,4.30
2018-12-29T05:30:56.123Z,4.40
2018-12-29T05:33:26.961Z,4.40
2018-12-29T05:35:57.715Z,4.40
2018-12-29T05:38:28.419Z,4.40
2018-12-29T05:40:59.175Z,4.40
2018-12-29T05:43:30.000Z,4.40
2018-12-29T05:46:00.736Z,4.50
2018-12-29T05:48:31.441Z,4.50
2018-12-29T05:51:02.195Z,4.40
2018-12-29T05:53:33.022Z,4.40
2018-12-29T05:56:03.768Z,4.40
2018-12-29T05:58:34.494Z,4.50
2018-12-29T06:01:05.303Z,4.50
2018-12-29T06:03:36.128Z,4.50
2018-12-29T06:06:06.941Z,4.50
2018-12-29T06:08:37.665Z,4.50
2018-12-29T06:11:08.367Z,4.50
2018-12-29T06:13:39.439Z,4.50
2018-12-29T06:16:10.304Z,4.50
2018-12-29T06:18:41.027Z,4.50
2018-12-29T06:21:11.832Z,4.50
2018-12-29T06:23:42.582Z,4.50
2018-12-29T06:26:13.343Z,4.50
2018-12-29T06:28:44.251Z,4.50
2018-12-29T06:31:14.990Z,4.50
2018-12-29T06:33:45.831Z,4.50
2018-12-29T06:36:16.613Z,4.50
2018-12-29T06:38:47.415Z,4.50
2018-12-29T06:41:18.111Z,4.50
2018-12-29T06:43:48.857Z,4.60
2018-12-29T06:46:19.566Z,4.60
2018-12-29T06:48:50.385Z,4.60
2018-12-29T06:51:21.137Z,4.60
2018-12-29T06:53:51.901Z,4.60
2018-12-29T06:56:22.625Z,4.60
2018-12-29T06:58:53.553Z,4.60
2018-12-29T07:01:24.278Z,4.60
2018-12-29T07:03:55.035Z,4.60
2018-12-29T07:06:25.776Z,4.60
2018-12-29T07:08:56.569Z,4.60
2018-12-29T07:11:27.316Z,4.60
2018-12-29T07:13:58.081Z,4.60
2018-12-29T07:16:28.902Z,4.60
2018-12-29T07:18:59.768Z,4.60
2018-12-29T07:21:30.466Z,4.60
2018-12-29T07:24:01.570Z,4.60
2018-12-29T07:26:32.313Z,4.60
2018-12-29T07:29:04.160Z,4.60
2018-12-29T07:31:34.921Z,4.60
2018-12-29T07:34:05.774Z,4.70
2018-12-29T07:36:36.492Z,4.70
2018-12-29T07:39:08.541Z,4.70
2018-12-29T07:41:39.264Z,4.70
2018-12-29T07:44:10.010Z,4.70
2018-12-29T07:46:40.773Z,4.70
2018-12-29T07:49:11.574Z,4.70
2018-12-29T07:51:42.371Z,4.70
2018-12-29T07:54:13.104Z,4.70
2018-12-29T07:56:43.814Z,4.80
2018-12-29T07:59:14.578Z,4.70
2018-12-29T08:01:45.313Z,4.70
2018-12-29T08:04:16.071Z,4.80
2018-12-29T08:06:46.801Z,4.70
2018-12-29T08:09:17.686Z,4.80
2018-12-29T08:11:48.460Z,4.80
2018-12-29T08:14:19.180Z,4.80
2018-12-29T08:16:56.677Z,4.80
2018-12-29T08:19:22.360Z,4.80
2018-12-29T08:21:53.108Z,4.80
2018-12-29T08:24:23.916Z,4.90
2018-12-29T08:26:54.610Z,4.80
2018-12-29T08:29:25.507Z,4.90
2018-12-29T08:31:56.259Z,4.90
2018-12-29T08:34:27.061Z,4.90
2018-12-29T08:36:57.791Z,4.90
2018-12-29T08:39:28.549Z,4.90
2018-12-29T08:41:59.311Z,4.90
2018-12-29T08:44:30.163Z,5.00
2018-12-29T08:47:04.475Z,5.00
2018-12-29T08:49:33.363Z,5.00
2018-12-29T08:52:04.174Z,5.10
2018-12-29T08:54:35.003Z,5.10
2018-12-29T08:57:05.742Z,5.10
2018-12-29T08:59:36.489Z,5.10
2018-12-29T09:02:07.217Z,5.10
2018-12-29T09:04:37.986Z,5.10
2018-12-29T09:07:08.796Z,5.10
2018-12-29T09:09:39.618Z,5.10
2018-12-29T09:12:10.399Z,5.20
2018-12-29T09:14:41.321Z,5.20
2018-12-29T09:17:12.522Z,5.20
2018-12-29T09:19:43.394Z,5.30
2018-12-29T09:22:14.090Z,5.40
2018-12-29T09:24:44.844Z,5.40
2018-12-29T09:27:15.553Z,5.50
2018-12-29T09:29:46.378Z,5.50
2018-12-29T09:32:17.157Z,5.50
2018-12-29T09:34:47.987Z,5.50
2018-12-29T09:37:18.868Z,5.50
2018-12-29T09:39:49.638Z,5.50
2018-12-29T09:42:20.373Z,5.50
2018-12-29T09:44:51.153Z,5.60
2018-12-29T09:47:22.033Z,5.60
2018-12-29T09:49:52.787Z,5.60
2018-12-29T09:52:23.510Z,5.60
2018-12-29T09:54:54.307Z,5.50
2018-12-29T09:57:25.093Z,5.60
2018-12-29T09:59:55.896Z,5.60
2018-12-29T10:02:26.679Z,5.60
2018-12-29T10:04:57.610Z,5.70
2018-12-29T10:07:28.347Z,5.70
2018-12-29T10:09:59.105Z,5.70
2018-12-29T10:12:29.838Z,5.80
2018-12-29T10:15:00.664Z,5.80
2018-12-29T10:17:31.386Z,5.80
2018-12-29T10:20:02.176Z,5.80
2018-12-29T10:22:32.932Z,5.90
2018-12-29T10:25:03.819Z,5.90
2018-12-29T10:27:34.531Z,6.00
2018-12-29T10:30:05.633Z,5.90
2018-12-29T10:32:36.404Z,6.00
2018-12-29T10:35:07.175Z,6.00
2018-12-29T10:37:37.915Z,6.00
2018-12-29T10:40:08.836Z,6.00
2018-12-29T10:42:39.611Z,6.10
2018-12-29T10:45:10.354Z,6.00
2018-12-29T10:47:41.094Z,6.10
2018-12-29T10:50:11.908Z,6.10
2018-12-29T10:52:42.643Z,6.10
2018-12-29T10:55:13.665Z,6.10
2018-12-29T10:57:44.424Z,6.10
2018-12-29T11:00:15.203Z,6.20
2018-12-29T11:02:46.100Z,6.20
2018-12-29T11:05:17.020Z,6.20
2018-12-29T11:07:47.727Z,6.30
2018-12-29T11:10:18.574Z,6.30
2018-12-29T11:12:49.372Z,6.40
2018-12-29T11:15:20.192Z,6.40
2018-12-29T11:17:50.915Z,6.50
2018-12-29T11:20:21.748Z,6.70
2018-12-29T11:22:52.629Z,6.70
2018-12-29T11:25:23.364Z,6.70
2018-12-29T11:27:54.174Z,6.70
2018-12-29T11:30:24.914Z,6.70
2018-12-29T11:32:55.793Z,6.80
2018-12-29T11:35:29.008Z,6.80
2018-12-29T11:37:59.011Z,6.80
2018-12-29T11:40:29.815Z,6.80
2018-12-29T11:43:00.635Z,6.80
2018-12-29T11:45:31.356Z,7.10
2018-12-29T11:48:02.126Z,7.30
2018-12-29T11:50:32.878Z,7.30
2018-12-29T11:53:03.721Z,7.20
2018-12-29T11:55:34.999Z,7.10
2018-12-29T11:58:05.806Z,7.00
2018-12-29T12:00:36.570Z,7.00
2018-12-29T12:03:07.356Z,7.00
2018-12-29T12:05:38.090Z,7.10
2018-12-29T12:08:09.272Z,7.10
2018-12-29T12:10:40.008Z,7.10
2018-12-29T12:13:10.887Z,7.10
2018-12-29T12:15:41.687Z,7.10
2018-12-29T12:18:12.500Z,7.10
2018-12-29T12:20:43.334Z,7.10
2018-12-29T12:23:14.119Z,7.10
2018-12-29T12:25:44.844Z,7.10
2018-12-29T12:28:15.809Z,7.10
2018-12-29T12:30:46.597Z,7.20
2018-12-29T12:33:17.643Z,7.20
2018-12-29T12:35:48.512Z,7.30
2018-12-29T12:38:19.592Z,7.30
2018-12-29T12:40:50.509Z,7.20
2018-12-29T12:43:21.710Z,7.20
2018-12-29T12:45:52.709Z,7.20
2018-12-29T12:48:23.503Z,7.20
2018-12-29T12:50:54.515Z,7.20
2018-12-29T12:53:25.302Z,7.20
2018-12-29T12:55:56.023Z,7.10
2018-12-29T12:58:27.027Z,7.10
2018-12-29T13:00:58.027Z,7.20
2018-12-29T13:03:29.166Z,7.10
2018-12-29T13:05:59.885Z,7.10
2018-12-29T13:08:30.671Z,7.10
2018-12-29T13:11:01.423Z,7.10
2018-12-29T13:13:32.315Z,7.10
2018-12-29T13:16:03.086Z,7.10
2018-12-29T13:18:33.877Z,7.10
2018-12-29T13:21:04.839Z,7.10
2018-12-29T13:23:35.609Z,7.20
2018-12-29T13:26:06.863Z,7.20
2018-12-29T13:28:37.634Z,7.20
2018-12-29T13:31:08.435Z,7.20
2018-12-29T13:33:40.269Z,7.10
2018-12-29T13:36:11.040Z,7.10
2018-12-29T13:38:41.829Z,7.10
2018-12-29T13:41:12.614Z,7.10
2018-12-29T13:43:43.481Z,7.00
2018-12-29T13:46:14.296Z,7.10
2018-12-29T13:48:45.140Z,7.10
2018-12-29T13:51:15.912Z,7.10
2018-12-29T13:53:46.754Z,7.00
2018-12-29T13:56:17.488Z,7.00
2018-12-29T13:58:48.283Z,7.10
2018-12-29T14:01:19.060Z,7.10
2018-12-29T14:03:49.816Z,7.00
2018-12-29T14:06:20.555Z,7.10
2018-12-29T14:08:51.620Z,7.10
2018-12-29T14:11:22.371Z,7.00
2018-12-29T14:13:53.185Z,7.00
2018-12-29T14:16:24.031Z,7.00
2018-12-29T14:18:55.072Z,7.00
2018-12-29T14:21:25.826Z,7.00
2018-12-29T14:23:56.655Z,7.00
2018-12-29T14:26:27.445Z,7.00
2018-12-29T14:28:58.376Z,7.00
2018-12-29T14:31:29.166Z,7.00
2018-12-29T14:33:59.960Z,7.00
2018-12-29T14:36:30.965Z,6.90
2018-12-29T14:39:01.737Z,7.00
2018-12-29T14:41:32.517Z,6.90
2018-12-29T14:44:03.419Z,6.90
2018-12-29T14:46:34.228Z,6.90
2018-12-29T14:49:05.054Z,6.90
2018-12-29T14:51:35.870Z,6.90
2018-12-29T14:54:07.102Z,6.90
2018-12-29T14:56:37.870Z,6.80
2018-12-29T14:59:08.602Z,6.80
2018-12-29T15:01:39.671Z,6.80
2018-12-29T15:04:10.642Z,6.80
2018-12-29T15:06:41.442Z,6.90
2018-12-29T15:09:12.206Z,6.90
2018-12-29T15:11:42.970Z,6.90
2018-12-29T15:14:13.794Z,6.80
2018-12-29T15:16:44.825Z,6.80
2018-12-29T15:19:15.590Z,6.90
2018-12-29T15:21:46.444Z,6.80
2018-12-29T15:24:17.250Z,6.80
2018-12-29T15:26:48.000Z,6.90
2018-12-29T15:29:19.055Z,6.80
2018-12-29T15:31:49.788Z,6.80
2018-12-29T15:34:20.572Z,6.70
2018-12-29T15:36:51.307Z,6.70
2018-12-29T15:39:22.382Z,6.70
2018-12-29T15:41:53.166Z,6.70
2018-12-29T15:44:24.053Z,6.70
2018-12-29T15:46:55.161Z,6.70
2018-12-29T15:49:26.006Z,6.80
2018-12-29T15:51:56.720Z,6.80
2018-12-29T15:54:27.488Z,6.80
2018-12-29T15:56:58.212Z,6.80
2018-12-29T15:59:29.323Z,6.80
2018-12-29T16:02:00.089Z,6.80
2018-12-29T16:04:30.831Z,6.80
2018-12-29T16:07:01.714Z,6.80
2018-12-29T16:09:32.904Z,6.70
2018-12-29T16:12:03.721Z,6.70
2018-12-29T16:14:35.503Z,6.80
2018-12-29T16:17:06.438Z,6.80
2018-12-29T16:19:37.297Z,6.70
2018-12-29T16:22:08.037Z,6.70
2018-12-29T16:24:38.791Z,6.70
2018-12-29T16:27:09.829Z,6.70
2018-12-29T16:29:40.581Z,6.70
2018-12-29T16:32:11.284Z,6.80
2018-12-29T16:34:42.068Z,6.80
2018-12-29T16:37:12.888Z,6.80
2018-12-29T16:39:43.923Z,6.70
2018-12-29T16:42:14.789Z,6.70
2018-12-29T16:44:45.586Z,6.70
2018-12-29T16:47:16.362Z,6.70
2018-12-29T16:49:47.267Z,6.70
2018-12-29T16:52:18.360Z,6.70
2018-12-29T16:54:49.172Z,6.70
2018-12-29T16:57:20.024Z,6.70
2018-12-29T16:59:50.820Z,6.70
2018-12-29T17:02:21.931Z,6.80
2018-12-29T17:04:52.685Z,6.80
2018-12-29T17:07:23.459Z,7.10
2018-12-29T17:09:54.321Z,7.40
2018-12-29T17:12:25.169Z,7.60
2018-12-29T17:14:55.963Z,7.80
2018-12-29T17:17:26.738Z,7.90
2018-12-29T17:19:57.681Z,8.00
2018-12-29T17:22:28.502Z,8.10
2018-12-29T17:24:59.277Z,8.10
2018-12-29T17:27:30.037Z,8.10
2018-12-29T17:30:01.267Z,8.20
2018-12-29T17:32:32.174Z,8.10
2018-12-29T17:35:02.952Z,7.90
2018-12-29T17:37:34.441Z,7.60
2018-12-29T17:40:05.620Z,7.60
2018-12-29T17:42:36.385Z,7.50
2018-12-29T17:45:07.677Z,7.30
2018-12-29T17:47:38.496Z,7.30
2018-12-29T17:50:09.359Z,7.30
2018-12-29T17:52:40.291Z,7.40
2018-12-29T17:55:11.396Z,7.30
2018-12-29T17:57:42.366Z,7.30
2018-12-29T18:00:13.163Z,7.20
2018-12-29T18:02:43.974Z,7.30
2018-12-29T18:05:14.809Z,7.40
2018-12-29T18:07:45.589Z,7.40
2018-12-29T18:10:16.421Z,7.30
2018-12-29T18:12:47.237Z,7.30
2018-12-29T18:15:18.031Z,7.30
2018-12-29T18:17:48.967Z,7.30
2018-12-29T18:20:19.907Z,7.30
2018-12-29T18:22:50.665Z,7.30
2018-12-29T18:25:21.409Z,7.30
2018-12-29T18:27:52.359Z,7.30
2018-12-29T18:30:23.215Z,7.30
2018-12-29T18:32:53.981Z,7.30
2018-12-29T18:35:24.861Z,7.40
2018-12-29T18:37:55.789Z,7.40
2018-12-29T18:40:26.697Z,7.40
2018-12-29T18:42:57.501Z,7.40
2018-12-29T18:45:28.585Z,7.40
2018-12-29T18:47:59.452Z,7.50
2018-12-29T18:50:30.187Z,7.50
2018-12-29T18:53:01.098Z,7.50
2018-12-29T18:55:32.071Z,7.60
2018-12-29T18:58:03.318Z,7.60
2018-12-29T19:00:34.104Z,7.60
2018-12-29T19:03:04.907Z,7.60
2018-12-29T19:05:35.637Z,7.70
2018-12-29T19:08:06.567Z,7.70
2018-12-29T19:10:37.357Z,7.70
2018-12-29T19:13:08.490Z,7.80
2018-12-29T19:15:39.638Z,7.80
2018-12-29T19:18:10.451Z,7.80
2018-12-29T19:20:41.224Z,7.90
2018-12-29T19:23:12.456Z,7.90
2018-12-29T19:25:43.177Z,7.90
2018-12-29T19:28:14.272Z,8.00
2018-12-29T19:30:45.087Z,8.00
2018-12-29T19:33:16.133Z,7.90
2018-12-29T19:35:47.139Z,8.00
2018-12-29T19:38:18.215Z,8.00
2018-12-29T19:40:51.030Z,8.00
2018-12-29T19:43:21.906Z,8.10
2018-12-29T19:45:52.777Z,8.00
2018-12-29T19:48:25.099Z,8.10
2018-12-29T19:50:56.204Z,8.10
2018-12-29T19:53:27.330Z,8.10
2018-12-29T19:55:58.183Z,8.20
2018-12-29T19:58:28.988Z,8.20
2018-12-29T20:00:59.851Z,8.20
2018-12-29T20:03:30.688Z,8.30
2018-12-29T20:06:01.434Z,8.30
2018-12-29T20:08:32.646Z,8.40
2018-12-29T20:11:03.558Z,8.40
2018-12-29T20:13:34.406Z,8.30
2018-12-29T20:16:05.799Z,8.40
2018-12-29T20:18:36.735Z,8.40
2018-12-29T20:21:07.476Z,8.40
2018-12-29T20:23:38.294Z,8.40
2018-12-29T20:26:09.071Z,8.40
2018-12-29T20:28:39.893Z,8.50
2018-12-29T20:31:10.967Z,8.50
2018-12-29T20:33:41.769Z,8.50
2018-12-29T20:36:12.501Z,8.50
2018-12-29T20:38:43.292Z,8.60
2018-12-29T20:41:14.020Z,8.60
2018-12-29T20:43:44.946Z,8.50
2018-12-29T20:46:15.842Z,8.60
2018-12-29T20:48:46.609Z,8.50
2018-12-29T20:51:17.528Z,8.50
2018-12-29T20:53:48.716Z,8.50
2018-12-29T20:56:19.516Z,8.50
2018-12-29T20:58:50.323Z,8.50
2018-12-29T21:01:21.106Z,8.60
2018-12-29T21:03:51.896Z,8.60
2018-12-29T21:06:22.965Z,8.60
2018-12-29T21:08:53.724Z,8.60
2018-12-29T21:11:24.544Z,8.60
2018-12-29T21:13:55.402Z,8.70
2018-12-29T21:16:26.183Z,8.70
2018-12-29T21:18:57.059Z,8.60
2018-12-29T21:21:27.831Z,8.80
2018-12-29T21:23:58.606Z,8.80
2018-12-29T21:26:29.382Z,8.80
2018-12-29T21:29:00.355Z,8.70
2018-12-29T21:31:31.112Z,8.80
2018-12-29T21:34:01.919Z,8.80
2018-12-29T21:36:32.776Z,8.80
2018-12-29T21:39:04.486Z,8.90
2018-12-29T21:41:35.654Z,8.80
2018-12-29T21:44:06.483Z,8.80
2018-12-29T21:46:37.278Z,8.70
2018-12-29T21:49:08.077Z,8.80
2018-12-29T21:51:38.878Z,8.80
2018-12-29T21:54:09.664Z,8.70
2018-12-29T21:56:40.523Z,8.70
2018-12-29T21:59:11.395Z,8.60
2018-12-29T22:01:42.173Z,8.60
2018-12-29T22:04:12.964Z,8.60
2018-12-29T22:06:43.823Z,8.50
2018-12-29T22:09:14.627Z,8.60
2018-12-29T22:11:45.360Z,8.60
2018-12-29T22:14:16.118Z,8.60
2018-12-29T22:16:47.161Z,8.60
2018-12-29T22:19:17.910Z,8.50
2018-12-29T22:21:48.690Z,8.50
2018-12-29T22:24:19.474Z,8.60
2018-12-29T22:26:50.247Z,8.60
2018-12-29T22:29:21.209Z,8.60
2018-12-29T22:31:52.038Z,8.60
2018-12-29T22:34:22.830Z,8.60
2018-12-29T22:36:53.559Z,8.60
2018-12-29T22:39:24.362Z,8.50
2018-12-29T22:41:55.170Z,8.60
2018-12-29T22:44:25.956Z,8.60
2018-12-29T22:46:56.701Z,8.50
2018-12-29T22:49:27.502Z,8.60
2018-12-29T22:51:58.563Z,8.60
2018-12-29T22:54:29.389Z,8.60
2018-12-29T22:57:00.210Z,8.50
2018-12-29T22:59:30.974Z,8.50
2018-12-29T23:02:01.733Z,8.50
2018-12-29T23:04:32.503Z,8.60
2018-12-29T23:07:03.480Z,8.50
2018-12-29T23:09:34.310Z,8.50
2018-12-29T23:12:06.453Z,8.60
2018-12-29T23:14:37.340Z,8.50
2018-12-29T23:17:08.399Z,8.60
2018-12-29T23:19:39.149Z,8.60
2018-12-29T23:22:09.921Z,8.60
2018-12-29T23:24:40.838Z,8.60
2018-12-29T23:27:11.574Z,8.50
2018-12-29T23:29:42.416Z,8.50
2018-12-29T23:32:13.217Z,8.50
2018-12-29T23:34:43.991Z,8.50
2018-12-29T23:37:14.894Z,8.50
2018-12-29T23:39:45.705Z,8.50
2018-12-29T23:42:16.547Z,8.30
2018-12-29T23:44:47.291Z,8.40
2018-12-29T23:47:18.140Z,8.40
2018-12-29T23:49:49.023Z,8.40
2018-12-29T23:52:20.110Z,8.40
2018-12-29T23:54:51.124Z,8.40
2018-12-29T23:57:22.217Z,8.30
2018-12-29T23:59:53.361Z,8.40
