createdAt,value
2019-03-01T00:00:21.826Z,0.72
2019-03-01T00:02:52.947Z,0.90
2019-03-01T00:05:57.962Z,1.05
2019-03-01T00:08:50.615Z,0.80
2019-03-01T00:11:41.379Z,1.62
2019-03-01T00:14:42.412Z,0.45
2019-03-01T00:18:05.007Z,1.57
2019-03-01T00:21:04.990Z,1.00
2019-03-01T00:23:55.849Z,0.93
2019-03-01T00:26:46.028Z,0.93
2019-03-01T00:29:41.074Z,0.70
2019-03-01T00:32:43.785Z,0.72
2019-03-01T00:35:30.897Z,1.70
2019-03-01T00:38:31.962Z,1.35
2019-03-01T00:41:28.899Z,0.60
2019-03-01T00:44:44.179Z,0.70
2019-03-01T00:47:13.875Z,0.50
2019-03-01T00:49:43.230Z,0.65
2019-03-01T00:52:13.292Z,0.55
2019-03-01T00:54:42.703Z,0.85
2019-03-01T00:57:12.229Z,1.15
2019-03-01T00:59:41.648Z,0.85
2019-03-01T01:02:11.055Z,1.15
2019-03-01T01:04:40.386Z,1.35
2019-03-01T01:07:09.722Z,1.00
2019-03-01T01:09:39.061Z,1.05
2019-03-01T01:12:08.464Z,1.42
2019-03-01T01:14:37.795Z,1.07
2019-03-01T01:17:07.114Z,1.47
2019-03-01T01:19:36.452Z,1.27
2019-03-01T01:22:05.853Z,0.90
2019-03-01T01:24:35.186Z,1.27
2019-03-01T01:27:04.512Z,0.93
2019-03-01T01:29:33.925Z,0.93
2019-03-01T01:32:03.255Z,0.80
2019-03-01T01:34:32.598Z,0.70
2019-03-01T01:37:01.937Z,0.80
2019-03-01T01:39:31.266Z,0.90
2019-03-01T01:42:00.618Z,1.00
2019-03-01T01:44:29.956Z,1.30
2019-03-01T01:46:59.291Z,2.20
2019-03-01T01:49:28.634Z,2.12
2019-03-01T01:51:57.964Z,1.20
2019-03-01T01:54:27.298Z,0.70
2019-03-01T01:56:56.634Z,0.90
2019-03-01T01:59:25.967Z,1.42
2019-03-01T02:01:55.290Z,0.70
2019-03-01T02:04:24.623Z,1.20
2019-03-01T02:06:53.966Z,1.30
2019-03-01T02:09:26.753Z,2.08
2019-03-01T02:11:57.071Z,1.05
2019-03-01T02:14:26.481Z,0.60
2019-03-01T02:16:55.799Z,1.72
2019-03-01T02:19:25.120Z,0.70
2019-03-01T02:21:54.526Z,0.90
2019-03-01T02:24:23.847Z,1.10
2019-03-01T02:27:21.208Z,0.80
2019-03-01T02:29:50.547Z,0.50
2019-03-01T02:32:41.327Z,1.15
2019-03-01T02:35:12.697Z,0.98
2019-03-01T02:37:42.130Z,0.60
2019-03-01T02:40:13.964Z,0.70
2019-03-01T02:42:43.446Z,1.00
2019-03-01T02:45:15.097Z,1.25
2019-03-01T02:47:44.431Z,1.40
2019-03-01T02:50:14.599Z,1.60
2019-03-01T02:52:43.935Z,2.10
2019-03-01T02:55:14.963Z,2.05
2019-03-01T02:57:44.361Z,2.58
2019-03-01T03:00:24.383Z,2.15
2019-03-01T03:02:53.812Z,2.22
2019-03-01T03:05:23.219Z,1.70
2019-03-01T03:08:01.376Z,2.77
2019-03-01T03:10:30.740Z,1.80
2019-03-01T03:13:02.487Z,1.42
2019-03-01T03:15:50.766Z,1.45
2019-03-01T03:18:20.373Z,1.30
2019-03-01T03:20:49.801Z,0.95
2019-03-01T03:23:19.188Z,0.95
2019-03-01T03:25:48.724Z,1.12
2019-03-01T03:28:18.053Z,1.00
2019-03-01T03:30:47.391Z,0.98
2019-03-01T03:33:17.049Z,0.80
2019-03-01T03:35:46.888Z,0.70
2019-03-01T03:38:16.220Z,0.70
2019-03-01T03:40:45.658Z,0.70
2019-03-01T03:43:14.997Z,0.78
2019-03-01T03:45:44.426Z,0.65
2019-03-01T03:48:14.071Z,0.70
2019-03-01T03:50:43.444Z,0.65
2019-03-01T03:53:12.779Z,0.60
2019-03-01T03:55:42.170Z,0.70
2019-03-01T03:58:11.618Z,0.90
2019-03-01T04:00:41.015Z,0.85
2019-03-01T04:03:10.420Z,0.60
2019-03-01T04:05:39.759Z,0.80
2019-03-01T04:08:09.354Z,1.00
2019-03-01T04:10:38.695Z,0.57
2019-03-01T04:13:08.031Z,0.50
2019-03-01T04:15:37.663Z,0.93
2019-03-01T04:18:07.007Z,0.88
2019-03-01T04:20:36.340Z,0.50
2019-03-01T04:23:05.680Z,0.62
2019-03-01T04:25:35.008Z,0.57
2019-03-01T04:28:04.817Z,0.55
2019-03-01T04:30:34.347Z,0.93
2019-03-01T04:33:03.761Z,0.93
2019-03-01T04:35:33.106Z,0.75
2019-03-01T04:38:02.434Z,0.70
2019-03-01T04:40:32.034Z,0.60
2019-03-01T04:43:01.368Z,1.25
2019-03-01T04:45:30.815Z,0.80
2019-03-01T04:48:00.158Z,0.78
2019-03-01T04:50:29.788Z,0.60
2019-03-01T04:52:59.142Z,0.90
2019-03-01T04:55:28.795Z,0.90
2019-03-01T04:57:58.125Z,0.93
2019-03-01T05:00:27.455Z,0.70
2019-03-01T05:02:56.788Z,0.60
2019-03-01T05:05:26.126Z,0.60
2019-03-01T05:07:55.464Z,0.70
2019-03-01T05:10:24.862Z,0.82
2019-03-01T05:12:54.194Z,0.88
2019-03-01T05:15:24.018Z,1.05
2019-03-01T05:17:53.352Z,1.20
2019-03-01T05:20:23.190Z,1.50
2019-03-01T05:22:52.526Z,1.65
2019-03-01T05:25:21.883Z,0.75
2019-03-01T05:27:51.203Z,1.00
2019-03-01T05:30:20.566Z,0.78
2019-03-01T05:32:50.299Z,0.65
2019-03-01T05:35:19.629Z,0.72
2019-03-01T05:37:49.074Z,0.62
2019-03-01T05:40:18.481Z,0.78
2019-03-01T05:42:47.810Z,0.72
2019-03-01T05:45:19.904Z,0.80
2019-03-01T05:47:49.235Z,0.80
2019-03-01T05:50:18.572Z,0.75
2019-03-01T05:52:48.090Z,0.68
2019-03-01T05:55:17.971Z,1.05
2019-03-01T05:58:23.051Z,0.70
2019-03-01T06:00:53.003Z,1.75
2019-03-01T06:03:46.767Z,0.60
2019-03-01T06:06:19.038Z,0.72
2019-03-01T06:09:17.998Z,0.78
2019-03-01T06:12:37.479Z,2.80
2019-03-01T06:15:46.047Z,0.82
2019-03-01T06:19:09.242Z,0.80
2019-03-01T06:22:03.978Z,1.10
2019-03-01T06:25:09.778Z,0.70
2019-03-01T06:28:13.462Z,4.15
2019-03-01T06:31:07.902Z,1.20
2019-03-01T06:34:12.419Z,1.67
2019-03-01T06:36:56.510Z,1.40
2019-03-01T06:40:12.791Z,4.12
2019-03-01T06:43:32.063Z,2.12
2019-03-01T06:46:16.452Z,0.60
2019-03-01T06:48:59.422Z,5.20
2019-03-01T06:51:32.283Z,5.80
2019-03-01T06:54:01.622Z,3.60
2019-03-01T06:56:31.042Z,3.27
2019-03-01T06:59:05.663Z,5.05
2019-03-01T07:01:45.886Z,8.83
2019-03-01T07:04:16.920Z,2.80
2019-03-01T07:06:46.334Z,8.10
2019-03-01T07:09:15.675Z,1.07
2019-03-01T07:11:45.008Z,1.45
2019-03-01T07:14:14.351Z,5.72
2019-03-01T07:16:43.710Z,1.60
2019-03-01T07:19:13.247Z,0.90
2019-03-01T07:21:42.902Z,0.85
2019-03-01T07:24:12.279Z,0.70
2019-03-01T07:26:41.962Z,1.32
2019-03-01T07:29:11.294Z,1.20
2019-03-01T07:31:40.614Z,1.62
2019-03-01T07:34:09.961Z,3.60
2019-03-01T07:36:39.297Z,2.87
2019-03-01T07:39:10.442Z,3.30
2019-03-01T07:41:39.779Z,0.70
2019-03-01T07:44:09.110Z,0.53
2019-03-01T07:46:38.548Z,0.68
2019-03-01T07:49:07.967Z,0.98
2019-03-01T07:51:37.312Z,4.03
2019-03-01T07:54:06.712Z,2.70
2019-03-01T07:56:37.029Z,1.82
2019-03-01T07:59:07.122Z,2.58
2019-03-01T08:01:36.440Z,1.40
2019-03-01T08:04:05.767Z,1.12
2019-03-01T08:06:35.096Z,0.95
2019-03-01T08:09:05.910Z,0.57
2019-03-01T08:11:35.258Z,1.32
2019-03-01T08:14:04.648Z,3.12
2019-03-01T08:16:33.982Z,3.83
2019-03-01T08:19:03.317Z,0.90
2019-03-01T08:21:32.643Z,2.00
2019-03-01T08:24:01.987Z,1.65
2019-03-01T08:26:34.047Z,0.80
2019-03-01T08:29:02.584Z,1.15
2019-03-01T08:31:31.891Z,1.22
2019-03-01T08:34:01.315Z,1.10
2019-03-01T08:36:30.917Z,1.50
2019-03-01T08:39:00.994Z,0.95
2019-03-01T08:41:31.730Z,0.93
2019-03-01T08:44:01.055Z,0.90
2019-03-01T08:46:30.479Z,0.60
2019-03-01T08:48:59.806Z,1.00
2019-03-01T08:51:29.287Z,0.85
2019-03-01T08:53:58.631Z,0.80
2019-03-01T08:56:28.027Z,1.40
2019-03-01T08:58:57.356Z,1.80
2019-03-01T09:01:27.149Z,1.00
2019-03-01T09:04:02.628Z,1.07
2019-03-01T09:06:32.006Z,0.95
2019-03-01T09:09:01.413Z,2.45
2019-03-01T09:11:30.775Z,0.70
2019-03-01T09:14:00.191Z,0.80
2019-03-01T09:16:29.518Z,0.80
2019-03-01T09:18:58.850Z,0.70
2019-03-01T09:21:28.268Z,0.78
2019-03-01T09:23:58.427Z,1.12
2019-03-01T09:26:27.896Z,0.60
2019-03-01T09:28:57.488Z,1.92
2019-03-01T09:31:26.811Z,0.78
2019-03-01T09:33:56.567Z,1.10
2019-03-01T09:36:31.155Z,0.85
2019-03-01T09:39:00.702Z,0.70
2019-03-01T09:41:30.339Z,0.50
2019-03-01T09:44:02.724Z,1.57
2019-03-01T09:46:30.719Z,1.10
2019-03-01T09:49:00.064Z,2.62
2019-03-01T09:51:29.395Z,4.20
2019-03-01T09:53:58.726Z,1.60
2019-03-01T09:56:28.064Z,0.90
2019-03-01T09:58:57.411Z,0.70
2019-03-01T10:01:26.805Z,0.85
2019-03-01T10:03:56.440Z,1.90
2019-03-01T10:06:26.002Z,0.90
2019-03-01T10:08:55.326Z,0.80
2019-03-01T10:11:24.655Z,1.30
2019-03-01T10:13:53.984Z,1.25
2019-03-01T10:16:23.313Z,0.60
2019-03-01T10:18:52.663Z,0.75
2019-03-01T10:21:22.063Z,0.60
2019-03-01T10:23:51.638Z,0.95
2019-03-01T10:26:21.371Z,0.62
2019-03-01T10:28:50.703Z,0.60
2019-03-01T10:31:20.897Z,0.85
2019-03-01T10:33:50.218Z,0.70
2019-03-01T10:36:19.556Z,0.65
2019-03-01T10:38:48.948Z,0.60
2019-03-01T10:41:18.275Z,0.62
2019-03-01T10:43:47.616Z,0.90
2019-03-01T10:46:17.023Z,0.80
2019-03-01T10:48:46.356Z,0.68
2019-03-01T10:51:15.683Z,0.60
2019-03-01T10:53:45.018Z,0.60
2019-03-01T10:56:14.339Z,0.72
2019-03-01T10:58:43.675Z,0.62
2019-03-01T11:01:13.211Z,0.80
2019-03-01T11:03:42.778Z,0.60
2019-03-01T11:06:12.615Z,1.30
2019-03-01T11:08:42.194Z,0.70
2019-03-01T11:11:11.535Z,0.80
2019-03-01T11:13:41.039Z,1.00
2019-03-01T11:16:10.571Z,1.15
2019-03-01T11:18:40.064Z,0.80
2019-03-01T11:21:09.511Z,0.60
2019-03-01T11:23:39.082Z,1.07
2019-03-01T11:26:08.415Z,0.70
2019-03-01T11:28:37.752Z,0.70
2019-03-01T11:31:07.159Z,0.60
2019-03-01T11:33:36.487Z,0.50
2019-03-01T11:36:05.899Z,0.75
2019-03-01T11:38:35.299Z,1.00
2019-03-01T11:41:05.135Z,0.57
2019-03-01T11:43:34.467Z,0.90
2019-03-01T11:46:04.098Z,0.80
2019-03-01T11:48:33.435Z,0.70
2019-03-01T11:51:02.822Z,0.82
2019-03-01T11:53:32.151Z,0.80
2019-03-01T11:56:01.500Z,0.65
2019-03-01T11:58:30.826Z,0.50
2019-03-01T12:01:00.162Z,1.22
2019-03-01T12:03:29.489Z,1.02
2019-03-01T12:05:59.034Z,0.80
2019-03-01T12:08:28.370Z,0.60
2019-03-01T12:10:57.690Z,0.80
2019-03-01T12:13:27.029Z,0.75
2019-03-01T12:15:56.355Z,0.65
2019-03-01T12:18:25.763Z,0.70
2019-03-01T12:20:55.102Z,1.12
2019-03-01T12:23:24.438Z,0.90
2019-03-01T12:25:53.770Z,0.50
2019-03-01T12:28:23.203Z,0.50
2019-03-01T12:30:52.587Z,0.60
2019-03-01T12:33:21.923Z,0.82
2019-03-01T12:35:51.329Z,0.93
2019-03-01T12:38:20.030Z,0.90
2019-03-01T12:40:48.759Z,0.70
2019-03-01T12:43:17.490Z,0.60
2019-03-01T12:45:46.296Z,0.72
2019-03-01T12:48:15.074Z,0.60
2019-03-01T12:50:43.786Z,0.70
2019-03-01T12:53:12.495Z,0.75
2019-03-01T12:55:41.191Z,0.80
2019-03-01T12:58:19.045Z,0.80
2019-03-01T13:00:40.347Z,0.70
2019-03-01T13:03:09.886Z,0.60
2019-03-01T13:05:38.731Z,0.80
2019-03-01T13:08:07.447Z,0.60
2019-03-01T13:10:36.767Z,0.90
2019-03-01T13:13:08.349Z,0.57
2019-03-01T13:15:38.132Z,0.60
2019-03-01T13:18:10.307Z,0.80
2019-03-01T13:20:38.771Z,1.00
2019-03-01T13:23:08.099Z,1.10
2019-03-01T13:25:37.422Z,0.70
2019-03-01T13:28:06.135Z,0.62
2019-03-01T13:30:35.771Z,0.50
2019-03-01T13:33:05.298Z,0.60
2019-03-01T13:35:34.045Z,0.88
2019-03-01T13:38:03.891Z,0.60
2019-03-01T13:40:32.964Z,0.85
2019-03-01T13:43:01.671Z,0.90
2019-03-01T13:45:30.382Z,0.50
2019-03-01T13:47:59.094Z,0.90
2019-03-01T13:50:27.807Z,0.65
2019-03-01T13:52:56.503Z,0.70
2019-03-01T13:55:25.220Z,1.00
2019-03-01T13:57:53.935Z,0.90
2019-03-01T14:00:22.654Z,0.98
2019-03-01T14:02:51.564Z,0.65
2019-03-01T14:05:20.588Z,0.82
2019-03-01T14:07:55.493Z,0.80
2019-03-01T14:10:20.158Z,0.95
2019-03-01T14:12:48.887Z,0.70
2019-03-01T14:15:18.011Z,1.22
2019-03-01T14:17:46.911Z,1.10
2019-03-01T14:20:20.448Z,1.00
2019-03-01T14:22:47.886Z,0.80
2019-03-01T14:25:18.441Z,1.12
2019-03-01T14:27:47.505Z,1.05
2019-03-01T14:30:17.246Z,0.50
2019-03-01T14:32:45.951Z,0.80
2019-03-01T14:35:14.670Z,0.60
2019-03-01T14:37:43.547Z,1.12
2019-03-01T14:40:12.570Z,0.80
2019-03-01T14:42:46.501Z,0.78
2019-03-01T14:45:13.603Z,0.80
2019-03-01T14:47:42.326Z,0.80
2019-03-01T14:50:11.816Z,0.90
2019-03-01T14:52:40.514Z,0.95
2019-03-01T14:55:10.417Z,0.65
2019-03-01T14:57:43.009Z,0.72
2019-03-01T15:00:14.743Z,0.80
2019-03-01T15:03:02.539Z,0.82
2019-03-01T15:05:31.247Z,0.75
2019-03-01T15:08:03.237Z,0.70
2019-03-01T15:10:32.093Z,0.80
2019-03-01T15:13:00.840Z,0.80
2019-03-01T15:15:32.287Z,0.80
2019-03-01T15:18:00.577Z,0.70
2019-03-01T15:20:29.289Z,1.17
2019-03-01T15:22:58.001Z,1.40
2019-03-01T15:25:26.719Z,0.95
2019-03-01T15:27:55.435Z,1.37
2019-03-01T15:30:24.147Z,1.05
2019-03-01T15:32:52.863Z,1.40
2019-03-01T15:35:21.630Z,1.00
2019-03-01T15:37:50.335Z,0.80
2019-03-01T15:40:19.060Z,0.82
2019-03-01T15:42:47.868Z,0.82
2019-03-01T15:45:16.642Z,1.47
2019-03-01T15:47:45.363Z,0.70
2019-03-01T15:50:14.695Z,0.80
2019-03-01T15:52:49.228Z,0.90
2019-03-01T15:55:13.839Z,1.42
2019-03-01T15:57:42.551Z,1.00
2019-03-01T16:00:11.475Z,1.27
2019-03-01T16:02:40.187Z,0.80
2019-03-01T16:05:09.267Z,1.20
2019-03-01T16:07:38.619Z,0.85
2019-03-01T16:10:09.225Z,0.50
2019-03-01T16:12:38.612Z,0.95
2019-03-01T16:15:10.683Z,0.80
2019-03-01T16:17:40.016Z,0.72
2019-03-01T16:20:13.593Z,1.32
2019-03-01T16:22:42.922Z,1.05
2019-03-01T16:25:13.073Z,1.25
2019-03-01T16:27:42.394Z,0.88
2019-03-01T16:30:14.599Z,1.27
2019-03-01T16:32:49.760Z,0.90
2019-03-01T16:35:16.794Z,0.90
2019-03-01T16:37:48.887Z,0.70
2019-03-01T16:40:19.018Z,1.10
2019-03-01T16:42:53.039Z,0.85
2019-03-01T16:45:21.116Z,0.80
2019-03-01T16:47:51.270Z,0.90
2019-03-01T16:50:20.610Z,1.15
2019-03-01T16:52:49.935Z,1.02
2019-03-01T16:55:19.304Z,1.10
2019-03-01T16:57:52.311Z,0.75
2019-03-01T17:00:19.994Z,1.15
2019-03-01T17:02:49.555Z,0.75
2019-03-01T17:05:18.890Z,0.90
2019-03-01T17:07:48.230Z,1.30
2019-03-01T17:10:18.575Z,0.82
2019-03-01T17:12:48.810Z,0.60
2019-03-01T17:15:19.906Z,1.10
2019-03-01T17:17:49.639Z,0.93
2019-03-01T17:20:19.463Z,0.80
2019-03-01T17:22:48.796Z,0.80
2019-03-01T17:25:19.505Z,0.90
2019-03-01T17:27:49.665Z,1.37
2019-03-01T17:30:20.154Z,1.50
2019-03-01T17:32:49.744Z,1.30
2019-03-01T17:35:19.059Z,1.00
2019-03-01T17:37:48.635Z,1.30
2019-03-01T17:40:17.986Z,2.00
2019-03-01T17:42:47.539Z,2.00
2019-03-01T17:45:21.178Z,1.85
2019-03-01T17:47:48.947Z,2.05
2019-03-01T17:50:18.374Z,2.70
2019-03-01T17:52:47.715Z,1.85
2019-03-01T17:55:17.687Z,1.37
2019-03-01T17:57:47.012Z,1.72
2019-03-01T18:00:25.401Z,1.80
2019-03-01T18:02:53.296Z,1.77
2019-03-01T18:05:22.924Z,1.12
2019-03-01T18:07:52.561Z,0.93
2019-03-01T18:10:22.150Z,2.00
2019-03-01T18:12:53.108Z,2.37
2019-03-01T18:15:23.491Z,1.60
2019-03-01T18:17:52.998Z,1.42
2019-03-01T18:20:22.394Z,1.60
2019-03-01T18:22:51.706Z,1.22
2019-03-01T18:25:22.779Z,1.55
2019-03-01T18:27:53.033Z,2.00
2019-03-01T18:30:23.190Z,2.58
2019-03-01T18:32:52.523Z,1.55
2019-03-01T18:35:21.837Z,1.50
2019-03-01T18:37:54.490Z,0.90
2019-03-01T18:40:22.191Z,0.85
2019-03-01T18:42:51.519Z,1.12
2019-03-01T18:45:20.938Z,1.10
2019-03-01T18:47:50.274Z,1.65
2019-03-01T18:50:22.337Z,1.50
2019-03-01T18:52:53.129Z,3.50
2019-03-01T18:55:23.012Z,2.37
2019-03-01T18:57:52.404Z,1.52
2019-03-01T19:00:24.415Z,1.70
2019-03-01T19:02:53.871Z,2.60
2019-03-01T19:05:23.205Z,1.27
2019-03-01T19:07:52.539Z,1.57
2019-03-01T19:10:24.002Z,1.75
2019-03-01T19:12:53.187Z,3.08
2019-03-01T19:15:22.594Z,4.00
2019-03-01T19:17:51.928Z,1.77
2019-03-01T19:20:23.096Z,1.75
2019-03-01T19:22:52.426Z,1.70
2019-03-01T19:25:25.137Z,1.90
2019-03-01T19:27:52.914Z,1.25
2019-03-01T19:30:22.586Z,1.82
2019-03-01T19:32:51.975Z,1.65
2019-03-01T19:35:21.296Z,1.67
2019-03-01T19:37:50.791Z,1.90
2019-03-01T19:40:20.271Z,2.12
2019-03-01T19:42:49.599Z,1.82
2019-03-01T19:45:19.213Z,1.30
2019-03-01T19:47:48.641Z,1.98
2019-03-01T19:50:21.680Z,1.40
2019-03-01T19:52:50.683Z,1.27
2019-03-01T19:55:20.110Z,1.50
2019-03-01T19:57:49.501Z,1.67
2019-03-01T20:00:22.928Z,1.10
2019-03-01T20:02:52.253Z,1.62
2019-03-01T20:05:23.290Z,4.22
2019-03-01T20:07:54.778Z,3.00
2019-03-01T20:10:23.713Z,10.00
2019-03-01T20:12:53.077Z,9.18
2019-03-01T20:15:23.219Z,25.48
2019-03-01T20:17:52.607Z,13.78
2019-03-01T20:20:22.384Z,6.85
2019-03-01T20:22:54.324Z,6.55
2019-03-01T20:25:22.766Z,4.75
2019-03-01T20:27:52.102Z,3.33
2019-03-01T20:30:28.697Z,3.77
2019-03-01T20:32:53.871Z,2.00
2019-03-01T20:35:25.703Z,0.85
2019-03-01T20:37:54.732Z,0.90
2019-03-01T20:40:26.691Z,1.82
2019-03-01T20:42:55.878Z,1.15
2019-03-01T20:45:29.880Z,1.80
2019-03-01T20:47:58.649Z,1.02
2019-03-01T20:50:28.162Z,1.27
2019-03-01T20:52:57.990Z,1.20
2019-03-01T20:55:27.312Z,0.80
2019-03-01T20:57:59.829Z,0.90
2019-03-01T21:00:29.841Z,1.00
2019-03-01T21:02:58.915Z,0.85
2019-03-01T21:05:28.950Z,0.80
2019-03-01T21:07:59.278Z,1.55
2019-03-01T21:10:28.876Z,1.25
2019-03-01T21:12:58.321Z,1.30
2019-03-01T21:15:27.710Z,0.90
2019-03-01T21:17:58.665Z,1.32
2019-03-01T21:20:28.224Z,1.50
2019-03-01T21:22:57.622Z,0.90
2019-03-01T21:25:26.954Z,0.80
2019-03-01T21:27:57.687Z,0.98
2019-03-01T21:30:27.674Z,1.20
2019-03-01T21:32:57.083Z,0.80
2019-03-01T21:35:26.486Z,0.90
2019-03-01T21:37:56.019Z,1.25
2019-03-01T21:40:25.346Z,1.57
2019-03-01T21:42:57.389Z,1.00
2019-03-01T21:45:25.727Z,1.12
2019-03-01T21:47:55.050Z,0.85
2019-03-01T21:50:24.398Z,0.72
2019-03-01T21:52:53.729Z,1.37
2019-03-01T21:55:24.994Z,1.10
2019-03-01T21:57:55.143Z,0.75
2019-03-01T22:00:25.257Z,1.10
2019-03-01T22:02:55.720Z,0.70
2019-03-01T22:05:25.149Z,0.80
2019-03-01T22:07:54.478Z,1.12
2019-03-01T22:10:23.799Z,0.70
2019-03-01T22:12:53.120Z,0.68
2019-03-01T22:15:25.386Z,0.95
2019-03-01T22:17:54.676Z,1.82
2019-03-01T22:20:25.275Z,0.85
2019-03-01T22:22:54.594Z,0.85
2019-03-01T22:25:23.942Z,0.95
2019-03-01T22:27:53.274Z,0.85
2019-03-01T22:30:28.097Z,0.70
2019-03-01T22:32:57.490Z,0.60
2019-03-01T22:35:26.830Z,1.72
2019-03-01T22:37:56.143Z,0.70
2019-03-01T22:40:28.015Z,1.60
2019-03-01T22:42:56.520Z,1.22
2019-03-01T22:45:25.846Z,0.88
2019-03-01T22:47:55.180Z,1.60
2019-03-01T22:50:24.500Z,1.55
2019-03-01T22:52:53.840Z,1.00
2019-03-01T22:55:23.269Z,0.85
2019-03-01T22:57:52.638Z,0.93
2019-03-01T23:01:23.819Z,1.15
2019-03-01T23:03:59.367Z,1.20
2019-03-01T23:06:28.686Z,0.82
2019-03-01T23:08:58.007Z,1.10
2019-03-01T23:11:28.717Z,0.95
2019-03-01T23:13:58.396Z,0.90
2019-03-01T23:16:27.786Z,1.15
2019-03-01T23:18:57.141Z,0.90
2019-03-01T23:21:26.500Z,1.10
2019-03-01T23:23:59.516Z,0.72
2019-03-01T23:26:26.886Z,1.10
2019-03-01T23:28:56.248Z,0.65
2019-03-01T23:31:25.574Z,0.95
2019-03-01T23:33:54.898Z,1.00
2019-03-01T23:36:24.856Z,0.75
2019-03-01T23:38:55.342Z,0.72
2019-03-01T23:41:24.659Z,1.00
2019-03-01T23:43:53.985Z,0.70
2019-03-01T23:46:25.707Z,0.88
2019-03-01T23:48:54.358Z,1.20
2019-03-01T23:51:23.683Z,1.00
2019-03-01T23:53:53.002Z,1.20
2019-03-01T23:56:22.325Z,0.93
2019-03-01T23:58:52.778Z,0.75
