createdAt,value
2023-01-03T00:01:15.857Z,22.52
2023-01-03T00:04:02.241Z,22.30
2023-01-03T00:06:50.099Z,22.25
2023-01-03T00:09:35.265Z,21.15
2023-01-03T00:12:30.785Z,22.65
2023-01-03T00:15:16.820Z,20.88
2023-01-03T00:18:02.243Z,21.30
2023-01-03T00:20:47.449Z,20.92
2023-01-03T00:23:32.664Z,20.75
2023-01-03T00:26:17.849Z,21.45
2023-01-03T00:29:03.516Z,21.30
2023-01-03T00:31:48.945Z,21.33
2023-01-03T00:34:35.322Z,20.63
2023-01-03T00:37:20.495Z,21.08
2023-01-03T00:40:05.827Z,20.83
2023-01-03T00:43:09.313Z,23.63
2023-01-03T00:45:54.699Z,20.60
2023-01-03T00:48:40.525Z,19.98
2023-01-03T00:51:28.460Z,20.60
2023-01-03T00:54:14.774Z,19.45
2023-01-03T00:57:00.040Z,20.50
2023-01-03T00:59:45.344Z,20.67
2023-01-03T01:02:30.862Z,22.15
2023-01-03T01:05:16.479Z,21.30
2023-01-03T01:08:01.323Z,20.60
2023-01-03T01:11:01.817Z,20.40
2023-01-03T01:13:47.916Z,20.35
2023-01-03T01:16:33.261Z,18.67
2023-01-03T01:19:21.619Z,19.63
2023-01-03T01:22:07.232Z,18.65
2023-01-03T01:24:52.418Z,18.50
2023-01-03T01:27:37.446Z,20.08
2023-01-03T01:30:22.450Z,18.77
2023-01-03T01:33:07.420Z,18.88
2023-01-03T01:35:52.474Z,19.52
2023-01-03T01:38:37.353Z,18.88
2023-01-03T01:41:41.280Z,18.83
2023-01-03T01:44:48.163Z,18.60
2023-01-03T01:47:35.984Z,17.52
2023-01-03T01:50:32.981Z,18.63
2023-01-03T01:53:34.542Z,17.65
2023-01-03T01:56:23.666Z,18.05
2023-01-03T01:59:11.226Z,18.33
2023-01-03T02:01:56.273Z,17.90
2023-01-03T02:04:41.498Z,17.80
2023-01-03T02:07:26.522Z,18.00
2023-01-03T02:10:11.733Z,17.20
2023-01-03T02:13:07.766Z,17.33
2023-01-03T02:16:19.303Z,17.15
2023-01-03T02:19:44.568Z,18.08
2023-01-03T02:23:16.969Z,17.80
2023-01-03T02:26:04.989Z,17.35
2023-01-03T02:29:26.344Z,17.50
2023-01-03T02:32:11.342Z,17.00
2023-01-03T02:35:28.960Z,17.80
2023-01-03T02:38:38.142Z,17.02
2023-01-03T02:41:29.751Z,17.25
2023-01-03T02:44:21.819Z,17.98
2023-01-03T02:47:11.999Z,17.10
2023-01-03T02:50:01.593Z,16.50
2023-01-03T02:55:38.025Z,17.67
2023-01-03T02:58:28.350Z,17.52
2023-01-03T03:01:16.914Z,17.33
2023-01-03T03:04:03.510Z,16.45
2023-01-03T03:07:04.378Z,16.73
2023-01-03T03:10:08.366Z,17.02
2023-01-03T03:13:13.229Z,17.08
2023-01-03T03:16:06.696Z,17.02
2023-01-03T03:19:03.123Z,17.73
2023-01-03T03:22:06.998Z,18.38
2023-01-03T03:24:54.511Z,17.50
2023-01-03T03:28:01.792Z,17.73
2023-01-03T03:30:51.035Z,19.00
2023-01-03T03:33:42.295Z,18.60
2023-01-03T03:36:54.027Z,18.35
2023-01-03T03:39:57.614Z,18.35
2023-01-03T03:43:11.265Z,19.92
2023-01-03T03:46:06.828Z,18.92
2023-01-03T03:49:21.181Z,18.67
2023-01-03T03:52:11.769Z,19.65
2023-01-03T03:55:06.728Z,18.83
2023-01-03T03:57:58.735Z,18.60
2023-01-03T04:00:46.321Z,19.80
2023-01-03T04:03:32.840Z,19.58
2023-01-03T04:06:28.176Z,18.75
2023-01-03T04:09:14.039Z,17.95
2023-01-03T04:11:59.167Z,19.45
2023-01-03T04:14:44.376Z,19.40
2023-01-03T04:17:29.813Z,20.73
2023-01-03T04:20:15.296Z,21.38
2023-01-03T04:23:00.697Z,21.90
2023-01-03T04:25:45.784Z,20.70
2023-01-03T04:28:30.980Z,22.08
2023-01-03T04:31:16.090Z,21.25
2023-01-03T04:34:01.125Z,20.73
2023-01-03T04:36:46.295Z,20.38
2023-01-03T04:39:33.604Z,21.25
2023-01-03T04:42:37.554Z,20.20
2023-01-03T04:45:22.833Z,21.65
2023-01-03T04:48:08.069Z,19.88
2023-01-03T04:50:59.513Z,20.02
2023-01-03T04:53:44.725Z,19.83
2023-01-03T04:56:32.149Z,20.50
2023-01-03T04:59:17.178Z,19.13
2023-01-03T05:02:02.367Z,20.48
2023-01-03T05:04:47.459Z,19.25
2023-01-03T05:07:32.900Z,19.92
2023-01-03T05:10:17.972Z,18.95
2023-01-03T05:13:03.259Z,18.77
2023-01-03T05:15:48.708Z,18.80
2023-01-03T05:18:34.508Z,19.45
2023-01-03T05:21:40.452Z,18.10
2023-01-03T05:24:44.130Z,18.55
2023-01-03T05:27:29.447Z,18.15
2023-01-03T05:30:14.732Z,19.48
2023-01-03T05:32:59.887Z,17.52
2023-01-03T05:35:47.370Z,18.98
2023-01-03T05:38:32.589Z,17.50
2023-01-03T05:41:40.537Z,18.10
2023-01-03T05:44:30.499Z,18.83
2023-01-03T05:50:00.685Z,17.40
2023-01-03T05:52:45.720Z,18.52
2023-01-03T05:55:30.733Z,19.42
2023-01-03T05:58:15.661Z,18.75
2023-01-03T06:01:08.348Z,19.27
2023-01-03T06:03:53.643Z,18.85
2023-01-03T06:06:38.682Z,17.73
2023-01-03T06:09:23.966Z,18.02
2023-01-03T06:12:09.109Z,19.27
2023-01-03T06:14:53.972Z,18.63
2023-01-03T06:17:57.879Z,18.00
2023-01-03T06:20:43.409Z,17.05
2023-01-03T06:23:28.490Z,17.88
2023-01-03T06:26:18.888Z,16.30
2023-01-03T06:29:05.421Z,17.20
2023-01-03T06:31:50.731Z,16.77
2023-01-03T06:34:35.964Z,17.27
2023-01-03T06:37:20.799Z,16.98
2023-01-03T06:40:07.052Z,17.70
2023-01-03T06:42:52.373Z,17.30
2023-01-03T06:45:56.072Z,16.88
2023-01-03T06:49:00.055Z,16.30
2023-01-03T06:52:07.073Z,17.15
2023-01-03T06:54:53.744Z,17.25
2023-01-03T06:57:38.570Z,17.73
2023-01-03T07:00:23.633Z,18.13
2023-01-03T07:03:11.415Z,18.50
2023-01-03T07:05:56.952Z,18.10
2023-01-03T07:08:47.928Z,16.08
2023-01-03T07:11:33.983Z,16.23
2023-01-03T07:14:19.061Z,16.40
2023-01-03T07:17:04.396Z,16.02
2023-01-03T07:19:49.332Z,14.80
2023-01-03T07:22:34.588Z,15.07
2023-01-03T07:25:20.571Z,14.13
2023-01-03T07:28:08.194Z,12.63
2023-01-03T07:31:04.596Z,11.70
2023-01-03T07:33:49.709Z,7.65
2023-01-03T07:36:35.079Z,3.90
2023-01-03T07:39:20.351Z,3.10
2023-01-03T07:42:24.248Z,3.17
2023-01-03T07:45:09.688Z,2.63
2023-01-03T07:47:54.608Z,2.67
2023-01-03T07:50:40.356Z,2.05
2023-01-03T07:53:25.661Z,2.83
2023-01-03T07:56:13.750Z,2.33
2023-01-03T07:58:59.680Z,2.03
2023-01-03T08:01:45.061Z,2.97
2023-01-03T08:04:30.442Z,2.38
2023-01-03T08:07:15.974Z,2.78
2023-01-03T08:10:20.180Z,4.63
2023-01-03T08:13:18.671Z,2.80
2023-01-03T08:16:04.565Z,3.10
2023-01-03T08:18:49.595Z,2.67
2023-01-03T08:21:35.089Z,3.42
2023-01-03T08:24:20.237Z,2.60
2023-01-03T08:27:06.267Z,2.45
2023-01-03T08:29:51.415Z,2.88
2023-01-03T08:32:37.599Z,3.40
2023-01-03T08:35:27.214Z,3.50
2023-01-03T08:38:19.365Z,2.65
2023-01-03T08:41:06.902Z,3.70
2023-01-03T08:43:53.135Z,3.45
2023-01-03T08:46:45.427Z,3.25
2023-01-03T08:49:31.559Z,2.60
2023-01-03T08:52:16.879Z,3.47
2023-01-03T08:55:02.688Z,3.60
2023-01-03T08:57:48.045Z,3.78
2023-01-03T09:00:32.906Z,3.30
2023-01-03T09:03:19.127Z,3.55
2023-01-03T09:06:04.980Z,2.65
2023-01-03T09:08:49.809Z,3.65
2023-01-03T09:11:35.457Z,2.95
2023-01-03T09:14:20.641Z,2.83
2023-01-03T09:17:05.920Z,3.10
2023-01-03T09:19:53.395Z,4.60
2023-01-03T09:22:38.660Z,4.07
2023-01-03T09:25:23.826Z,3.70
2023-01-03T09:28:08.837Z,3.97
2023-01-03T09:30:54.205Z,3.38
2023-01-03T09:33:39.265Z,3.60
2023-01-03T09:36:24.615Z,4.03
2023-01-03T09:39:09.946Z,5.10
2023-01-03T09:42:13.810Z,5.03
2023-01-03T09:45:00.437Z,4.20
2023-01-03T09:47:46.140Z,4.72
2023-01-03T09:51:14.602Z,5.00
2023-01-03T09:54:01.999Z,3.55
2023-01-03T09:57:05.895Z,2.80
2023-01-03T10:00:09.668Z,3.55
2023-01-03T10:03:50.473Z,3.70
2023-01-03T10:06:54.300Z,3.15
2023-01-03T10:10:00.972Z,2.92
2023-01-03T10:12:48.956Z,3.28
2023-01-03T10:15:50.436Z,4.40
2023-01-03T10:18:40.231Z,3.88
2023-01-03T10:21:43.093Z,2.53
2023-01-03T10:24:37.210Z,2.95
2023-01-03T10:27:25.995Z,2.95
2023-01-03T10:30:19.775Z,2.75
2023-01-03T10:33:39.443Z,3.63
2023-01-03T10:36:24.331Z,3.17
2023-01-03T10:39:11.276Z,3.08
2023-01-03T10:42:00.152Z,3.58
2023-01-03T10:45:04.130Z,3.03
2023-01-03T10:48:01.818Z,3.30
2023-01-03T10:50:47.105Z,3.15
2023-01-03T10:53:38.549Z,3.25
2023-01-03T10:56:25.568Z,3.55
2023-01-03T10:59:30.733Z,3.78
2023-01-03T11:02:18.458Z,3.85
2023-01-03T11:05:13.260Z,2.95
2023-01-03T11:08:01.966Z,2.33
2023-01-03T11:10:57.782Z,3.33
2023-01-03T11:13:43.277Z,3.35
2023-01-03T11:16:32.417Z,2.90
2023-01-03T11:19:18.688Z,2.60
2023-01-03T11:22:10.204Z,3.75
2023-01-03T11:25:28.408Z,3.30
2023-01-03T11:28:41.440Z,3.30
2023-01-03T11:31:47.867Z,3.53
2023-01-03T11:34:54.961Z,3.03
2023-01-03T11:37:50.655Z,3.13
2023-01-03T11:40:57.657Z,3.03
2023-01-03T11:44:07.452Z,2.60
2023-01-03T11:47:22.335Z,3.10
2023-01-03T11:50:10.425Z,3.72
2023-01-03T11:53:14.274Z,3.15
2023-01-03T11:56:53.028Z,3.05
2023-01-03T11:59:57.176Z,3.50
2023-01-03T12:02:52.622Z,2.55
2023-01-03T12:05:43.765Z,2.78
2023-01-03T12:08:45.115Z,3.38
2023-01-03T12:11:36.151Z,3.75
2023-01-03T12:14:38.977Z,2.88
2023-01-03T12:17:44.347Z,2.95
2023-01-03T12:20:37.153Z,2.55
2023-01-03T12:23:28.199Z,2.85
2023-01-03T12:26:15.604Z,3.40
2023-01-03T12:29:15.905Z,3.45
2023-01-03T12:32:08.700Z,3.13
2023-01-03T12:35:07.280Z,3.10
2023-01-03T12:37:52.689Z,3.20
2023-01-03T12:41:01.471Z,2.47
2023-01-03T12:43:53.959Z,2.38
2023-01-03T12:46:45.618Z,2.75
2023-01-03T12:50:03.114Z,2.25
2023-01-03T12:52:58.486Z,2.50
2023-01-03T12:55:59.764Z,2.65
2023-01-03T12:58:57.030Z,2.25
2023-01-03T13:01:59.241Z,2.35
2023-01-03T13:04:48.212Z,1.90
2023-01-03T13:07:34.250Z,2.30
2023-01-03T13:10:22.486Z,2.55
2023-01-03T13:13:13.481Z,2.38
2023-01-03T13:15:58.880Z,2.63
2023-01-03T13:18:43.997Z,2.70
2023-01-03T13:22:10.821Z,3.20
2023-01-03T13:25:27.939Z,3.40
2023-01-03T13:28:22.250Z,2.28
2023-01-03T13:31:13.330Z,3.25
2023-01-03T13:34:11.211Z,2.67
2023-01-03T13:37:12.311Z,3.17
2023-01-03T13:40:10.675Z,3.13
2023-01-03T13:43:08.208Z,2.25
2023-01-03T13:45:56.178Z,2.75
2023-01-03T13:48:53.316Z,3.40
2023-01-03T13:51:41.575Z,3.83
2023-01-03T13:54:58.009Z,4.10
2023-01-03T13:57:53.207Z,4.10
2023-01-03T14:00:40.467Z,3.35
2023-01-03T14:03:44.628Z,3.38
2023-01-03T14:06:58.376Z,3.63
2023-01-03T14:09:46.333Z,2.75
2023-01-03T14:12:56.200Z,4.00
2023-01-03T14:18:30.091Z,3.65
2023-01-03T14:21:25.801Z,3.50
2023-01-03T14:24:25.220Z,2.97
2023-01-03T14:27:17.517Z,2.90
2023-01-03T14:30:03.839Z,2.80
2023-01-03T14:32:49.167Z,3.08
2023-01-03T14:35:39.036Z,3.70
2023-01-03T14:38:29.969Z,3.40
2023-01-03T14:41:34.418Z,3.00
2023-01-03T14:44:19.349Z,3.40
2023-01-03T14:47:12.073Z,3.15
2023-01-03T14:49:57.745Z,2.92
2023-01-03T14:52:45.876Z,2.97
2023-01-03T14:55:33.072Z,3.25
2023-01-03T14:58:40.741Z,3.78
2023-01-03T15:01:27.019Z,2.83
2023-01-03T15:04:16.703Z,2.60
2023-01-03T15:07:11.269Z,2.88
2023-01-03T15:10:06.867Z,3.03
2023-01-03T15:12:58.962Z,2.95
2023-01-03T15:15:55.135Z,2.35
2023-01-03T15:18:40.837Z,2.13
2023-01-03T15:21:25.919Z,2.72
2023-01-03T15:24:19.951Z,2.22
2023-01-03T15:27:37.230Z,2.33
2023-01-03T15:30:25.272Z,2.40
2023-01-03T15:33:33.268Z,2.13
2023-01-03T15:36:19.660Z,4.20
2023-01-03T15:39:10.185Z,3.33
2023-01-03T15:45:27.528Z,3.60
2023-01-03T15:48:19.389Z,3.38
2023-01-03T15:51:05.427Z,3.85
2023-01-03T15:53:50.649Z,4.28
2023-01-03T15:56:36.638Z,3.13
2023-01-03T15:59:26.324Z,5.05
2023-01-03T16:02:19.667Z,4.00
2023-01-03T16:05:07.587Z,3.63
2023-01-03T16:07:52.887Z,3.42
2023-01-03T16:10:38.224Z,4.78
2023-01-03T16:13:25.656Z,3.72
2023-01-03T16:16:11.590Z,3.83
2023-01-03T16:18:57.815Z,3.08
2023-01-03T16:21:51.630Z,3.67
2023-01-03T16:24:47.572Z,2.80
2023-01-03T16:27:32.885Z,3.55
2023-01-03T16:30:17.975Z,3.78
2023-01-03T16:33:03.463Z,2.83
2023-01-03T16:35:54.569Z,2.78
2023-01-03T16:38:39.800Z,3.30
2023-01-03T16:41:25.360Z,3.17
2023-01-03T16:44:10.584Z,3.05
2023-01-03T16:46:55.853Z,3.30
2023-01-03T16:49:42.767Z,3.22
2023-01-03T16:52:37.732Z,3.90
2023-01-03T16:55:27.745Z,3.40
2023-01-03T16:58:15.868Z,3.22
2023-01-03T17:01:00.935Z,3.17
2023-01-03T17:03:46.227Z,3.33
2023-01-03T17:06:37.921Z,2.60
2023-01-03T17:09:32.031Z,2.63
2023-01-03T17:12:22.199Z,2.75
2023-01-03T17:15:09.653Z,3.13
2023-01-03T17:17:54.784Z,3.77
2023-01-03T17:20:39.986Z,3.25
2023-01-03T17:23:26.683Z,2.95
2023-01-03T17:26:15.183Z,2.58
2023-01-03T17:29:06.151Z,3.03
2023-01-03T17:31:51.709Z,2.50
2023-01-03T17:34:36.943Z,2.13
2023-01-03T17:37:22.883Z,2.20
2023-01-03T17:40:20.709Z,2.30
2023-01-03T17:43:05.774Z,2.25
2023-01-03T17:46:16.131Z,2.55
2023-01-03T17:49:25.178Z,2.72
2023-01-03T17:52:23.704Z,3.35
2023-01-03T17:55:29.525Z,3.28
2023-01-03T17:58:19.945Z,2.25
2023-01-03T18:01:05.990Z,2.30
2023-01-03T18:03:51.473Z,2.58
2023-01-03T18:06:39.300Z,2.83
2023-01-03T18:09:27.207Z,2.10
2023-01-03T18:12:17.343Z,2.30
2023-01-03T18:17:48.165Z,2.00
2023-01-03T18:20:33.664Z,2.45
2023-01-03T18:23:24.767Z,2.10
2023-01-03T18:26:13.469Z,1.98
2023-01-03T18:28:58.521Z,3.03
2023-01-03T18:31:45.790Z,2.55
2023-01-03T18:34:31.041Z,2.45
2023-01-03T18:37:16.116Z,2.70
2023-01-03T18:40:02.812Z,2.70
2023-01-03T18:43:06.982Z,2.90
2023-01-03T18:45:53.468Z,3.03
2023-01-03T18:48:43.491Z,3.03
2023-01-03T18:51:29.425Z,3.08
2023-01-03T18:54:18.633Z,3.83
2023-01-03T18:57:03.850Z,2.45
2023-01-03T18:59:50.345Z,2.33
2023-01-03T19:02:36.253Z,2.80
2023-01-03T19:05:21.704Z,2.70
2023-01-03T19:08:08.457Z,3.00
2023-01-03T19:10:53.535Z,2.17
2023-01-03T19:13:51.519Z,2.60
2023-01-03T19:16:37.871Z,2.00
2023-01-03T19:19:23.390Z,1.85
2023-01-03T19:22:27.883Z,2.10
2023-01-03T19:25:29.650Z,2.22
2023-01-03T19:28:22.025Z,2.17
2023-01-03T19:31:11.687Z,1.90
2023-01-03T19:33:56.614Z,1.48
2023-01-03T19:36:41.719Z,1.50
2023-01-03T19:39:30.901Z,1.48
2023-01-03T19:42:39.499Z,1.40
2023-01-03T19:45:33.863Z,1.13
2023-01-03T19:48:21.455Z,1.13
2023-01-03T19:51:06.991Z,1.67
2023-01-03T19:53:51.896Z,1.27
2023-01-03T19:56:36.969Z,1.13
2023-01-03T19:59:34.808Z,1.48
2023-01-03T20:02:32.388Z,1.48
2023-01-03T20:05:20.931Z,0.90
2023-01-03T20:08:12.052Z,1.10
2023-01-03T20:10:58.195Z,1.17
2023-01-03T20:13:43.860Z,1.00
2023-01-03T20:16:29.836Z,1.30
2023-01-03T20:19:17.814Z,1.13
2023-01-03T20:22:02.911Z,0.80
2023-01-03T20:24:48.352Z,1.23
2023-01-03T20:27:36.801Z,1.08
2023-01-03T20:30:30.085Z,1.00
2023-01-03T20:33:15.006Z,1.10
2023-01-03T20:36:12.546Z,1.33
2023-01-03T20:38:59.871Z,1.40
2023-01-03T20:41:45.232Z,1.00
2023-01-03T20:44:30.612Z,0.93
2023-01-03T20:47:20.528Z,0.82
2023-01-03T20:52:51.406Z,0.52
2023-01-03T20:55:36.525Z,0.40
2023-01-03T20:58:25.596Z,0.30
2023-01-03T21:01:11.190Z,0.47
2023-01-03T21:03:57.231Z,0.50
2023-01-03T21:06:44.962Z,0.40
2023-01-03T21:09:30.056Z,0.50
2023-01-03T21:12:14.958Z,0.50
2023-01-03T21:14:59.924Z,0.40
2023-01-03T21:17:50.617Z,0.43
2023-01-03T21:20:36.345Z,0.70
2023-01-03T21:23:23.354Z,0.60
2023-01-03T21:26:08.185Z,0.50
2023-01-03T21:28:53.216Z,0.60
2023-01-03T21:31:40.284Z,0.80
2023-01-03T21:34:25.308Z,1.48
2023-01-03T21:37:10.619Z,1.55
2023-01-03T21:39:55.700Z,1.35
2023-01-03T21:43:03.580Z,1.35
2023-01-03T21:45:52.739Z,1.27
2023-01-03T21:48:38.060Z,1.00
2023-01-03T21:51:38.468Z,2.35
2023-01-03T21:54:24.299Z,1.30
2023-01-03T21:57:09.767Z,1.25
2023-01-03T21:59:54.675Z,1.33
2023-01-03T22:03:00.354Z,1.33
2023-01-03T22:05:45.679Z,1.80
2023-01-03T22:08:31.139Z,2.10
2023-01-03T22:11:16.240Z,1.33
2023-01-03T22:14:01.500Z,2.17
2023-01-03T22:16:46.689Z,2.47
2023-01-03T22:19:31.718Z,2.95
2023-01-03T22:22:16.887Z,2.85
2023-01-03T22:25:01.962Z,3.72
2023-01-03T22:27:47.365Z,4.10
2023-01-03T22:30:32.231Z,4.25
2023-01-03T22:33:17.620Z,4.00
2023-01-03T22:36:03.050Z,4.13
2023-01-03T22:38:48.302Z,4.13
2023-01-03T22:41:33.248Z,4.05
2023-01-03T22:44:18.402Z,3.30
2023-01-03T22:47:04.549Z,3.28
2023-01-03T22:49:49.881Z,3.25
2023-01-03T22:52:36.667Z,3.65
2023-01-03T22:55:24.353Z,3.88
2023-01-03T22:58:16.158Z,4.22
2023-01-03T23:01:10.444Z,3.17
2023-01-03T23:04:01.188Z,4.40
2023-01-03T23:06:46.777Z,3.35
2023-01-03T23:09:31.804Z,3.42
2023-01-03T23:12:35.701Z,3.38
2023-01-03T23:15:21.073Z,3.42
2023-01-03T23:18:06.227Z,3.53
2023-01-03T23:20:51.431Z,3.15
2023-01-03T23:23:36.934Z,3.53
2023-01-03T23:26:22.280Z,3.08
2023-01-03T23:29:09.141Z,2.92
2023-01-03T23:31:54.369Z,3.78
2023-01-03T23:34:39.289Z,3.58
2023-01-03T23:37:24.577Z,3.70
2023-01-03T23:40:10.467Z,4.28
2023-01-03T23:42:55.641Z,3.75
2023-01-03T23:45:40.677Z,4.32
2023-01-03T23:48:25.685Z,3.85
2023-01-03T23:51:11.468Z,3.03
2023-01-03T23:53:56.471Z,3.58
2023-01-03T23:56:41.691Z,2.88
2023-01-03T23:59:26.843Z,2.20
