createdAt,value
2022-12-23T00:01:27.666Z,7.17
2022-12-23T00:04:01.026Z,7.09
2022-12-23T00:06:30.807Z,7.15
2022-12-23T00:09:00.794Z,7.22
2022-12-23T00:11:30.619Z,7.20
2022-12-23T00:14:21.044Z,7.19
2022-12-23T00:16:51.762Z,7.17
2022-12-23T00:19:21.332Z,7.20
2022-12-23T00:21:51.201Z,7.17
2022-12-23T00:24:20.606Z,7.15
2022-12-23T00:26:49.960Z,7.20
2022-12-23T00:29:21.927Z,7.25
2022-12-23T00:31:51.394Z,7.20
2022-12-23T00:34:20.818Z,7.18
2022-12-23T00:36:50.244Z,7.23
2022-12-23T00:39:32.193Z,7.23
2022-12-23T00:42:14.149Z,7.26
2022-12-23T00:44:46.174Z,7.25
2022-12-23T00:47:36.707Z,7.27
2022-12-23T00:50:03.851Z,7.29
2022-12-23T00:52:33.260Z,7.31
2022-12-23T00:55:02.662Z,7.34
2022-12-23T00:57:32.058Z,7.35
2022-12-23T01:00:04.064Z,7.31
2022-12-23T01:02:46.205Z,7.37
2022-12-23T01:05:38.992Z,7.39
2022-12-23T01:08:10.500Z,7.45
2022-12-23T01:10:40.350Z,7.45
2022-12-23T01:13:10.249Z,7.50
2022-12-23T01:15:42.195Z,7.52
2022-12-23T01:18:11.591Z,7.54
2022-12-23T01:20:41.304Z,7.58
2022-12-23T01:23:10.717Z,7.58
2022-12-23T01:25:40.097Z,7.62
2022-12-23T01:28:09.540Z,7.66
2022-12-23T01:30:42.620Z,7.69
2022-12-23T01:33:11.981Z,7.67
2022-12-23T01:35:41.350Z,7.71
2022-12-23T01:38:10.845Z,7.72
2022-12-23T01:40:41.066Z,7.76
2022-12-23T01:43:14.743Z,7.78
2022-12-23T01:45:47.219Z,7.80
2022-12-23T01:48:19.984Z,7.82
2022-12-23T01:50:54.421Z,7.85
2022-12-23T01:53:27.412Z,7.87
2022-12-23T01:56:00.329Z,7.89
2022-12-23T01:58:34.408Z,7.91
2022-12-23T02:01:19.747Z,7.93
2022-12-23T02:03:51.562Z,7.95
2022-12-23T02:06:37.016Z,7.99
2022-12-23T02:09:19.926Z,7.99
2022-12-23T02:12:09.655Z,8.01
2022-12-23T02:15:07.488Z,8.02
2022-12-23T02:17:49.379Z,7.99
2022-12-23T02:21:06.055Z,7.99
2022-12-23T02:24:32.454Z,8.07
2022-12-23T02:27:14.703Z,8.04
2022-12-23T02:30:08.138Z,8.06
2022-12-23T02:33:00.918Z,8.02
2022-12-23T02:35:39.162Z,8.08
2022-12-23T02:38:14.484Z,8.11
2022-12-23T02:40:54.272Z,8.10
2022-12-23T02:43:32.559Z,8.12
2022-12-23T02:46:07.127Z,8.08
2022-12-23T02:48:48.139Z,8.09
2022-12-23T02:51:18.774Z,8.15
2022-12-23T02:53:53.068Z,8.17
2022-12-23T02:56:24.837Z,8.19
2022-12-23T02:58:58.795Z,8.15
2022-12-23T03:01:32.024Z,8.18
2022-12-23T03:04:06.599Z,8.20
2022-12-23T03:06:42.163Z,8.17
2022-12-23T03:09:16.214Z,8.21
2022-12-23T03:11:54.418Z,8.27
2022-12-23T03:14:53.101Z,8.27
2022-12-23T03:17:39.818Z,8.29
2022-12-23T03:20:23.181Z,8.29
2022-12-23T03:23:02.511Z,8.28
2022-12-23T03:25:38.574Z,8.29
2022-12-23T03:28:14.767Z,8.33
2022-12-23T03:30:49.170Z,8.38
2022-12-23T03:33:22.365Z,8.42
2022-12-23T03:36:00.367Z,8.42
2022-12-23T03:38:31.615Z,8.39
2022-12-23T03:41:08.232Z,8.39
2022-12-23T03:43:48.530Z,8.45
2022-12-23T03:46:25.009Z,8.49
2022-12-23T03:48:58.132Z,8.50
2022-12-23T03:51:37.126Z,8.53
2022-12-23T03:54:12.089Z,8.52
2022-12-23T03:56:45.749Z,8.54
2022-12-23T03:59:17.976Z,8.45
2022-12-23T04:01:55.987Z,8.49
2022-12-23T04:04:29.822Z,8.52
2022-12-23T04:07:07.808Z,8.56
2022-12-23T04:09:38.797Z,8.53
2022-12-23T04:12:10.513Z,8.54
2022-12-23T04:14:41.012Z,8.54
2022-12-23T04:17:10.441Z,8.53
2022-12-23T04:19:39.920Z,8.54
2022-12-23T04:22:11.941Z,8.57
2022-12-23T04:24:41.877Z,8.53
2022-12-23T04:27:15.238Z,8.52
2022-12-23T04:29:44.683Z,8.49
2022-12-23T04:32:14.079Z,8.49
2022-12-23T04:34:43.491Z,8.49
2022-12-23T04:37:15.617Z,8.47
2022-12-23T04:39:45.031Z,8.41
2022-12-23T04:42:14.428Z,8.42
2022-12-23T04:44:43.830Z,8.46
2022-12-23T04:47:13.322Z,8.39
2022-12-23T04:49:42.918Z,8.39
2022-12-23T04:52:14.901Z,8.36
2022-12-23T04:54:46.461Z,8.37
2022-12-23T04:57:16.419Z,8.31
2022-12-23T04:59:45.898Z,8.31
2022-12-23T05:02:15.456Z,8.28
2022-12-23T05:04:44.999Z,8.23
2022-12-23T05:07:16.966Z,8.18
2022-12-23T05:09:46.369Z,8.16
2022-12-23T05:12:15.803Z,8.11
2022-12-23T05:14:45.171Z,8.19
2022-12-23T05:17:14.588Z,8.15
2022-12-23T05:19:44.013Z,8.17
2022-12-23T05:22:13.404Z,8.14
2022-12-23T05:24:45.412Z,8.01
2022-12-23T05:27:14.815Z,7.95
2022-12-23T05:29:44.292Z,7.84
2022-12-23T05:32:13.723Z,7.94
2022-12-23T05:34:43.167Z,7.89
2022-12-23T05:37:12.541Z,7.94
2022-12-23T05:39:41.967Z,7.85
2022-12-23T05:42:19.294Z,7.87
2022-12-23T05:44:48.788Z,7.87
2022-12-23T05:47:18.290Z,7.90
2022-12-23T05:49:47.702Z,7.76
2022-12-23T05:52:17.226Z,7.77
2022-12-23T05:54:47.098Z,7.81
2022-12-23T05:57:19.344Z,7.78
2022-12-23T05:59:48.751Z,7.86
2022-12-23T06:02:18.632Z,7.75
2022-12-23T06:04:48.200Z,7.69
2022-12-23T06:07:17.535Z,7.67
2022-12-23T06:09:46.903Z,7.63
2022-12-23T06:12:19.101Z,7.65
2022-12-23T06:14:48.474Z,7.63
2022-12-23T06:17:17.854Z,7.61
2022-12-23T06:19:47.411Z,7.54
2022-12-23T06:22:17.808Z,7.48
2022-12-23T06:24:47.643Z,7.44
2022-12-23T06:27:20.227Z,7.53
2022-12-23T06:29:49.626Z,7.52
2022-12-23T06:32:19.119Z,7.50
2022-12-23T06:34:50.396Z,7.52
2022-12-23T06:37:19.756Z,7.37
2022-12-23T06:39:49.104Z,7.35
2022-12-23T06:42:21.056Z,7.42
2022-12-23T06:44:50.449Z,7.39
2022-12-23T06:47:19.863Z,7.48
2022-12-23T06:49:49.265Z,7.50
2022-12-23T06:52:18.983Z,7.39
2022-12-23T06:54:48.386Z,7.41
2022-12-23T06:57:17.789Z,7.41
2022-12-23T06:59:49.756Z,7.45
2022-12-23T07:02:19.225Z,7.37
2022-12-23T07:04:48.820Z,7.37
2022-12-23T07:07:18.177Z,7.34
2022-12-23T07:09:47.509Z,7.35
2022-12-23T07:12:17.072Z,7.30
2022-12-23T07:14:49.002Z,7.32
2022-12-23T07:17:18.752Z,7.34
2022-12-23T07:19:48.162Z,7.30
2022-12-23T07:22:17.560Z,7.36
2022-12-23T07:24:46.964Z,7.32
2022-12-23T07:27:16.328Z,7.26
2022-12-23T07:29:45.784Z,7.38
2022-12-23T07:32:17.769Z,7.38
2022-12-23T07:34:47.176Z,7.38
2022-12-23T07:37:16.531Z,7.38
2022-12-23T07:39:46.168Z,7.35
2022-12-23T07:42:43.380Z,7.33
2022-12-23T07:45:04.941Z,7.36
2022-12-23T07:47:36.876Z,7.37
2022-12-23T07:50:06.889Z,7.33
2022-12-23T07:52:36.355Z,7.28
2022-12-23T07:55:06.474Z,7.39
2022-12-23T07:57:38.324Z,7.37
2022-12-23T08:00:09.801Z,7.35
2022-12-23T08:02:44.756Z,7.45
2022-12-23T08:05:15.342Z,7.37
2022-12-23T08:07:45.315Z,7.41
2022-12-23T08:10:15.100Z,7.38
2022-12-23T08:12:45.841Z,7.46
2022-12-23T08:15:15.400Z,7.40
2022-12-23T08:17:47.633Z,7.48
2022-12-23T08:20:17.121Z,7.43
2022-12-23T08:22:46.513Z,7.53
2022-12-23T08:25:15.916Z,7.39
2022-12-23T08:27:45.305Z,7.50
2022-12-23T08:30:15.567Z,7.52
2022-12-23T08:32:47.527Z,7.48
2022-12-23T08:35:17.087Z,7.56
2022-12-23T08:37:46.629Z,7.48
2022-12-23T08:40:16.796Z,7.45
2022-12-23T08:42:46.160Z,7.42
2022-12-23T08:45:16.140Z,7.45
2022-12-23T08:47:48.090Z,7.44
2022-12-23T08:50:17.493Z,7.60
2022-12-23T08:52:46.856Z,7.61
2022-12-23T08:55:17.189Z,7.45
2022-12-23T08:57:46.636Z,7.57
2022-12-23T09:00:17.152Z,7.66
2022-12-23T09:02:49.185Z,7.70
2022-12-23T09:05:18.769Z,7.70
2022-12-23T09:07:48.276Z,7.64
2022-12-23T09:10:17.852Z,7.57
2022-12-23T09:12:47.365Z,7.55
2022-12-23T09:15:16.959Z,7.67
2022-12-23T09:17:48.996Z,7.50
2022-12-23T09:20:18.414Z,7.49
2022-12-23T09:22:47.951Z,7.54
2022-12-23T09:25:17.483Z,7.56
2022-12-23T09:27:46.855Z,7.62
2022-12-23T09:30:17.116Z,7.50
2022-12-23T09:32:49.109Z,7.64
2022-12-23T09:35:18.782Z,7.66
2022-12-23T09:37:48.273Z,7.72
2022-12-23T09:40:22.353Z,7.73
2022-12-23T09:43:04.823Z,7.64
2022-12-23T09:45:54.928Z,7.50
2022-12-23T09:48:30.918Z,7.56
2022-12-23T09:51:00.379Z,7.68
2022-12-23T09:53:39.663Z,7.97
2022-12-23T09:56:18.561Z,7.82
2022-12-23T09:58:54.439Z,7.80
2022-12-23T10:01:31.599Z,7.77
2022-12-23T10:04:34.766Z,7.79
2022-12-23T10:07:33.983Z,7.80
2022-12-23T10:10:10.028Z,7.95
2022-12-23T10:12:43.473Z,7.90
2022-12-23T10:15:23.604Z,7.83
2022-12-23T10:17:55.931Z,7.82
2022-12-23T10:20:37.697Z,7.74
2022-12-23T10:23:09.560Z,7.85
2022-12-23T10:25:43.656Z,7.73
2022-12-23T10:28:13.473Z,7.89
2022-12-23T10:31:10.911Z,7.83
2022-12-23T10:33:46.993Z,7.94
2022-12-23T10:36:26.519Z,8.05
2022-12-23T10:39:03.365Z,8.03
2022-12-23T10:41:40.575Z,7.91
2022-12-23T10:44:45.972Z,7.85
2022-12-23T10:47:27.290Z,7.83
2022-12-23T10:50:11.150Z,8.04
2022-12-23T10:52:46.688Z,8.27
2022-12-23T10:55:28.540Z,8.29
2022-12-23T10:58:11.604Z,8.20
2022-12-23T11:00:45.776Z,8.16
2022-12-23T11:03:23.287Z,8.01
2022-12-23T11:05:55.616Z,7.88
2022-12-23T11:08:29.989Z,7.93
2022-12-23T11:10:59.654Z,8.03
2022-12-23T11:13:38.194Z,7.94
2022-12-23T11:16:25.164Z,7.93
2022-12-23T11:19:02.992Z,8.00
2022-12-23T11:21:34.752Z,7.89
2022-12-23T11:24:22.765Z,7.87
2022-12-23T11:27:01.175Z,7.82
2022-12-23T11:29:34.282Z,7.92
2022-12-23T11:32:05.910Z,8.01
2022-12-23T11:34:39.950Z,8.05
2022-12-23T11:37:09.356Z,8.06
2022-12-23T11:39:41.410Z,8.04
2022-12-23T11:42:18.197Z,8.10
2022-12-23T11:44:51.161Z,8.09
2022-12-23T11:47:29.339Z,8.11
2022-12-23T11:50:01.204Z,8.04
2022-12-23T11:52:31.920Z,8.12
2022-12-23T11:55:07.015Z,8.10
2022-12-23T11:57:43.306Z,8.25
2022-12-23T12:00:23.426Z,8.39
2022-12-23T12:02:55.811Z,8.30
2022-12-23T12:05:31.519Z,8.26
2022-12-23T12:08:04.056Z,8.29
2022-12-23T12:10:37.722Z,8.31
2022-12-23T12:13:09.219Z,8.27
2022-12-23T12:15:46.404Z,8.34
2022-12-23T12:18:19.335Z,8.29
2022-12-23T12:20:53.493Z,8.35
2022-12-23T12:23:31.154Z,8.49
2022-12-23T12:26:07.585Z,8.67
2022-12-23T12:28:41.033Z,8.74
2022-12-23T12:31:19.715Z,8.74
2022-12-23T12:33:53.493Z,8.68
2022-12-23T12:36:33.172Z,8.77
2022-12-23T12:39:02.883Z,8.80
2022-12-23T12:41:39.705Z,8.68
2022-12-23T12:44:29.452Z,8.65
2022-12-23T12:47:27.974Z,8.67
2022-12-23T12:49:59.657Z,8.57
2022-12-23T12:52:30.739Z,8.69
2022-12-23T12:55:05.065Z,8.67
2022-12-23T12:57:39.237Z,8.70
2022-12-23T13:00:17.615Z,8.62
2022-12-23T13:03:14.005Z,8.52
2022-12-23T13:05:59.196Z,8.46
2022-12-23T13:08:51.445Z,8.46
2022-12-23T13:11:28.342Z,8.41
2022-12-23T13:14:08.799Z,8.39
2022-12-23T13:16:50.442Z,8.36
2022-12-23T13:19:29.031Z,8.35
2022-12-23T13:22:06.931Z,8.30
2022-12-23T13:24:46.408Z,8.34
2022-12-23T13:27:22.286Z,8.30
2022-12-23T13:30:04.718Z,8.29
2022-12-23T13:32:59.616Z,8.22
2022-12-23T13:35:39.662Z,8.21
2022-12-23T13:38:24.827Z,8.21
2022-12-23T13:41:01.739Z,8.17
2022-12-23T13:43:42.994Z,8.17
2022-12-23T13:46:25.190Z,8.12
2022-12-23T13:49:02.446Z,8.11
2022-12-23T13:51:40.227Z,8.09
2022-12-23T13:54:20.539Z,8.04
2022-12-23T13:56:56.709Z,8.02
2022-12-23T13:59:26.144Z,8.00
2022-12-23T14:01:58.197Z,8.01
2022-12-23T14:04:39.248Z,8.00
2022-12-23T14:07:21.823Z,7.99
2022-12-23T14:09:55.943Z,7.97
2022-12-23T14:12:30.732Z,7.90
2022-12-23T14:15:22.332Z,7.92
2022-12-23T14:18:09.602Z,7.89
2022-12-23T14:20:51.043Z,7.85
2022-12-23T14:23:34.363Z,7.82
2022-12-23T14:26:33.695Z,7.77
2022-12-23T14:29:18.220Z,7.84
2022-12-23T14:31:49.608Z,7.79
2022-12-23T14:34:31.927Z,7.81
2022-12-23T14:37:18.662Z,7.79
2022-12-23T14:39:48.132Z,7.77
2022-12-23T14:42:36.960Z,7.77
2022-12-23T14:45:31.377Z,7.72
2022-12-23T14:48:00.769Z,7.75
2022-12-23T14:50:44.689Z,7.74
2022-12-23T14:53:25.394Z,7.72
2022-12-23T14:56:14.027Z,7.69
2022-12-23T14:59:07.100Z,7.69
2022-12-23T15:01:41.762Z,7.67
2022-12-23T15:04:19.262Z,7.63
2022-12-23T15:06:54.795Z,7.67
2022-12-23T15:09:27.707Z,7.71
2022-12-23T15:12:00.158Z,7.70
2022-12-23T15:14:35.390Z,7.66
2022-12-23T15:17:17.925Z,7.62
2022-12-23T15:19:49.017Z,7.60
2022-12-23T15:22:28.528Z,7.56
2022-12-23T15:25:01.322Z,7.57
2022-12-23T15:27:32.665Z,7.56
2022-12-23T15:30:02.784Z,7.57
2022-12-23T15:32:32.446Z,7.58
2022-12-23T15:35:06.142Z,7.52
2022-12-23T15:37:38.143Z,7.54
2022-12-23T15:40:13.326Z,7.51
2022-12-23T15:42:49.828Z,7.47
2022-12-23T15:45:37.770Z,7.46
2022-12-23T15:48:08.941Z,7.48
2022-12-23T15:50:42.484Z,7.49
2022-12-23T15:53:19.830Z,7.49
2022-12-23T15:55:51.558Z,7.50
2022-12-23T15:58:24.005Z,7.48
2022-12-23T16:00:57.461Z,7.45
2022-12-23T16:03:30.422Z,7.44
2022-12-23T16:06:10.515Z,7.44
2022-12-23T16:08:42.743Z,7.49
2022-12-23T16:11:17.891Z,7.45
2022-12-23T16:13:58.951Z,7.45
2022-12-23T16:16:39.627Z,7.44
2022-12-23T16:19:29.384Z,7.42
2022-12-23T16:21:58.835Z,7.43
2022-12-23T16:24:30.978Z,7.38
2022-12-23T16:27:00.437Z,7.33
2022-12-23T16:29:29.882Z,7.41
2022-12-23T16:32:02.027Z,7.42
2022-12-23T16:34:33.791Z,7.43
2022-12-23T16:37:03.175Z,7.42
2022-12-23T16:39:35.487Z,7.41
2022-12-23T16:42:05.091Z,7.42
2022-12-23T16:44:34.545Z,7.43
2022-12-23T16:47:09.904Z,7.41
2022-12-23T16:49:40.173Z,7.39
2022-12-23T16:52:10.196Z,7.38
2022-12-23T16:54:42.540Z,7.43
2022-12-23T16:57:13.028Z,7.46
2022-12-23T16:59:42.399Z,7.39
2022-12-23T17:02:22.741Z,7.44
2022-12-23T17:04:52.154Z,7.47
2022-12-23T17:07:23.905Z,7.43
2022-12-23T17:09:55.849Z,7.44
2022-12-23T17:12:25.255Z,7.42
2022-12-23T17:14:54.584Z,7.44
2022-12-23T17:17:25.815Z,7.46
2022-12-23T17:19:56.325Z,7.44
2022-12-23T17:22:26.355Z,7.40
2022-12-23T17:24:58.362Z,7.40
2022-12-23T17:27:27.867Z,7.42
2022-12-23T17:29:57.427Z,7.41
2022-12-23T17:32:27.019Z,7.41
2022-12-23T17:34:56.443Z,7.39
2022-12-23T17:37:25.854Z,7.40
2022-12-23T17:39:57.809Z,7.40
2022-12-23T17:42:27.241Z,7.36
2022-12-23T17:44:56.604Z,7.32
2022-12-23T17:47:25.996Z,7.37
2022-12-23T17:49:55.326Z,7.37
2022-12-23T17:52:26.258Z,7.35
2022-12-23T17:54:58.212Z,7.34
2022-12-23T17:57:29.674Z,7.37
2022-12-23T17:59:59.091Z,7.36
2022-12-23T18:02:32.822Z,7.35
2022-12-23T18:05:02.613Z,7.36
2022-12-23T18:07:31.965Z,7.35
2022-12-23T18:10:03.916Z,7.36
2022-12-23T18:12:37.147Z,7.35
2022-12-23T18:15:09.945Z,7.36
2022-12-23T18:17:39.200Z,7.33
2022-12-23T18:20:16.530Z,7.28
2022-12-23T18:22:46.644Z,7.29
2022-12-23T18:25:25.120Z,7.32
2022-12-23T18:27:55.452Z,7.29
2022-12-23T18:30:25.392Z,7.31
2022-12-23T18:32:54.963Z,7.27
2022-12-23T18:35:30.727Z,7.27
2022-12-23T18:38:01.460Z,7.24
2022-12-23T18:40:33.459Z,7.29
2022-12-23T18:43:03.001Z,7.27
2022-12-23T18:45:37.014Z,7.25
2022-12-23T18:48:09.078Z,7.31
2022-12-23T18:50:40.099Z,7.29
2022-12-23T18:53:18.167Z,7.26
2022-12-23T18:55:54.097Z,7.27
2022-12-23T18:58:24.479Z,7.25
2022-12-23T19:00:55.401Z,7.25
2022-12-23T19:03:27.394Z,7.21
2022-12-23T19:05:58.436Z,7.29
2022-12-23T19:08:28.905Z,7.31
2022-12-23T19:11:01.041Z,7.32
2022-12-23T19:13:30.554Z,7.27
2022-12-23T19:15:59.987Z,7.27
2022-12-23T19:18:29.407Z,7.28
2022-12-23T19:20:59.135Z,7.29
2022-12-23T19:23:28.551Z,7.25
2022-12-23T19:25:58.017Z,7.19
2022-12-23T19:28:30.072Z,7.24
2022-12-23T19:30:59.538Z,7.23
2022-12-23T19:33:28.958Z,7.19
2022-12-23T19:35:58.425Z,7.20
2022-12-23T19:38:28.544Z,7.16
2022-12-23T19:41:00.998Z,7.18
2022-12-23T19:43:33.162Z,7.08
2022-12-23T19:46:04.271Z,7.15
2022-12-23T19:48:33.833Z,7.18
2022-12-23T19:51:04.939Z,7.13
2022-12-23T19:53:34.971Z,7.20
2022-12-23T19:56:06.083Z,7.22
2022-12-23T19:58:40.912Z,7.21
2022-12-23T20:01:12.196Z,7.22
2022-12-23T20:03:42.949Z,7.18
2022-12-23T20:06:17.266Z,7.20
2022-12-23T20:08:47.158Z,7.15
2022-12-23T20:11:18.896Z,7.17
2022-12-23T20:13:54.884Z,7.11
2022-12-23T20:16:24.962Z,7.16
2022-12-23T20:18:55.072Z,7.18
2022-12-23T20:21:24.805Z,7.21
2022-12-23T20:23:54.558Z,7.21
2022-12-23T20:26:24.417Z,7.23
2022-12-23T20:28:56.560Z,7.21
2022-12-23T20:31:27.617Z,7.16
2022-12-23T20:33:58.156Z,7.14
2022-12-23T20:36:30.017Z,7.19
2022-12-23T20:39:00.207Z,7.26
2022-12-23T20:41:32.385Z,7.19
2022-12-23T20:46:54.038Z,7.23
2022-12-23T20:49:23.872Z,7.19
2022-12-23T20:51:53.298Z,7.17
2022-12-23T20:54:27.961Z,7.11
2022-12-23T20:56:59.456Z,7.09
2022-12-23T20:59:31.543Z,7.05
2022-12-23T21:02:01.370Z,7.10
2022-12-23T21:04:30.854Z,7.08
2022-12-23T21:07:00.439Z,7.11
2022-12-23T21:09:29.816Z,7.17
2022-12-23T21:11:59.411Z,7.14
2022-12-23T21:14:31.485Z,7.09
2022-12-23T21:17:00.838Z,7.08
2022-12-23T21:19:30.318Z,7.11
2022-12-23T21:22:00.113Z,7.15
2022-12-23T21:24:30.154Z,7.13
2022-12-23T21:26:59.534Z,7.09
2022-12-23T21:29:31.665Z,7.04
2022-12-23T21:32:01.157Z,7.12
2022-12-23T21:34:30.665Z,7.08
2022-12-23T21:37:00.139Z,7.08
2022-12-23T21:39:30.664Z,7.05
2022-12-23T21:42:00.190Z,7.09
2022-12-23T21:44:32.177Z,7.16
2022-12-23T21:47:01.590Z,7.06
2022-12-23T21:49:31.039Z,7.10
2022-12-23T21:52:00.463Z,7.02
2022-12-23T21:54:29.824Z,7.01
2022-12-23T21:56:59.191Z,7.08
2022-12-23T21:59:34.719Z,7.06
2022-12-23T22:02:07.324Z,6.99
2022-12-23T22:04:36.735Z,6.99
2022-12-23T22:07:06.449Z,7.06
2022-12-23T22:09:35.883Z,7.11
2022-12-23T22:12:05.320Z,6.97
2022-12-23T22:14:34.735Z,7.03
2022-12-23T22:17:06.697Z,6.93
2022-12-23T22:19:36.102Z,7.07
2022-12-23T22:22:05.560Z,7.13
2022-12-23T22:24:35.002Z,7.03
2022-12-23T22:27:04.402Z,7.08
2022-12-23T22:29:34.001Z,7.09
2022-12-23T22:32:03.450Z,7.12
2022-12-23T22:34:35.446Z,7.10
2022-12-23T22:37:04.904Z,7.15
2022-12-23T22:39:34.312Z,7.14
2022-12-23T22:42:03.721Z,6.99
2022-12-23T22:44:33.356Z,7.11
2022-12-23T22:47:02.825Z,7.14
2022-12-23T22:49:34.908Z,7.10
2022-12-23T22:52:04.290Z,7.05
2022-12-23T22:54:33.682Z,7.06
2022-12-23T22:57:03.131Z,7.01
2022-12-23T22:59:32.541Z,6.96
2022-12-23T23:02:02.457Z,7.05
2022-12-23T23:04:31.870Z,7.10
2022-12-23T23:07:03.908Z,6.97
2022-12-23T23:09:33.327Z,7.03
2022-12-23T23:12:02.761Z,7.08
2022-12-23T23:14:52.371Z,7.09
2022-12-23T23:17:22.284Z,7.06
2022-12-23T23:19:52.245Z,7.05
2022-12-23T23:22:26.659Z,7.06
2022-12-23T23:24:56.094Z,7.02
2022-12-23T23:27:25.564Z,6.99
2022-12-23T23:29:55.001Z,6.97
2022-12-23T23:32:24.556Z,7.01
2022-12-23T23:34:54.013Z,6.91
2022-12-23T23:37:25.987Z,6.91
2022-12-23T23:39:55.390Z,7.00
2022-12-23T23:42:24.795Z,7.00
2022-12-23T23:44:54.173Z,7.00
2022-12-23T23:47:23.772Z,6.95
2022-12-23T23:49:53.220Z,6.98
2022-12-23T23:52:23.073Z,6.99
2022-12-23T23:54:55.064Z,6.93
2022-12-23T23:57:26.289Z,6.94
2022-12-23T23:59:56.239Z,6.87
