createdAt,value
2018-07-02T00:00:08.772Z,20.00
2018-07-02T00:02:37.297Z,19.90
2018-07-02T00:05:06.617Z,20.10
2018-07-02T00:07:35.375Z,19.90
2018-07-02T00:10:04.106Z,19.90
2018-07-02T00:12:32.697Z,19.70
2018-07-02T00:17:29.435Z,19.60
2018-07-02T00:22:26.133Z,19.50
2018-07-02T00:24:55.175Z,19.40
2018-07-02T00:27:23.853Z,19.40
2018-07-02T00:29:52.570Z,19.40
2018-07-02T00:32:21.127Z,19.30
2018-07-02T00:34:49.620Z,19.20
2018-07-02T00:37:18.163Z,19.40
2018-07-02T00:39:46.749Z,19.30
2018-07-02T00:42:15.260Z,19.40
2018-07-02T00:44:43.749Z,19.30
2018-07-02T00:47:12.887Z,19.20
2018-07-02T00:49:41.454Z,19.10
2018-07-02T00:52:09.974Z,19.00
2018-07-02T00:54:38.536Z,19.00
2018-07-02T00:57:07.260Z,18.90
2018-07-02T00:59:36.410Z,19.10
2018-07-02T01:02:04.980Z,19.00
2018-07-02T01:04:33.530Z,19.00
2018-07-02T01:09:30.353Z,19.00
2018-07-02T01:11:59.063Z,18.90
2018-07-02T01:14:27.616Z,18.90
2018-07-02T01:16:56.142Z,19.00
2018-07-02T01:19:24.658Z,19.20
2018-07-02T01:21:53.528Z,18.90
2018-07-02T01:24:22.201Z,18.80
2018-07-02T01:26:50.777Z,18.80
2018-07-02T01:31:49.195Z,18.60
2018-07-02T01:34:17.717Z,18.70
2018-07-02T01:36:46.241Z,18.50
2018-07-02T01:39:14.697Z,18.40
2018-07-02T01:41:43.248Z,18.70
2018-07-02T01:44:11.762Z,18.80
2018-07-02T01:46:40.306Z,18.80
2018-07-02T01:49:08.880Z,18.70
2018-07-02T01:51:37.407Z,18.60
2018-07-02T01:54:06.095Z,18.60
2018-07-02T01:56:34.668Z,18.40
2018-07-02T02:01:31.564Z,18.60
2018-07-02T02:04:00.119Z,18.40
2018-07-02T02:06:28.650Z,18.30
2018-07-02T02:08:57.187Z,18.30
2018-07-02T02:11:25.731Z,18.30
2018-07-02T02:13:54.264Z,18.60
2018-07-02T02:16:22.992Z,18.60
2018-07-02T02:18:51.493Z,18.50
2018-07-02T02:21:20.017Z,18.30
2018-07-02T02:23:48.928Z,18.30
2018-07-02T02:26:17.491Z,18.10
2018-07-02T02:28:46.030Z,17.90
2018-07-02T02:33:42.726Z,17.80
2018-07-02T02:36:11.278Z,17.80
2018-07-02T02:38:39.978Z,18.00
2018-07-02T02:41:08.554Z,18.10
2018-07-02T02:43:37.258Z,18.20
2018-07-02T02:46:06.342Z,18.20
2018-07-02T02:48:34.887Z,18.40
2018-07-02T02:53:31.672Z,18.40
2018-07-02T02:56:00.200Z,18.40
2018-07-02T02:58:28.849Z,18.30
2018-07-02T03:00:57.488Z,18.20
2018-07-02T03:03:26.045Z,18.00
2018-07-02T03:05:54.570Z,17.90
2018-07-02T03:08:23.105Z,17.70
2018-07-02T03:10:51.660Z,17.70
2018-07-02T03:13:20.179Z,17.60
2018-07-02T03:15:48.734Z,17.60
2018-07-02T03:18:17.272Z,17.60
2018-07-02T03:20:45.822Z,17.70
2018-07-02T03:23:15.456Z,17.50
2018-07-02T03:25:44.012Z,17.40
2018-07-02T03:28:12.530Z,17.20
2018-07-02T03:30:41.058Z,17.10
2018-07-02T03:33:09.692Z,17.10
2018-07-02T03:35:38.201Z,17.10
2018-07-02T03:38:06.822Z,17.20
2018-07-02T03:40:35.341Z,17.20
2018-07-02T03:43:04.126Z,17.10
2018-07-02T03:45:32.836Z,17.10
2018-07-02T03:48:01.867Z,17.10
2018-07-02T03:50:30.389Z,17.50
2018-07-02T03:52:59.810Z,17.30
2018-07-02T03:55:28.431Z,17.30
2018-07-02T03:57:57.028Z,17.20
2018-07-02T04:00:25.599Z,17.20
2018-07-02T04:02:54.095Z,17.20
2018-07-02T04:05:22.644Z,17.30
2018-07-02T04:07:51.281Z,17.60
2018-07-02T04:10:19.755Z,17.50
2018-07-02T04:12:48.291Z,17.60
2018-07-02T04:15:16.819Z,17.50
2018-07-02T04:17:45.461Z,17.50
2018-07-02T04:20:14.194Z,17.40
2018-07-02T04:22:42.725Z,17.40
2018-07-02T04:25:11.281Z,17.50
2018-07-02T04:27:40.219Z,17.40
2018-07-02T04:30:08.869Z,17.30
2018-07-02T04:32:37.448Z,17.10
2018-07-02T04:35:06.293Z,17.00
2018-07-02T04:37:34.798Z,16.80
2018-07-02T04:40:03.436Z,16.90
2018-07-02T04:42:31.935Z,16.90
2018-07-02T04:45:00.658Z,17.00
2018-07-02T04:47:32.956Z,17.20
2018-07-02T04:49:57.723Z,17.20
2018-07-02T04:52:26.409Z,17.40
2018-07-02T04:54:55.076Z,17.30
2018-07-02T04:57:23.608Z,17.60
2018-07-02T04:59:52.147Z,17.70
2018-07-02T05:02:20.669Z,17.90
2018-07-02T05:04:49.429Z,17.80
2018-07-02T05:07:17.925Z,17.50
2018-07-02T05:12:14.668Z,17.30
2018-07-02T05:14:44.259Z,17.20
2018-07-02T05:17:12.932Z,17.10
2018-07-02T05:19:41.434Z,17.00
2018-07-02T05:22:10.258Z,17.10
2018-07-02T05:27:07.000Z,17.50
2018-07-02T05:29:35.745Z,17.60
2018-07-02T05:32:04.429Z,17.80
2018-07-02T05:34:33.832Z,17.80
2018-07-02T05:37:02.486Z,17.60
2018-07-02T05:39:30.999Z,17.50
2018-07-02T05:41:59.500Z,17.50
2018-07-02T05:44:28.246Z,17.60
2018-07-02T05:46:56.833Z,17.80
2018-07-02T05:49:25.514Z,17.70
2018-07-02T05:51:54.280Z,17.70
2018-07-02T05:54:22.861Z,17.80
2018-07-02T05:59:19.705Z,17.80
2018-07-02T06:01:48.399Z,17.80
2018-07-02T06:04:17.009Z,17.80
2018-07-02T06:06:45.491Z,18.00
2018-07-02T06:09:14.205Z,18.10
2018-07-02T06:11:42.755Z,18.20
2018-07-02T06:14:12.056Z,18.30
2018-07-02T06:16:40.793Z,18.60
2018-07-02T06:19:09.618Z,18.60
2018-07-02T06:21:38.435Z,18.80
2018-07-02T06:24:07.068Z,19.00
2018-07-02T06:26:35.905Z,19.00
2018-07-02T06:29:04.623Z,19.10
2018-07-02T06:31:33.269Z,19.00
2018-07-02T06:34:02.246Z,19.10
2018-07-02T06:36:30.784Z,19.20
2018-07-02T06:38:59.325Z,19.30
2018-07-02T06:41:27.836Z,19.10
2018-07-02T06:43:56.726Z,19.10
2018-07-02T06:46:25.375Z,19.20
2018-07-02T06:48:53.938Z,19.20
2018-07-02T06:51:22.455Z,19.30
2018-07-02T06:53:51.015Z,19.50
2018-07-02T06:56:19.590Z,19.60
2018-07-02T06:58:48.137Z,19.70
2018-07-02T07:03:44.963Z,19.70
2018-07-02T07:06:13.617Z,19.80
2018-07-02T07:08:42.378Z,19.90
2018-07-02T07:11:10.871Z,19.80
2018-07-02T07:13:39.602Z,19.80
2018-07-02T07:16:08.115Z,19.90
2018-07-02T07:18:36.694Z,20.10
2018-07-02T07:21:05.194Z,20.30
2018-07-02T07:23:33.734Z,20.50
2018-07-02T07:28:31.046Z,20.70
2018-07-02T07:30:59.611Z,20.60
2018-07-02T07:33:28.414Z,20.60
2018-07-02T07:35:57.384Z,20.60
2018-07-02T07:38:25.900Z,20.70
2018-07-02T07:40:55.478Z,20.70
2018-07-02T07:43:24.010Z,20.90
2018-07-02T07:45:52.517Z,20.90
2018-07-02T07:48:21.214Z,20.90
2018-07-02T07:50:50.005Z,21.00
2018-07-02T07:53:18.667Z,21.20
2018-07-02T07:55:47.167Z,21.20
2018-07-02T07:58:15.750Z,21.30
2018-07-02T08:00:44.407Z,21.50
2018-07-02T08:03:12.891Z,21.50
2018-07-02T08:05:41.424Z,21.50
2018-07-02T08:08:10.079Z,21.60
2018-07-02T08:10:38.732Z,21.80
2018-07-02T08:13:07.513Z,21.90
2018-07-02T08:15:36.166Z,21.90
2018-07-02T08:18:04.792Z,21.90
2018-07-02T08:23:01.632Z,21.80
2018-07-02T08:25:30.170Z,21.90
2018-07-02T08:27:58.716Z,21.90
2018-07-02T08:30:27.265Z,21.90
2018-07-02T08:32:55.852Z,22.10
2018-07-02T08:35:24.469Z,22.40
2018-07-02T08:37:53.029Z,22.30
2018-07-02T08:40:22.103Z,22.40
2018-07-02T08:42:50.772Z,22.30
2018-07-02T08:45:19.499Z,22.40
2018-07-02T08:47:48.075Z,22.40
2018-07-02T08:50:16.724Z,22.60
2018-07-02T08:52:45.265Z,22.70
2018-07-02T08:55:13.833Z,22.80
2018-07-02T09:00:11.211Z,23.10
2018-07-02T09:02:39.800Z,23.10
2018-07-02T09:05:08.472Z,23.20
2018-07-02T09:07:36.975Z,23.10
2018-07-02T09:10:05.837Z,23.20
2018-07-02T09:12:34.364Z,23.30
2018-07-02T09:15:02.866Z,23.50
2018-07-02T09:17:31.428Z,23.50
2018-07-02T09:20:01.088Z,23.50
2018-07-02T09:22:29.789Z,23.80
2018-07-02T09:24:58.294Z,23.80
2018-07-02T09:27:26.888Z,23.60
2018-07-02T09:29:55.537Z,23.70
2018-07-02T09:32:24.272Z,23.70
2018-07-02T09:34:52.727Z,23.70
2018-07-02T09:37:21.264Z,23.70
2018-07-02T09:39:49.840Z,23.80
2018-07-02T09:44:46.761Z,23.90
2018-07-02T09:47:15.188Z,23.80
2018-07-02T09:49:43.722Z,23.90
2018-07-02T09:52:12.416Z,23.90
2018-07-02T09:54:40.996Z,24.10
2018-07-02T09:57:09.730Z,24.20
2018-07-02T09:59:38.240Z,24.20
2018-07-02T10:02:06.885Z,24.40
2018-07-02T10:04:35.430Z,24.60
2018-07-02T10:07:03.926Z,24.60
2018-07-02T10:09:32.583Z,24.70
2018-07-02T10:12:01.237Z,24.60
2018-07-02T10:14:29.771Z,24.70
2018-07-02T10:16:58.410Z,24.80
2018-07-02T10:19:26.996Z,24.90
2018-07-02T10:21:55.529Z,24.90
2018-07-02T10:24:24.087Z,24.80
2018-07-02T10:26:52.646Z,24.90
2018-07-02T10:29:21.154Z,24.70
2018-07-02T10:31:49.711Z,24.80
2018-07-02T10:34:18.832Z,24.70
2018-07-02T10:36:47.413Z,24.80
2018-07-02T10:39:15.927Z,25.00
2018-07-02T10:41:44.502Z,25.00
2018-07-02T10:46:41.457Z,25.00
2018-07-02T10:49:10.057Z,24.90
2018-07-02T10:51:38.658Z,25.00
2018-07-02T10:54:07.253Z,24.90
2018-07-02T10:56:35.850Z,24.70
2018-07-02T10:59:04.688Z,25.00
2018-07-02T11:01:33.186Z,25.00
2018-07-02T11:04:02.950Z,25.00
2018-07-02T11:06:31.529Z,25.00
2018-07-02T11:09:00.298Z,25.30
2018-07-02T11:11:28.931Z,25.30
2018-07-02T11:13:57.477Z,25.20
2018-07-02T11:16:26.002Z,25.20
2018-07-02T11:18:54.813Z,25.10
2018-07-02T11:21:23.297Z,25.10
2018-07-02T11:23:51.847Z,25.00
2018-07-02T11:26:20.354Z,24.90
2018-07-02T11:28:48.924Z,24.90
2018-07-02T11:31:17.626Z,25.00
2018-07-02T11:33:46.443Z,25.00
2018-07-02T11:36:15.325Z,25.20
2018-07-02T11:38:43.803Z,25.30
2018-07-02T11:41:12.704Z,25.30
2018-07-02T11:43:41.339Z,25.30
2018-07-02T11:46:10.313Z,25.40
2018-07-02T11:48:38.836Z,25.20
2018-07-02T11:51:07.413Z,25.30
2018-07-02T11:53:36.179Z,25.40
2018-07-02T11:56:04.788Z,25.40
2018-07-02T11:58:33.316Z,25.60
2018-07-02T12:01:02.734Z,25.60
2018-07-02T12:03:31.227Z,25.70
2018-07-02T12:05:59.751Z,25.70
2018-07-02T12:08:28.255Z,25.70
2018-07-02T12:10:57.135Z,25.70
2018-07-02T12:15:53.986Z,25.90
2018-07-02T12:18:22.611Z,26.10
2018-07-02T12:20:51.105Z,26.10
2018-07-02T12:23:19.700Z,26.10
2018-07-02T12:25:48.410Z,26.30
2018-07-02T12:28:16.941Z,26.10
2018-07-02T12:30:45.769Z,26.40
2018-07-02T12:33:14.396Z,26.40
2018-07-02T12:35:42.893Z,26.50
2018-07-02T12:38:11.867Z,26.40
2018-07-02T12:40:40.365Z,26.20
2018-07-02T12:43:08.898Z,26.50
2018-07-02T12:45:37.448Z,26.50
2018-07-02T12:48:05.962Z,26.60
2018-07-02T12:50:34.556Z,26.60
2018-07-02T12:53:03.317Z,26.60
2018-07-02T12:55:31.884Z,26.60
2018-07-02T12:58:00.396Z,26.50
2018-07-02T13:00:29.070Z,26.50
2018-07-02T13:02:57.666Z,26.60
2018-07-02T13:05:26.207Z,26.70
2018-07-02T13:07:54.844Z,26.60
2018-07-02T13:10:23.509Z,26.60
2018-07-02T13:12:52.462Z,26.60
2018-07-02T13:15:20.947Z,26.50
2018-07-02T13:17:49.470Z,26.50
2018-07-02T13:20:18.042Z,26.80
2018-07-02T13:22:46.887Z,26.90
2018-07-02T13:25:15.366Z,26.90
2018-07-02T13:27:44.247Z,26.90
2018-07-02T13:30:12.941Z,26.90
2018-07-02T13:32:41.568Z,26.80
2018-07-02T13:35:10.297Z,26.90
2018-07-02T13:37:39.065Z,26.90
2018-07-02T13:40:07.596Z,27.10
2018-07-02T13:42:36.466Z,27.00
2018-07-02T13:45:05.418Z,26.90
2018-07-02T13:47:34.068Z,26.80
2018-07-02T13:50:02.583Z,26.70
2018-07-02T13:52:31.144Z,26.70
2018-07-02T13:54:59.676Z,26.60
2018-07-02T13:57:28.191Z,26.80
2018-07-02T13:59:56.740Z,26.60
2018-07-02T14:02:25.405Z,26.80
2018-07-02T14:04:54.222Z,26.70
2018-07-02T14:07:22.714Z,26.60
2018-07-02T14:09:51.268Z,26.70
2018-07-02T14:12:19.953Z,26.70
2018-07-02T14:14:48.503Z,26.80
2018-07-02T14:17:17.014Z,26.90
2018-07-02T14:19:45.925Z,26.90
2018-07-02T14:22:14.476Z,26.80
2018-07-02T14:24:43.021Z,27.00
2018-07-02T14:29:39.912Z,27.10
2018-07-02T14:32:08.538Z,26.90
2018-07-02T14:34:37.031Z,26.90
2018-07-02T14:37:05.987Z,26.90
2018-07-02T14:39:34.599Z,26.90
2018-07-02T14:42:03.340Z,27.00
2018-07-02T14:44:31.901Z,27.00
2018-07-02T14:49:29.064Z,26.90
2018-07-02T14:51:57.690Z,27.00
2018-07-02T14:54:26.254Z,26.90
2018-07-02T14:56:54.797Z,26.90
2018-07-02T14:59:23.379Z,26.90
2018-07-02T15:01:52.665Z,26.80
2018-07-02T15:04:21.493Z,27.00
2018-07-02T15:06:50.057Z,27.00
2018-07-02T15:09:18.783Z,26.90
2018-07-02T15:11:47.542Z,26.90
2018-07-02T15:14:16.054Z,26.90
2018-07-02T15:16:44.587Z,26.80
2018-07-02T15:19:13.162Z,26.90
2018-07-02T15:21:41.706Z,26.90
2018-07-02T15:24:10.363Z,26.90
2018-07-02T15:26:38.932Z,27.10
2018-07-02T15:29:07.532Z,27.10
2018-07-02T15:31:36.004Z,27.00
2018-07-02T15:34:04.731Z,27.00
2018-07-02T15:36:33.237Z,27.00
2018-07-02T15:39:01.743Z,27.00
2018-07-02T15:41:30.295Z,27.10
2018-07-02T15:43:58.879Z,26.90
2018-07-02T15:46:27.401Z,26.80
2018-07-02T15:48:55.917Z,26.80
2018-07-02T15:51:24.487Z,26.80
2018-07-02T15:53:53.003Z,26.70
2018-07-02T15:56:21.870Z,26.70
2018-07-02T15:58:50.218Z,26.70
2018-07-02T16:01:18.764Z,26.70
2018-07-02T16:03:47.298Z,26.60
2018-07-02T16:06:15.854Z,26.60
2018-07-02T16:08:44.391Z,26.80
2018-07-02T16:11:13.149Z,26.70
2018-07-02T16:13:41.646Z,26.60
2018-07-02T16:16:10.225Z,26.70
2018-07-02T16:18:38.949Z,26.80
2018-07-02T16:21:08.387Z,26.60
2018-07-02T16:23:36.906Z,26.60
2018-07-02T16:26:05.576Z,26.50
2018-07-02T16:28:34.165Z,26.50
2018-07-02T16:31:02.717Z,26.30
2018-07-02T16:33:31.368Z,26.20
2018-07-02T16:35:59.988Z,26.10
2018-07-02T16:38:28.929Z,26.00
2018-07-02T16:43:25.774Z,25.90
2018-07-02T16:45:54.362Z,26.00
2018-07-02T16:50:51.169Z,25.90
2018-07-02T16:53:19.710Z,25.90
2018-07-02T16:55:48.376Z,25.80
2018-07-02T16:58:16.940Z,25.60
2018-07-02T17:00:45.462Z,25.60
2018-07-02T17:03:14.369Z,25.50
2018-07-02T17:05:42.922Z,25.30
2018-07-02T17:08:11.649Z,25.20
2018-07-02T17:10:40.325Z,25.20
2018-07-02T17:13:09.167Z,25.20
2018-07-02T17:20:13.578Z,25.10
2018-07-02T17:22:42.223Z,25.00
2018-07-02T17:27:39.417Z,24.80
2018-07-02T17:30:09.981Z,24.60
2018-07-02T17:32:38.841Z,24.60
2018-07-02T17:35:07.593Z,24.40
2018-07-02T17:37:36.662Z,24.30
2018-07-02T17:40:06.551Z,24.30
2018-07-02T17:42:35.327Z,24.30
2018-07-02T17:45:03.947Z,24.10
2018-07-02T17:47:32.812Z,24.10
2018-07-02T17:50:01.502Z,24.10
2018-07-02T17:52:30.130Z,24.00
2018-07-02T17:57:28.168Z,23.80
2018-07-02T17:59:56.811Z,23.70
2018-07-02T18:02:25.386Z,23.80
2018-07-02T18:04:54.087Z,23.80
2018-07-02T18:07:22.805Z,23.90
2018-07-02T18:09:51.865Z,23.80
2018-07-02T18:12:20.545Z,23.70
2018-07-02T18:14:49.142Z,23.60
2018-07-02T18:17:17.733Z,23.60
2018-07-02T18:19:46.623Z,23.40
2018-07-02T18:22:15.641Z,23.30
2018-07-02T18:24:44.280Z,23.30
2018-07-02T18:27:12.967Z,23.20
2018-07-02T18:29:41.761Z,23.10
2018-07-02T18:32:10.613Z,23.00
2018-07-02T18:34:39.658Z,23.20
2018-07-02T18:37:08.345Z,23.10
2018-07-02T18:39:37.180Z,23.00
2018-07-02T18:42:05.691Z,22.90
2018-07-02T18:44:34.527Z,22.80
2018-07-02T18:47:03.065Z,22.70
2018-07-02T18:49:31.739Z,22.60
2018-07-02T18:52:00.366Z,22.50
2018-07-02T18:54:28.887Z,22.50
2018-07-02T18:56:57.417Z,22.40
2018-07-02T18:59:25.965Z,22.30
2018-07-02T19:01:54.588Z,22.20
2018-07-02T19:04:23.349Z,22.10
2018-07-02T19:06:51.982Z,22.00
2018-07-02T19:09:20.668Z,22.00
2018-07-02T19:11:49.617Z,22.00
2018-07-02T19:14:18.159Z,22.00
2018-07-02T19:16:46.757Z,21.90
2018-07-02T19:19:15.458Z,21.80
2018-07-02T19:21:43.972Z,21.90
2018-07-02T19:24:12.561Z,21.70
2018-07-02T19:26:41.152Z,21.70
2018-07-02T19:29:09.748Z,21.60
2018-07-02T19:31:38.320Z,21.60
2018-07-02T19:34:08.021Z,21.50
2018-07-02T19:36:36.570Z,21.50
2018-07-02T19:39:10.438Z,21.40
2018-07-02T19:41:39.088Z,21.30
2018-07-02T19:44:07.801Z,21.30
2018-07-02T19:46:36.755Z,21.20
2018-07-02T19:49:05.796Z,21.10
2018-07-02T19:51:34.717Z,21.10
2018-07-02T19:54:03.774Z,21.00
2018-07-02T19:56:32.459Z,20.90
2018-07-02T19:59:01.791Z,20.90
2018-07-02T20:01:30.625Z,21.00
2018-07-02T20:03:59.253Z,20.90
2018-07-02T20:06:27.931Z,20.90
2018-07-02T20:08:56.837Z,20.90
2018-07-02T20:11:26.096Z,20.90
2018-07-02T20:13:54.688Z,20.80
2018-07-02T20:16:23.783Z,20.80
2018-07-02T20:18:52.367Z,20.80
2018-07-02T20:21:20.975Z,20.80
2018-07-02T20:23:49.672Z,20.80
2018-07-02T20:26:18.425Z,20.80
2018-07-02T20:28:47.099Z,20.80
2018-07-02T20:31:15.703Z,20.80
2018-07-02T20:33:44.269Z,20.70
2018-07-02T20:36:14.096Z,20.70
2018-07-02T20:38:42.697Z,20.60
2018-07-02T20:41:11.387Z,20.60
2018-07-02T20:43:40.243Z,20.50
2018-07-02T20:46:08.857Z,20.50
2018-07-02T20:48:37.427Z,20.50
2018-07-02T20:51:07.176Z,20.60
2018-07-02T20:56:05.212Z,20.60
2018-07-02T20:58:33.913Z,20.60
2018-07-02T21:01:02.665Z,20.50
2018-07-02T21:03:31.389Z,20.50
2018-07-02T21:05:59.939Z,20.50
2018-07-02T21:08:28.484Z,20.60
2018-07-02T21:10:57.029Z,20.60
2018-07-02T21:13:25.541Z,20.90
2018-07-02T21:15:54.430Z,20.90
2018-07-02T21:18:22.904Z,20.90
2018-07-02T21:20:51.501Z,20.70
2018-07-02T21:23:20.131Z,20.70
2018-07-02T21:25:48.715Z,20.60
2018-07-02T21:28:17.625Z,20.50
2018-07-02T21:30:46.190Z,20.40
2018-07-02T21:33:14.723Z,20.30
2018-07-02T21:35:43.312Z,20.30
2018-07-02T21:38:11.848Z,20.30
2018-07-02T21:43:08.603Z,20.30
2018-07-02T21:45:37.375Z,20.30
2018-07-02T21:48:06.012Z,20.30
2018-07-02T21:50:34.566Z,20.20
2018-07-02T21:53:03.148Z,20.10
2018-07-02T21:55:31.672Z,20.00
2018-07-02T21:58:00.126Z,20.10
2018-07-02T22:00:28.699Z,20.20
2018-07-02T22:02:57.222Z,20.10
2018-07-02T22:05:25.936Z,20.00
2018-07-02T22:07:54.649Z,19.90
2018-07-02T22:10:23.281Z,19.90
2018-07-02T22:12:52.016Z,19.80
2018-07-02T22:15:20.581Z,19.70
2018-07-02T22:17:49.259Z,19.70
2018-07-02T22:22:46.399Z,19.60
2018-07-02T22:25:15.049Z,19.60
2018-07-02T22:27:43.737Z,19.60
2018-07-02T22:30:12.503Z,19.50
2018-07-02T22:32:41.352Z,19.50
2018-07-02T22:35:09.887Z,19.60
2018-07-02T22:37:38.373Z,19.50
2018-07-02T22:40:06.917Z,19.40
2018-07-02T22:42:35.518Z,19.40
2018-07-02T22:45:04.169Z,19.40
2018-07-02T22:47:32.700Z,19.60
2018-07-02T22:50:01.547Z,19.40
2018-07-02T22:54:58.283Z,19.40
2018-07-02T22:57:26.846Z,19.30
2018-07-02T22:59:55.381Z,19.40
2018-07-02T23:02:24.087Z,19.40
2018-07-02T23:04:52.808Z,19.50
2018-07-02T23:07:21.311Z,19.60
2018-07-02T23:09:49.915Z,19.40
2018-07-02T23:12:18.873Z,19.50
2018-07-02T23:14:47.953Z,19.40
2018-07-02T23:17:16.599Z,19.40
2018-07-02T23:19:45.161Z,19.50
2018-07-02T23:22:13.867Z,19.50
2018-07-02T23:24:42.428Z,19.30
2018-07-02T23:27:10.946Z,19.20
2018-07-02T23:29:39.472Z,19.30
2018-07-02T23:32:08.314Z,19.50
2018-07-02T23:34:36.822Z,19.40
2018-07-02T23:37:05.984Z,19.40
2018-07-02T23:39:34.489Z,19.20
2018-07-02T23:42:03.298Z,19.30
2018-07-02T23:47:00.918Z,19.30
2018-07-02T23:49:29.477Z,19.30
2018-07-02T23:51:58.124Z,19.00
2018-07-02T23:54:26.802Z,19.20
2018-07-02T23:56:55.682Z,19.20
2018-07-02T23:59:24.791Z,19.00
