createdAt,value
2024-05-09T00:08:05.049Z,8.50
2024-05-09T00:18:12.424Z,7.20
2024-05-09T00:28:17.114Z,8.73
2024-05-09T00:38:24.307Z,10.85
2024-05-09T00:48:29.888Z,7.32
2024-05-09T00:58:37.302Z,8.88
2024-05-09T01:08:41.923Z,10.95
2024-05-09T01:18:49.285Z,11.90
2024-05-09T01:28:56.634Z,9.32
2024-05-09T01:39:01.415Z,10.13
2024-05-09T01:49:08.750Z,9.23
2024-05-09T01:59:13.374Z,10.27
2024-05-09T02:09:21.063Z,11.00
2024-05-09T02:19:25.713Z,9.48
2024-05-09T02:29:33.079Z,11.32
2024-05-09T02:39:37.704Z,8.75
2024-05-09T02:49:44.921Z,9.23
2024-05-09T02:59:50.272Z,9.25
2024-05-09T03:09:57.409Z,8.13
2024-05-09T03:20:02.129Z,8.55
2024-05-09T03:30:15.333Z,8.40
2024-05-09T03:40:29.049Z,7.85
2024-05-09T03:50:38.272Z,8.43
2024-05-09T04:00:43.558Z,10.10
2024-05-09T04:10:50.748Z,9.20
2024-05-09T04:20:56.738Z,7.97
2024-05-09T04:31:04.004Z,8.75
2024-05-09T04:41:08.641Z,7.25
2024-05-09T04:51:15.884Z,6.35
2024-05-09T05:01:20.710Z,5.75
2024-05-09T05:11:28.094Z,5.25
2024-05-09T05:21:32.783Z,5.93
2024-05-09T05:31:40.229Z,6.10
2024-05-09T05:41:45.099Z,6.95
2024-05-09T05:51:52.280Z,7.00
2024-05-09T06:01:56.815Z,7.72
2024-05-09T06:12:04.286Z,8.63
2024-05-09T06:22:09.598Z,8.57
2024-05-09T06:32:18.488Z,7.93
2024-05-09T06:42:23.178Z,8.77
2024-05-09T06:52:30.463Z,10.90
2024-05-09T07:02:35.161Z,9.75
2024-05-09T07:12:42.502Z,8.95
2024-05-09T07:22:47.083Z,8.77
2024-05-09T07:32:56.011Z,8.73
2024-05-09T07:43:00.713Z,8.33
2024-05-09T07:53:36.531Z,8.27
2024-05-09T08:03:32.870Z,8.05
2024-05-09T08:13:40.235Z,7.80
2024-05-09T08:23:44.964Z,7.35
2024-05-09T08:33:52.926Z,6.93
2024-05-09T08:43:57.781Z,7.05
2024-05-09T08:54:06.264Z,6.72
2024-05-09T09:04:12.887Z,7.03
2024-05-09T09:14:20.332Z,6.38
2024-05-09T09:24:24.846Z,6.18
2024-05-09T09:34:33.280Z,7.30
2024-05-09T09:44:42.034Z,6.73
2024-05-09T09:54:51.253Z,6.32
2024-05-09T10:15:14.109Z,6.93
2024-05-09T10:25:30.695Z,5.53
2024-05-09T10:35:38.219Z,5.55
2024-05-09T10:45:42.794Z,5.53
2024-05-09T10:55:59.129Z,4.55
2024-05-09T11:06:04.377Z,5.38
2024-05-09T11:16:20.192Z,5.57
2024-05-09T11:26:28.075Z,5.20
2024-05-09T11:36:35.802Z,4.68
2024-05-09T11:46:40.884Z,4.45
2024-05-09T11:56:48.809Z,4.90
2024-05-09T12:06:53.532Z,4.18
2024-05-09T12:17:01.909Z,4.93
2024-05-09T12:27:06.896Z,4.75
2024-05-09T12:37:14.145Z,4.60
2024-05-09T12:47:19.353Z,5.25
2024-05-09T12:57:26.910Z,5.10
2024-05-09T13:07:31.596Z,5.00
2024-05-09T13:17:38.962Z,4.97
2024-05-09T13:27:43.782Z,4.97
2024-05-09T13:37:51.055Z,5.03
2024-05-09T13:47:57.169Z,5.70
2024-05-09T13:58:04.764Z,5.03
2024-05-09T14:08:09.923Z,4.70
2024-05-09T14:18:17.460Z,4.57
2024-05-09T14:28:22.616Z,4.95
2024-05-09T14:38:30.321Z,5.38
2024-05-09T14:48:35.183Z,4.80
2024-05-09T14:58:42.492Z,5.55
2024-05-09T15:08:47.048Z,5.03
2024-05-09T15:18:54.574Z,19.05
2024-05-09T15:28:59.284Z,9.20
2024-05-09T15:39:06.641Z,4.82
2024-05-09T15:49:12.045Z,5.93
2024-05-09T15:59:19.722Z,5.03
2024-05-09T16:09:24.542Z,5.00
2024-05-09T16:19:31.670Z,4.75
2024-05-09T16:29:36.237Z,4.85
2024-05-09T16:39:43.555Z,5.53
2024-05-09T16:49:48.132Z,5.97
2024-05-09T16:59:55.257Z,6.05
2024-05-09T17:09:59.880Z,6.18
2024-05-09T17:20:10.491Z,5.55
2024-05-09T17:30:28.660Z,5.70
2024-05-09T17:50:45.929Z,6.40
2024-05-09T18:00:53.277Z,7.28
2024-05-09T18:10:57.953Z,8.32
2024-05-09T18:21:05.265Z,7.65
2024-05-09T18:31:09.919Z,9.15
2024-05-09T18:41:17.292Z,8.07
2024-05-09T18:51:21.980Z,8.35
2024-05-09T19:01:29.352Z,8.52
2024-05-09T19:11:34.482Z,8.48
2024-05-09T19:21:43.004Z,8.93
2024-05-09T19:31:47.826Z,9.70
2024-05-09T19:41:55.190Z,8.77
2024-05-09T19:51:59.779Z,9.23
2024-05-09T20:02:07.502Z,8.30
2024-05-09T20:12:12.272Z,7.97
2024-05-09T20:22:19.566Z,7.32
2024-05-09T20:32:24.152Z,8.38
2024-05-09T20:42:31.505Z,9.07
2024-05-09T20:52:36.066Z,7.95
2024-05-09T21:02:43.903Z,9.20
2024-05-09T21:12:48.526Z,8.55
2024-05-09T21:22:55.910Z,8.57
2024-05-09T21:33:00.545Z,9.02
2024-05-09T21:43:09.071Z,8.85
2024-05-09T21:53:14.047Z,9.23
2024-05-09T22:03:21.649Z,8.95
2024-05-09T22:13:26.322Z,8.95
2024-05-09T22:23:33.565Z,9.13
2024-05-09T22:33:38.351Z,8.98
2024-05-09T22:43:46.020Z,9.13
2024-05-09T22:53:50.561Z,8.93
2024-05-09T23:03:58.014Z,9.52
2024-05-09T23:14:02.872Z,7.65
2024-05-09T23:24:10.273Z,8.23
2024-05-09T23:34:14.982Z,7.75
2024-05-09T23:44:22.352Z,8.25
2024-05-09T23:54:26.911Z,8.20
