createdAt,value
2022-09-13T00:03:00.842Z,32.30
2022-09-13T00:08:03.039Z,17.10
2022-09-13T00:13:03.179Z,24.80
2022-09-13T00:18:03.273Z,38.70
2022-09-13T00:23:02.434Z,26.80
2022-09-13T00:28:03.659Z,4.00
2022-09-13T00:33:04.890Z,2.20
2022-09-13T00:38:06.066Z,1.10
2022-09-13T00:43:07.257Z,1.10
2022-09-13T00:48:08.451Z,5.80
2022-09-13T00:53:09.690Z,2.80
2022-09-13T00:58:10.863Z,2.40
2022-09-13T01:03:12.079Z,3.40
2022-09-13T01:08:13.189Z,2.40
2022-09-13T01:13:14.388Z,1.60
2022-09-13T01:18:16.637Z,1.60
2022-09-13T01:23:15.843Z,3.20
2022-09-13T01:28:17.049Z,2.60
2022-09-13T01:33:17.328Z,3.20
2022-09-13T01:38:18.420Z,1.50
2022-09-13T01:43:19.633Z,1.70
2022-09-13T01:48:20.809Z,0.80
2022-09-13T01:53:21.976Z,2.40
2022-09-13T01:58:23.124Z,1.80
2022-09-13T02:03:24.219Z,2.50
2022-09-13T02:08:25.340Z,1.00
2022-09-13T02:13:26.509Z,2.00
2022-09-13T02:18:27.694Z,1.40
2022-09-13T02:23:28.905Z,1.00
2022-09-13T02:28:30.051Z,1.40
2022-09-13T02:33:32.125Z,1.40
2022-09-13T02:38:32.303Z,1.60
2022-09-13T02:43:31.374Z,1.20
2022-09-13T02:48:37.163Z,1.90
2022-09-13T02:53:33.708Z,1.80
2022-09-13T02:58:32.887Z,0.60
2022-09-13T03:03:34.204Z,1.00
2022-09-13T03:08:34.417Z,2.10
2022-09-13T03:13:35.803Z,0.90
2022-09-13T03:18:37.006Z,0.80
2022-09-13T03:23:38.077Z,1.00
2022-09-13T03:28:39.236Z,0.30
2022-09-13T03:33:40.405Z,0.80
2022-09-13T03:38:41.642Z,0.50
2022-09-13T03:43:44.722Z,1.70
2022-09-13T03:48:44.958Z,1.20
2022-09-13T03:53:45.030Z,4.60
2022-09-13T03:58:44.110Z,0.40
2022-09-13T04:03:45.321Z,1.90
2022-09-13T04:08:46.500Z,0.90
2022-09-13T04:13:47.931Z,1.10
2022-09-13T04:18:47.097Z,0.70
2022-09-13T04:23:48.288Z,1.00
2022-09-13T04:28:49.521Z,1.80
2022-09-13T04:33:50.787Z,2.60
2022-09-13T04:38:51.983Z,0.60
2022-09-13T04:43:53.118Z,0.50
2022-09-13T04:48:54.267Z,0.30
2022-09-13T04:53:55.438Z,2.40
2022-09-13T04:58:56.595Z,2.90
2022-09-13T05:03:57.818Z,1.40
2022-09-13T05:08:58.904Z,0.40
2022-09-13T05:14:01.162Z,1.80
2022-09-13T05:19:01.353Z,0.70
2022-09-13T05:24:00.593Z,0.30
2022-09-13T05:29:01.913Z,0.40
2022-09-13T05:34:03.096Z,0.40
2022-09-13T05:39:28.962Z,1.40
2022-09-13T05:44:12.609Z,0.80
2022-09-13T05:49:04.300Z,1.60
2022-09-13T05:54:05.410Z,2.50
2022-09-13T05:59:06.542Z,2.10
2022-09-13T06:04:07.772Z,1.90
2022-09-13T06:09:08.967Z,0.10
2022-09-13T06:14:10.084Z,1.10
2022-09-13T06:19:12.153Z,0.30
2022-09-13T06:24:11.376Z,1.30
2022-09-13T06:29:12.456Z,1.50
2022-09-13T06:34:13.630Z,3.70
2022-09-13T06:39:14.770Z,2.20
2022-09-13T06:44:15.897Z,0.60
2022-09-13T06:49:17.054Z,1.00
2022-09-13T06:54:19.199Z,1.60
2022-09-13T06:59:23.199Z,1.40
2022-09-13T07:04:18.321Z,1.60
2022-09-13T07:09:19.479Z,2.50
2022-09-13T07:14:20.622Z,1.10
2022-09-13T07:19:21.887Z,2.10
2022-09-13T07:24:22.979Z,3.50
2022-09-13T07:29:24.207Z,2.70
2022-09-13T07:34:25.285Z,1.50
2022-09-13T07:39:26.380Z,1.50
2022-09-13T07:44:27.548Z,1.80
2022-09-13T07:49:28.814Z,0.60
2022-09-13T07:54:30.036Z,4.70
2022-09-13T07:59:31.128Z,2.20
2022-09-13T08:04:36.459Z,3.80
2022-09-13T08:09:32.695Z,1.10
2022-09-13T08:14:31.870Z,1.50
2022-09-13T08:19:33.095Z,1.20
2022-09-13T08:24:34.180Z,3.10
2022-09-13T08:29:35.313Z,2.20
2022-09-13T08:34:36.839Z,1.90
2022-09-13T08:39:36.013Z,2.80
2022-09-13T08:44:38.136Z,2.30
2022-09-13T08:49:37.254Z,3.90
2022-09-13T08:54:38.470Z,1.20
2022-09-13T08:59:39.699Z,3.60
2022-09-13T09:04:40.949Z,1.70
2022-09-13T09:09:43.032Z,4.60
2022-09-13T09:14:42.310Z,3.10
2022-09-13T09:19:45.405Z,1.50
2022-09-13T09:24:45.502Z,3.20
2022-09-13T09:29:44.600Z,1.20
2022-09-13T09:34:45.727Z,0.90
2022-09-13T09:39:46.898Z,0.90
2022-09-13T09:44:49.042Z,0.90
2022-09-13T09:49:48.315Z,0.60
2022-09-13T09:54:49.507Z,1.10
2022-09-13T09:59:50.655Z,3.20
2022-09-13T10:04:52.803Z,0.90
2022-09-13T10:09:52.975Z,1.50
2022-09-13T10:14:52.211Z,2.40
2022-09-13T10:19:53.574Z,2.80
2022-09-13T10:24:54.859Z,1.00
2022-09-13T10:29:56.963Z,1.80
2022-09-13T10:34:56.042Z,1.50
2022-09-13T10:39:57.398Z,0.80
2022-09-13T10:44:58.609Z,3.40
2022-09-13T10:49:59.811Z,0.60
2022-09-13T10:55:01.011Z,2.60
2022-09-13T11:00:02.103Z,2.10
2022-09-13T11:05:04.209Z,2.30
2022-09-13T11:10:03.318Z,1.60
2022-09-13T11:15:05.430Z,3.60
2022-09-13T11:20:04.604Z,2.30
2022-09-13T11:25:05.762Z,3.50
2022-09-13T11:30:07.885Z,1.30
2022-09-13T11:35:07.101Z,3.20
2022-09-13T11:40:08.266Z,1.80
2022-09-13T11:45:09.571Z,0.70
2022-09-13T11:50:10.680Z,1.20
2022-09-13T11:55:11.865Z,2.60
2022-09-13T12:00:13.111Z,3.70
2022-09-13T12:05:22.906Z,2.60
2022-09-13T12:10:14.133Z,1.20
2022-09-13T12:15:15.312Z,3.10
2022-09-13T12:20:16.533Z,3.90
2022-09-13T12:25:17.634Z,3.80
2022-09-13T12:30:19.734Z,2.50
2022-09-13T12:35:18.973Z,2.60
2022-09-13T12:40:20.146Z,7.40
2022-09-13T12:45:22.431Z,2.50
2022-09-13T12:50:41.869Z,2.00
2022-09-13T12:55:45.317Z,1.40
2022-09-13T13:00:21.460Z,1.30
2022-09-13T13:05:22.630Z,2.00
2022-09-13T13:10:24.713Z,4.70
2022-09-13T13:15:23.827Z,3.30
2022-09-13T13:20:25.097Z,1.00
2022-09-13T13:25:26.347Z,3.40
2022-09-13T13:30:27.557Z,4.70
2022-09-13T13:35:29.774Z,1.30
2022-09-13T13:40:29.331Z,2.50
2022-09-13T13:45:28.593Z,6.10
2022-09-13T13:50:29.874Z,3.10
2022-09-13T13:55:31.180Z,3.20
2022-09-13T14:00:32.363Z,3.40
2022-09-13T14:05:33.475Z,2.00
2022-09-13T14:15:34.746Z,4.20
2022-09-13T14:20:35.973Z,5.40
2022-09-13T14:25:37.230Z,4.20
2022-09-13T14:30:38.353Z,3.50
2022-09-13T14:35:39.784Z,4.20
2022-09-13T14:40:41.008Z,2.30
2022-09-13T14:45:42.128Z,3.70
2022-09-13T14:50:44.282Z,1.20
2022-09-13T14:55:43.485Z,3.60
2022-09-13T15:00:44.627Z,4.30
2022-09-13T15:05:45.913Z,2.80
2022-09-13T15:10:47.160Z,3.70
2022-09-13T15:15:49.262Z,3.70
2022-09-13T15:20:48.344Z,5.20
2022-09-13T15:25:51.285Z,6.20
2022-09-13T15:30:51.639Z,2.10
2022-09-13T15:35:50.853Z,4.10
2022-09-13T15:40:52.010Z,1.80
2022-09-13T15:45:53.116Z,4.70
2022-09-13T15:50:55.237Z,3.70
2022-09-13T15:55:54.428Z,2.80
2022-09-13T16:00:56.606Z,4.10
2022-09-13T16:05:54.809Z,8.90
2022-09-13T16:10:56.004Z,3.00
2022-09-13T16:15:58.298Z,3.90
2022-09-13T16:20:58.762Z,2.20
2022-09-13T16:25:57.981Z,2.00
2022-09-13T16:30:59.109Z,2.00
2022-09-13T16:36:02.271Z,1.40
2022-09-13T16:41:02.640Z,3.50
2022-09-13T16:46:01.724Z,4.80
2022-09-13T16:51:04.855Z,5.00
2022-09-13T16:56:06.934Z,2.50
2022-09-13T17:01:04.136Z,2.50
2022-09-13T17:06:07.263Z,4.60
2022-09-13T17:11:07.380Z,4.50
2022-09-13T17:16:06.698Z,3.70
2022-09-13T17:21:08.819Z,4.90
2022-09-13T17:26:07.963Z,2.90
2022-09-13T17:31:09.129Z,5.00
2022-09-13T17:36:11.254Z,3.60
2022-09-13T17:41:10.358Z,3.30
2022-09-13T17:46:11.571Z,3.20
2022-09-13T17:51:12.680Z,5.10
2022-09-13T17:56:13.914Z,4.30
2022-09-13T18:01:15.189Z,3.60
2022-09-13T18:06:18.360Z,2.20
2022-09-13T18:11:22.166Z,4.00
2022-09-13T18:16:21.220Z,1.70
2022-09-13T18:21:19.230Z,4.80
2022-09-13T18:26:18.599Z,3.50
2022-09-13T18:31:19.935Z,5.90
2022-09-13T18:36:21.312Z,2.60
2022-09-13T18:41:23.635Z,2.10
2022-09-13T18:46:23.120Z,6.30
2022-09-13T18:51:22.462Z,6.00
2022-09-13T18:56:23.798Z,4.40
2022-09-13T19:01:25.267Z,4.20
2022-09-13T19:06:25.678Z,1.90
2022-09-13T19:11:45.118Z,2.30
2022-09-13T19:16:25.407Z,4.50
2022-09-13T19:21:27.728Z,5.40
2022-09-13T19:26:28.080Z,3.40
2022-09-13T19:31:27.500Z,2.70
2022-09-13T19:36:33.894Z,1.70
2022-09-13T19:41:29.258Z,4.70
2022-09-13T19:46:28.716Z,4.00
2022-09-13T19:51:28.161Z,5.20
2022-09-13T19:56:30.445Z,5.50
2022-09-13T20:01:29.935Z,3.50
2022-09-13T20:06:29.322Z,6.00
2022-09-13T20:11:30.653Z,2.80
2022-09-13T20:16:33.013Z,2.50
2022-09-13T20:21:32.345Z,3.10
2022-09-13T20:26:33.676Z,2.10
2022-09-13T20:31:34.991Z,3.40
2022-09-13T20:36:36.314Z,2.40
2022-09-13T20:41:37.814Z,3.80
2022-09-13T20:46:38.108Z,3.30
2022-09-13T20:51:37.437Z,5.40
2022-09-13T20:56:38.539Z,2.00
2022-09-13T21:01:40.822Z,2.40
2022-09-13T21:06:40.379Z,7.90
2022-09-13T21:11:40.481Z,3.80
2022-09-13T21:16:39.877Z,3.30
2022-09-13T21:21:39.057Z,3.70
2022-09-13T21:26:40.243Z,5.70
2022-09-13T21:31:43.333Z,2.90
2022-09-13T21:36:42.614Z,3.00
2022-09-13T21:41:45.741Z,4.60
2022-09-13T21:46:46.583Z,4.40
2022-09-13T21:51:46.813Z,2.60
2022-09-13T21:56:45.904Z,3.00
2022-09-13T22:01:47.239Z,4.00
2022-09-13T22:06:48.330Z,3.70
2022-09-13T22:11:50.404Z,1.60
2022-09-13T22:16:49.553Z,3.40
2022-09-13T22:21:50.790Z,3.40
2022-09-13T22:26:51.977Z,2.60
2022-09-13T22:31:54.052Z,3.90
2022-09-13T22:36:53.301Z,3.90
2022-09-13T22:41:54.465Z,4.20
2022-09-13T22:46:55.540Z,6.70
2022-09-13T22:51:56.630Z,2.60
2022-09-13T22:56:57.858Z,3.20
2022-09-13T23:01:59.953Z,2.80
2022-09-13T23:07:00.029Z,3.30
2022-09-13T23:12:00.115Z,2.80
2022-09-13T23:16:58.255Z,2.70
2022-09-13T23:22:01.390Z,2.80
2022-09-13T23:27:01.471Z,2.70
2022-09-13T23:32:00.714Z,4.10
2022-09-13T23:37:02.787Z,2.20
2022-09-13T23:42:02.886Z,2.40
2022-09-13T23:47:02.067Z,3.20
2022-09-13T23:52:03.152Z,3.90
2022-09-13T23:57:04.231Z,3.80
