createdAt,value
2022-09-06T00:03:32.414Z,18.88
2022-09-06T00:05:59.322Z,18.81
2022-09-06T00:08:26.483Z,18.81
2022-09-06T00:11:01.307Z,18.73
2022-09-06T00:13:28.874Z,18.69
2022-09-06T00:15:55.981Z,18.66
2022-09-06T00:18:23.745Z,18.74
2022-09-06T00:20:50.772Z,18.81
2022-09-06T00:23:17.751Z,18.78
2022-09-06T00:25:44.664Z,18.77
2022-09-06T00:28:11.531Z,18.58
2022-09-06T00:30:38.572Z,18.56
2022-09-06T00:33:05.584Z,18.56
2022-09-06T00:35:32.601Z,18.55
2022-09-06T00:38:01.203Z,18.56
2022-09-06T00:40:30.932Z,18.58
2022-09-06T00:42:58.451Z,18.62
2022-09-06T00:45:28.003Z,18.72
2022-09-06T00:47:55.691Z,18.81
2022-09-06T00:50:22.993Z,18.84
2022-09-06T00:52:52.911Z,18.84
2022-09-06T00:55:21.274Z,18.84
2022-09-06T00:57:52.844Z,18.86
2022-09-06T01:00:21.119Z,18.82
2022-09-06T01:02:49.163Z,18.86
2022-09-06T01:05:17.224Z,18.88
2022-09-06T01:07:44.235Z,18.92
2022-09-06T01:10:44.170Z,18.89
2022-09-06T01:13:42.207Z,18.92
2022-09-06T01:16:33.296Z,18.92
2022-09-06T01:19:21.978Z,18.91
2022-09-06T01:22:06.949Z,18.92
2022-09-06T01:24:45.728Z,19.03
2022-09-06T01:27:46.949Z,18.98
2022-09-06T01:30:18.719Z,19.03
2022-09-06T01:32:59.068Z,19.03
2022-09-06T01:35:48.396Z,19.06
2022-09-06T01:38:17.497Z,19.10
2022-09-06T01:40:44.677Z,19.17
2022-09-06T01:43:17.967Z,19.14
2022-09-06T01:45:57.709Z,19.09
2022-09-06T01:48:40.403Z,19.12
2022-09-06T01:51:16.365Z,19.08
2022-09-06T01:53:55.243Z,19.07
2022-09-06T01:56:43.843Z,19.03
2022-09-06T01:59:22.633Z,18.99
2022-09-06T02:02:09.692Z,18.89
2022-09-06T02:04:42.703Z,18.70
2022-09-06T02:07:20.485Z,18.66
2022-09-06T02:10:00.346Z,18.58
2022-09-06T02:12:30.417Z,18.64
2022-09-06T02:15:02.625Z,18.62
2022-09-06T02:17:38.640Z,18.71
2022-09-06T02:20:13.304Z,18.77
2022-09-06T02:22:44.530Z,18.83
2022-09-06T02:25:19.711Z,18.86
2022-09-06T02:27:46.860Z,18.93
2022-09-06T02:30:14.292Z,18.99
2022-09-06T02:32:48.492Z,18.96
2022-09-06T02:35:17.078Z,19.01
2022-09-06T02:37:45.010Z,19.06
2022-09-06T02:40:12.766Z,19.08
2022-09-06T02:42:40.188Z,19.09
2022-09-06T02:45:08.062Z,18.98
2022-09-06T02:47:35.184Z,19.17
2022-09-06T02:50:02.433Z,19.17
2022-09-06T02:52:29.505Z,19.14
2022-09-06T02:54:56.769Z,19.13
2022-09-06T02:57:23.864Z,19.17
2022-09-06T02:59:51.581Z,19.17
2022-09-06T03:02:19.328Z,19.08
2022-09-06T03:04:46.441Z,19.06
2022-09-06T03:07:13.621Z,19.07
2022-09-06T03:09:41.793Z,19.07
2022-09-06T03:12:08.942Z,19.05
2022-09-06T03:14:36.293Z,19.09
2022-09-06T03:17:04.567Z,19.07
2022-09-06T03:19:31.623Z,19.02
2022-09-06T03:21:58.631Z,19.06
2022-09-06T03:24:25.653Z,19.00
2022-09-06T03:26:52.744Z,18.99
2022-09-06T03:29:19.731Z,19.01
2022-09-06T03:31:46.732Z,18.92
2022-09-06T03:34:13.701Z,18.87
2022-09-06T03:36:40.753Z,18.86
2022-09-06T03:39:07.823Z,18.89
2022-09-06T03:41:34.849Z,18.82
2022-09-06T03:44:02.364Z,18.85
2022-09-06T03:46:30.962Z,18.88
2022-09-06T03:48:59.393Z,18.86
2022-09-06T03:51:29.443Z,18.87
2022-09-06T03:53:56.541Z,18.81
2022-09-06T03:56:23.593Z,18.82
2022-09-06T03:58:50.571Z,18.82
2022-09-06T04:01:21.103Z,18.83
2022-09-06T04:03:48.225Z,18.75
2022-09-06T04:06:15.193Z,18.76
2022-09-06T04:08:42.263Z,18.79
2022-09-06T04:11:09.436Z,18.77
2022-09-06T04:13:37.212Z,18.75
2022-09-06T04:16:05.623Z,18.78
2022-09-06T04:18:32.582Z,18.77
2022-09-06T04:20:59.825Z,18.79
2022-09-06T04:23:28.683Z,18.80
2022-09-06T04:25:57.895Z,18.78
2022-09-06T04:28:26.893Z,18.82
2022-09-06T04:31:01.959Z,18.79
2022-09-06T04:33:32.817Z,18.80
2022-09-06T04:36:01.465Z,18.79
2022-09-06T04:38:30.091Z,18.79
2022-09-06T04:40:57.493Z,18.79
2022-09-06T04:43:24.794Z,18.80
2022-09-06T04:45:52.019Z,18.87
2022-09-06T04:48:19.329Z,18.95
2022-09-06T04:50:46.369Z,19.04
2022-09-06T04:53:13.637Z,19.13
2022-09-06T04:55:40.710Z,19.23
2022-09-06T04:58:07.896Z,19.28
2022-09-06T05:00:36.129Z,19.37
2022-09-06T05:03:03.192Z,19.42
2022-09-06T05:05:30.319Z,19.48
2022-09-06T05:07:57.571Z,19.50
2022-09-06T05:10:25.024Z,19.60
2022-09-06T05:12:54.014Z,19.59
2022-09-06T05:15:22.615Z,19.59
2022-09-06T05:17:49.830Z,19.63
2022-09-06T05:20:17.908Z,19.72
2022-09-06T05:22:53.415Z,19.78
2022-09-06T05:25:20.629Z,19.80
2022-09-06T05:27:47.821Z,19.88
2022-09-06T05:30:15.263Z,19.99
2022-09-06T05:32:42.286Z,20.18
2022-09-06T05:35:09.476Z,20.28
2022-09-06T05:37:36.437Z,20.35
2022-09-06T05:40:03.910Z,20.47
2022-09-06T05:42:30.975Z,20.56
2022-09-06T05:44:57.961Z,20.63
2022-09-06T05:47:25.244Z,20.73
2022-09-06T05:49:52.360Z,20.81
2022-09-06T05:52:20.059Z,20.86
2022-09-06T05:54:47.158Z,21.01
2022-09-06T05:57:14.221Z,21.14
2022-09-06T05:59:41.162Z,21.21
2022-09-06T06:02:08.267Z,21.72
2022-09-06T06:04:35.476Z,21.66
2022-09-06T06:07:02.505Z,21.70
2022-09-06T06:09:29.582Z,21.79
2022-09-06T06:11:56.807Z,21.81
2022-09-06T06:14:23.899Z,21.99
2022-09-06T06:16:51.041Z,22.09
2022-09-06T06:19:18.058Z,22.16
2022-09-06T06:21:45.147Z,22.24
2022-09-06T06:24:12.204Z,22.33
2022-09-06T06:26:39.331Z,22.51
2022-09-06T06:29:09.817Z,22.77
2022-09-06T06:31:39.007Z,23.62
2022-09-06T06:34:09.222Z,24.11
2022-09-06T06:36:38.313Z,23.88
2022-09-06T06:39:08.582Z,24.15
2022-09-06T06:41:36.053Z,24.89
2022-09-06T06:44:05.075Z,25.56
2022-09-06T06:46:36.867Z,25.84
2022-09-06T06:49:04.786Z,26.23
2022-09-06T06:51:37.279Z,26.80
2022-09-06T06:54:05.683Z,27.27
2022-09-06T06:56:37.074Z,27.72
2022-09-06T06:59:05.765Z,28.15
2022-09-06T07:01:35.015Z,28.30
2022-09-06T07:04:02.449Z,28.54
2022-09-06T07:09:18.781Z,28.70
2022-09-06T07:11:46.765Z,28.95
2022-09-06T07:14:13.891Z,28.73
2022-09-06T07:16:40.970Z,28.83
2022-09-06T07:19:08.293Z,29.12
2022-09-06T07:24:06.219Z,29.62
2022-09-06T07:26:35.406Z,29.93
2022-09-06T07:29:04.118Z,29.89
2022-09-06T07:34:20.826Z,30.09
2022-09-06T07:36:48.625Z,30.02
2022-09-06T07:39:15.810Z,29.99
2022-09-06T07:41:43.398Z,30.17
2022-09-06T07:44:10.589Z,30.39
2022-09-06T07:46:43.179Z,30.50
2022-09-06T07:49:10.206Z,30.35
2022-09-06T07:51:37.299Z,29.78
2022-09-06T07:56:52.651Z,29.78
2022-09-06T07:59:19.863Z,29.97
2022-09-06T08:01:47.809Z,29.88
2022-09-06T08:04:15.366Z,29.72
2022-09-06T08:09:35.683Z,30.41
2022-09-06T08:12:07.110Z,30.72
2022-09-06T08:14:35.411Z,30.57
2022-09-06T08:17:03.765Z,30.71
2022-09-06T08:19:30.811Z,30.97
2022-09-06T08:21:57.879Z,31.47
2022-09-06T08:24:25.077Z,31.67
2022-09-06T08:26:52.416Z,31.60
2022-09-06T08:29:22.144Z,31.42
2022-09-06T08:31:49.480Z,31.38
2022-09-06T08:34:16.636Z,31.60
2022-09-06T08:36:44.412Z,31.56
2022-09-06T08:39:12.084Z,31.32
2022-09-06T08:42:05.515Z,31.01
2022-09-06T08:45:00.641Z,31.31
2022-09-06T08:47:28.010Z,31.01
2022-09-06T08:50:13.961Z,31.38
2022-09-06T08:53:16.282Z,31.31
2022-09-06T08:56:04.530Z,31.63
2022-09-06T08:58:34.008Z,32.02
2022-09-06T09:01:12.041Z,31.84
2022-09-06T09:03:41.513Z,32.15
2022-09-06T09:06:10.464Z,32.18
2022-09-06T09:08:40.416Z,32.13
2022-09-06T09:11:11.909Z,31.86
2022-09-06T09:13:47.966Z,31.85
2022-09-06T09:16:15.879Z,31.74
2022-09-06T09:18:50.865Z,31.95
2022-09-06T09:21:25.670Z,31.85
2022-09-06T09:23:59.053Z,31.85
2022-09-06T09:26:31.264Z,31.70
2022-09-06T09:29:05.525Z,31.58
2022-09-06T09:31:41.181Z,31.13
2022-09-06T09:34:13.175Z,31.04
2022-09-06T09:36:40.876Z,31.27
2022-09-06T09:39:11.744Z,30.83
2022-09-06T09:41:43.808Z,30.90
2022-09-06T09:44:17.805Z,30.77
2022-09-06T09:46:45.121Z,30.74
2022-09-06T09:49:27.940Z,30.90
2022-09-06T09:52:07.410Z,31.12
2022-09-06T09:54:39.716Z,30.96
2022-09-06T09:57:11.817Z,30.95
2022-09-06T09:59:49.674Z,30.76
2022-09-06T10:02:30.293Z,30.84
2022-09-06T10:05:10.014Z,30.97
2022-09-06T10:07:44.675Z,30.92
2022-09-06T10:10:22.553Z,30.48
2022-09-06T10:13:06.247Z,30.85
2022-09-06T10:15:38.068Z,31.10
2022-09-06T10:18:05.360Z,31.05
2022-09-06T10:20:50.447Z,31.09
2022-09-06T10:26:51.404Z,30.18
2022-09-06T10:29:26.395Z,30.13
2022-09-06T10:32:17.934Z,29.81
2022-09-06T10:35:13.940Z,30.27
2022-09-06T10:38:16.021Z,30.38
2022-09-06T10:40:54.940Z,30.26
2022-09-06T10:43:22.078Z,30.34
2022-09-06T10:45:57.559Z,30.35
2022-09-06T10:48:30.993Z,30.28
2022-09-06T10:51:06.185Z,30.49
2022-09-06T10:53:44.908Z,30.79
2022-09-06T10:56:18.582Z,30.89
2022-09-06T11:02:12.558Z,30.03
2022-09-06T11:10:34.749Z,29.63
2022-09-06T11:13:04.495Z,30.10
2022-09-06T11:16:07.711Z,30.05
2022-09-06T11:18:56.003Z,30.15
2022-09-06T11:21:47.381Z,29.94
2022-09-06T11:24:40.241Z,29.92
2022-09-06T11:27:12.981Z,30.15
2022-09-06T11:29:52.232Z,30.34
2022-09-06T11:32:37.450Z,29.90
2022-09-06T11:35:11.232Z,29.69
2022-09-06T11:37:45.330Z,29.82
2022-09-06T11:40:27.924Z,30.06
2022-09-06T11:42:55.594Z,29.93
2022-09-06T11:45:47.862Z,30.05
2022-09-06T11:48:44.459Z,30.22
2022-09-06T11:51:12.515Z,30.35
2022-09-06T11:53:48.710Z,30.43
2022-09-06T11:56:38.131Z,30.50
2022-09-06T11:59:13.752Z,30.73
2022-09-06T12:01:41.177Z,30.84
2022-09-06T12:04:10.148Z,30.73
2022-09-06T12:07:11.217Z,30.54
2022-09-06T12:09:41.340Z,30.68
2022-09-06T12:12:12.423Z,30.45
2022-09-06T12:14:48.338Z,30.31
2022-09-06T12:17:15.306Z,30.23
2022-09-06T12:19:53.097Z,30.01
2022-09-06T12:22:33.002Z,29.74
2022-09-06T12:25:05.772Z,29.65
2022-09-06T12:27:39.733Z,29.87
2022-09-06T12:30:13.211Z,30.12
2022-09-06T12:32:52.124Z,30.22
2022-09-06T12:38:17.402Z,30.34
2022-09-06T12:40:48.247Z,30.04
2022-09-06T12:43:17.305Z,30.03
2022-09-06T12:45:50.872Z,29.95
2022-09-06T12:48:30.668Z,30.04
2022-09-06T12:51:06.876Z,30.18
2022-09-06T12:53:35.142Z,30.16
2022-09-06T12:56:07.366Z,30.24
2022-09-06T12:58:35.274Z,30.33
2022-09-06T13:01:15.291Z,30.20
2022-09-06T13:04:26.916Z,30.13
2022-09-06T13:06:55.461Z,30.06
2022-09-06T13:09:27.218Z,30.08
2022-09-06T13:12:00.934Z,29.76
2022-09-06T13:14:31.456Z,29.78
2022-09-06T13:16:58.703Z,29.73
2022-09-06T13:19:39.943Z,29.71
2022-09-06T13:22:11.274Z,29.74
2022-09-06T13:24:40.677Z,29.54
2022-09-06T13:27:25.012Z,29.54
2022-09-06T13:29:56.886Z,29.55
2022-09-06T13:32:23.966Z,29.50
2022-09-06T13:34:58.510Z,29.67
2022-09-06T13:37:31.875Z,29.65
2022-09-06T13:39:59.984Z,29.68
2022-09-06T13:42:33.278Z,29.77
2022-09-06T13:45:30.297Z,29.69
2022-09-06T13:48:13.218Z,29.80
2022-09-06T13:50:44.850Z,29.79
2022-09-06T13:53:11.951Z,29.78
2022-09-06T13:55:39.119Z,29.66
2022-09-06T13:58:06.281Z,29.62
2022-09-06T14:00:33.409Z,29.72
2022-09-06T14:03:01.013Z,29.72
2022-09-06T14:05:27.998Z,29.68
2022-09-06T14:07:55.208Z,29.61
2022-09-06T14:10:24.092Z,29.58
2022-09-06T14:12:53.548Z,29.56
2022-09-06T14:15:20.991Z,29.54
2022-09-06T14:17:48.061Z,29.48
2022-09-06T14:20:15.138Z,29.42
2022-09-06T14:22:42.231Z,29.40
2022-09-06T14:25:10.265Z,29.37
2022-09-06T14:27:37.287Z,29.38
2022-09-06T14:30:05.076Z,29.44
2022-09-06T14:32:32.062Z,29.40
2022-09-06T14:35:00.474Z,29.35
2022-09-06T14:37:27.363Z,29.30
2022-09-06T14:40:25.999Z,29.17
2022-09-06T14:42:53.102Z,29.17
2022-09-06T14:45:20.412Z,29.15
2022-09-06T14:47:47.591Z,28.96
2022-09-06T14:50:14.664Z,28.93
2022-09-06T14:52:41.653Z,28.88
2022-09-06T14:55:09.168Z,28.65
2022-09-06T14:57:36.225Z,28.74
2022-09-06T15:00:08.788Z,28.62
2022-09-06T15:02:36.172Z,28.62
2022-09-06T15:05:03.714Z,28.57
2022-09-06T15:07:31.972Z,28.50
2022-09-06T15:09:59.309Z,28.47
2022-09-06T15:12:26.413Z,28.19
2022-09-06T15:14:53.686Z,28.28
2022-09-06T15:17:20.696Z,28.24
2022-09-06T15:19:47.916Z,28.25
2022-09-06T15:22:15.015Z,28.13
2022-09-06T15:24:42.027Z,28.06
2022-09-06T15:27:09.046Z,27.98
2022-09-06T15:29:36.035Z,27.94
2022-09-06T15:32:03.236Z,27.87
2022-09-06T15:34:30.321Z,27.81
2022-09-06T15:36:57.315Z,27.70
2022-09-06T15:39:24.413Z,27.62
2022-09-06T15:41:51.984Z,27.45
2022-09-06T15:44:21.718Z,27.25
2022-09-06T15:46:54.804Z,27.27
2022-09-06T15:49:28.041Z,27.22
2022-09-06T15:51:57.264Z,27.20
2022-09-06T15:54:44.703Z,27.05
2022-09-06T15:57:12.554Z,27.03
2022-09-06T15:59:41.114Z,26.92
2022-09-06T16:02:08.810Z,26.80
2022-09-06T16:04:35.960Z,26.83
2022-09-06T16:07:03.689Z,26.78
2022-09-06T16:09:31.091Z,26.73
2022-09-06T16:11:58.066Z,26.68
2022-09-06T16:14:25.438Z,26.58
2022-09-06T16:16:54.726Z,26.54
2022-09-06T16:19:22.079Z,26.48
2022-09-06T16:21:49.333Z,26.40
2022-09-06T16:24:18.343Z,26.36
2022-09-06T16:26:49.169Z,26.28
2022-09-06T16:29:18.364Z,26.21
2022-09-06T16:31:46.109Z,26.16
2022-09-06T16:34:13.830Z,26.06
2022-09-06T16:36:41.370Z,26.00
2022-09-06T16:39:09.647Z,25.90
2022-09-06T16:41:46.317Z,25.79
2022-09-06T16:44:17.461Z,25.71
2022-09-06T16:46:49.574Z,25.57
2022-09-06T16:49:17.745Z,25.49
2022-09-06T16:51:45.541Z,25.46
2022-09-06T16:54:12.716Z,25.38
2022-09-06T16:56:40.225Z,25.32
2022-09-06T16:59:08.774Z,25.24
2022-09-06T17:01:37.971Z,25.16
2022-09-06T17:04:05.917Z,25.07
2022-09-06T17:06:48.340Z,24.97
2022-09-06T17:09:19.222Z,24.91
2022-09-06T17:11:50.199Z,24.81
2022-09-06T17:14:18.351Z,24.79
2022-09-06T17:17:04.081Z,24.68
2022-09-06T17:19:39.609Z,24.59
2022-09-06T17:22:13.089Z,24.47
2022-09-06T17:24:41.650Z,24.36
2022-09-06T17:27:09.960Z,24.26
2022-09-06T17:29:37.301Z,24.14
2022-09-06T17:32:10.131Z,24.07
2022-09-06T17:34:38.992Z,24.01
2022-09-06T17:37:06.575Z,23.88
2022-09-06T17:39:36.086Z,23.79
2022-09-06T17:42:03.634Z,23.60
2022-09-06T17:44:30.618Z,23.52
2022-09-06T17:47:14.196Z,23.49
2022-09-06T17:49:42.662Z,23.40
2022-09-06T17:52:10.434Z,23.28
2022-09-06T17:54:37.511Z,23.25
2022-09-06T17:57:04.659Z,23.22
2022-09-06T17:59:35.384Z,23.10
2022-09-06T18:02:03.038Z,23.07
2022-09-06T18:04:30.193Z,23.02
2022-09-06T18:06:57.195Z,22.99
2022-09-06T18:09:24.186Z,22.94
2022-09-06T18:11:51.210Z,22.88
2022-09-06T18:14:20.980Z,22.86
2022-09-06T18:16:49.633Z,22.78
2022-09-06T18:19:17.929Z,22.76
2022-09-06T18:21:45.735Z,22.63
2022-09-06T18:24:16.305Z,22.53
2022-09-06T18:26:43.851Z,22.46
2022-09-06T18:29:16.803Z,22.46
2022-09-06T18:31:44.618Z,22.40
2022-09-06T18:34:12.294Z,22.34
2022-09-06T18:36:39.650Z,22.30
2022-09-06T18:39:07.094Z,22.26
2022-09-06T18:41:53.108Z,22.24
2022-09-06T18:44:20.187Z,22.15
2022-09-06T18:46:47.272Z,22.14
2022-09-06T18:49:15.646Z,22.03
2022-09-06T18:51:43.552Z,21.80
2022-09-06T18:54:11.165Z,21.78
2022-09-06T18:56:38.705Z,21.75
2022-09-06T18:59:06.244Z,21.75
2022-09-06T19:01:35.232Z,21.72
2022-09-06T19:04:03.801Z,21.63
2022-09-06T19:06:32.698Z,21.54
2022-09-06T19:09:01.973Z,21.47
2022-09-06T19:11:29.527Z,21.49
2022-09-06T19:13:58.046Z,21.40
2022-09-06T19:16:27.427Z,21.40
2022-09-06T19:18:56.251Z,21.42
2022-09-06T19:21:25.689Z,21.41
2022-09-06T19:24:05.021Z,21.42
2022-09-06T19:26:38.080Z,21.40
2022-09-06T19:29:09.149Z,21.30
2022-09-06T19:31:38.338Z,21.29
2022-09-06T19:34:06.055Z,21.27
2022-09-06T19:36:33.125Z,21.21
2022-09-06T19:39:03.904Z,21.17
2022-09-06T19:41:34.295Z,21.11
2022-09-06T19:44:01.825Z,21.07
2022-09-06T19:46:29.107Z,21.09
2022-09-06T19:48:56.510Z,21.04
2022-09-06T19:51:24.722Z,21.04
2022-09-06T19:54:00.141Z,21.01
2022-09-06T19:56:33.948Z,20.96
2022-09-06T19:59:04.077Z,20.90
2022-09-06T20:01:33.024Z,20.87
2022-09-06T20:04:02.927Z,20.87
2022-09-06T20:06:30.962Z,20.82
2022-09-06T20:08:59.645Z,20.78
2022-09-06T20:11:29.678Z,20.73
2022-09-06T20:13:57.118Z,20.70
2022-09-06T20:16:25.110Z,20.66
2022-09-06T20:18:54.723Z,20.62
2022-09-06T20:21:21.946Z,20.56
2022-09-06T20:23:54.401Z,20.55
2022-09-06T20:26:24.033Z,20.52
2022-09-06T20:28:59.171Z,20.47
2022-09-06T20:31:28.241Z,20.40
2022-09-06T20:33:56.085Z,20.32
2022-09-06T20:36:23.391Z,20.28
2022-09-06T20:38:51.198Z,20.24
2022-09-06T20:41:23.834Z,20.22
2022-09-06T20:43:52.801Z,20.21
2022-09-06T20:46:22.150Z,20.17
2022-09-06T20:48:49.670Z,20.15
2022-09-06T20:51:22.131Z,20.12
2022-09-06T20:53:53.446Z,20.08
2022-09-06T20:56:23.278Z,20.02
2022-09-06T20:58:53.009Z,20.04
2022-09-06T21:01:25.496Z,20.05
2022-09-06T21:03:54.647Z,19.95
2022-09-06T21:06:22.719Z,19.92
2022-09-06T21:08:50.555Z,19.91
2022-09-06T21:11:18.483Z,19.91
2022-09-06T21:13:51.304Z,19.83
2022-09-06T21:16:23.947Z,19.68
2022-09-06T21:18:56.270Z,19.68
2022-09-06T21:21:23.944Z,19.65
2022-09-06T21:23:51.302Z,19.64
2022-09-06T21:26:18.610Z,19.62
2022-09-06T21:28:47.309Z,19.57
2022-09-06T21:31:36.409Z,19.54
2022-09-06T21:34:06.910Z,19.59
2022-09-06T21:36:38.855Z,19.71
2022-09-06T21:39:12.444Z,19.61
2022-09-06T21:41:41.635Z,19.61
2022-09-06T21:44:09.486Z,19.61
2022-09-06T21:46:38.422Z,19.56
2022-09-06T21:49:08.011Z,19.51
2022-09-06T21:51:35.383Z,19.54
2022-09-06T21:54:06.075Z,19.56
2022-09-06T21:56:36.072Z,19.56
2022-09-06T21:59:04.891Z,19.51
2022-09-06T22:01:35.036Z,19.50
2022-09-06T22:04:02.687Z,19.42
2022-09-06T22:06:31.262Z,19.39
2022-09-06T22:09:01.317Z,19.39
2022-09-06T22:11:31.980Z,19.35
2022-09-06T22:14:01.174Z,19.35
2022-09-06T22:16:28.970Z,19.30
2022-09-06T22:18:56.211Z,19.27
2022-09-06T22:21:23.781Z,19.25
2022-09-06T22:24:03.815Z,19.19
2022-09-06T22:26:33.253Z,19.15
2022-09-06T22:29:02.903Z,19.12
2022-09-06T22:31:31.646Z,19.19
2022-09-06T22:33:59.111Z,19.18
2022-09-06T22:36:26.582Z,19.21
2022-09-06T22:38:57.830Z,19.22
2022-09-06T22:41:31.554Z,19.24
2022-09-06T22:44:02.459Z,19.21
2022-09-06T22:46:30.009Z,19.21
2022-09-06T22:48:57.382Z,19.15
2022-09-06T22:51:24.793Z,19.20
2022-09-06T22:53:51.871Z,19.13
2022-09-06T22:56:19.224Z,19.16
2022-09-06T22:58:46.312Z,19.16
2022-09-06T23:01:16.127Z,19.23
2022-09-06T23:03:44.055Z,19.29
2022-09-06T23:06:11.334Z,19.25
2022-09-06T23:08:40.235Z,19.15
2022-09-06T23:11:10.370Z,19.18
2022-09-06T23:13:38.099Z,19.14
2022-09-06T23:16:09.670Z,19.08
2022-09-06T23:18:36.961Z,18.93
2022-09-06T23:21:15.945Z,18.93
2022-09-06T23:23:43.184Z,18.94
2022-09-06T23:26:11.876Z,18.99
2022-09-06T23:28:39.327Z,18.86
2022-09-06T23:31:08.547Z,18.76
2022-09-06T23:33:38.716Z,18.78
2022-09-06T23:36:10.284Z,18.82
2022-09-06T23:38:39.045Z,18.72
2022-09-06T23:41:07.134Z,18.71
2022-09-06T23:43:34.388Z,18.58
2022-09-06T23:46:01.431Z,18.55
2022-09-06T23:48:28.861Z,18.60
2022-09-06T23:50:56.178Z,18.59
2022-09-06T23:53:23.805Z,18.42
2022-09-06T23:55:50.847Z,18.39
2022-09-06T23:58:18.006Z,18.42
