createdAt,value
2018-12-12T00:00:19.490Z,77623.55
2018-12-12T00:02:46.217Z,77614.53
2018-12-12T00:05:12.142Z,77615.53
2018-12-12T00:07:38.068Z,77615.53
2018-12-12T00:10:04.237Z,77621.55
2018-12-12T00:12:31.167Z,77623.55
2018-12-12T00:14:57.100Z,77623.55
2018-12-12T00:17:24.018Z,77623.55
2018-12-12T00:19:50.776Z,77623.55
2018-12-12T00:22:17.630Z,77617.54
2018-12-12T00:24:44.367Z,77616.54
2018-12-12T00:27:10.303Z,77614.53
2018-12-12T00:29:37.047Z,77615.53
2018-12-12T00:32:03.929Z,77614.53
2018-12-12T00:34:31.601Z,77616.54
2018-12-12T00:36:57.571Z,77618.54
2018-12-12T00:39:23.501Z,77615.53
2018-12-12T00:41:49.464Z,77622.55
2018-12-12T00:44:16.324Z,77629.55
2018-12-12T00:46:43.498Z,77631.55
2018-12-12T00:49:09.579Z,77632.55
2018-12-12T00:51:35.653Z,77635.55
2018-12-12T00:54:01.588Z,77630.55
2018-12-12T00:56:27.520Z,77637.56
2018-12-12T00:58:53.457Z,77643.56
2018-12-12T01:01:19.380Z,77649.57
2018-12-12T01:03:45.307Z,77645.56
2018-12-12T01:06:11.270Z,77650.57
2018-12-12T01:08:37.249Z,77647.56
2018-12-12T01:11:09.374Z,77649.57
2018-12-12T01:13:35.314Z,77646.56
2018-12-12T01:16:01.381Z,77667.59
2018-12-12T01:18:27.317Z,77659.58
2018-12-12T01:20:54.224Z,77663.59
2018-12-12T01:23:20.197Z,77657.58
2018-12-12T01:25:46.120Z,77660.58
2018-12-12T01:28:12.109Z,77667.59
2018-12-12T01:30:38.878Z,77671.59
2018-12-12T01:33:04.856Z,77672.59
2018-12-12T01:35:31.175Z,77671.59
2018-12-12T01:37:57.111Z,77665.59
2018-12-12T01:40:23.045Z,77674.59
2018-12-12T01:42:48.971Z,77675.59
2018-12-12T01:45:15.812Z,77680.61
2018-12-12T01:47:42.734Z,77680.61
2018-12-12T01:50:09.500Z,77679.60
2018-12-12T01:52:35.429Z,77683.61
2018-12-12T01:55:02.199Z,77676.60
2018-12-12T01:57:29.017Z,77673.59
2018-12-12T01:59:56.097Z,77682.61
2018-12-12T02:02:22.976Z,77682.61
2018-12-12T02:04:49.744Z,77683.61
2018-12-12T02:07:15.863Z,77682.61
2018-12-12T02:09:42.698Z,77686.61
2018-12-12T02:12:08.635Z,77688.61
2018-12-12T02:14:35.446Z,77677.60
2018-12-12T02:17:01.390Z,77675.59
2018-12-12T02:19:27.322Z,77674.59
2018-12-12T02:21:54.101Z,77674.59
2018-12-12T02:24:20.023Z,77676.60
2018-12-12T02:26:45.948Z,77683.61
2018-12-12T02:29:11.869Z,77685.61
2018-12-12T02:31:37.794Z,77682.61
2018-12-12T02:34:03.724Z,77685.61
2018-12-12T02:36:30.628Z,77686.61
2018-12-12T02:38:57.407Z,77685.61
2018-12-12T02:41:23.341Z,77685.61
2018-12-12T02:43:49.247Z,77690.61
2018-12-12T02:46:16.064Z,77696.63
2018-12-12T02:48:43.056Z,77696.63
2018-12-12T02:51:09.995Z,77695.63
2018-12-12T02:53:36.855Z,77695.63
2018-12-12T02:56:02.887Z,77697.63
2018-12-12T02:58:29.712Z,77698.63
2018-12-12T03:00:55.644Z,77707.63
2018-12-12T03:03:22.408Z,77709.63
2018-12-12T03:05:48.328Z,77704.63
2018-12-12T03:08:15.268Z,77711.64
2018-12-12T03:10:41.240Z,77707.63
2018-12-12T03:13:07.134Z,77710.64
2018-12-12T03:15:33.964Z,77712.64
2018-12-12T03:17:59.889Z,77718.64
2018-12-12T03:20:26.843Z,77713.64
2018-12-12T03:22:53.912Z,77718.64
2018-12-12T03:25:19.834Z,77715.64
2018-12-12T03:27:45.756Z,77721.64
2018-12-12T03:30:11.739Z,77724.65
2018-12-12T03:32:37.668Z,77729.66
2018-12-12T03:35:04.761Z,77725.66
2018-12-12T03:37:31.421Z,77726.66
2018-12-12T03:39:58.343Z,77731.66
2018-12-12T03:42:24.769Z,77735.66
2018-12-12T03:44:51.642Z,77736.66
2018-12-12T03:47:17.576Z,77747.67
2018-12-12T03:49:43.510Z,77750.67
2018-12-12T03:52:09.427Z,77743.67
2018-12-12T03:54:35.374Z,77747.67
2018-12-12T03:57:02.187Z,77751.67
2018-12-12T03:59:28.120Z,77756.69
2018-12-12T04:01:54.935Z,77755.68
2018-12-12T04:04:21.829Z,77759.69
2018-12-12T04:06:47.762Z,77759.69
2018-12-12T04:09:13.735Z,77756.69
2018-12-12T04:11:40.486Z,77751.67
2018-12-12T04:14:06.475Z,77762.69
2018-12-12T04:16:32.554Z,77766.69
2018-12-12T04:18:59.705Z,77769.70
2018-12-12T04:21:26.546Z,77775.70
2018-12-12T04:23:53.427Z,77775.70
2018-12-12T04:26:19.365Z,77771.70
2018-12-12T04:28:45.298Z,77765.69
2018-12-12T04:31:11.222Z,77766.69
2018-12-12T04:33:37.151Z,77766.69
2018-12-12T04:36:03.083Z,77769.70
2018-12-12T04:38:29.029Z,77771.70
2018-12-12T04:40:54.965Z,77774.70
2018-12-12T04:43:21.878Z,77776.70
2018-12-12T04:45:47.886Z,77777.70
2018-12-12T04:48:14.609Z,77777.70
2018-12-12T04:50:41.351Z,77776.70
2018-12-12T04:53:08.114Z,77782.71
2018-12-12T04:55:34.865Z,77779.71
2018-12-12T04:58:01.718Z,77787.72
2018-12-12T05:00:27.689Z,77783.72
2018-12-12T05:02:54.104Z,77783.72
2018-12-12T05:05:21.002Z,77785.72
2018-12-12T05:07:46.915Z,77788.72
2018-12-12T05:10:12.854Z,77788.72
2018-12-12T05:12:38.777Z,77795.73
2018-12-12T05:15:04.770Z,77791.72
2018-12-12T05:17:31.543Z,77796.73
2018-12-12T05:19:58.324Z,77799.73
2018-12-12T05:22:25.115Z,77795.73
2018-12-12T05:24:51.048Z,77796.73
2018-12-12T05:27:16.994Z,77801.73
2018-12-12T05:29:42.916Z,77799.73
2018-12-12T05:32:09.657Z,77799.73
2018-12-12T05:34:35.609Z,77803.73
2018-12-12T05:37:01.535Z,77807.73
2018-12-12T05:39:27.470Z,77815.75
2018-12-12T05:41:53.399Z,77818.75
2018-12-12T05:44:20.272Z,77826.76
2018-12-12T05:46:46.154Z,77822.75
2018-12-12T05:49:18.987Z,77819.75
2018-12-12T05:51:44.922Z,77820.75
2018-12-12T05:54:10.858Z,77819.75
2018-12-12T05:56:36.784Z,77821.75
2018-12-12T05:59:02.846Z,77826.76
2018-12-12T06:01:28.758Z,77832.77
2018-12-12T06:03:54.713Z,77833.77
2018-12-12T06:06:20.646Z,77831.77
2018-12-12T06:08:46.572Z,77829.77
2018-12-12T06:11:12.517Z,77827.77
2018-12-12T06:13:39.541Z,77845.78
2018-12-12T06:16:06.460Z,77846.78
2018-12-12T06:18:33.250Z,77845.78
2018-12-12T06:20:59.945Z,77846.78
2018-12-12T06:23:25.963Z,77849.78
2018-12-12T06:25:52.842Z,77853.79
2018-12-12T06:28:19.729Z,77853.79
2018-12-12T06:30:46.583Z,77859.80
2018-12-12T06:33:13.411Z,77857.80
2018-12-12T06:35:40.230Z,77865.80
2018-12-12T06:38:07.013Z,77863.80
2018-12-12T06:40:32.946Z,77863.80
2018-12-12T06:42:59.252Z,77860.80
2018-12-12T06:45:26.034Z,77869.80
2018-12-12T06:47:51.963Z,77876.81
2018-12-12T06:50:18.727Z,77875.81
2018-12-12T06:52:44.738Z,77879.81
2018-12-12T06:55:11.523Z,77883.83
2018-12-12T06:57:38.358Z,77883.83
2018-12-12T07:00:04.972Z,77883.83
2018-12-12T07:02:32.791Z,77891.83
2018-12-12T07:04:58.738Z,77893.83
2018-12-12T07:07:24.954Z,77893.83
2018-12-12T07:09:50.888Z,77898.84
2018-12-12T07:12:16.824Z,77895.84
2018-12-12T07:14:43.692Z,77904.84
2018-12-12T07:17:09.667Z,77899.84
2018-12-12T07:19:36.579Z,77895.84
2018-12-12T07:22:02.599Z,77895.84
2018-12-12T07:24:29.442Z,77898.84
2018-12-12T07:26:56.304Z,77904.84
2018-12-12T07:29:23.211Z,77903.84
2018-12-12T07:31:49.153Z,77909.85
2018-12-12T07:34:15.221Z,77904.84
2018-12-12T07:36:42.166Z,77903.84
2018-12-12T07:39:08.985Z,77908.84
2018-12-12T07:41:35.938Z,77918.86
2018-12-12T07:44:02.035Z,77917.86
2018-12-12T07:46:28.209Z,77921.86
2018-12-12T07:48:54.229Z,77921.86
2018-12-12T07:51:20.950Z,77918.86
2018-12-12T07:53:47.785Z,77920.86
2018-12-12T07:56:13.719Z,77921.86
2018-12-12T07:58:40.605Z,77933.88
2018-12-12T08:01:06.591Z,77934.88
2018-12-12T08:03:33.365Z,77929.88
2018-12-12T08:05:59.345Z,77931.88
2018-12-12T08:08:26.231Z,77933.88
2018-12-12T08:10:53.169Z,77941.89
2018-12-12T08:13:19.075Z,77944.89
2018-12-12T08:18:37.776Z,77947.89
2018-12-12T08:21:04.612Z,77944.89
2018-12-12T08:23:31.615Z,77947.89
2018-12-12T08:25:57.694Z,77945.89
2018-12-12T08:28:24.484Z,77947.89
2018-12-12T08:30:51.230Z,77947.89
2018-12-12T08:33:17.963Z,77949.89
2018-12-12T08:35:44.790Z,77948.89
2018-12-12T08:38:11.536Z,77953.90
2018-12-12T08:40:37.520Z,77962.91
2018-12-12T08:43:04.399Z,77956.91
2018-12-12T08:45:31.252Z,77959.91
2018-12-12T08:47:58.058Z,77963.91
2018-12-12T08:50:23.998Z,77959.91
2018-12-12T08:52:49.944Z,77963.91
2018-12-12T08:55:17.757Z,77967.92
2018-12-12T08:57:43.933Z,77966.91
2018-12-12T09:00:09.882Z,77971.92
2018-12-12T09:02:36.351Z,77966.91
2018-12-12T09:05:02.377Z,77972.92
2018-12-12T09:07:28.524Z,77969.92
2018-12-12T09:09:54.624Z,77959.91
2018-12-12T09:12:21.566Z,77962.91
2018-12-12T09:14:48.124Z,77959.91
2018-12-12T09:17:15.246Z,77963.91
2018-12-12T09:19:41.320Z,77965.91
2018-12-12T09:22:08.601Z,77966.91
2018-12-12T09:24:35.005Z,77964.91
2018-12-12T09:27:01.728Z,77967.92
2018-12-12T09:29:28.797Z,77968.92
2018-12-12T09:31:54.929Z,77967.92
2018-12-12T09:34:21.921Z,77963.91
2018-12-12T09:36:48.920Z,77966.91
2018-12-12T09:39:15.713Z,77969.92
2018-12-12T09:41:41.906Z,77958.91
2018-12-12T09:44:08.002Z,77965.91
2018-12-12T09:46:34.938Z,77965.91
2018-12-12T09:49:03.221Z,77965.91
2018-12-12T09:51:30.859Z,77967.92
2018-12-12T09:53:57.797Z,77971.92
2018-12-12T09:56:23.850Z,77975.92
2018-12-12T09:58:50.675Z,77978.93
2018-12-12T10:01:16.934Z,77977.93
2018-12-12T10:03:43.013Z,77983.94
2018-12-12T10:06:09.996Z,77977.93
2018-12-12T10:08:36.146Z,77979.93
2018-12-12T10:11:03.336Z,77985.94
2018-12-12T10:13:29.485Z,77980.93
2018-12-12T10:15:56.506Z,77978.93
2018-12-12T10:18:22.669Z,77979.93
2018-12-12T10:20:48.798Z,77979.93
2018-12-12T10:23:15.783Z,77977.93
2018-12-12T10:25:41.937Z,77981.94
2018-12-12T10:28:08.775Z,77989.94
2018-12-12T10:30:35.166Z,77986.94
2018-12-12T10:33:02.435Z,77985.94
2018-12-12T10:35:28.695Z,77985.94
2018-12-12T10:37:55.605Z,77987.94
2018-12-12T10:40:21.512Z,77991.94
2018-12-12T10:42:47.452Z,77993.95
2018-12-12T10:45:14.334Z,77991.94
2018-12-12T10:47:40.259Z,77989.94
2018-12-12T10:50:07.271Z,77983.94
2018-12-12T10:52:33.323Z,77988.94
2018-12-12T10:54:59.257Z,77983.94
2018-12-12T10:57:25.174Z,77986.94
2018-12-12T10:59:51.916Z,77988.94
2018-12-12T11:02:23.870Z,77989.94
2018-12-12T11:04:49.797Z,77983.94
2018-12-12T11:07:15.718Z,77981.94
2018-12-12T11:09:41.650Z,77977.93
2018-12-12T11:12:08.606Z,77973.92
2018-12-12T11:14:34.542Z,77982.94
2018-12-12T11:17:01.106Z,77978.93
2018-12-12T11:19:27.049Z,77984.94
2018-12-12T11:21:52.975Z,77991.94
2018-12-12T11:24:18.905Z,77989.94
2018-12-12T11:26:44.870Z,77987.94
2018-12-12T11:29:11.804Z,77991.94
2018-12-12T11:31:37.786Z,77989.94
2018-12-12T11:34:04.598Z,77995.95
2018-12-12T11:36:31.345Z,77996.95
2018-12-12T11:38:57.286Z,78002.95
2018-12-12T11:41:23.224Z,78003.95
2018-12-12T11:43:49.177Z,78003.95
2018-12-12T11:46:15.110Z,78003.95
2018-12-12T11:48:41.044Z,78005.95
2018-12-12T11:51:06.969Z,78001.95
2018-12-12T11:53:32.897Z,77998.95
2018-12-12T11:55:58.869Z,77995.95
2018-12-12T11:58:25.746Z,78002.95
2018-12-12T12:00:52.697Z,78005.95
2018-12-12T12:03:18.643Z,78002.95
2018-12-12T12:05:44.633Z,78007.96
2018-12-12T12:08:11.400Z,78011.97
2018-12-12T12:10:37.408Z,78016.97
2018-12-12T12:13:04.176Z,78021.98
2018-12-12T12:15:31.106Z,78021.98
2018-12-12T12:17:57.052Z,78019.97
2018-12-12T12:20:23.033Z,78029.98
2018-12-12T12:22:48.958Z,78030.98
2018-12-12T12:25:14.924Z,78027.98
2018-12-12T12:27:41.884Z,78023.98
2018-12-12T12:30:08.685Z,78021.98
2018-12-12T12:32:35.545Z,78015.97
2018-12-12T12:35:02.596Z,78013.97
2018-12-12T12:37:29.381Z,78008.96
2018-12-12T12:39:56.464Z,78018.97
2018-12-12T12:42:22.484Z,78022.98
2018-12-12T12:44:48.562Z,78017.97
2018-12-12T12:47:14.482Z,78017.97
2018-12-12T12:49:40.452Z,78013.97
2018-12-12T12:52:06.397Z,78011.97
2018-12-12T12:54:33.375Z,78023.98
2018-12-12T12:57:01.293Z,78026.98
2018-12-12T12:59:28.150Z,78019.97
2018-12-12T13:01:54.089Z,78017.97
2018-12-12T13:04:20.059Z,78025.98
2018-12-12T13:06:45.988Z,78019.97
2018-12-12T13:09:11.939Z,78017.97
2018-12-12T13:11:45.728Z,78011.97
2018-12-12T13:14:12.670Z,78010.97
2018-12-12T13:16:38.816Z,78013.97
2018-12-12T13:19:05.660Z,78015.97
2018-12-12T13:21:31.589Z,78012.97
2018-12-12T13:23:57.532Z,78015.97
2018-12-12T13:26:24.473Z,78017.97
2018-12-12T13:28:50.447Z,78022.98
2018-12-12T13:31:17.234Z,78031.98
2018-12-12T13:33:43.173Z,78031.98
2018-12-12T13:36:09.118Z,78033.98
2018-12-12T13:38:35.064Z,78039.00
2018-12-12T13:41:01.624Z,78034.99
2018-12-12T13:43:28.610Z,78041.00
2018-12-12T13:45:54.550Z,78040.00
2018-12-12T13:48:20.487Z,78043.00
2018-12-12T13:50:46.414Z,78051.01
2018-12-12T13:53:12.303Z,78052.02
2018-12-12T13:55:38.217Z,78054.02
2018-12-12T13:58:04.098Z,78058.02
2018-12-12T14:00:30.007Z,78062.02
2018-12-12T14:02:57.105Z,78055.02
2018-12-12T14:05:23.106Z,78057.02
2018-12-12T14:07:49.044Z,78054.02
2018-12-12T14:10:15.951Z,78055.02
2018-12-12T14:12:42.804Z,78053.02
2018-12-12T14:15:09.570Z,78051.01
2018-12-12T14:17:35.500Z,78050.01
2018-12-12T14:20:01.429Z,78050.01
2018-12-12T14:22:27.378Z,78048.00
2018-12-12T14:24:53.318Z,78052.02
2018-12-12T14:27:19.275Z,78052.02
2018-12-12T14:29:45.213Z,78049.01
2018-12-12T14:32:11.150Z,78047.00
2018-12-12T14:34:37.076Z,78048.00
2018-12-12T14:37:03.172Z,78049.01
2018-12-12T14:39:29.226Z,78052.02
2018-12-12T14:41:56.179Z,78059.02
2018-12-12T14:44:22.945Z,78056.02
2018-12-12T14:46:48.892Z,78061.02
2018-12-12T14:49:14.868Z,78059.02
2018-12-12T14:51:40.808Z,78060.02
2018-12-12T14:54:06.787Z,78069.03
2018-12-12T14:56:33.670Z,78064.02
2018-12-12T14:58:59.642Z,78068.03
2018-12-12T15:01:25.580Z,78061.02
2018-12-12T15:03:51.522Z,78057.02
2018-12-12T15:06:18.264Z,78060.02
2018-12-12T15:08:45.080Z,78057.02
2018-12-12T15:11:11.041Z,78064.02
2018-12-12T15:13:37.013Z,78063.02
2018-12-12T15:16:03.921Z,78062.02
2018-12-12T15:18:31.213Z,78067.03
2018-12-12T15:20:57.144Z,78068.03
2018-12-12T15:23:23.998Z,78070.03
2018-12-12T15:25:50.940Z,78072.03
2018-12-12T15:28:16.877Z,78079.05
2018-12-12T15:30:43.683Z,78079.05
2018-12-12T15:33:10.424Z,78078.05
2018-12-12T15:35:37.345Z,78080.05
2018-12-12T15:38:04.308Z,78083.05
2018-12-12T15:40:31.406Z,78080.05
2018-12-12T15:42:58.366Z,78082.05
2018-12-12T15:45:24.327Z,78084.05
2018-12-12T15:47:51.094Z,78079.05
2018-12-12T15:50:17.052Z,78079.05
2018-12-12T15:52:42.986Z,78076.04
2018-12-12T15:55:08.924Z,78083.05
2018-12-12T15:57:35.893Z,78086.05
2018-12-12T16:00:03.407Z,78090.05
2018-12-12T16:02:29.345Z,78084.05
2018-12-12T16:04:55.294Z,78086.05
2018-12-12T16:07:21.244Z,78086.05
2018-12-12T16:09:47.371Z,78088.05
2018-12-12T16:12:13.283Z,78088.05
2018-12-12T16:14:39.335Z,78096.06
2018-12-12T16:17:05.744Z,78095.06
2018-12-12T16:19:31.836Z,78096.06
2018-12-12T16:21:57.907Z,78100.06
2018-12-12T16:24:25.079Z,78105.08
2018-12-12T16:26:51.115Z,78103.07
2018-12-12T16:29:17.173Z,78098.06
2018-12-12T16:31:43.398Z,78094.06
2018-12-12T16:34:09.446Z,78091.06
2018-12-12T16:36:35.538Z,78092.06
2018-12-12T16:39:01.495Z,78092.06
2018-12-12T16:41:27.610Z,78098.06
2018-12-12T16:43:53.572Z,78100.06
2018-12-12T16:46:19.518Z,78090.05
2018-12-12T16:48:45.507Z,78093.06
2018-12-12T16:51:11.537Z,78094.06
2018-12-12T16:53:37.630Z,78107.08
2018-12-12T16:56:03.839Z,78104.07
2018-12-12T16:58:29.883Z,78115.09
2018-12-12T17:00:55.823Z,78138.11
2018-12-12T17:03:21.757Z,78237.23
2018-12-12T17:05:48.574Z,78236.23
2018-12-12T17:08:14.516Z,78175.16
2018-12-12T17:10:40.489Z,78168.15
2018-12-12T17:13:06.421Z,78145.12
2018-12-12T17:15:32.361Z,78149.13
2018-12-12T17:17:59.335Z,78148.13
2018-12-12T17:20:25.276Z,78143.12
2018-12-12T17:22:51.230Z,78140.11
2018-12-12T17:25:17.233Z,78135.11
2018-12-12T17:27:44.020Z,78135.11
2018-12-12T17:30:10.111Z,78140.11
2018-12-12T17:32:36.127Z,78141.11
2018-12-12T17:35:08.685Z,78148.13
2018-12-12T17:37:33.077Z,78148.13
2018-12-12T17:39:59.053Z,78148.13
2018-12-12T17:42:24.987Z,78143.12
2018-12-12T17:44:51.092Z,78148.13
2018-12-12T17:47:17.030Z,78139.11
2018-12-12T17:49:42.973Z,78146.13
2018-12-12T17:52:08.930Z,78150.13
2018-12-12T17:54:34.915Z,78147.13
2018-12-12T17:57:01.932Z,78145.12
2018-12-12T17:59:27.877Z,78151.13
2018-12-12T18:01:53.987Z,78202.19
2018-12-12T18:04:19.925Z,78256.25
2018-12-12T18:06:45.866Z,78286.29
2018-12-12T18:09:11.853Z,78294.30
2018-12-12T18:11:37.807Z,78298.30
2018-12-12T18:14:04.591Z,78294.30
2018-12-12T18:16:31.698Z,78301.31
2018-12-12T18:18:58.550Z,78311.32
2018-12-12T18:21:25.476Z,78308.31
2018-12-12T18:23:51.420Z,78319.33
2018-12-12T18:26:17.388Z,78327.34
2018-12-12T18:28:43.337Z,78329.34
2018-12-12T18:31:09.330Z,78330.34
2018-12-12T18:33:35.366Z,78339.36
2018-12-12T18:36:01.318Z,78341.36
2018-12-12T18:38:27.255Z,78348.36
2018-12-12T18:40:53.201Z,78352.38
2018-12-12T18:43:20.102Z,78365.39
2018-12-12T18:45:46.044Z,78370.39
2018-12-12T18:48:11.994Z,78374.40
2018-12-12T18:50:37.935Z,78380.41
2018-12-12T18:53:03.886Z,78379.41
2018-12-12T18:55:29.831Z,78383.41
2018-12-12T18:57:56.653Z,78361.38
2018-12-12T19:00:23.578Z,78320.33
2018-12-12T19:02:50.330Z,78303.31
2018-12-12T19:05:17.146Z,78294.30
2018-12-12T19:07:43.073Z,78286.29
2018-12-12T19:10:09.873Z,78274.28
2018-12-12T19:12:36.652Z,78275.28
2018-12-12T19:15:04.907Z,78274.28
2018-12-12T19:17:31.361Z,78271.27
2018-12-12T19:19:58.171Z,78270.27
2018-12-12T19:22:40.001Z,78274.28
2018-12-12T19:25:06.766Z,78272.27
2018-12-12T19:27:32.716Z,78266.27
2018-12-12T19:29:58.674Z,78260.26
2018-12-12T19:32:24.967Z,78260.26
2018-12-12T19:34:52.001Z,78261.27
2018-12-12T19:37:18.919Z,78257.25
2018-12-12T19:39:44.890Z,78258.25
2018-12-12T19:42:12.653Z,78247.24
2018-12-12T19:44:38.603Z,78250.25
2018-12-12T19:47:04.605Z,78251.25
2018-12-12T19:49:31.519Z,78247.24
2018-12-12T19:51:57.509Z,78255.25
2018-12-12T19:54:23.462Z,78248.24
2018-12-12T19:56:49.454Z,78246.23
2018-12-12T19:59:15.370Z,78240.23
2018-12-12T20:01:42.348Z,78241.23
2018-12-12T20:04:08.279Z,78239.23
2018-12-12T20:06:35.203Z,78236.23
2018-12-12T20:09:02.144Z,78238.23
2018-12-12T20:11:28.098Z,78238.23
2018-12-12T20:13:54.119Z,78238.23
2018-12-12T20:16:21.057Z,78237.23
2018-12-12T20:18:47.809Z,78230.22
2018-12-12T20:21:14.743Z,78227.22
2018-12-12T20:23:40.722Z,78222.21
2018-12-12T20:26:07.691Z,78222.21
2018-12-12T20:28:33.641Z,78225.22
2018-12-12T20:30:59.580Z,78229.22
2018-12-12T20:33:26.440Z,78224.22
2018-12-12T20:35:53.222Z,78216.20
2018-12-12T20:38:19.980Z,78217.20
2018-12-12T20:40:46.776Z,78217.20
2018-12-12T20:43:13.571Z,78220.20
2018-12-12T20:45:39.520Z,78216.20
2018-12-12T20:48:05.610Z,78219.20
2018-12-12T20:50:32.420Z,78218.20
2018-12-12T20:52:58.367Z,78216.20
2018-12-12T20:55:25.282Z,78217.20
2018-12-12T20:57:52.181Z,78218.20
2018-12-12T21:00:19.006Z,78223.21
2018-12-12T21:02:44.935Z,78226.22
2018-12-12T21:05:10.885Z,78232.22
2018-12-12T21:07:36.831Z,78229.22
2018-12-12T21:10:03.514Z,78224.22
2018-12-12T21:12:29.501Z,78216.20
2018-12-12T21:14:55.448Z,78213.20
2018-12-12T21:19:58.522Z,78218.20
2018-12-12T21:22:24.499Z,78222.21
2018-12-12T21:24:51.354Z,78220.20
2018-12-12T21:27:18.177Z,78215.20
2018-12-12T21:29:44.917Z,78215.20
2018-12-12T21:32:10.895Z,78218.20
2018-12-12T21:34:36.833Z,78219.20
2018-12-12T21:37:02.785Z,78230.22
2018-12-12T21:39:28.724Z,78230.22
2018-12-12T21:41:54.661Z,78231.22
2018-12-12T21:44:21.624Z,78229.22
2018-12-12T21:46:47.601Z,78220.20
2018-12-12T21:49:13.710Z,78215.20
2018-12-12T21:51:39.639Z,78213.20
2018-12-12T21:54:05.580Z,78217.20
2018-12-12T21:56:31.519Z,78222.21
2018-12-12T21:58:57.460Z,78216.20
2018-12-12T22:01:23.399Z,78209.20
2018-12-12T22:03:49.477Z,78208.20
2018-12-12T22:06:15.417Z,78200.19
2018-12-12T22:08:41.351Z,78200.19
2018-12-12T22:11:07.291Z,78202.19
2018-12-12T22:13:33.256Z,78204.19
2018-12-12T22:15:59.192Z,78201.19
2018-12-12T22:18:25.141Z,78195.18
2018-12-12T22:20:51.101Z,78198.19
2018-12-12T22:23:17.093Z,78196.18
2018-12-12T22:25:43.910Z,78191.17
2018-12-12T22:28:09.885Z,78182.16
2018-12-12T22:30:36.649Z,78177.16
2018-12-12T22:33:02.590Z,78176.16
2018-12-12T22:35:29.580Z,78176.16
2018-12-12T22:37:55.565Z,78173.16
2018-12-12T22:40:21.503Z,78174.16
2018-12-12T22:42:48.321Z,78174.16
2018-12-12T22:45:14.242Z,78172.16
2018-12-12T22:47:40.328Z,78170.16
2018-12-12T22:50:06.271Z,78172.16
2018-12-12T22:52:32.520Z,78172.16
2018-12-12T22:54:58.456Z,78176.16
2018-12-12T22:57:24.431Z,78172.16
2018-12-12T22:59:50.407Z,78174.16
2018-12-12T23:02:16.441Z,78176.16
2018-12-12T23:04:43.355Z,78170.16
2018-12-12T23:07:09.295Z,78170.16
2018-12-12T23:09:35.279Z,78164.14
2018-12-12T23:12:02.659Z,78163.14
2018-12-12T23:14:28.641Z,78173.16
2018-12-12T23:16:54.607Z,78176.16
2018-12-12T23:19:20.560Z,78175.16
2018-12-12T23:21:46.590Z,78176.16
2018-12-12T23:24:12.658Z,78170.16
2018-12-12T23:26:38.713Z,78169.15
2018-12-12T23:29:04.686Z,78164.14
2018-12-12T23:31:31.577Z,78160.14
2018-12-12T23:33:57.516Z,78164.14
2018-12-12T23:36:26.948Z,78164.14
2018-12-12T23:38:51.497Z,78160.14
2018-12-12T23:41:18.277Z,78157.13
2018-12-12T23:43:44.228Z,78154.13
2018-12-12T23:46:10.222Z,78155.13
2018-12-12T23:48:36.975Z,78159.14
2018-12-12T23:51:03.809Z,78162.14
2018-12-12T23:53:29.790Z,78165.14
2018-12-12T23:55:55.730Z,78166.14
2018-12-12T23:58:22.661Z,78156.13
