createdAt,value
2024-04-26T00:00:37.784Z,72.43
2024-04-26T00:02:20.001Z,71.84
2024-04-26T00:03:48.627Z,72.32
2024-04-26T00:05:08.126Z,72.59
2024-04-26T00:06:27.850Z,73.24
2024-04-26T00:07:47.622Z,72.50
2024-04-26T00:09:07.724Z,72.61
2024-04-26T00:10:27.829Z,73.13
2024-04-26T00:11:47.955Z,72.80
2024-04-26T00:13:07.492Z,73.51
2024-04-26T00:14:29.896Z,72.72
2024-04-26T00:15:49.290Z,72.59
2024-04-26T00:17:09.018Z,73.23
2024-04-26T00:18:32.009Z,72.93
2024-04-26T00:19:51.561Z,72.73
2024-04-26T00:21:11.312Z,73.17
2024-04-26T00:22:30.759Z,73.41
2024-04-26T00:23:50.626Z,73.13
2024-04-26T00:25:10.227Z,73.43
2024-04-26T00:26:29.928Z,73.87
2024-04-26T00:27:49.571Z,73.01
2024-04-26T00:29:10.876Z,73.62
2024-04-26T00:30:30.492Z,73.62
2024-04-26T00:31:50.088Z,73.83
2024-04-26T00:33:10.097Z,73.50
2024-04-26T00:34:29.823Z,73.76
2024-04-26T00:35:50.242Z,73.70
2024-04-26T00:37:09.606Z,73.94
2024-04-26T00:38:29.276Z,73.90
2024-04-26T00:39:48.651Z,73.78
2024-04-26T00:41:08.366Z,73.23
2024-04-26T00:42:28.638Z,73.01
2024-04-26T00:44:11.998Z,73.74
2024-04-26T00:45:31.440Z,73.68
2024-04-26T00:46:52.211Z,73.08
2024-04-26T00:48:19.044Z,73.14
2024-04-26T00:49:39.019Z,73.67
2024-04-26T00:50:58.692Z,73.51
2024-04-26T00:52:18.165Z,73.79
2024-04-26T00:53:39.978Z,73.70
2024-04-26T00:54:59.346Z,72.81
2024-04-26T00:58:09.517Z,73.47
2024-04-26T00:59:30.398Z,72.60
2024-04-26T01:00:50.078Z,72.83
2024-04-26T01:02:12.928Z,73.39
2024-04-26T01:03:32.938Z,73.49
2024-04-26T01:04:53.312Z,73.15
2024-04-26T01:06:12.628Z,72.81
2024-04-26T01:07:33.499Z,73.08
2024-04-26T01:09:01.222Z,73.15
2024-04-26T01:10:21.113Z,73.10
2024-04-26T01:11:40.858Z,73.62
2024-04-26T01:13:20.119Z,73.53
2024-04-26T01:14:39.793Z,74.06
2024-04-26T01:15:59.509Z,73.59
2024-04-26T01:17:19.472Z,73.21
2024-04-26T01:18:39.401Z,73.16
2024-04-26T01:19:58.897Z,73.27
2024-04-26T01:21:18.352Z,73.20
2024-04-26T01:22:40.362Z,73.06
2024-04-26T01:24:06.501Z,73.14
2024-04-26T01:25:26.339Z,72.74
2024-04-26T01:26:45.765Z,73.29
2024-04-26T01:28:11.229Z,73.44
2024-04-26T01:29:30.495Z,73.17
2024-04-26T01:30:50.107Z,73.45
2024-04-26T01:32:09.827Z,72.88
2024-04-26T01:33:29.608Z,73.44
2024-04-26T01:35:01.028Z,73.71
2024-04-26T01:36:23.119Z,73.95
2024-04-26T01:37:43.019Z,73.92
2024-04-26T01:39:02.319Z,73.71
2024-04-26T01:40:38.225Z,73.71
2024-04-26T01:41:58.118Z,73.75
2024-04-26T01:44:05.458Z,73.18
2024-04-26T01:45:11.262Z,73.47
2024-04-26T01:46:30.716Z,73.07
2024-04-26T01:47:53.966Z,73.65
2024-04-26T01:49:13.702Z,73.35
2024-04-26T01:50:46.274Z,73.57
2024-04-26T01:52:06.511Z,74.33
2024-04-26T01:54:06.168Z,74.57
2024-04-26T01:55:25.893Z,74.57
2024-04-26T01:56:48.482Z,74.54
2024-04-26T01:58:20.518Z,74.23
2024-04-26T01:59:47.467Z,74.45
2024-04-26T02:01:17.285Z,74.56
2024-04-26T02:02:38.665Z,73.91
2024-04-26T02:03:58.947Z,74.61
2024-04-26T02:05:20.899Z,73.90
2024-04-26T02:06:45.415Z,74.72
2024-04-26T02:08:09.290Z,74.58
2024-04-26T02:09:29.393Z,74.92
2024-04-26T02:11:09.951Z,74.92
2024-04-26T02:12:46.707Z,74.52
2024-04-26T02:14:06.259Z,74.38
2024-04-26T02:15:26.022Z,74.67
2024-04-26T02:16:49.403Z,75.02
2024-04-26T02:18:19.135Z,75.38
2024-04-26T02:19:38.956Z,74.98
2024-04-26T02:21:01.620Z,74.70
2024-04-26T02:22:21.853Z,74.14
2024-04-26T02:23:41.472Z,74.23
2024-04-26T02:25:01.959Z,74.21
2024-04-26T02:26:25.169Z,74.45
2024-04-26T02:27:44.708Z,75.05
2024-04-26T02:29:05.704Z,74.63
2024-04-26T02:30:26.949Z,74.37
2024-04-26T02:31:48.396Z,75.57
2024-04-26T02:33:09.012Z,74.95
2024-04-26T02:34:44.497Z,75.43
2024-04-26T02:36:11.861Z,75.41
2024-04-26T02:37:39.982Z,75.89
2024-04-26T02:39:03.784Z,76.19
2024-04-26T02:40:23.714Z,75.34
2024-04-26T02:41:43.755Z,75.59
2024-04-26T02:43:14.368Z,75.30
2024-04-26T02:44:43.105Z,75.87
2024-04-26T02:46:02.718Z,76.00
2024-04-26T02:47:23.800Z,76.11
2024-04-26T02:48:44.187Z,75.35
2024-04-26T02:50:09.922Z,75.46
2024-04-26T02:51:36.750Z,75.22
2024-04-26T02:53:03.064Z,75.21
2024-04-26T02:54:27.738Z,75.41
2024-04-26T02:56:04.850Z,75.09
2024-04-26T02:57:24.569Z,75.25
2024-04-26T02:58:51.613Z,74.77
2024-04-26T03:00:12.126Z,75.72
2024-04-26T03:01:45.860Z,75.38
2024-04-26T03:03:05.896Z,75.13
2024-04-26T03:04:25.749Z,74.65
2024-04-26T03:05:52.444Z,74.97
2024-04-26T03:07:16.182Z,75.89
2024-04-26T03:08:37.497Z,75.12
2024-04-26T03:10:07.196Z,74.61
2024-04-26T03:11:29.780Z,74.88
2024-04-26T03:13:26.141Z,75.13
2024-04-26T03:14:46.025Z,75.49
2024-04-26T03:17:10.335Z,76.30
2024-04-26T03:18:30.963Z,75.57
2024-04-26T03:20:15.172Z,75.99
2024-04-26T03:22:05.196Z,76.02
2024-04-26T03:23:25.657Z,75.81
2024-04-26T03:25:18.653Z,75.78
2024-04-26T03:26:43.833Z,75.93
2024-04-26T03:28:07.821Z,76.16
2024-04-26T03:29:40.792Z,75.81
2024-04-26T03:31:00.475Z,75.32
2024-04-26T03:32:46.488Z,75.22
2024-04-26T03:34:08.547Z,74.93
2024-04-26T03:35:48.288Z,75.80
2024-04-26T03:37:25.773Z,76.17
2024-04-26T03:39:04.458Z,75.90
2024-04-26T03:40:52.554Z,75.87
2024-04-26T03:42:18.948Z,75.07
2024-04-26T03:43:42.416Z,75.07
2024-04-26T03:45:01.986Z,75.19
2024-04-26T03:46:29.203Z,74.51
2024-04-26T03:48:03.369Z,74.93
2024-04-26T03:49:26.983Z,74.77
2024-04-26T03:50:59.463Z,74.46
2024-04-26T03:52:24.067Z,74.83
2024-04-26T03:53:56.513Z,74.72
2024-04-26T03:55:32.735Z,74.55
2024-04-26T03:57:14.879Z,74.82
2024-04-26T03:58:41.891Z,74.67
2024-04-26T04:00:06.221Z,74.63
2024-04-26T04:01:48.464Z,75.06
2024-04-26T04:03:29.670Z,74.74
2024-04-26T04:04:58.750Z,75.09
2024-04-26T04:06:27.843Z,75.13
2024-04-26T04:07:52.919Z,74.88
2024-04-26T04:09:30.615Z,74.90
2024-04-26T04:11:08.182Z,74.72
2024-04-26T04:12:31.730Z,75.51
2024-04-26T04:13:52.749Z,75.22
2024-04-26T04:15:13.332Z,75.98
2024-04-26T04:16:36.378Z,75.71
2024-04-26T04:17:59.577Z,75.04
2024-04-26T04:19:27.424Z,75.18
2024-04-26T04:20:51.109Z,75.46
2024-04-26T04:22:12.988Z,75.06
2024-04-26T04:23:45.150Z,74.97
2024-04-26T04:25:08.899Z,74.41
2024-04-26T04:26:29.201Z,75.62
2024-04-26T04:27:50.487Z,75.48
2024-04-26T04:29:21.014Z,75.56
2024-04-26T04:30:41.608Z,74.92
2024-04-26T04:32:01.969Z,75.20
2024-04-26T04:33:27.088Z,75.29
2024-04-26T04:35:03.268Z,75.08
2024-04-26T04:36:28.413Z,75.42
2024-04-26T04:37:48.279Z,75.20
2024-04-26T04:39:10.029Z,74.84
2024-04-26T04:40:29.971Z,75.44
2024-04-26T04:41:59.310Z,74.80
2024-04-26T04:43:38.646Z,75.55
2024-04-26T04:44:58.706Z,74.69
2024-04-26T04:46:27.263Z,74.53
2024-04-26T04:47:51.596Z,75.10
2024-04-26T04:49:43.679Z,75.22
2024-04-26T04:51:16.577Z,76.57
2024-04-26T04:52:43.172Z,75.45
2024-04-26T04:54:03.191Z,75.51
2024-04-26T04:55:34.604Z,75.32
2024-04-26T04:56:53.865Z,74.38
2024-04-26T04:58:13.579Z,74.56
2024-04-26T04:59:36.820Z,73.88
2024-04-26T05:01:14.448Z,74.13
2024-04-26T05:02:45.955Z,73.97
2024-04-26T05:04:12.766Z,74.01
2024-04-26T05:05:32.844Z,74.69
2024-04-26T05:06:59.152Z,74.23
2024-04-26T05:08:18.644Z,74.55
2024-04-26T05:09:38.408Z,74.07
2024-04-26T05:11:16.783Z,73.86
2024-04-26T05:12:36.339Z,74.03
2024-04-26T05:13:56.053Z,73.44
2024-04-26T05:15:15.803Z,73.50
2024-04-26T05:16:35.363Z,73.83
2024-04-26T05:17:55.295Z,73.53
2024-04-26T05:19:15.276Z,74.36
2024-04-26T05:20:44.626Z,74.13
2024-04-26T05:22:04.142Z,73.67
2024-04-26T05:23:32.536Z,73.87
2024-04-26T05:24:52.100Z,72.70
2024-04-26T05:26:11.643Z,72.91
2024-04-26T05:27:31.426Z,73.23
2024-04-26T05:28:51.244Z,72.72
2024-04-26T05:30:22.659Z,72.38
2024-04-26T05:31:42.183Z,73.32
2024-04-26T05:33:02.124Z,73.60
2024-04-26T05:34:22.160Z,74.30
2024-04-26T05:35:43.155Z,73.85
2024-04-26T05:37:02.687Z,73.22
2024-04-26T05:38:24.526Z,72.64
2024-04-26T05:39:44.085Z,72.46
2024-04-26T05:41:05.748Z,72.88
2024-04-26T05:42:25.392Z,72.50
2024-04-26T05:43:44.849Z,72.30
2024-04-26T05:45:04.728Z,72.66
2024-04-26T05:46:24.565Z,73.01
2024-04-26T05:47:47.451Z,72.25
2024-04-26T05:49:07.802Z,72.15
2024-04-26T05:50:36.587Z,72.90
2024-04-26T05:52:06.599Z,72.18
2024-04-26T05:53:26.221Z,72.29
2024-04-26T05:54:45.769Z,72.61
2024-04-26T05:56:05.905Z,72.27
2024-04-26T05:57:25.832Z,73.00
2024-04-26T05:58:46.551Z,73.03
2024-04-26T06:00:08.324Z,73.02
2024-04-26T06:01:29.389Z,73.08
2024-04-26T06:02:55.233Z,73.78
2024-04-26T06:04:15.712Z,72.22
2024-04-26T06:05:35.783Z,71.79
2024-04-26T06:06:56.069Z,72.48
2024-04-26T06:08:16.785Z,72.34
2024-04-26T06:09:37.210Z,73.11
2024-04-26T06:10:57.952Z,72.32
2024-04-26T06:12:18.337Z,72.06
2024-04-26T06:13:38.282Z,71.51
2024-04-26T06:14:58.188Z,71.56
2024-04-26T06:16:18.942Z,72.63
2024-04-26T06:17:39.985Z,72.11
2024-04-26T06:19:00.352Z,72.00
2024-04-26T06:20:22.122Z,71.55
2024-04-26T06:21:42.967Z,71.93
2024-04-26T06:23:04.158Z,71.50
2024-04-26T06:24:24.856Z,71.44
2024-04-26T06:25:44.805Z,71.68
2024-04-26T06:27:04.917Z,71.73
2024-04-26T06:28:24.354Z,71.46
2024-04-26T06:29:44.708Z,71.46
2024-04-26T06:31:05.358Z,70.45
2024-04-26T06:32:26.372Z,70.18
2024-04-26T06:33:47.337Z,70.02
2024-04-26T06:35:08.189Z,70.34
2024-04-26T06:36:29.910Z,70.51
2024-04-26T06:37:50.192Z,70.66
2024-04-26T06:39:10.214Z,70.44
2024-04-26T06:40:29.927Z,70.44
2024-04-26T06:41:49.901Z,71.75
2024-04-26T06:43:11.621Z,70.44
2024-04-26T06:44:31.485Z,69.82
2024-04-26T06:45:51.662Z,69.29
2024-04-26T06:47:11.566Z,69.65
2024-04-26T06:48:32.043Z,68.37
2024-04-26T06:49:53.198Z,68.45
2024-04-26T06:51:13.346Z,68.86
2024-04-26T06:52:33.163Z,68.60
2024-04-26T06:53:53.416Z,68.90
2024-04-26T06:55:14.587Z,66.86
2024-04-26T06:56:35.150Z,66.90
2024-04-26T06:57:55.976Z,67.31
2024-04-26T06:59:16.950Z,67.46
2024-04-26T07:00:36.796Z,66.79
2024-04-26T07:01:56.947Z,67.17
2024-04-26T07:03:18.665Z,67.24
2024-04-26T07:04:38.555Z,67.53
2024-04-26T07:06:00.575Z,67.66
2024-04-26T07:07:20.514Z,66.68
2024-04-26T07:08:40.477Z,66.70
2024-04-26T07:10:02.087Z,64.94
2024-04-26T07:11:23.568Z,65.39
2024-04-26T07:12:44.228Z,65.51
2024-04-26T07:14:06.489Z,66.51
2024-04-26T07:15:26.838Z,66.01
2024-04-26T07:16:46.727Z,66.01
2024-04-26T07:18:07.517Z,65.90
2024-04-26T07:19:29.093Z,64.56
2024-04-26T07:20:49.185Z,65.42
2024-04-26T07:22:10.335Z,63.51
2024-04-26T07:23:30.312Z,63.69
2024-04-26T07:24:51.858Z,62.38
2024-04-26T07:26:12.420Z,63.22
2024-04-26T07:27:32.914Z,62.09
2024-04-26T07:28:53.039Z,62.05
2024-04-26T07:30:13.643Z,61.36
2024-04-26T07:31:35.003Z,61.90
2024-04-26T07:32:55.659Z,62.91
2024-04-26T07:34:15.591Z,62.56
2024-04-26T07:35:36.093Z,61.38
2024-04-26T07:36:57.037Z,60.01
2024-04-26T07:38:16.938Z,60.51
2024-04-26T07:39:37.207Z,59.60
2024-04-26T07:40:57.565Z,59.67
2024-04-26T07:42:17.630Z,57.78
2024-04-26T07:43:37.931Z,58.54
2024-04-26T07:44:58.525Z,59.15
2024-04-26T07:46:18.301Z,59.67
2024-04-26T07:47:38.659Z,61.27
2024-04-26T07:49:00.049Z,61.43
2024-04-26T07:50:22.074Z,60.82
2024-04-26T07:51:42.797Z,60.57
2024-04-26T07:53:02.888Z,59.88
2024-04-26T07:54:22.773Z,58.71
2024-04-26T07:55:42.595Z,58.16
2024-04-26T07:57:03.350Z,58.04
2024-04-26T07:58:23.321Z,55.95
2024-04-26T07:59:43.940Z,55.97
2024-04-26T08:01:04.391Z,54.77
2024-04-26T08:02:24.587Z,52.44
2024-04-26T08:03:46.961Z,53.19
2024-04-26T08:05:06.883Z,52.68
2024-04-26T08:06:27.089Z,53.43
2024-04-26T08:07:47.553Z,53.90
2024-04-26T08:09:08.129Z,55.30
2024-04-26T08:10:27.777Z,52.68
2024-04-26T08:11:50.833Z,52.82
2024-04-26T08:13:11.173Z,53.85
2024-04-26T08:14:30.775Z,55.21
2024-04-26T08:15:51.668Z,53.44
2024-04-26T08:17:11.833Z,52.19
2024-04-26T08:18:32.366Z,50.99
2024-04-26T08:19:52.420Z,51.18
2024-04-26T08:21:14.846Z,49.01
2024-04-26T08:22:34.655Z,50.07
2024-04-26T08:23:56.824Z,49.90
2024-04-26T08:25:22.954Z,49.40
2024-04-26T08:26:48.762Z,49.62
2024-04-26T08:28:11.505Z,50.34
2024-04-26T08:29:31.817Z,48.22
2024-04-26T08:30:51.951Z,46.62
2024-04-26T08:32:12.199Z,49.64
2024-04-26T08:33:32.263Z,48.85
2024-04-26T08:34:55.786Z,47.16
2024-04-26T08:36:16.167Z,46.96
2024-04-26T08:37:37.777Z,47.91
2024-04-26T08:38:59.832Z,46.47
2024-04-26T08:40:20.277Z,44.96
2024-04-26T08:41:42.799Z,44.77
2024-04-26T08:43:02.888Z,44.36
2024-04-26T08:44:25.214Z,45.76
2024-04-26T08:45:46.313Z,46.60
2024-04-26T08:47:09.593Z,45.14
2024-04-26T08:48:31.184Z,45.55
2024-04-26T08:49:53.820Z,45.05
2024-04-26T08:51:15.159Z,46.04
2024-04-26T08:52:37.060Z,46.59
2024-04-26T08:53:57.183Z,45.71
2024-04-26T08:55:17.496Z,46.28
2024-04-26T08:56:40.317Z,42.42
2024-04-26T08:58:02.754Z,40.92
2024-04-26T08:59:22.695Z,40.14
2024-04-26T09:00:44.711Z,41.22
2024-04-26T09:02:05.925Z,41.39
2024-04-26T09:03:26.465Z,40.55
2024-04-26T09:04:47.365Z,41.62
2024-04-26T09:06:08.128Z,40.86
2024-04-26T09:07:27.983Z,40.97
2024-04-26T09:08:48.001Z,40.24
2024-04-26T09:10:08.726Z,39.23
2024-04-26T09:11:31.092Z,41.61
2024-04-26T09:12:56.895Z,39.22
2024-04-26T09:14:24.345Z,37.89
2024-04-26T09:15:44.270Z,37.61
2024-04-26T09:17:04.914Z,39.37
2024-04-26T09:18:26.376Z,38.39
2024-04-26T09:19:46.977Z,37.68
2024-04-26T09:21:08.624Z,38.98
2024-04-26T09:22:31.938Z,38.12
2024-04-26T09:23:52.417Z,38.18
2024-04-26T09:25:12.935Z,39.21
2024-04-26T09:26:35.246Z,38.91
2024-04-26T09:27:55.245Z,38.90
2024-04-26T09:29:15.690Z,38.30
2024-04-26T09:30:48.986Z,37.82
2024-04-26T09:32:17.179Z,38.28
2024-04-26T09:33:43.786Z,36.61
2024-04-26T09:35:06.166Z,35.84
2024-04-26T09:36:27.185Z,38.65
2024-04-26T09:37:50.905Z,38.32
2024-04-26T09:39:11.343Z,37.75
2024-04-26T09:40:31.857Z,37.36
2024-04-26T09:41:54.434Z,38.23
2024-04-26T09:43:15.767Z,39.07
2024-04-26T09:44:37.285Z,36.62
2024-04-26T09:45:59.441Z,37.88
2024-04-26T09:47:21.362Z,37.41
2024-04-26T09:48:44.209Z,36.73
2024-04-26T09:50:05.807Z,36.81
2024-04-26T09:51:34.610Z,35.81
2024-04-26T09:53:01.118Z,37.40
2024-04-26T09:54:22.599Z,37.03
2024-04-26T09:55:42.617Z,38.40
2024-04-26T09:57:03.029Z,38.10
2024-04-26T09:58:22.709Z,37.51
2024-04-26T09:59:43.945Z,37.93
2024-04-26T10:01:06.124Z,37.83
2024-04-26T10:02:30.512Z,37.29
2024-04-26T10:03:51.620Z,36.87
2024-04-26T10:05:19.321Z,36.21
2024-04-26T10:06:40.414Z,35.86
2024-04-26T10:08:02.531Z,34.81
2024-04-26T10:09:25.815Z,34.14
2024-04-26T10:10:46.929Z,34.39
2024-04-26T10:12:07.088Z,34.07
2024-04-26T10:13:28.043Z,34.12
2024-04-26T10:14:49.073Z,35.02
2024-04-26T10:16:10.116Z,33.79
2024-04-26T10:17:30.697Z,33.47
2024-04-26T10:18:51.205Z,33.02
2024-04-26T10:20:11.467Z,33.42
2024-04-26T10:21:31.842Z,32.65
2024-04-26T10:23:05.649Z,31.96
2024-04-26T10:24:34.680Z,32.49
2024-04-26T10:26:08.937Z,32.96
2024-04-26T10:27:30.024Z,33.34
2024-04-26T10:28:50.172Z,32.16
2024-04-26T10:30:10.715Z,32.32
2024-04-26T10:31:30.862Z,30.99
2024-04-26T10:32:52.156Z,31.47
2024-04-26T10:34:18.535Z,31.11
2024-04-26T10:35:39.127Z,30.77
2024-04-26T10:37:00.792Z,30.89
2024-04-26T10:38:20.730Z,30.72
2024-04-26T10:39:41.042Z,31.69
2024-04-26T10:41:02.232Z,31.07
2024-04-26T10:42:24.822Z,31.92
2024-04-26T10:43:45.780Z,31.87
2024-04-26T10:45:07.616Z,33.39
2024-04-26T10:46:28.071Z,33.02
2024-04-26T10:47:49.701Z,33.63
2024-04-26T10:49:13.878Z,32.21
2024-04-26T10:50:34.795Z,30.74
2024-04-26T10:52:05.607Z,30.63
2024-04-26T10:53:25.663Z,29.97
2024-04-26T10:54:45.837Z,30.53
2024-04-26T10:56:14.818Z,30.24
2024-04-26T10:57:35.261Z,29.95
2024-04-26T10:58:56.272Z,29.40
2024-04-26T11:00:16.938Z,29.71
2024-04-26T11:01:37.615Z,28.79
2024-04-26T11:03:16.884Z,29.25
2024-04-26T11:04:38.612Z,27.25
2024-04-26T11:05:59.301Z,27.94
2024-04-26T11:07:19.444Z,29.96
2024-04-26T11:08:40.356Z,31.34
2024-04-26T11:10:00.968Z,31.17
2024-04-26T11:11:21.233Z,30.33
2024-04-26T11:12:41.546Z,30.54
2024-04-26T11:14:01.771Z,31.74
2024-04-26T11:15:21.654Z,31.14
2024-04-26T11:16:43.618Z,30.50
2024-04-26T11:18:04.755Z,31.58
2024-04-26T11:19:30.563Z,30.66
2024-04-26T11:20:51.345Z,29.29
2024-04-26T11:22:11.861Z,28.46
2024-04-26T11:23:31.552Z,27.50
2024-04-26T11:24:52.112Z,27.05
2024-04-26T11:26:12.007Z,28.35
2024-04-26T11:27:32.168Z,29.17
2024-04-26T11:28:52.294Z,28.68
2024-04-26T11:30:13.689Z,28.32
2024-04-26T11:31:33.937Z,29.54
2024-04-26T11:32:54.187Z,29.13
2024-04-26T11:34:14.940Z,30.25
2024-04-26T11:35:35.127Z,29.80
2024-04-26T11:36:56.941Z,30.62
2024-04-26T11:38:17.346Z,30.69
2024-04-26T11:39:37.946Z,30.75
2024-04-26T11:40:58.108Z,29.46
2024-04-26T11:42:18.625Z,27.92
2024-04-26T11:43:39.223Z,28.12
2024-04-26T11:44:59.540Z,29.57
2024-04-26T11:46:20.408Z,30.07
2024-04-26T11:47:40.902Z,29.56
2024-04-26T11:49:01.011Z,29.83
2024-04-26T11:50:24.367Z,29.63
2024-04-26T11:51:46.058Z,29.05
2024-04-26T11:53:06.807Z,28.85
2024-04-26T11:54:27.262Z,27.69
2024-04-26T11:55:49.762Z,27.64
2024-04-26T11:57:10.999Z,26.92
2024-04-26T11:58:33.166Z,26.64
2024-04-26T11:59:52.808Z,26.06
2024-04-26T12:01:12.747Z,25.27
2024-04-26T12:02:33.592Z,25.09
2024-04-26T12:03:55.281Z,24.78
2024-04-26T12:05:15.510Z,25.35
2024-04-26T12:06:36.546Z,25.31
2024-04-26T12:07:56.255Z,23.77
2024-04-26T12:09:16.131Z,23.76
2024-04-26T12:10:35.969Z,23.26
2024-04-26T12:11:56.087Z,24.17
2024-04-26T12:13:16.586Z,24.04
2024-04-26T12:14:40.329Z,23.83
2024-04-26T12:16:04.568Z,22.80
2024-04-26T12:17:25.084Z,23.32
2024-04-26T12:18:45.556Z,22.88
2024-04-26T12:20:07.036Z,23.17
2024-04-26T12:21:27.194Z,23.84
2024-04-26T12:22:47.460Z,24.02
2024-04-26T12:24:09.007Z,24.85
2024-04-26T12:25:29.443Z,24.80
2024-04-26T12:26:49.593Z,24.10
2024-04-26T12:28:10.405Z,24.12
2024-04-26T12:29:30.876Z,23.53
2024-04-26T12:30:50.906Z,23.16
2024-04-26T12:32:10.547Z,23.64
2024-04-26T12:33:31.081Z,23.23
2024-04-26T12:34:51.728Z,22.39
2024-04-26T12:36:12.200Z,22.16
2024-04-26T12:37:32.008Z,21.26
2024-04-26T12:38:52.858Z,21.15
2024-04-26T12:40:12.643Z,22.12
2024-04-26T12:41:32.320Z,21.55
2024-04-26T12:42:52.731Z,21.67
2024-04-26T12:44:13.483Z,21.32
2024-04-26T12:45:33.382Z,22.34
2024-04-26T12:46:54.336Z,23.16
2024-04-26T12:48:14.770Z,24.19
2024-04-26T12:49:35.067Z,24.80
2024-04-26T12:50:55.772Z,24.41
2024-04-26T12:52:17.102Z,24.53
2024-04-26T12:53:37.804Z,26.22
2024-04-26T12:54:57.837Z,24.88
2024-04-26T12:56:18.128Z,24.57
2024-04-26T12:57:38.802Z,23.49
2024-04-26T12:59:01.129Z,22.94
2024-04-26T13:00:21.327Z,22.02
2024-04-26T13:01:42.133Z,21.33
2024-04-26T13:03:01.923Z,21.41
2024-04-26T13:04:21.852Z,22.53
2024-04-26T13:05:42.027Z,22.89
2024-04-26T13:07:03.534Z,23.24
2024-04-26T13:08:23.779Z,23.70
2024-04-26T13:09:43.976Z,24.39
2024-04-26T13:11:05.660Z,24.95
2024-04-26T13:12:28.981Z,24.52
2024-04-26T13:13:52.153Z,25.51
2024-04-26T13:15:12.523Z,24.80
2024-04-26T13:16:33.172Z,25.88
2024-04-26T13:17:55.966Z,26.11
2024-04-26T13:19:22.426Z,26.63
2024-04-26T13:20:42.932Z,26.13
2024-04-26T13:22:03.678Z,25.79
2024-04-26T13:23:23.127Z,25.79
2024-04-26T13:24:43.155Z,25.51
2024-04-26T13:26:05.505Z,23.98
2024-04-26T13:27:27.071Z,23.24
2024-04-26T13:28:47.420Z,23.69
2024-04-26T13:30:07.378Z,22.76
2024-04-26T13:31:28.271Z,22.28
2024-04-26T13:32:50.661Z,21.64
2024-04-26T13:34:13.571Z,21.02
2024-04-26T13:35:34.043Z,21.48
2024-04-26T13:36:54.471Z,21.46
2024-04-26T13:38:14.236Z,21.20
2024-04-26T13:39:36.186Z,20.43
2024-04-26T13:40:56.964Z,20.90
2024-04-26T13:42:17.679Z,21.41
2024-04-26T13:43:37.868Z,21.92
2024-04-26T13:44:59.293Z,21.48
2024-04-26T13:46:19.720Z,21.67
2024-04-26T13:47:43.429Z,20.83
2024-04-26T13:49:04.698Z,20.40
2024-04-26T13:50:24.979Z,20.07
2024-04-26T13:51:48.773Z,20.03
2024-04-26T13:53:09.671Z,20.89
2024-04-26T13:54:30.019Z,20.31
2024-04-26T13:55:50.960Z,20.00
2024-04-26T13:57:13.058Z,20.50
2024-04-26T13:58:32.912Z,20.11
2024-04-26T13:59:53.432Z,20.37
2024-04-26T14:01:19.489Z,21.58
2024-04-26T14:02:39.806Z,21.87
2024-04-26T14:04:01.002Z,22.31
2024-04-26T14:05:21.134Z,23.04
2024-04-26T14:06:41.231Z,24.01
2024-04-26T14:08:01.457Z,23.90
2024-04-26T14:09:22.133Z,23.68
2024-04-26T14:10:42.220Z,24.04
2024-04-26T14:12:02.503Z,23.89
2024-04-26T14:13:22.430Z,23.48
2024-04-26T14:14:43.205Z,24.54
2024-04-26T14:16:03.972Z,24.79
2024-04-26T14:17:24.656Z,24.25
2024-04-26T14:18:47.059Z,24.56
2024-04-26T14:20:09.002Z,24.76
2024-04-26T14:21:32.609Z,24.77
2024-04-26T14:22:53.239Z,25.06
2024-04-26T14:24:14.079Z,24.81
2024-04-26T14:25:34.733Z,24.36
2024-04-26T14:26:56.283Z,22.54
2024-04-26T14:28:16.858Z,22.28
2024-04-26T14:29:44.435Z,21.56
2024-04-26T14:31:12.841Z,21.08
2024-04-26T14:32:32.690Z,20.62
2024-04-26T14:33:53.731Z,20.42
2024-04-26T14:35:15.817Z,19.87
2024-04-26T14:36:35.733Z,21.02
2024-04-26T14:37:55.893Z,20.61
2024-04-26T14:39:17.645Z,20.26
2024-04-26T14:40:37.913Z,19.29
2024-04-26T14:41:59.177Z,19.84
2024-04-26T14:43:20.240Z,19.39
2024-04-26T14:44:43.479Z,19.97
2024-04-26T14:46:05.140Z,20.12
2024-04-26T14:47:26.096Z,20.72
2024-04-26T14:48:46.502Z,21.03
2024-04-26T14:50:07.737Z,21.59
2024-04-26T14:51:28.945Z,22.02
2024-04-26T14:52:50.087Z,21.62
2024-04-26T14:54:11.238Z,21.29
2024-04-26T14:55:31.588Z,21.50
2024-04-26T14:56:51.965Z,21.04
2024-04-26T14:58:13.322Z,21.17
2024-04-26T14:59:33.202Z,21.16
2024-04-26T15:00:55.375Z,20.30
2024-04-26T15:02:15.255Z,19.98
2024-04-26T15:03:36.058Z,20.17
2024-04-26T15:04:56.329Z,21.65
2024-04-26T15:06:16.138Z,20.93
2024-04-26T15:07:36.386Z,20.14
2024-04-26T15:08:57.166Z,20.13
2024-04-26T15:10:17.524Z,20.21
2024-04-26T15:11:37.502Z,19.86
2024-04-26T15:12:57.561Z,20.48
2024-04-26T15:14:18.451Z,20.15
2024-04-26T15:15:38.761Z,19.22
2024-04-26T15:17:00.401Z,18.99
2024-04-26T15:18:20.528Z,19.41
2024-04-26T15:19:42.589Z,19.79
2024-04-26T15:21:02.466Z,19.30
2024-04-26T15:22:23.071Z,19.39
2024-04-26T15:23:43.788Z,20.83
2024-04-26T15:25:03.720Z,21.50
2024-04-26T15:26:24.051Z,20.83
2024-04-26T15:27:45.142Z,20.48
2024-04-26T15:29:06.750Z,20.20
2024-04-26T15:30:28.117Z,20.33
2024-04-26T15:31:48.177Z,19.29
2024-04-26T15:33:09.286Z,20.27
2024-04-26T15:34:29.491Z,19.94
2024-04-26T15:35:49.344Z,20.94
2024-04-26T15:37:10.323Z,20.80
2024-04-26T15:38:30.322Z,20.15
2024-04-26T15:39:51.014Z,19.89
2024-04-26T15:41:13.290Z,20.53
2024-04-26T15:42:34.216Z,20.74
2024-04-26T15:43:54.689Z,20.43
2024-04-26T15:45:14.511Z,20.44
2024-04-26T15:46:34.407Z,20.03
2024-04-26T15:47:54.574Z,19.93
2024-04-26T15:49:15.281Z,20.21
2024-04-26T15:50:35.118Z,20.11
2024-04-26T15:51:56.788Z,19.68
2024-04-26T15:53:16.765Z,19.79
2024-04-26T15:54:36.734Z,19.58
2024-04-26T15:55:57.832Z,19.73
2024-04-26T15:57:18.063Z,19.70
2024-04-26T15:58:37.941Z,19.07
2024-04-26T15:59:58.098Z,20.46
2024-04-26T16:01:19.702Z,21.15
2024-04-26T16:02:41.103Z,19.70
2024-04-26T16:04:01.482Z,18.99
2024-04-26T16:05:21.795Z,19.15
2024-04-26T16:06:42.447Z,18.82
2024-04-26T16:08:03.968Z,19.44
2024-04-26T16:09:24.251Z,19.53
2024-04-26T16:10:44.508Z,19.00
2024-04-26T16:12:05.927Z,19.32
2024-04-26T16:13:27.439Z,18.80
2024-04-26T16:14:48.335Z,19.20
2024-04-26T16:16:09.119Z,19.43
2024-04-26T16:17:29.218Z,18.91
2024-04-26T16:18:52.279Z,18.96
2024-04-26T16:20:14.522Z,18.83
2024-04-26T16:21:41.946Z,18.38
2024-04-26T16:23:02.154Z,18.61
2024-04-26T16:24:23.040Z,18.74
2024-04-26T16:25:43.161Z,18.67
2024-04-26T16:27:03.535Z,18.43
2024-04-26T16:28:24.619Z,18.86
2024-04-26T16:29:45.284Z,18.33
2024-04-26T16:31:05.633Z,18.10
2024-04-26T16:32:29.773Z,18.71
2024-04-26T16:33:51.382Z,19.07
2024-04-26T16:35:14.143Z,18.48
2024-04-26T16:36:34.901Z,19.37
2024-04-26T16:37:57.595Z,19.01
2024-04-26T16:39:18.394Z,18.77
2024-04-26T16:40:38.965Z,18.78
2024-04-26T16:41:59.572Z,18.64
2024-04-26T16:43:19.884Z,18.84
2024-04-26T16:44:40.169Z,19.66
2024-04-26T16:46:00.572Z,20.41
2024-04-26T16:47:20.566Z,20.54
2024-04-26T16:48:41.012Z,20.94
2024-04-26T16:50:01.572Z,20.16
2024-04-26T16:51:24.591Z,20.63
2024-04-26T16:52:51.047Z,20.85
2024-04-26T16:54:11.651Z,20.58
2024-04-26T16:55:31.510Z,20.39
2024-04-26T16:56:51.990Z,20.73
2024-04-26T16:58:13.116Z,21.01
2024-04-26T16:59:34.434Z,21.14
2024-04-26T17:00:56.257Z,21.18
2024-04-26T17:02:16.489Z,21.69
2024-04-26T17:03:36.644Z,22.44
2024-04-26T17:04:57.057Z,23.12
2024-04-26T17:06:18.994Z,23.01
2024-04-26T17:07:40.423Z,24.38
2024-04-26T17:09:00.482Z,23.97
2024-04-26T17:10:21.026Z,25.00
2024-04-26T17:11:45.258Z,24.95
2024-04-26T17:13:05.431Z,25.79
2024-04-26T17:14:25.041Z,27.26
2024-04-26T17:15:45.581Z,27.89
2024-04-26T17:17:07.021Z,26.79
2024-04-26T17:18:27.956Z,27.15
2024-04-26T17:19:48.551Z,26.93
2024-04-26T17:21:08.498Z,27.84
2024-04-26T17:22:29.885Z,28.05
2024-04-26T17:23:49.955Z,28.57
2024-04-26T17:25:30.463Z,29.49
2024-04-26T17:27:00.398Z,28.57
2024-04-26T17:28:42.274Z,29.97
2024-04-26T17:30:03.271Z,29.43
2024-04-26T17:31:24.482Z,29.25
2024-04-26T17:32:45.500Z,30.34
2024-04-26T17:34:06.543Z,31.99
2024-04-26T17:35:30.870Z,31.61
2024-04-26T17:36:55.231Z,33.15
2024-04-26T17:38:31.684Z,33.53
2024-04-26T17:40:26.295Z,33.83
2024-04-26T17:42:28.416Z,34.58
2024-04-26T17:43:52.501Z,35.28
2024-04-26T17:45:12.492Z,35.17
2024-04-26T17:47:00.867Z,35.47