createdAt,value
2017-01-05T00:17:26.805Z,-1.14
2017-01-05T00:18:16.694Z,-1.15
2017-01-05T01:18:32.202Z,-1.71
2017-01-05T01:19:22.420Z,-1.71
2017-01-05T01:20:32.563Z,-1.74
2017-01-05T01:21:23.209Z,-1.81
2017-01-05T01:21:52.991Z,-1.76
2017-01-05T03:18:25.350Z,-1.48
2017-01-05T03:19:19.071Z,-1.51
2017-01-05T03:20:11.280Z,-1.57
2017-01-05T03:20:41.350Z,-1.57
2017-01-05T03:21:35.012Z,-1.61
2017-01-05T03:22:28.885Z,-1.66
2017-01-05T03:23:22.586Z,-1.64
2017-01-05T03:24:13.726Z,-1.66
2017-01-05T03:25:07.567Z,-1.69
2017-01-05T03:26:01.116Z,-1.72
2017-01-05T03:27:10.889Z,-1.66
2017-01-05T04:19:58.736Z,-1.64
2017-01-05T04:20:52.181Z,-1.6
2017-01-05T04:21:45.485Z,-1.64
2017-01-05T04:22:39.163Z,-1.71
2017-01-05T04:23:32.374Z,-1.71
2017-01-05T04:24:25.913Z,-1.72
2017-01-05T04:24:57.725Z,-1.69
2017-01-05T04:25:51.476Z,-1.68
2017-01-05T04:26:44.970Z,-1.71
2017-01-05T04:27:16.752Z,-1.72
2017-01-05T04:27:48.571Z,-1.69
2017-01-05T04:45:34.882Z,-1.89
2017-01-05T04:46:26.223Z,-1.84
2017-01-05T05:19:53.926Z,-1.93
2017-01-05T05:20:46.959Z,-1.96
2017-01-05T05:21:40.628Z,-1.87
2017-01-05T05:22:11.980Z,-1.92
2017-01-05T05:23:05.244Z,-1.9
2017-01-05T05:23:36.581Z,-1.92
2017-01-05T05:24:28.098Z,-1.87
2017-01-05T05:25:20.394Z,-1.9
2017-01-05T06:19:48.021Z,-2.91
2017-01-05T06:20:41.429Z,-2.94
2017-01-05T06:21:35.072Z,-2.94
2017-01-05T06:22:27.217Z,-2.98
2017-01-05T06:23:20.537Z,-2.98
2017-01-05T06:24:14.229Z,-2.86
2017-01-05T06:25:07.366Z,-3.05
2017-01-05T06:26:00.942Z,-2.96
2017-01-05T06:26:54.548Z,-2.94
2017-01-05T06:27:47.416Z,-3.08
2017-01-05T06:28:16.891Z,-3.02
2017-01-05T07:20:11.580Z,-2.14
2017-01-05T07:21:05.096Z,-2.2
2017-01-05T07:21:58.583Z,-2.25
2017-01-05T07:22:51.592Z,-2.33
2017-01-05T07:23:45.101Z,-2.37
2017-01-05T07:24:38.783Z,-2.33
2017-01-05T07:25:32.261Z,-2.36
2017-01-05T07:26:25.740Z,-2.39
2017-01-05T07:27:19.039Z,-2.47
2017-01-05T07:28:12.668Z,-2.47
2017-01-05T07:29:06.278Z,-2.33
2017-01-05T07:29:59.543Z,-2.48
2017-01-05T07:30:53.319Z,-2.47
2017-01-05T07:31:46.939Z,-2.61
2017-01-05T07:32:40.159Z,-2.54
2017-01-05T07:33:34.101Z,-2.55
2017-01-05T07:34:27.467Z,-2.57
2017-01-05T07:35:21.089Z,-2.52
2017-01-05T07:36:14.202Z,-2.63
2017-01-05T07:37:07.617Z,-2.65
2017-01-05T07:38:01.310Z,-2.62
2017-01-05T07:38:52.363Z,-2.58
2017-01-05T07:40:02.675Z,-2.66
2017-01-05T08:17:52.451Z,-1.57
2017-01-05T08:18:45.813Z,-1.54
2017-01-05T08:19:39.473Z,-1.42
2017-01-05T08:20:33.068Z,-1.36
2017-01-05T08:21:26.081Z,-1.25
2017-01-05T08:22:19.589Z,-1.42
2017-01-05T08:23:13.124Z,-1.33
2017-01-05T08:23:44.324Z,-1.29
2017-01-05T08:24:15.957Z,-1.25
2017-01-05T08:25:09.296Z,-1.09
2017-01-05T08:26:02.612Z,-1.07
2017-01-05T08:26:34.932Z,-1.07
2017-01-05T08:27:25.921Z,-1.01
2017-01-05T11:18:25.130Z,7.95
2017-01-05T11:19:18.710Z,7.8
2017-01-05T11:20:12.136Z,7.75
2017-01-05T11:21:05.713Z,7.66
2017-01-05T11:21:59.137Z,7.55
2017-01-05T11:22:53.188Z,7.37
2017-01-05T11:23:46.270Z,7.07
2017-01-05T11:24:39.674Z,6.87
2017-01-05T11:25:11.935Z,6.89
2017-01-05T11:26:05.461Z,6.77
2017-01-05T11:26:59.073Z,6.64
2017-01-05T11:27:52.097Z,6.64
2017-01-05T11:28:46.056Z,6.56
2017-01-05T11:29:39.099Z,6.57
2017-01-05T11:30:32.613Z,6.74
2017-01-05T11:31:26.647Z,6.9
2017-01-05T11:32:20.226Z,6.74
2017-01-05T11:33:13.121Z,6.64
2017-01-05T11:34:07.558Z,6.39
2017-01-05T11:34:38.872Z,6.32
2017-01-05T11:35:32.385Z,6.16
2017-01-05T11:36:04.022Z,6.28
2017-01-05T11:36:35.661Z,6.5
2017-01-05T11:37:29.177Z,6.96
2017-01-05T11:38:22.683Z,7.51
2017-01-05T11:39:16.536Z,8.09
2017-01-05T11:40:30.077Z,8.95
2017-01-05T11:41:23.598Z,9.42
2017-01-05T11:42:16.996Z,9.55
2017-01-05T11:43:10.528Z,9.49
2017-01-05T11:43:42.234Z,9.58
2017-01-05T11:44:53.447Z,9.9
2017-01-05T11:46:49.093Z,10.75
2017-01-05T11:47:22.153Z,11.01
2017-01-05T11:47:55.820Z,11.19
2017-01-05T11:48:30.577Z,11.41
2017-01-05T12:19:25.286Z,4.36
2017-01-05T12:20:18.407Z,4.24
2017-01-05T12:21:12.297Z,4.1
2017-01-05T12:22:05.512Z,3.88
2017-01-05T12:22:58.956Z,3.74
2017-01-05T12:23:52.353Z,3.67
2017-01-05T12:24:45.837Z,3.67
2017-01-05T12:25:39.795Z,3.64
2017-01-05T12:26:33.202Z,3.55
2017-01-05T12:27:26.826Z,3.37
2017-01-05T12:28:20.200Z,3.36
2017-01-05T12:29:13.773Z,3.24
2017-01-05T12:30:07.189Z,3.19
2017-01-05T12:31:00.724Z,3.29
2017-01-05T12:31:54.202Z,3.26
2017-01-05T12:32:47.782Z,3.24
2017-01-05T12:33:40.967Z,3.26
2017-01-05T12:34:34.545Z,3.26
2017-01-05T12:35:48.075Z,3.4
2017-01-05T12:36:41.820Z,3.5
2017-01-05T12:37:35.384Z,3.46
2017-01-05T12:38:28.534Z,3.41
2017-01-05T12:39:22.350Z,3.53
2017-01-05T12:40:15.923Z,3.7
2017-01-05T12:41:09.868Z,3.74
2017-01-05T12:42:03.680Z,3.73
2017-01-05T12:42:57.837Z,3.76
2017-01-05T12:43:49.504Z,3.61
2017-01-05T12:44:44.502Z,3.67
2017-01-05T12:45:37.048Z,3.55
2017-01-05T12:46:30.736Z,3.52
2017-01-05T12:47:24.038Z,3.37
2017-01-05T12:48:17.717Z,3.31
2017-01-05T12:49:11.036Z,3.15
2017-01-05T13:19:21.487Z,2.64
2017-01-05T13:20:14.759Z,2.68
2017-01-05T13:21:08.080Z,2.65
2017-01-05T13:22:01.253Z,2.55
2017-01-05T13:22:55.037Z,2.54
2017-01-05T13:23:48.188Z,2.44
2017-01-05T13:24:41.679Z,2.47
2017-01-05T13:25:13.612Z,2.52
2017-01-05T13:26:07.531Z,2.4
2017-01-05T13:27:01.053Z,2.57
2017-01-05T13:27:54.100Z,2.37
2017-01-05T13:28:47.545Z,2.51
2017-01-05T13:29:41.383Z,2.52
2017-01-05T13:30:34.886Z,2.44
2017-01-05T13:31:27.279Z,2.65
2017-01-05T13:32:21.023Z,2.54
2017-01-05T13:33:14.280Z,2.57
2017-01-05T13:34:07.717Z,2.47
2017-01-05T13:35:01.154Z,2.52
2017-01-05T13:35:55.154Z,2.47
2017-01-05T13:36:48.161Z,2.54
2017-01-05T13:37:41.946Z,2.52
2017-01-05T13:38:35.208Z,2.57
2017-01-05T13:39:28.780Z,2.58
2017-01-05T13:40:22.246Z,2.65
2017-01-05T13:41:16.035Z,2.46
2017-01-05T13:42:09.720Z,2.5
2017-01-05T13:43:02.840Z,2.58
2017-01-05T13:43:56.558Z,2.7
2017-01-05T13:44:28.428Z,2.79
2017-01-05T13:45:21.891Z,3.01
2017-01-05T13:46:15.221Z,3.18
2017-01-05T13:47:08.649Z,3.45
2017-01-05T13:48:02.196Z,3.67
2017-01-05T14:17:50.911Z,2.4
2017-01-05T14:18:44.195Z,2.34
2017-01-05T14:19:37.781Z,2.16
2017-01-05T14:20:30.888Z,1.98
2017-01-05T14:21:25.110Z,1.81
2017-01-05T14:22:18.171Z,1.64
2017-01-05T14:23:11.925Z,1.45
2017-01-05T14:24:05.513Z,1.3
2017-01-05T14:24:59.041Z,1.24
2017-01-05T14:25:52.148Z,1.02
2017-01-05T14:26:43.964Z,0.91
2017-01-05T14:27:37.260Z,0.89
2017-01-05T14:28:30.809Z,0.84
2017-01-05T14:29:25.075Z,0.73
2017-01-05T14:30:18.016Z,0.64
2017-01-05T14:30:49.706Z,0.56
2017-01-05T14:31:43.413Z,0.4
2017-01-05T14:32:36.963Z,0.42
2017-01-05T14:33:28.558Z,0.29
2017-01-05T14:34:22.128Z,0.2
2017-01-05T14:34:53.672Z,0.16
2017-01-05T14:35:47.225Z,0.13
2017-01-05T14:36:40.695Z,0.06
2017-01-05T14:37:11.746Z,-0.03
2017-01-05T14:38:04.985Z,-0.07
2017-01-05T14:38:58.621Z,-0.13
2017-01-05T14:39:30.275Z,-0.23
2017-01-05T14:40:23.628Z,-0.38
2017-01-05T14:41:17.113Z,-0.38
2017-01-05T14:42:10.617Z,-0.38
2017-01-05T14:43:04.163Z,-0.46
2017-01-05T14:43:57.596Z,-0.44
2017-01-05T14:44:51.233Z,-0.63
2017-01-05T14:45:44.610Z,-0.59
2017-01-05T14:46:38.160Z,-0.66
2017-01-05T14:47:31.653Z,-0.69
2017-01-05T14:48:25.030Z,-0.74
2017-01-05T15:18:00.648Z,-0.93
2017-01-05T15:18:54.389Z,-0.96
2017-01-05T15:19:47.654Z,-1
2017-01-05T15:20:41.403Z,-1.06
2017-01-05T15:21:34.791Z,-1.06
2017-01-05T15:22:28.438Z,-1.15
2017-01-05T15:23:21.356Z,-1.17
2017-01-05T15:24:34.404Z,-1.22
2017-01-05T15:25:27.986Z,-1.32
2017-01-05T15:26:21.293Z,-1.38
2017-01-05T15:27:15.037Z,-1.33
2017-01-05T15:28:08.531Z,-1.4
2017-01-05T15:29:01.958Z,-1.45
2017-01-05T15:29:55.504Z,-1.46
2017-01-05T15:30:48.910Z,-1.66
2017-01-05T15:31:42.691Z,-1.64
2017-01-05T15:32:36.450Z,-1.68
2017-01-05T15:33:29.782Z,-1.61
2017-01-05T15:34:23.015Z,-1.71
2017-01-05T15:35:16.462Z,-1.75
2017-01-05T15:36:09.941Z,-1.87
2017-01-05T15:37:03.513Z,-1.72
2017-01-05T15:37:57.306Z,-1.75
2017-01-05T15:38:50.827Z,-1.81
2017-01-05T15:39:44.361Z,-1.78
2017-01-05T15:40:37.765Z,-1.87
2017-01-05T15:41:31.005Z,-1.97
2017-01-05T15:42:24.831Z,-2
2017-01-05T15:43:18.276Z,-1.96
2017-01-05T15:43:50.337Z,-2.02
2017-01-05T15:44:43.892Z,-1.97
2017-01-05T15:45:37.290Z,-1.99
2017-01-05T16:17:57.057Z,-3.17
2017-01-05T16:18:28.733Z,-3.29
2017-01-05T16:19:21.758Z,-3.26
2017-01-05T16:19:53.631Z,-3.27
2017-01-05T16:20:47.347Z,-3.25
2017-01-05T16:21:17.776Z,-3.37
2017-01-05T16:22:09.386Z,-3.47
2017-01-05T16:23:21.618Z,-3.51
2017-01-05T16:24:15.219Z,-3.47
2017-01-05T16:25:09.232Z,-3.59
2017-01-05T16:26:02.348Z,-3.56
2017-01-05T16:26:56.063Z,-3.59
2017-01-05T16:27:49.392Z,-3.68
2017-01-05T16:28:42.600Z,-3.71
2017-01-05T16:29:34.272Z,-3.71
2017-01-05T16:30:46.066Z,-3.84
2017-01-05T16:31:36.275Z,-3.8
2017-01-05T17:18:14.360Z,-4.19
2017-01-05T17:19:08.134Z,-4.2
2017-01-05T17:20:01.398Z,-4.16
2017-01-05T17:20:54.819Z,-4.2
2017-01-05T17:21:48.606Z,-4.17
2017-01-05T17:22:41.878Z,-4.23
2017-01-05T17:23:35.321Z,-4.35
2017-01-05T17:24:06.675Z,-4.37
2017-01-05T17:24:59.753Z,-4.31
2017-01-05T17:25:53.169Z,-4.38
2017-01-05T17:26:47.043Z,-4.41
2017-01-05T17:27:40.250Z,-4.51
2017-01-05T17:28:33.703Z,-4.52
2017-01-05T17:29:27.462Z,-4.51
2017-01-05T17:30:20.681Z,-4.55
2017-01-05T17:31:14.350Z,-4.52
2017-01-05T17:32:08.031Z,-4.55
2017-01-05T17:32:59.379Z,-4.59
2017-01-05T17:33:52.737Z,-4.69
2017-01-05T17:34:46.542Z,-4.63
2017-01-05T17:35:39.926Z,-4.65
2017-01-05T17:36:33.383Z,-4.79
2017-01-05T17:37:26.946Z,-4.79
2017-01-05T17:38:20.634Z,-4.79
2017-01-05T17:39:11.129Z,-4.8
2017-01-05T17:39:43.545Z,-4.84
2017-01-05T17:40:37.014Z,-4.74
2017-01-05T17:41:30.217Z,-4.84
2017-01-05T17:42:23.953Z,-4.8
2017-01-05T17:43:17.100Z,-4.81
2017-01-05T17:44:08.788Z,-4.95
2017-01-05T17:45:02.823Z,-4.88
2017-01-05T17:45:54.005Z,-4.92
2017-01-05T18:20:19.146Z,-4.98
2017-01-05T18:20:50.860Z,-5.06
2017-01-05T18:21:43.512Z,-5.06
2017-01-05T18:22:15.623Z,-5.02
2017-01-05T18:22:47.229Z,-5.06
2017-01-05T18:23:40.573Z,-5.01
2017-01-05T18:24:32.038Z,-5.09
2017-01-05T18:25:25.798Z,-5.06
2017-01-05T18:26:19.295Z,-5.06
2017-01-05T18:27:12.789Z,-5.08
2017-01-05T18:28:06.209Z,-5.13
2017-01-05T18:29:15.897Z,-5.13
2017-01-05T18:30:26.277Z,-5.16
2017-01-05T19:18:39.188Z,-6.03
2017-01-05T19:19:32.237Z,-6.07
2017-01-05T19:20:26.131Z,-6.06
2017-01-05T19:21:19.239Z,-6.02
2017-01-05T19:22:13.097Z,-6.02
2017-01-05T19:23:06.478Z,-6.15
2017-01-05T19:23:59.989Z,-6.1
2017-01-05T19:24:53.260Z,-6.18
2017-01-05T19:25:46.996Z,-6.13
2017-01-05T19:26:40.118Z,-6.16
2017-01-05T19:27:33.507Z,-6.16
2017-01-05T19:28:27.122Z,-6.15
2017-01-05T19:29:20.899Z,-6.23
2017-01-05T19:30:14.198Z,-6.21
2017-01-05T19:31:07.618Z,-6.27
2017-01-05T19:31:38.301Z,-6.33
2017-01-05T19:32:10.221Z,-6.3
2017-01-05T19:33:03.854Z,-6.39
2017-01-05T19:33:57.356Z,-6.38
2017-01-05T19:34:50.845Z,-6.38
2017-01-05T19:35:44.282Z,-6.39
2017-01-05T19:36:37.738Z,-6.38
2017-01-05T19:37:31.164Z,-6.44
2017-01-05T19:38:24.946Z,-6.46
2017-01-05T19:39:18.343Z,-6.39
2017-01-05T19:40:09.803Z,-6.44
2017-01-05T19:40:42.113Z,-6.41
2017-01-05T19:41:35.230Z,-6.46
2017-01-05T19:42:07.493Z,-6.46
2017-01-05T19:43:00.997Z,-6.46
2017-01-05T19:43:52.340Z,-6.54
2017-01-05T19:44:24.341Z,-6.58
2017-01-05T19:45:18.167Z,-6.49
2017-01-05T19:46:07.391Z,-6.45
2017-01-05T19:47:17.771Z,-6.51
2017-01-05T20:17:31.191Z,-6.96
2017-01-05T20:18:24.797Z,-6.89
2017-01-05T20:19:18.419Z,-6.89
2017-01-05T20:20:11.557Z,-6.85
2017-01-05T20:21:04.889Z,-6.91
2017-01-05T20:21:58.883Z,-6.81
2017-01-05T20:22:52.076Z,-6.79
2017-01-05T20:23:45.875Z,-6.75
2017-01-05T20:24:39.402Z,-6.78
2017-01-05T20:25:32.723Z,-6.68
2017-01-05T20:26:26.409Z,-6.68
2017-01-05T20:27:19.924Z,-6.63
2017-01-05T20:28:13.436Z,-6.56
2017-01-05T20:29:06.709Z,-6.6
2017-01-05T20:30:00.300Z,-6.54
2017-01-05T20:30:53.913Z,-6.7
2017-01-05T20:31:47.479Z,-6.52
2017-01-05T20:32:40.806Z,-6.54
2017-01-05T20:33:34.546Z,-6.51
2017-01-05T20:34:27.590Z,-6.51
2017-01-05T20:35:21.280Z,-6.49
2017-01-05T20:36:12.936Z,-6.54
2017-01-05T20:37:06.611Z,-6.58
2017-01-05T20:38:00.019Z,-6.54
2017-01-05T21:17:16.931Z,-6.96
2017-01-05T21:18:10.038Z,-7.06
2017-01-05T21:19:03.879Z,-7
2017-01-05T21:19:57.484Z,-7.13
2017-01-05T21:20:50.463Z,-7.07
2017-01-05T21:21:21.997Z,-7.06
2017-01-05T21:22:15.237Z,-7.09
2017-01-05T21:23:08.914Z,-7.13
2017-01-05T21:24:02.619Z,-7.1
2017-01-05T21:24:56.072Z,-7.25
2017-01-05T21:25:49.976Z,-7.27
2017-01-05T21:26:43.100Z,-7.24
2017-01-05T21:27:36.603Z,-7.39
2017-01-05T21:28:30.354Z,-7.46
2017-01-05T21:29:02.017Z,-7.38
2017-01-05T21:29:55.481Z,-7.48
2017-01-05T21:30:48.930Z,-7.56
2017-01-05T21:31:42.201Z,-7.56
2017-01-05T21:32:35.699Z,-7.57
2017-01-05T21:33:29.103Z,-7.63
2017-01-05T21:34:23.004Z,-7.5
2017-01-05T21:35:16.497Z,-7.63
2017-01-05T21:35:48.083Z,-7.63
2017-01-05T21:36:41.685Z,-7.64
2017-01-05T21:37:35.154Z,-7.71
2017-01-05T21:38:28.750Z,-7.67
2017-01-05T21:39:22.261Z,-7.66
2017-01-05T21:40:16.023Z,-7.56
2017-01-05T21:41:09.336Z,-7.62
2017-01-05T21:42:02.600Z,-7.62
2017-01-05T21:42:56.145Z,-7.6
2017-01-05T21:43:27.994Z,-7.6
2017-01-05T21:44:21.508Z,-7.6
2017-01-05T21:45:15.041Z,-7.67
2017-01-05T22:17:24.595Z,-8.08
2017-01-05T22:18:38.360Z,-8.1
2017-01-05T22:19:31.852Z,-8.05
2017-01-05T22:20:03.266Z,-8.15
2017-01-05T22:20:56.846Z,-8.2
2017-01-05T22:21:50.298Z,-8.23
2017-01-05T22:22:43.755Z,-8.21
2017-01-05T22:23:37.224Z,-8.2
2017-01-05T22:24:30.772Z,-8.24
2017-01-05T22:25:24.365Z,-8.26
2017-01-05T22:26:17.901Z,-8.21
2017-01-05T22:26:49.602Z,-8.18
2017-01-05T22:27:43.036Z,-8.28
2017-01-05T22:28:36.818Z,-8.32
2017-01-05T22:29:30.722Z,-8.29
2017-01-05T22:30:23.795Z,-8.32
2017-01-05T22:31:17.120Z,-8.35
2017-01-05T22:32:10.905Z,-8.34
2017-01-05T22:33:04.269Z,-8.39
2017-01-05T22:33:58.263Z,-8.47
2017-01-05T22:34:29.860Z,-8.41
2017-01-05T22:35:23.350Z,-8.35
2017-01-05T23:18:08.808Z,-8.57
2017-01-05T23:19:02.401Z,-8.53
2017-01-05T23:20:02.434Z,-8.56
2017-01-05T23:20:56.375Z,-8.54
2017-01-05T23:21:49.316Z,-8.57
2017-01-05T23:22:22.387Z,-8.6
2017-01-05T23:22:53.836Z,-8.6
