createdAt,value
2018-10-16T00:00:16.402Z,19.73
2018-10-16T00:02:46.580Z,21.63
2018-10-16T00:05:16.725Z,20.80
2018-10-16T00:07:46.073Z,20.83
2018-10-16T00:10:19.641Z,20.07
2018-10-16T00:12:48.950Z,20.57
2018-10-16T00:15:18.280Z,20.60
2018-10-16T00:17:47.802Z,21.17
2018-10-16T00:20:17.138Z,20.40
2018-10-16T00:22:46.480Z,20.47
2018-10-16T00:25:17.631Z,19.67
2018-10-16T00:27:46.905Z,19.60
2018-10-16T00:30:16.222Z,20.10
2018-10-16T00:32:45.743Z,20.37
2018-10-16T00:35:15.027Z,20.10
2018-10-16T00:37:44.423Z,20.43
2018-10-16T00:40:13.849Z,18.40
2018-10-16T00:42:43.384Z,16.83
2018-10-16T00:45:13.258Z,19.10
2018-10-16T00:47:42.878Z,19.30
2018-10-16T00:50:12.148Z,20.10
2018-10-16T00:52:41.489Z,20.00
2018-10-16T00:55:11.189Z,18.53
2018-10-16T00:57:41.149Z,18.50
2018-10-16T01:00:12.558Z,18.90
2018-10-16T01:02:43.163Z,18.90
2018-10-16T01:05:13.435Z,18.37
2018-10-16T01:07:43.056Z,18.47
2018-10-16T01:10:13.108Z,17.97
2018-10-16T01:12:42.578Z,19.00
2018-10-16T01:15:12.699Z,17.17
2018-10-16T01:17:42.308Z,17.23
2018-10-16T01:20:13.966Z,18.00
2018-10-16T01:22:43.985Z,16.60
2018-10-16T01:25:13.965Z,16.80
2018-10-16T01:27:43.327Z,17.00
2018-10-16T01:30:12.800Z,18.10
2018-10-16T01:32:42.759Z,16.63
2018-10-16T01:35:12.771Z,18.20
2018-10-16T01:37:42.491Z,17.77
2018-10-16T01:40:12.253Z,17.37
2018-10-16T01:42:41.698Z,18.40
2018-10-16T01:45:11.947Z,20.70
2018-10-16T01:47:41.219Z,19.30
2018-10-16T01:50:10.582Z,19.20
2018-10-16T01:52:39.881Z,19.87
2018-10-16T01:55:09.303Z,19.33
2018-10-16T01:57:38.692Z,19.57
2018-10-16T02:00:09.462Z,18.40
2018-10-16T02:02:39.253Z,21.13
2018-10-16T02:05:09.037Z,19.63
2018-10-16T02:07:38.477Z,19.73
2018-10-16T02:10:08.301Z,19.13
2018-10-16T02:12:37.702Z,20.93
2018-10-16T02:15:08.745Z,20.33
2018-10-16T02:17:38.827Z,18.90
2018-10-16T02:20:08.567Z,20.20
2018-10-16T02:22:38.659Z,20.73
2018-10-16T02:25:08.978Z,19.27
2018-10-16T02:27:39.584Z,20.93
2018-10-16T02:30:08.969Z,20.17
2018-10-16T02:32:38.349Z,19.73
2018-10-16T02:35:09.034Z,20.33
2018-10-16T02:37:38.329Z,20.00
2018-10-16T02:40:08.832Z,18.93
2018-10-16T02:42:38.701Z,18.73
2018-10-16T02:45:09.683Z,19.90
2018-10-16T02:47:39.331Z,19.00
2018-10-16T02:50:09.906Z,19.53
2018-10-16T02:52:39.399Z,21.10
2018-10-16T02:55:10.206Z,20.53
2018-10-16T02:57:39.637Z,19.20
2018-10-16T03:00:09.106Z,20.27
2018-10-16T03:02:38.443Z,19.90
2018-10-16T03:05:08.167Z,18.90
2018-10-16T03:07:37.638Z,17.33
2018-10-16T03:10:07.442Z,18.33
2018-10-16T03:12:37.415Z,16.97
2018-10-16T03:15:11.926Z,18.70
2018-10-16T03:17:41.553Z,17.03
2018-10-16T03:20:12.040Z,18.80
2018-10-16T03:22:42.182Z,18.20
2018-10-16T03:25:13.327Z,17.93
2018-10-16T03:27:43.350Z,17.40
2018-10-16T03:30:13.370Z,17.47
2018-10-16T03:32:43.273Z,18.10
2018-10-16T03:35:13.405Z,17.70
2018-10-16T03:37:43.209Z,17.50
2018-10-16T03:40:12.967Z,17.53
2018-10-16T03:42:43.143Z,18.63
2018-10-16T03:45:13.612Z,18.70
2018-10-16T03:47:42.944Z,18.10
2018-10-16T03:50:12.288Z,19.00
2018-10-16T03:52:41.609Z,19.20
2018-10-16T03:55:10.907Z,21.07
2018-10-16T03:57:40.187Z,20.20
2018-10-16T04:00:10.810Z,22.13
2018-10-16T04:02:40.206Z,20.73
2018-10-16T04:05:09.662Z,22.30
2018-10-16T04:07:40.990Z,22.30
2018-10-16T04:10:10.432Z,21.27
2018-10-16T04:12:40.430Z,22.90
2018-10-16T04:15:11.291Z,22.80
2018-10-16T04:17:41.275Z,21.03
2018-10-16T04:20:10.543Z,23.13
2018-10-16T04:22:39.932Z,22.20
2018-10-16T04:25:09.751Z,22.20
2018-10-16T04:27:39.181Z,23.10
2018-10-16T04:30:08.995Z,22.07
2018-10-16T04:32:38.443Z,23.20
2018-10-16T04:35:17.463Z,22.57
2018-10-16T04:37:47.477Z,21.63
2018-10-16T04:40:16.785Z,23.27
2018-10-16T04:42:46.211Z,22.80
2018-10-16T04:45:15.647Z,23.00
2018-10-16T04:47:44.926Z,22.43
2018-10-16T04:50:14.254Z,22.37
2018-10-16T04:52:43.630Z,20.73
2018-10-16T04:55:13.187Z,22.23
2018-10-16T04:57:42.552Z,23.47
2018-10-16T05:00:11.901Z,21.57
2018-10-16T05:02:42.326Z,22.90
2018-10-16T05:05:27.499Z,22.27
2018-10-16T05:07:56.803Z,23.87
2018-10-16T05:10:26.117Z,23.63
2018-10-16T05:12:55.483Z,23.50
2018-10-16T05:15:31.599Z,26.30
2018-10-16T05:18:01.040Z,23.70
2018-10-16T05:20:30.372Z,22.83
2018-10-16T05:23:00.679Z,22.40
2018-10-16T05:25:31.421Z,22.83
2018-10-16T05:28:00.715Z,25.17
2018-10-16T05:30:30.459Z,24.77
2018-10-16T05:32:59.855Z,24.17
2018-10-16T05:35:29.198Z,23.53
2018-10-16T05:37:58.559Z,23.33
2018-10-16T05:40:28.992Z,24.90
2018-10-16T05:42:58.312Z,26.30
2018-10-16T05:45:29.306Z,23.70
2018-10-16T05:47:59.780Z,22.73
2018-10-16T05:50:29.187Z,27.07
2018-10-16T05:52:58.586Z,22.90
2018-10-16T05:55:27.978Z,23.20
2018-10-16T05:57:57.402Z,25.03
2018-10-16T06:00:42.128Z,25.57
2018-10-16T06:03:11.534Z,26.40
2018-10-16T06:05:40.907Z,24.40
2018-10-16T06:08:10.485Z,24.70
2018-10-16T06:10:39.880Z,23.23
2018-10-16T06:13:09.180Z,25.27
2018-10-16T06:15:38.644Z,22.67
2018-10-16T06:18:07.981Z,24.40
2018-10-16T06:20:37.277Z,23.20
2018-10-16T06:23:06.724Z,24.97
2018-10-16T06:25:36.063Z,22.33
2018-10-16T06:28:22.792Z,22.40
2018-10-16T06:30:52.550Z,23.87
2018-10-16T06:33:27.660Z,22.57
2018-10-16T06:35:56.929Z,23.27
2018-10-16T06:38:26.277Z,21.70
2018-10-16T06:40:55.807Z,22.40
2018-10-16T06:43:25.037Z,22.73
2018-10-16T06:45:54.416Z,21.90
2018-10-16T06:48:24.326Z,20.87
2018-10-16T06:50:53.600Z,22.50
2018-10-16T06:53:23.176Z,22.80
2018-10-16T06:55:52.336Z,23.27
2018-10-16T06:58:21.674Z,22.37
2018-10-16T07:00:51.112Z,22.80
2018-10-16T07:03:20.477Z,23.50
2018-10-16T07:05:49.796Z,21.87
2018-10-16T07:08:19.078Z,22.30
2018-10-16T07:10:48.644Z,21.90
2018-10-16T07:13:17.958Z,22.03
2018-10-16T07:15:47.303Z,20.60
2018-10-16T07:18:16.809Z,21.30
2018-10-16T07:20:46.177Z,21.17
2018-10-16T07:23:15.609Z,21.43
2018-10-16T07:25:44.923Z,21.20
2018-10-16T07:28:14.215Z,21.20
2018-10-16T07:30:43.492Z,20.77
2018-10-16T07:33:13.405Z,19.13
2018-10-16T07:35:42.746Z,20.23
2018-10-16T07:38:12.183Z,19.67
2018-10-16T07:40:41.435Z,23.13
2018-10-16T07:43:10.803Z,21.60
2018-10-16T07:45:40.136Z,22.73
2018-10-16T07:48:09.467Z,22.30
2018-10-16T07:50:38.777Z,21.00
2018-10-16T07:53:08.153Z,22.90
2018-10-16T07:55:38.118Z,23.33
2018-10-16T07:58:07.407Z,21.50
2018-10-16T08:00:36.668Z,21.23
2018-10-16T08:03:06.906Z,23.77
2018-10-16T08:05:36.206Z,20.80
2018-10-16T08:08:05.695Z,21.20
2018-10-16T08:10:35.046Z,21.50
2018-10-16T08:13:09.014Z,20.80
2018-10-16T08:15:38.396Z,19.77
2018-10-16T08:18:07.694Z,20.83
2018-10-16T08:20:36.945Z,21.03
2018-10-16T08:23:06.309Z,20.63
2018-10-16T08:25:35.615Z,19.37
2018-10-16T08:28:05.024Z,20.80
2018-10-16T08:30:34.424Z,19.30
2018-10-16T08:33:03.834Z,19.80
2018-10-16T08:35:33.316Z,19.37
2018-10-16T08:38:53.224Z,18.63
2018-10-16T08:41:35.256Z,20.00
2018-10-16T08:45:18.568Z,18.47
2018-10-16T08:48:04.822Z,20.63
2018-10-16T08:50:51.580Z,17.93
2018-10-16T08:53:20.852Z,18.10
2018-10-16T08:55:50.269Z,18.40
2018-10-16T08:58:19.796Z,18.73
2018-10-16T09:00:49.056Z,18.30
2018-10-16T09:03:18.437Z,18.20
2018-10-16T09:05:47.729Z,17.57
2018-10-16T09:08:18.061Z,17.27
2018-10-16T09:10:49.374Z,17.97
2018-10-16T09:13:19.278Z,16.30
2018-10-16T09:15:48.640Z,16.03
2018-10-16T09:18:18.062Z,15.83
2018-10-16T09:20:49.368Z,14.67
2018-10-16T09:23:19.471Z,13.63
2018-10-16T09:25:49.426Z,13.63
2018-10-16T09:28:19.650Z,14.53
2018-10-16T09:30:49.613Z,12.50
2018-10-16T09:33:19.043Z,11.97
2018-10-16T09:35:48.919Z,12.70
2018-10-16T09:38:18.713Z,11.07
2018-10-16T09:40:48.188Z,10.80
2018-10-16T09:43:17.538Z,12.10
2018-10-16T09:45:46.890Z,11.67
2018-10-16T09:48:16.891Z,10.30
2018-10-16T09:50:46.434Z,9.80
2018-10-16T09:53:15.754Z,9.00
2018-10-16T09:55:45.064Z,8.30
2018-10-16T09:58:14.348Z,9.07
2018-10-16T10:00:50.061Z,9.93
2018-10-16T10:03:19.382Z,9.60
2018-10-16T10:05:48.712Z,9.97
2018-10-16T10:08:18.017Z,11.13
2018-10-16T10:10:47.311Z,8.33
2018-10-16T10:13:16.656Z,9.60
2018-10-16T10:15:46.024Z,10.00
2018-10-16T10:18:15.300Z,10.43
2018-10-16T10:20:44.585Z,10.77
2018-10-16T10:23:14.016Z,11.50
2018-10-16T10:25:43.228Z,11.00
2018-10-16T10:28:12.511Z,11.47
2018-10-16T10:30:41.816Z,10.30
2018-10-16T10:33:11.073Z,8.90
2018-10-16T10:35:41.496Z,10.17
2018-10-16T10:38:10.784Z,9.00
2018-10-16T10:40:40.096Z,8.77
2018-10-16T10:43:09.410Z,8.07
2018-10-16T10:45:40.863Z,6.90
2018-10-16T10:48:10.161Z,7.27
2018-10-16T10:50:39.606Z,7.63
2018-10-16T10:53:08.825Z,8.20
2018-10-16T10:55:38.440Z,8.73
2018-10-16T10:58:07.798Z,9.10
2018-10-16T11:00:37.106Z,8.40
2018-10-16T11:03:06.903Z,10.73
2018-10-16T11:05:36.251Z,8.90
2018-10-16T11:08:08.731Z,9.00
2018-10-16T11:10:38.036Z,10.70
2018-10-16T11:13:07.368Z,9.43
2018-10-16T11:15:36.942Z,9.00
2018-10-16T11:18:09.272Z,7.70
2018-10-16T11:20:38.880Z,8.80
2018-10-16T11:23:08.945Z,8.17
2018-10-16T11:25:38.236Z,7.30
2018-10-16T11:28:07.915Z,7.40
2018-10-16T11:30:37.235Z,7.13
2018-10-16T11:33:07.987Z,6.93
2018-10-16T11:35:37.308Z,7.57
2018-10-16T11:38:07.165Z,7.17
2018-10-16T11:40:36.414Z,6.70
2018-10-16T11:43:05.900Z,6.93
2018-10-16T11:45:35.195Z,6.40
2018-10-16T11:48:04.569Z,6.10
2018-10-16T11:50:34.318Z,6.87
2018-10-16T11:53:03.703Z,6.23
2018-10-16T11:55:33.106Z,6.33
2018-10-16T11:58:02.372Z,5.77
2018-10-16T12:00:31.736Z,6.77
2018-10-16T12:03:01.180Z,5.97
2018-10-16T12:05:30.745Z,5.20
2018-10-16T12:08:00.079Z,5.93
2018-10-16T12:10:29.358Z,6.27
2018-10-16T12:12:58.824Z,6.23
2018-10-16T12:15:29.270Z,6.43
2018-10-16T12:21:10.819Z,5.87
2018-10-16T12:23:40.250Z,6.63
2018-10-16T12:26:09.463Z,5.57
2018-10-16T12:28:38.768Z,6.37
2018-10-16T12:31:09.465Z,6.40
2018-10-16T12:33:39.239Z,6.73
2018-10-16T12:36:08.512Z,7.30
2018-10-16T12:38:37.916Z,8.63
2018-10-16T12:41:08.309Z,9.40
2018-10-16T12:43:37.755Z,8.73
2018-10-16T12:46:06.891Z,8.67
2018-10-16T12:48:36.175Z,8.33
2018-10-16T12:51:05.550Z,9.77
2018-10-16T12:53:35.665Z,10.17
2018-10-16T12:56:05.262Z,8.90
2018-10-16T12:58:34.502Z,8.87
2018-10-16T13:01:03.865Z,10.10
2018-10-16T13:03:34.612Z,8.30
2018-10-16T13:06:03.944Z,8.40
2018-10-16T13:08:33.415Z,7.63
2018-10-16T13:11:04.550Z,7.50
2018-10-16T13:13:34.317Z,7.10
2018-10-16T13:16:03.868Z,6.70
2018-10-16T13:18:33.192Z,6.60
2018-10-16T13:21:02.635Z,6.40
2018-10-16T13:23:32.028Z,7.43
2018-10-16T13:26:01.346Z,7.50
2018-10-16T13:28:30.658Z,7.53
2018-10-16T13:30:59.962Z,7.67
2018-10-16T13:33:29.896Z,7.27
2018-10-16T13:35:59.437Z,7.60
2018-10-16T13:38:28.791Z,7.97
2018-10-16T13:40:58.771Z,8.20
2018-10-16T13:43:28.215Z,10.50
2018-10-16T13:45:57.787Z,8.40
2018-10-16T13:48:27.244Z,7.77
2018-10-16T13:50:58.195Z,8.00
2018-10-16T13:53:27.545Z,7.37
2018-10-16T13:55:56.901Z,7.03
2018-10-16T13:58:26.560Z,7.10
2018-10-16T14:00:58.871Z,6.90
2018-10-16T14:03:28.191Z,6.70
2018-10-16T14:05:57.492Z,7.30
2018-10-16T14:08:26.802Z,6.50
2018-10-16T14:10:56.211Z,5.63
2018-10-16T14:13:25.496Z,6.30
2018-10-16T14:15:54.798Z,6.77
2018-10-16T14:18:24.259Z,7.40
2018-10-16T14:20:54.060Z,8.30
2018-10-16T14:23:23.410Z,7.23
2018-10-16T14:25:52.794Z,8.20
2018-10-16T14:28:22.071Z,8.57
2018-10-16T14:30:51.347Z,8.50
2018-10-16T14:33:22.019Z,8.23
2018-10-16T14:35:51.354Z,8.60
2018-10-16T14:38:21.331Z,8.53
2018-10-16T14:40:50.871Z,9.50
2018-10-16T14:43:20.201Z,9.23
2018-10-16T14:45:49.481Z,9.37
2018-10-16T14:48:18.780Z,9.33
2018-10-16T14:50:48.981Z,9.60
2018-10-16T14:53:18.284Z,8.77
2018-10-16T14:55:47.639Z,9.80
2018-10-16T14:58:17.019Z,8.47
2018-10-16T15:00:46.323Z,9.00
2018-10-16T15:03:15.750Z,8.60
2018-10-16T15:05:45.045Z,9.13
2018-10-16T15:08:14.396Z,10.13
2018-10-16T15:10:43.816Z,25.60
2018-10-16T15:13:13.697Z,9.53
2018-10-16T15:15:42.965Z,10.13
2018-10-16T15:18:12.268Z,9.10
2018-10-16T15:20:41.545Z,9.80
2018-10-16T15:23:11.364Z,9.30
2018-10-16T15:25:41.002Z,10.07
2018-10-16T15:28:10.330Z,9.80
2018-10-16T15:30:39.635Z,10.33
2018-10-16T15:33:10.319Z,10.53
2018-10-16T15:35:40.281Z,11.17
2018-10-16T15:38:10.238Z,10.83
2018-10-16T15:40:39.463Z,10.10
2018-10-16T15:43:08.936Z,10.90
2018-10-16T15:45:38.268Z,11.23
2018-10-16T15:48:07.935Z,12.00
2018-10-16T15:50:37.230Z,11.13
2018-10-16T15:53:06.541Z,13.10
2018-10-16T15:55:36.088Z,10.17
2018-10-16T15:58:06.777Z,14.40
2018-10-16T16:00:36.111Z,14.27
2018-10-16T16:03:05.456Z,19.27
2018-10-16T16:05:35.471Z,13.17
2018-10-16T16:08:06.442Z,12.90
2018-10-16T16:10:35.845Z,13.33
2018-10-16T16:13:08.647Z,12.40
2018-10-16T16:15:37.992Z,11.70
2018-10-16T16:18:08.354Z,12.40
2018-10-16T16:20:37.557Z,12.30
2018-10-16T16:23:08.972Z,12.00
2018-10-16T16:25:38.858Z,11.93
2018-10-16T16:28:08.483Z,13.00
2018-10-16T16:30:38.348Z,11.83
2018-10-16T16:33:07.801Z,12.93
2018-10-16T16:35:37.201Z,13.13
2018-10-16T16:38:06.806Z,13.30
2018-10-16T16:40:36.271Z,13.37
2018-10-16T16:43:06.276Z,12.80
2018-10-16T16:45:35.670Z,15.00
2018-10-16T16:48:05.173Z,15.00
2018-10-16T16:50:34.650Z,15.90
2018-10-16T16:53:07.271Z,17.87
2018-10-16T16:55:36.736Z,14.93
2018-10-16T16:58:07.050Z,14.17
2018-10-16T17:00:36.554Z,14.20
2018-10-16T17:03:06.164Z,14.80
2018-10-16T17:05:35.793Z,13.93
2018-10-16T17:08:05.897Z,13.57
2018-10-16T17:10:35.250Z,13.93
2018-10-16T17:13:04.839Z,14.37
2018-10-16T17:15:34.586Z,15.80
2018-10-16T17:18:05.482Z,14.70
2018-10-16T17:20:34.919Z,16.00
2018-10-16T17:23:04.429Z,14.40
2018-10-16T17:25:34.210Z,14.40
2018-10-16T17:28:03.184Z,14.67
2018-10-16T17:30:33.146Z,15.00
2018-10-16T17:33:04.434Z,14.33
2018-10-16T17:35:35.240Z,15.90
2018-10-16T17:38:04.609Z,15.57
2018-10-16T17:40:34.118Z,15.20
2018-10-16T17:43:04.532Z,17.53
2018-10-16T17:45:34.022Z,16.93
2018-10-16T17:48:03.596Z,18.50
2018-10-16T17:50:32.986Z,19.07
2018-10-16T17:53:02.891Z,16.30
2018-10-16T17:55:32.487Z,18.63
2018-10-16T17:58:02.075Z,18.67
2018-10-16T18:00:31.409Z,19.70
2018-10-16T18:03:00.780Z,21.47
2018-10-16T18:05:31.191Z,23.73
2018-10-16T18:08:00.529Z,18.70
2018-10-16T18:10:29.986Z,20.43
2018-10-16T18:12:59.700Z,18.57
2018-10-16T18:15:29.324Z,19.73
2018-10-16T18:17:58.743Z,19.60
2018-10-16T18:20:28.510Z,20.97
2018-10-16T18:22:57.927Z,20.73
2018-10-16T18:25:28.484Z,20.50
2018-10-16T18:27:58.209Z,22.93
2018-10-16T18:30:28.674Z,20.47
2018-10-16T18:32:58.348Z,19.87
2018-10-16T18:35:27.770Z,20.10
2018-10-16T18:37:58.363Z,20.47
2018-10-16T18:40:27.664Z,19.23
2018-10-16T18:42:59.271Z,19.13
2018-10-16T18:45:28.725Z,19.13
2018-10-16T18:47:58.123Z,20.30
2018-10-16T18:50:27.567Z,19.57
2018-10-16T18:52:56.925Z,20.40
2018-10-16T18:55:26.337Z,19.77
2018-10-16T18:57:55.768Z,21.43
2018-10-16T19:00:25.218Z,21.83
2018-10-16T19:02:54.635Z,21.23
2018-10-16T19:05:26.930Z,19.87
2018-10-16T19:07:57.649Z,21.27
2018-10-16T19:10:27.594Z,19.37
2018-10-16T19:13:01.982Z,20.70
2018-10-16T19:15:31.665Z,20.20
2018-10-16T19:18:01.099Z,20.60
2018-10-16T19:20:30.473Z,19.80
2018-10-16T19:23:00.072Z,20.00
2018-10-16T19:25:29.484Z,20.57
2018-10-16T19:27:59.250Z,21.50
2018-10-16T19:30:28.885Z,22.57
2018-10-16T19:32:58.251Z,21.00
2018-10-16T19:35:27.636Z,22.33
2018-10-16T19:37:57.455Z,23.40
2018-10-16T19:40:27.843Z,23.13
2018-10-16T19:42:57.596Z,22.10
2018-10-16T19:45:27.906Z,22.40
2018-10-16T19:47:57.391Z,21.77
2018-10-16T19:50:26.745Z,24.43
2018-10-16T19:52:56.328Z,24.90
2018-10-16T19:55:25.701Z,24.60
2018-10-16T19:57:55.074Z,23.63
2018-10-16T20:00:24.569Z,22.53
2018-10-16T20:02:53.929Z,22.23
2018-10-16T20:05:23.323Z,22.63
2018-10-16T20:07:52.865Z,22.50
2018-10-16T20:10:22.285Z,22.80
2018-10-16T20:12:51.601Z,22.57
2018-10-16T20:15:21.026Z,22.83
2018-10-16T20:17:50.341Z,23.30
2018-10-16T20:20:19.723Z,22.77
2018-10-16T20:22:49.038Z,23.00
2018-10-16T20:25:18.377Z,23.37
2018-10-16T20:27:47.692Z,21.73
2018-10-16T20:30:17.555Z,20.90
2018-10-16T20:32:46.975Z,29.73
2018-10-16T20:35:16.413Z,23.73
2018-10-16T20:37:45.891Z,24.50
2018-10-16T20:40:15.221Z,27.00
2018-10-16T20:42:44.613Z,26.57
2018-10-16T20:45:14.231Z,23.10
2018-10-16T20:48:02.643Z,24.00
2018-10-16T20:50:32.767Z,23.87
2018-10-16T20:53:02.120Z,21.30
2018-10-16T20:55:31.613Z,23.13
2018-10-16T20:58:02.750Z,22.97
2018-10-16T21:00:32.148Z,21.90
2018-10-16T21:03:01.758Z,21.37
2018-10-16T21:05:31.226Z,23.30
2018-10-16T21:08:00.597Z,22.97
2018-10-16T21:10:29.963Z,21.80
2018-10-16T21:12:59.525Z,21.30
2018-10-16T21:15:28.812Z,23.23
2018-10-16T21:17:58.207Z,22.90
2018-10-16T21:20:27.576Z,22.80
2018-10-16T21:22:56.899Z,22.97
2018-10-16T21:25:27.801Z,24.30
2018-10-16T21:27:57.143Z,21.90
2018-10-16T21:30:26.454Z,23.30
2018-10-16T21:32:55.881Z,23.23
2018-10-16T21:35:25.441Z,22.93
2018-10-16T21:37:54.730Z,24.50
2018-10-16T21:40:24.088Z,23.03
2018-10-16T21:42:53.546Z,23.80
2018-10-16T21:45:23.266Z,23.93
2018-10-16T21:47:52.646Z,24.93
2018-10-16T21:50:21.971Z,22.63
2018-10-16T21:52:52.558Z,22.47
2018-10-16T21:55:22.083Z,23.80
2018-10-16T21:57:51.508Z,23.90
2018-10-16T22:00:26.045Z,22.70
2018-10-16T22:02:56.123Z,22.30
2018-10-16T22:05:25.902Z,22.50
2018-10-16T22:07:56.940Z,22.83
2018-10-16T22:10:26.228Z,21.97
2018-10-16T22:12:55.653Z,22.10
2018-10-16T22:15:25.115Z,23.37
2018-10-16T22:17:54.497Z,22.50
2018-10-16T22:20:27.250Z,22.80
2018-10-16T22:22:57.916Z,21.27
2018-10-16T22:25:28.564Z,20.97
2018-10-16T22:27:57.971Z,23.80
2018-10-16T22:30:27.290Z,23.57
2018-10-16T22:32:57.161Z,23.53
2018-10-16T22:35:28.594Z,24.10
2018-10-16T22:37:57.954Z,22.20
2018-10-16T22:40:27.356Z,21.53
2018-10-16T22:42:56.717Z,22.23
2018-10-16T22:45:26.524Z,22.37
2018-10-16T22:47:55.824Z,22.50
2018-10-16T22:50:25.154Z,23.40
2018-10-16T22:52:54.742Z,23.87
2018-10-16T22:55:24.070Z,22.13
2018-10-16T22:57:53.370Z,22.83
2018-10-16T23:00:22.985Z,22.97
2018-10-16T23:02:53.390Z,22.80
2018-10-16T23:05:22.964Z,20.87
2018-10-16T23:07:54.195Z,22.50
2018-10-16T23:10:23.572Z,21.60
2018-10-16T23:12:58.970Z,22.20
2018-10-16T23:15:28.854Z,22.23
2018-10-16T23:17:58.439Z,22.60
2018-10-16T23:20:28.513Z,22.80
2018-10-16T23:22:58.338Z,22.27
2018-10-16T23:25:28.413Z,21.77
2018-10-16T23:27:57.976Z,22.43
2018-10-16T23:30:27.777Z,21.30
2018-10-16T23:32:57.371Z,25.30
2018-10-16T23:35:27.051Z,24.80
2018-10-16T23:37:56.701Z,22.00
2018-10-16T23:40:26.575Z,27.20
2018-10-16T23:42:56.259Z,22.50
2018-10-16T23:45:26.318Z,21.80
2018-10-16T23:47:56.130Z,21.57
2018-10-16T23:50:25.842Z,22.83
2018-10-16T23:52:55.283Z,24.10
2018-10-16T23:55:25.224Z,24.07
2018-10-16T23:57:54.996Z,23.50
