createdAt,value
2018-02-24T00:00:24.090Z,0
2018-02-24T00:01:26.206Z,0
2018-02-24T00:02:28.431Z,0
2018-02-24T00:03:30.576Z,0
2018-02-24T00:04:32.774Z,0
2018-02-24T00:05:34.895Z,0
2018-02-24T00:06:37.110Z,0
2018-02-24T00:07:39.248Z,0
2018-02-24T00:08:41.450Z,0
2018-02-24T00:09:43.848Z,0
2018-02-24T00:10:45.988Z,0
2018-02-24T00:11:48.325Z,0
2018-02-24T00:12:50.470Z,0
2018-02-24T00:13:52.966Z,0
2018-02-24T00:14:55.320Z,0
2018-02-24T00:15:57.378Z,0
2018-02-24T00:16:59.867Z,0
2018-02-24T00:18:01.938Z,0
2018-02-24T00:19:03.944Z,0
2018-02-24T00:20:06.126Z,0
2018-02-24T00:21:08.253Z,0
2018-02-24T00:22:10.886Z,0
2018-02-24T00:23:13.173Z,0
2018-02-24T00:24:15.435Z,0
2018-02-24T00:25:17.880Z,0
2018-02-24T00:26:20.277Z,0
2018-02-24T00:27:22.443Z,0
2018-02-24T00:28:24.653Z,0
2018-02-24T00:29:27.009Z,0
2018-02-24T00:30:29.532Z,0
2018-02-24T00:31:31.754Z,0
2018-02-24T00:32:34.084Z,0
2018-02-24T00:33:36.683Z,0
2018-02-24T00:34:39.189Z,0
2018-02-24T00:35:41.727Z,0
2018-02-24T00:36:43.884Z,0
2018-02-24T00:37:46.257Z,0
2018-02-24T00:38:48.596Z,0
2018-02-24T00:39:51.090Z,0
2018-02-24T00:40:53.231Z,0
2018-02-24T00:41:55.356Z,0
2018-02-24T00:42:57.699Z,0
2018-02-24T00:43:59.882Z,0
2018-02-24T00:45:08.515Z,0
2018-02-24T00:46:10.688Z,0
2018-02-24T00:47:13.189Z,0
2018-02-24T00:48:15.794Z,0
2018-02-24T00:49:17.933Z,0
2018-02-24T00:50:20.043Z,0
2018-02-24T00:51:22.188Z,0
2018-02-24T00:52:24.361Z,0
2018-02-24T00:53:26.894Z,0
2018-02-24T00:54:29.010Z,0
2018-02-24T00:55:31.368Z,0
2018-02-24T00:56:33.462Z,0
2018-02-24T00:57:35.974Z,0
2018-02-24T00:58:38.469Z,0
2018-02-24T00:59:40.473Z,0
2018-02-24T01:00:42.786Z,0
2018-02-24T01:01:45.184Z,0
2018-02-24T01:02:47.527Z,0
2018-02-24T01:03:49.940Z,0
2018-02-24T01:04:52.049Z,0
2018-02-24T01:05:54.263Z,0
2018-02-24T01:06:56.389Z,0
2018-02-24T01:07:58.553Z,0
2018-02-24T01:09:01.200Z,0
2018-02-24T01:10:03.641Z,0
2018-02-24T01:11:06.274Z,0
2018-02-24T01:12:08.444Z,0
2018-02-24T01:13:10.869Z,0
2018-02-24T01:14:13.090Z,0
2018-02-24T01:15:15.271Z,0
2018-02-24T01:16:17.720Z,0
2018-02-24T01:17:20.096Z,0
2018-02-24T01:18:22.306Z,0
2018-02-24T01:19:24.524Z,0
2018-02-24T01:20:27.131Z,0
2018-02-24T01:21:29.669Z,0
2018-02-24T01:22:32.072Z,0
2018-02-24T01:23:34.510Z,0
2018-02-24T01:24:36.943Z,0
2018-02-24T01:25:39.344Z,0
2018-02-24T01:26:41.486Z,0
2018-02-24T01:27:44.036Z,0
2018-02-24T01:28:46.204Z,0
2018-02-24T01:29:48.407Z,0
2018-02-24T01:30:50.810Z,0
2018-02-24T01:31:53.070Z,0
2018-02-24T01:32:55.644Z,0
2018-02-24T01:33:57.950Z,0
2018-02-24T01:35:00.200Z,0
2018-02-24T01:36:02.830Z,0
2018-02-24T01:37:05.470Z,0
2018-02-24T01:38:07.493Z,0
2018-02-24T01:39:10.171Z,0
2018-02-24T01:40:12.696Z,0
2018-02-24T01:41:14.816Z,0
2018-02-24T01:42:17.325Z,0
2018-02-24T01:43:19.549Z,0
2018-02-24T01:44:21.798Z,0
2018-02-24T01:45:24.232Z,0
2018-02-24T01:46:26.656Z,0
2018-02-24T01:47:29.166Z,0
2018-02-24T01:48:31.691Z,0
2018-02-24T01:49:34.157Z,0
2018-02-24T01:50:36.349Z,0
2018-02-24T01:51:38.540Z,0
2018-02-24T01:52:41.132Z,0
2018-02-24T01:53:43.335Z,0
2018-02-24T01:54:45.591Z,0
2018-02-24T01:55:48.034Z,0
2018-02-24T01:56:50.315Z,0
2018-02-24T01:57:52.364Z,0
2018-02-24T01:58:54.953Z,0
2018-02-24T01:59:57.024Z,0
2018-02-24T02:00:59.120Z,0
2018-02-24T02:02:01.276Z,0
2018-02-24T02:03:03.974Z,0
2018-02-24T02:04:06.154Z,0
2018-02-24T02:05:08.679Z,0
2018-02-24T02:06:11.196Z,0
2018-02-24T02:07:13.818Z,0
2018-02-24T02:08:16.262Z,0
2018-02-24T02:09:18.845Z,0
2018-02-24T02:10:21.352Z,0
2018-02-24T02:11:23.972Z,0
2018-02-24T02:12:26.403Z,0
2018-02-24T02:13:28.863Z,0
2018-02-24T02:14:31.388Z,0
2018-02-24T02:15:33.566Z,0
2018-02-24T02:16:36.870Z,0
2018-02-24T02:17:39.356Z,0
2018-02-24T02:18:41.369Z,0
2018-02-24T02:19:43.488Z,0
2018-02-24T02:20:45.941Z,0
2018-02-24T02:21:48.093Z,0
2018-02-24T02:22:50.556Z,0
2018-02-24T02:23:52.689Z,0
2018-02-24T02:24:55.140Z,0
2018-02-24T02:25:57.737Z,0
2018-02-24T02:27:00.237Z,0
2018-02-24T02:28:02.573Z,0
2018-02-24T02:29:05.076Z,0
2018-02-24T02:30:07.151Z,0
2018-02-24T02:31:09.652Z,0
2018-02-24T02:32:12.035Z,0
2018-02-24T02:33:14.153Z,0
2018-02-24T02:34:16.447Z,0
2018-02-24T02:35:18.977Z,0
2018-02-24T02:36:21.569Z,0
2018-02-24T02:37:24.154Z,0
2018-02-24T02:38:26.302Z,0
2018-02-24T02:39:28.975Z,0
2018-02-24T02:40:31.081Z,0
2018-02-24T02:41:33.233Z,0
2018-02-24T02:42:35.765Z,0
2018-02-24T02:43:38.288Z,0
2018-02-24T02:44:40.701Z,0
2018-02-24T02:45:42.845Z,0
2018-02-24T02:46:45.100Z,0
2018-02-24T02:47:47.243Z,0
2018-02-24T02:48:49.863Z,0
2018-02-24T02:49:51.996Z,0
2018-02-24T02:50:54.199Z,0
2018-02-24T02:51:56.326Z,0
2018-02-24T02:52:58.519Z,0
2018-02-24T02:54:00.732Z,0
2018-02-24T02:55:03.246Z,0
2018-02-24T02:56:05.457Z,0
2018-02-24T02:57:07.968Z,0
2018-02-24T02:58:10.076Z,0
2018-02-24T02:59:12.246Z,0
2018-02-24T03:00:14.398Z,0
2018-02-24T03:01:16.793Z,0
2018-02-24T03:02:18.963Z,0
2018-02-24T03:03:21.159Z,0
2018-02-24T03:04:23.316Z,0
2018-02-24T03:05:25.494Z,0
2018-02-24T03:06:27.941Z,0
2018-02-24T03:07:30.063Z,0
2018-02-24T03:08:32.466Z,0
2018-02-24T03:09:34.996Z,0
2018-02-24T03:10:37.493Z,0
2018-02-24T03:11:39.899Z,0
2018-02-24T03:12:42.354Z,0
2018-02-24T03:13:44.497Z,0
2018-02-24T03:14:46.842Z,0
2018-02-24T03:15:48.892Z,0
2018-02-24T03:16:51.053Z,0
2018-02-24T03:17:53.100Z,0
2018-02-24T03:18:55.601Z,0
2018-02-24T03:19:57.706Z,0
2018-02-24T03:20:59.978Z,0
2018-02-24T03:22:02.305Z,0
2018-02-24T03:23:04.808Z,0
2018-02-24T03:24:07.232Z,0
2018-02-24T03:25:09.646Z,0
2018-02-24T03:26:12.016Z,0
2018-02-24T03:27:14.480Z,0
2018-02-24T03:28:16.877Z,0
2018-02-24T03:29:18.991Z,0
2018-02-24T03:30:21.533Z,0
2018-02-24T03:31:23.751Z,0
2018-02-24T03:32:25.828Z,0
2018-02-24T03:33:28.041Z,0
2018-02-24T03:34:30.227Z,0
2018-02-24T03:35:32.743Z,0
2018-02-24T03:36:35.221Z,0
2018-02-24T03:37:37.334Z,0
2018-02-24T03:38:39.412Z,0
2018-02-24T03:39:41.549Z,0
2018-02-24T03:40:43.670Z,0
2018-02-24T03:41:46.176Z,0
2018-02-24T03:42:48.678Z,0
2018-02-24T03:43:51.098Z,0
2018-02-24T03:44:53.155Z,0
2018-02-24T03:45:55.399Z,0
2018-02-24T03:46:57.636Z,0
2018-02-24T03:48:00.191Z,0
2018-02-24T03:49:02.260Z,0
2018-02-24T03:50:04.758Z,0
2018-02-24T03:51:06.915Z,0
2018-02-24T03:52:09.044Z,0
2018-02-24T03:53:11.269Z,0
2018-02-24T03:54:13.678Z,0
2018-02-24T03:55:15.717Z,0
2018-02-24T03:56:18.167Z,0
2018-02-24T03:57:20.716Z,0
2018-02-24T03:58:22.826Z,0
2018-02-24T03:59:25.006Z,0
2018-02-24T04:00:27.130Z,0
2018-02-24T04:01:29.546Z,0
2018-02-24T04:02:32.206Z,0
2018-02-24T04:03:34.626Z,0
2018-02-24T04:04:37.229Z,0
2018-02-24T04:05:39.692Z,0
2018-02-24T04:06:41.943Z,0
2018-02-24T04:07:44.049Z,0
2018-02-24T04:08:46.315Z,0
2018-02-24T04:09:48.881Z,0
2018-02-24T04:10:51.041Z,0
2018-02-24T04:11:53.275Z,0
2018-02-24T04:12:55.477Z,0
2018-02-24T04:13:57.979Z,0
2018-02-24T04:15:00.189Z,0
2018-02-24T04:16:02.674Z,0
2018-02-24T04:17:04.809Z,0
2018-02-24T04:18:07.016Z,0
2018-02-24T04:19:09.080Z,0
2018-02-24T04:20:11.270Z,0
2018-02-24T04:21:13.567Z,0
2018-02-24T04:22:16.178Z,0
2018-02-24T04:23:18.682Z,0
2018-02-24T04:24:20.749Z,0
2018-02-24T04:25:22.823Z,0
2018-02-24T04:26:24.857Z,0
2018-02-24T04:27:27.220Z,0
2018-02-24T04:28:29.334Z,0
2018-02-24T04:29:31.852Z,0
2018-02-24T04:30:33.918Z,0
2018-02-24T04:31:36.176Z,0
2018-02-24T04:32:38.624Z,0
2018-02-24T04:33:41.149Z,0
2018-02-24T04:34:43.670Z,0
2018-02-24T04:35:45.754Z,0
2018-02-24T04:36:47.844Z,0
2018-02-24T04:37:50.055Z,0
2018-02-24T04:38:52.179Z,0
2018-02-24T04:39:54.499Z,0
2018-02-24T04:40:56.640Z,0
2018-02-24T04:41:59.166Z,0
2018-02-24T04:43:01.483Z,0
2018-02-24T04:44:03.692Z,0
2018-02-24T04:45:06.210Z,0
2018-02-24T04:46:08.241Z,0
2018-02-24T04:47:10.443Z,0
2018-02-24T04:48:12.608Z,0
2018-02-24T04:49:15.194Z,0
2018-02-24T04:50:17.632Z,0
2018-02-24T04:51:19.756Z,0
2018-02-24T04:52:22.307Z,0
2018-02-24T04:53:24.634Z,0
2018-02-24T04:54:27.109Z,0
2018-02-24T04:55:29.532Z,0
2018-02-24T04:56:31.594Z,0
2018-02-24T04:57:33.781Z,0
2018-02-24T04:58:35.976Z,0
2018-02-24T04:59:38.108Z,0
2018-02-24T05:00:40.235Z,0
2018-02-24T05:01:42.816Z,0
2018-02-24T05:02:45.294Z,0
2018-02-24T05:03:47.543Z,0
2018-02-24T05:04:50.153Z,0
2018-02-24T05:05:52.224Z,0
2018-02-24T05:06:54.765Z,0
2018-02-24T05:07:56.914Z,0
2018-02-24T05:08:59.371Z,0
2018-02-24T05:10:01.372Z,0
2018-02-24T05:11:03.598Z,0
2018-02-24T05:12:05.935Z,0
2018-02-24T05:13:08.464Z,0
2018-02-24T05:14:10.923Z,0
2018-02-24T05:15:12.993Z,0
2018-02-24T05:16:15.573Z,0
2018-02-24T05:17:17.712Z,0
2018-02-24T05:18:20.097Z,0
2018-02-24T05:19:22.205Z,0
2018-02-24T05:20:24.638Z,0
2018-02-24T05:21:27.020Z,0
2018-02-24T05:22:29.427Z,0
2018-02-24T05:23:31.539Z,0
2018-02-24T05:24:33.701Z,0
2018-02-24T05:25:36.293Z,0
2018-02-24T05:26:38.479Z,0
2018-02-24T05:27:41.040Z,0
2018-02-24T05:28:43.254Z,0
2018-02-24T05:29:45.682Z,0
2018-02-24T05:30:47.800Z,0
2018-02-24T05:31:49.992Z,0
2018-02-24T05:32:52.124Z,0
2018-02-24T05:33:54.262Z,0
2018-02-24T05:34:56.814Z,0
2018-02-24T05:35:59.311Z,0
2018-02-24T05:37:01.793Z,0
2018-02-24T05:38:03.921Z,0
2018-02-24T05:39:06.326Z,0
2018-02-24T05:40:08.452Z,0
2018-02-24T05:41:10.821Z,0
2018-02-24T05:42:13.290Z,0
2018-02-24T05:43:15.658Z,0
2018-02-24T05:44:17.776Z,0
2018-02-24T05:45:20.161Z,0
2018-02-24T05:46:22.570Z,0
2018-02-24T05:47:25.066Z,0
2018-02-24T05:48:27.280Z,0
2018-02-24T05:49:29.757Z,0
2018-02-24T05:50:32.059Z,0
2018-02-24T05:51:34.216Z,0
2018-02-24T05:52:36.379Z,0
2018-02-24T05:53:38.552Z,0
2018-02-24T05:54:41.096Z,0
2018-02-24T05:55:43.086Z,0
2018-02-24T05:56:45.271Z,4
2018-02-24T05:57:47.398Z,0
2018-02-24T05:58:49.661Z,0
2018-02-24T05:59:51.838Z,4
2018-02-24T06:00:53.999Z,0
2018-02-24T06:01:56.295Z,4
2018-02-24T06:02:58.489Z,4
2018-02-24T06:04:00.842Z,4
2018-02-24T06:05:03.056Z,8
2018-02-24T06:06:05.836Z,8
2018-02-24T06:07:07.884Z,8
2018-02-24T06:08:10.362Z,12
2018-02-24T06:09:13.516Z,12
2018-02-24T06:10:15.784Z,16
2018-02-24T06:11:18.265Z,20
2018-02-24T06:12:20.565Z,24
2018-02-24T06:13:22.548Z,24
2018-02-24T06:14:25.180Z,32
2018-02-24T06:15:27.266Z,36
2018-02-24T06:16:29.061Z,40
2018-02-24T06:17:31.276Z,48
2018-02-24T06:18:33.792Z,52
2018-02-24T06:19:36.001Z,60
2018-02-24T06:20:38.507Z,68
2018-02-24T06:21:40.767Z,80
2018-02-24T06:22:42.874Z,88
2018-02-24T06:23:45.148Z,100
2018-02-24T06:24:47.312Z,112
2018-02-24T06:25:49.407Z,124
2018-02-24T06:26:51.584Z,136
2018-02-24T06:27:53.707Z,152
2018-02-24T06:28:56.321Z,164
2018-02-24T06:29:58.417Z,180
2018-02-24T06:31:00.646Z,200
2018-02-24T06:32:02.807Z,216
2018-02-24T06:33:04.911Z,228
2018-02-24T06:34:06.962Z,252
2018-02-24T06:35:08.912Z,268
2018-02-24T06:36:11.789Z,288
2018-02-24T06:37:14.032Z,312
2018-02-24T06:38:16.264Z,328
2018-02-24T06:39:19.154Z,352
2018-02-24T06:40:21.349Z,376
2018-02-24T06:41:23.249Z,396
2018-02-24T06:42:25.541Z,420
2018-02-24T06:43:27.721Z,444
2018-02-24T06:44:29.499Z,468
2018-02-24T06:45:31.853Z,488
2018-02-24T06:46:34.164Z,512
2018-02-24T06:47:36.292Z,540
2018-02-24T06:48:38.467Z,564
2018-02-24T06:49:40.907Z,588
2018-02-24T06:50:43.532Z,612
2018-02-24T06:51:45.972Z,636
2018-02-24T06:52:47.989Z,660
2018-02-24T06:53:50.138Z,684
2018-02-24T06:54:52.293Z,708
2018-02-24T06:55:55.312Z,736
2018-02-24T06:56:57.848Z,760
2018-02-24T06:58:00.268Z,788
2018-02-24T06:59:02.306Z,808
2018-02-24T07:00:04.739Z,832
2018-02-24T07:01:07.120Z,860
2018-02-24T07:02:09.134Z,880
2018-02-24T07:03:11.633Z,904
2018-02-24T07:04:13.634Z,928
2018-02-24T07:05:15.780Z,956
2018-02-24T07:06:17.878Z,980
2018-02-24T07:07:20.995Z,1008
2018-02-24T07:08:23.107Z,1024
2018-02-24T07:09:25.128Z,1048
2018-02-24T07:10:27.245Z,1072
2018-02-24T07:11:29.648Z,1096
2018-02-24T07:12:31.708Z,1120
2018-02-24T07:13:35.320Z,1140
2018-02-24T07:14:38.092Z,1164
2018-02-24T07:15:40.212Z,1184
2018-02-24T07:16:42.747Z,1208
2018-02-24T07:17:45.433Z,1232
2018-02-24T07:18:47.796Z,1260
2018-02-24T07:19:50.720Z,1280
2018-02-24T07:20:53.124Z,1308
2018-02-24T07:21:55.038Z,1332
2018-02-24T07:22:58.006Z,1360
2018-02-24T07:24:00.345Z,1396
2018-02-24T07:25:03.740Z,1428
2018-02-24T07:26:06.161Z,1760
2018-02-24T07:27:08.829Z,2820
2018-02-24T07:28:10.870Z,4020
2018-02-24T07:29:13.200Z,4552
2018-02-24T07:30:15.857Z,4624
2018-02-24T07:31:22.168Z,4756
2018-02-24T07:32:24.426Z,4816
2018-02-24T07:33:28.346Z,4880
2018-02-24T07:34:30.351Z,5000
2018-02-24T07:35:32.326Z,5056
2018-02-24T07:36:34.305Z,5124
2018-02-24T07:37:37.780Z,5196
2018-02-24T07:38:40.438Z,5232
2018-02-24T07:39:42.519Z,5320
2018-02-24T07:40:44.832Z,5432
2018-02-24T07:41:47.276Z,5480
2018-02-24T07:42:48.984Z,5552
2018-02-24T07:43:50.707Z,5616
2018-02-24T07:44:52.368Z,5688
2018-02-24T07:45:54.443Z,5764
2018-02-24T07:46:56.518Z,5832
2018-02-24T07:47:58.472Z,5996
2018-02-24T07:49:00.436Z,6056
2018-02-24T07:50:02.176Z,6156
2018-02-24T07:51:03.977Z,6204
2018-02-24T07:52:06.306Z,6272
2018-02-24T07:53:08.291Z,6348
2018-02-24T07:54:10.088Z,6436
2018-02-24T07:55:11.796Z,6488
2018-02-24T07:56:14.141Z,6580
2018-02-24T07:57:15.863Z,6648
2018-02-24T07:58:17.787Z,6708
2018-02-24T07:59:20.693Z,6756
2018-02-24T08:00:22.487Z,6832
2018-02-24T08:01:24.245Z,6908
2018-02-24T08:02:26.584Z,7008
2018-02-24T08:03:28.653Z,7052
2018-02-24T08:04:30.355Z,7104
2018-02-24T08:05:32.374Z,7232
2018-02-24T08:06:34.471Z,7264
2018-02-24T08:07:36.611Z,7388
2018-02-24T08:08:38.804Z,7416
2018-02-24T08:09:40.900Z,7504
2018-02-24T08:10:42.981Z,7540
2018-02-24T08:11:45.049Z,7636
2018-02-24T08:12:47.197Z,7732
2018-02-24T08:13:49.189Z,7836
2018-02-24T08:14:51.313Z,7928
2018-02-24T08:15:53.461Z,7984
2018-02-24T08:16:55.420Z,8132
2018-02-24T08:17:57.146Z,8256
2018-02-24T08:18:58.910Z,8376
2018-02-24T08:20:00.866Z,8540
2018-02-24T08:21:02.812Z,8640
2018-02-24T08:22:04.841Z,8916
2018-02-24T08:23:06.672Z,9120
2018-02-24T08:24:08.513Z,9368
2018-02-24T08:25:10.294Z,9540
2018-02-24T08:26:12.083Z,9740
2018-02-24T08:27:13.865Z,10012
2018-02-24T08:28:15.983Z,10284
2018-02-24T08:29:18.107Z,10636
2018-02-24T08:30:20.155Z,10940
2018-02-24T08:31:22.332Z,11248
2018-02-24T08:32:24.352Z,11508
2018-02-24T08:33:26.622Z,12040
2018-02-24T08:34:28.777Z,12660
2018-02-24T08:35:30.632Z,13280
2018-02-24T08:36:32.364Z,13992
2018-02-24T08:37:34.151Z,19680
2018-02-24T08:38:35.891Z,26912
2018-02-24T08:39:37.652Z,32224
2018-02-24T08:40:39.457Z,35264
2018-02-24T08:41:41.454Z,37792
2018-02-24T08:42:43.478Z,39008
2018-02-24T08:43:45.171Z,39648
2018-02-24T08:44:47.310Z,37472
2018-02-24T08:45:49.496Z,36512
2018-02-24T08:46:51.450Z,37504
2018-02-24T08:47:53.188Z,38816
2018-02-24T08:48:54.933Z,40320
2018-02-24T08:49:56.688Z,40576
2018-02-24T08:50:58.647Z,41152
2018-02-24T08:52:00.769Z,40864
2018-02-24T08:53:02.462Z,37856
2018-02-24T08:54:04.374Z,39712
2018-02-24T08:55:06.648Z,39296
2018-02-24T08:56:08.713Z,32768
2018-02-24T08:57:10.780Z,31552
2018-02-24T08:58:12.500Z,31168
2018-02-24T08:59:14.414Z,40800
2018-02-24T09:00:16.171Z,35584
2018-02-24T09:01:18.116Z,40384
2018-02-24T09:02:19.924Z,39904
2018-02-24T09:03:21.992Z,37568
2018-02-24T09:04:24.064Z,38208
2018-02-24T09:05:26.041Z,33536
2018-02-24T09:06:27.798Z,39424
2018-02-24T09:07:30.043Z,37120
2018-02-24T09:08:32.148Z,29664
2018-02-24T09:09:34.178Z,33856
2018-02-24T09:10:36.344Z,28960
2018-02-24T09:11:38.330Z,31136
2018-02-24T09:12:40.037Z,38688
2018-02-24T09:13:41.785Z,42208
2018-02-24T09:14:43.660Z,42912
2018-02-24T09:15:45.374Z,38368
2018-02-24T09:16:47.387Z,40032
2018-02-24T09:17:49.352Z,43040
2018-02-24T09:18:51.042Z,39904
2018-02-24T09:19:53.026Z,42880
2018-02-24T09:20:54.782Z,39488
2018-02-24T09:21:56.495Z,34976
2018-02-24T09:22:58.220Z,35584
2018-02-24T09:24:00.096Z,21952
2018-02-24T09:25:02.077Z,19296
2018-02-24T09:26:03.993Z,25728
2018-02-24T09:27:06.126Z,23424
2018-02-24T09:28:08.061Z,25472
2018-02-24T09:29:10.208Z,32256
2018-02-24T09:30:11.969Z,27520
2018-02-24T09:31:13.684Z,28288
2018-02-24T09:32:15.657Z,24896
2018-02-24T09:33:17.758Z,26272
2018-02-24T09:34:19.571Z,28064
2018-02-24T09:35:21.314Z,31232
2018-02-24T09:36:23.068Z,24416
2018-02-24T09:37:24.865Z,25120
2018-02-24T09:38:26.768Z,33248
2018-02-24T09:39:28.537Z,25728
2018-02-24T09:40:30.378Z,25344
2018-02-24T09:41:32.127Z,21408
2018-02-24T09:42:33.999Z,20928
2018-02-24T09:43:35.785Z,26400
2018-02-24T09:44:37.719Z,32192
2018-02-24T09:45:39.860Z,24768
2018-02-24T09:46:41.775Z,19616
2018-02-24T09:47:43.888Z,19488
2018-02-24T09:48:45.840Z,26560
2018-02-24T09:49:48.381Z,33024
2018-02-24T09:50:50.469Z,15104
2018-02-24T09:51:52.185Z,19232
2018-02-24T09:52:53.991Z,28416
2018-02-24T09:53:55.983Z,24320
2018-02-24T09:54:57.676Z,17280
2018-02-24T09:55:59.422Z,22592
2018-02-24T09:57:01.347Z,30432
2018-02-24T09:58:03.502Z,25760
2018-02-24T09:59:05.444Z,31648
2018-02-24T10:00:07.245Z,25088
2018-02-24T10:01:09.192Z,24992
2018-02-24T10:02:10.982Z,26528
2018-02-24T10:03:12.769Z,28800
2018-02-24T10:04:14.574Z,28352
2018-02-24T10:05:16.577Z,19008
2018-02-24T10:06:18.773Z,22240
2018-02-24T10:07:20.659Z,26176
2018-02-24T10:08:22.386Z,34400
2018-02-24T10:09:24.363Z,36768
2018-02-24T10:10:26.412Z,25504
2018-02-24T10:11:28.212Z,25664
2018-02-24T10:12:29.924Z,18528
2018-02-24T10:13:31.704Z,35104
2018-02-24T10:14:33.464Z,31104
2018-02-24T10:15:35.602Z,26752
2018-02-24T10:16:37.617Z,27904
2018-02-24T10:17:39.370Z,28608
2018-02-24T10:18:41.333Z,26016
2018-02-24T10:19:43.362Z,18016
2018-02-24T10:20:45.108Z,19424
2018-02-24T10:21:46.869Z,37728
2018-02-24T10:22:48.576Z,35552
2018-02-24T10:23:50.559Z,16384
2018-02-24T10:24:52.331Z,22752
2018-02-24T10:25:54.163Z,34432
2018-02-24T10:26:56.239Z,27360
2018-02-24T10:27:58.272Z,24576
2018-02-24T10:29:00.268Z,46624
2018-02-24T10:30:01.983Z,36256
2018-02-24T10:31:04.212Z,14412
2018-02-24T10:32:06.330Z,13280
2018-02-24T10:33:08.282Z,17856
2018-02-24T10:34:10.436Z,30336
2018-02-24T10:35:12.355Z,31328
2018-02-24T10:36:14.275Z,20768
2018-02-24T10:37:16.398Z,28576
2018-02-24T10:38:18.520Z,37952
2018-02-24T10:39:20.440Z,36800
2018-02-24T10:40:22.315Z,20768
2018-02-24T10:41:24.124Z,23680
2018-02-24T10:42:25.867Z,45536
2018-02-24T10:43:27.630Z,40096
2018-02-24T10:44:29.603Z,44992
2018-02-24T10:45:31.610Z,45952
2018-02-24T10:46:33.353Z,42112
2018-02-24T10:47:35.105Z,43648
2018-02-24T10:48:37.007Z,24064
2018-02-24T10:49:38.916Z,24800
2018-02-24T10:50:40.650Z,43808
2018-02-24T10:51:42.654Z,42624
2018-02-24T10:52:44.394Z,48672
2018-02-24T10:53:46.326Z,43744
2018-02-24T10:54:48.399Z,34304
2018-02-24T10:55:50.294Z,12836
2018-02-24T10:56:52.545Z,21440
2018-02-24T10:57:54.305Z,17696
2018-02-24T10:58:56.646Z,18304
2018-02-24T10:59:58.430Z,27968
2018-02-24T11:01:00.473Z,18400
2018-02-24T11:02:02.559Z,24736
2018-02-24T11:03:04.684Z,30976
2018-02-24T11:04:06.757Z,28736
2018-02-24T11:05:08.708Z,19296
2018-02-24T11:06:10.506Z,22560
2018-02-24T11:07:12.627Z,27296
2018-02-24T11:08:14.564Z,36576
2018-02-24T11:09:16.620Z,31424
2018-02-24T11:10:18.816Z,31456
2018-02-24T11:11:20.680Z,28288
2018-02-24T11:12:22.445Z,34880
2018-02-24T11:13:24.207Z,28864
2018-02-24T11:14:26.134Z,32672
2018-02-24T11:15:28.064Z,42528
2018-02-24T11:16:30.235Z,39456
2018-02-24T11:17:32.185Z,48640
2018-02-24T11:18:34.042Z,51968
2018-02-24T11:19:36.166Z,58400
2018-02-24T11:20:38.175Z,64928
2018-02-24T11:21:40.258Z,53664
2018-02-24T11:22:42.030Z,46688
2018-02-24T11:23:44.187Z,47872
2018-02-24T11:24:45.876Z,54560
2018-02-24T11:25:47.599Z,49344
2018-02-24T11:26:49.336Z,49792
2018-02-24T11:27:51.236Z,47904
2018-02-24T11:28:53.172Z,44672
2018-02-24T11:29:55.038Z,41728
2018-02-24T11:30:56.823Z,49504
2018-02-24T11:31:58.537Z,37568
2018-02-24T11:33:00.305Z,42368
2018-02-24T11:34:02.122Z,50784
2018-02-24T11:35:03.965Z,51968
2018-02-24T11:36:05.884Z,44256
2018-02-24T11:37:07.683Z,32352
2018-02-24T11:38:09.546Z,34592
2018-02-24T11:39:11.384Z,43648
2018-02-24T11:40:13.177Z,39744
2018-02-24T11:41:15.084Z,37568
2018-02-24T11:42:16.836Z,34304
2018-02-24T11:43:18.629Z,36224
2018-02-24T11:44:20.340Z,44352
2018-02-24T11:45:22.189Z,46368
2018-02-24T11:46:23.952Z,51168
2018-02-24T11:47:25.660Z,47552
2018-02-24T11:48:27.563Z,49440
2018-02-24T11:49:29.351Z,49056
2018-02-24T11:50:31.084Z,51776
2018-02-24T11:51:32.894Z,55872
2018-02-24T11:52:34.621Z,58048
2018-02-24T11:53:36.340Z,54976
2018-02-24T11:54:38.127Z,57088
2018-02-24T11:55:39.882Z,61472
2018-02-24T11:56:41.617Z,58912
2018-02-24T11:57:43.412Z,59520
2018-02-24T11:58:45.123Z,58912
2018-02-24T11:59:46.927Z,59712
2018-02-24T12:00:48.738Z,59840
2018-02-24T12:01:50.456Z,62144
2018-02-24T12:02:52.277Z,63648
2018-02-24T12:03:54.087Z,59776
2018-02-24T12:04:55.917Z,56224
2018-02-24T12:05:57.664Z,56608
2018-02-24T12:06:59.452Z,59008
2018-02-24T12:08:01.181Z,58272
2018-02-24T12:09:02.873Z,57856
2018-02-24T12:10:04.667Z,59136
2018-02-24T12:11:06.404Z,60096
2018-02-24T12:12:08.191Z,56640
2018-02-24T12:13:09.964Z,57504
2018-02-24T12:14:11.796Z,57056
2018-02-24T12:15:13.550Z,55232
2018-02-24T12:16:15.334Z,54496
2018-02-24T12:17:17.109Z,54784
2018-02-24T12:18:18.831Z,55424
2018-02-24T12:19:20.565Z,55872
2018-02-24T12:20:22.252Z,55328
2018-02-24T12:21:24.019Z,56128
2018-02-24T12:22:25.796Z,58272
2018-02-24T12:23:28.785Z,58624
2018-02-24T12:24:30.522Z,53856
2018-02-24T12:25:32.245Z,54048
2018-02-24T12:26:33.971Z,51264
2018-02-24T12:27:35.719Z,38208
2018-02-24T12:28:37.477Z,36096
2018-02-24T12:29:39.210Z,34464
2018-02-24T12:30:41.086Z,49728
2018-02-24T12:31:42.903Z,60640
2018-02-24T12:32:44.782Z,58496
2018-02-24T12:33:46.511Z,54656
2018-02-24T12:34:48.328Z,54432
2018-02-24T12:35:50.069Z,56672
2018-02-24T12:36:51.824Z,57216
2018-02-24T12:37:53.596Z,55616
2018-02-24T12:38:55.348Z,53344
2018-02-24T12:39:57.070Z,53984
2018-02-24T12:40:58.854Z,52800
2018-02-24T12:42:00.591Z,49568
2018-02-24T12:43:02.329Z,51168
2018-02-24T12:44:04.120Z,53376
2018-02-24T12:45:05.825Z,52672
2018-02-24T12:46:07.516Z,52352
2018-02-24T12:47:09.299Z,52000
2018-02-24T12:48:11.076Z,50752
2018-02-24T12:49:12.871Z,51008
2018-02-24T12:50:14.572Z,48000
2018-02-24T12:51:16.340Z,44832
2018-02-24T12:52:18.063Z,44704
2018-02-24T12:53:19.830Z,42592
2018-02-24T12:54:21.589Z,44000
2018-02-24T12:55:23.319Z,50976
2018-02-24T12:56:25.194Z,51808
2018-02-24T12:57:26.960Z,52128
2018-02-24T12:58:28.668Z,52192
2018-02-24T12:59:30.429Z,52544
2018-02-24T13:00:32.145Z,54848
2018-02-24T13:01:33.944Z,55040
2018-02-24T13:02:35.651Z,56160
2018-02-24T13:03:37.594Z,56064
2018-02-24T13:04:39.357Z,53568
2018-02-24T13:05:41.197Z,49440
2018-02-24T13:06:42.988Z,46912
2018-02-24T13:07:44.846Z,46400
2018-02-24T13:08:46.553Z,42400
2018-02-24T13:09:48.238Z,48192
2018-02-24T13:10:50.068Z,48576
2018-02-24T13:11:52.138Z,46592
2018-02-24T13:12:54.024Z,42368
2018-02-24T13:13:55.884Z,42176
2018-02-24T13:14:57.693Z,41824
2018-02-24T13:15:59.762Z,41312
2018-02-24T13:17:01.477Z,42016
2018-02-24T13:18:03.228Z,46816
2018-02-24T13:19:04.998Z,51872
2018-02-24T13:20:06.758Z,52608
2018-02-24T13:21:08.541Z,51424
2018-02-24T13:22:10.296Z,53088
2018-02-24T13:23:12.073Z,53696
2018-02-24T13:24:13.778Z,52672
2018-02-24T13:25:15.503Z,51968
2018-02-24T13:26:17.289Z,59232
2018-02-24T13:27:19.089Z,48928
2018-02-24T13:28:20.802Z,47040
2018-02-24T13:29:22.518Z,47392
2018-02-24T13:30:24.224Z,47680
2018-02-24T13:31:26.046Z,49056
2018-02-24T13:32:27.781Z,51712
2018-02-24T13:33:29.542Z,52352
2018-02-24T13:34:31.402Z,54112
2018-02-24T13:35:33.265Z,55008
2018-02-24T13:36:34.987Z,49120
2018-02-24T13:37:36.777Z,45440
2018-02-24T13:38:38.546Z,43136
2018-02-24T13:39:40.378Z,49984
2018-02-24T13:40:42.316Z,41600
2018-02-24T13:41:44.207Z,26016
2018-02-24T13:42:45.969Z,30080
2018-02-24T13:43:47.744Z,36608
2018-02-24T13:44:49.458Z,38080
2018-02-24T13:45:51.347Z,33184
2018-02-24T13:46:53.229Z,32736
2018-02-24T13:47:55.042Z,34048
2018-02-24T13:48:57.070Z,31968
2018-02-24T13:49:59.147Z,32608
2018-02-24T13:51:00.929Z,31008
2018-02-24T13:52:02.630Z,28192
2018-02-24T13:53:04.384Z,27616
2018-02-24T13:54:06.381Z,30688
2018-02-24T13:55:08.103Z,29888
2018-02-24T13:56:09.834Z,31552
2018-02-24T13:57:11.561Z,32064
2018-02-24T13:58:13.330Z,32224
2018-02-24T13:59:15.085Z,29824
2018-02-24T14:00:17.019Z,30016
2018-02-24T14:01:18.927Z,31232
2018-02-24T14:02:20.646Z,31296
2018-02-24T14:03:22.397Z,27392
2018-02-24T14:04:24.167Z,22304
2018-02-24T14:05:25.907Z,20032
2018-02-24T14:06:27.608Z,14620
2018-02-24T14:07:29.360Z,16960
2018-02-24T14:08:31.109Z,19168
2018-02-24T14:09:32.850Z,20416
2018-02-24T14:10:34.626Z,21792
2018-02-24T14:11:36.469Z,21184
2018-02-24T14:12:38.250Z,21408
2018-02-24T14:13:40.057Z,24416
2018-02-24T14:14:41.793Z,25280