createdAt,value
2023-05-02T00:00:11.366Z,94930.00
2023-05-02T00:01:11.339Z,94930.00
2023-05-02T00:02:11.433Z,94928.00
2023-05-02T00:03:11.448Z,94928.00
2023-05-02T00:04:11.479Z,94930.00
2023-05-02T00:05:11.314Z,94930.00
2023-05-02T00:06:11.362Z,94928.00
2023-05-02T00:07:11.303Z,94928.00
2023-05-02T00:08:11.280Z,94928.00
2023-05-02T00:09:11.295Z,94928.00
2023-05-02T00:10:11.286Z,94928.00
2023-05-02T00:11:11.295Z,94926.00
2023-05-02T00:12:11.296Z,94928.00
2023-05-02T00:13:11.250Z,94928.00
2023-05-02T00:14:11.291Z,94924.00
2023-05-02T00:15:11.220Z,94926.00
2023-05-02T00:16:11.330Z,94924.00
2023-05-02T00:17:11.379Z,94924.00
2023-05-02T00:18:11.273Z,94924.00
2023-05-02T00:19:11.226Z,94922.00
2023-05-02T00:20:11.210Z,94922.00
2023-05-02T00:21:11.238Z,94922.00
2023-05-02T00:22:11.176Z,94922.00
2023-05-02T00:23:11.170Z,94920.00
2023-05-02T00:24:11.202Z,94920.00
2023-05-02T00:25:11.165Z,94920.00
2023-05-02T00:26:11.168Z,94920.00
2023-05-02T00:27:11.178Z,94922.00
2023-05-02T00:28:11.159Z,94920.00
2023-05-02T00:29:11.196Z,94920.00
2023-05-02T00:30:11.171Z,94920.00
2023-05-02T00:31:11.202Z,94919.00
2023-05-02T00:32:11.281Z,94913.00
2023-05-02T00:33:11.298Z,94915.00
2023-05-02T00:34:11.173Z,94913.00
2023-05-02T00:35:11.176Z,94915.00
2023-05-02T00:36:11.165Z,94913.00
2023-05-02T00:37:11.161Z,94913.00
2023-05-02T00:38:11.148Z,94913.00
2023-05-02T00:39:11.155Z,94915.00
2023-05-02T00:40:11.151Z,94915.00
2023-05-02T00:41:11.164Z,94915.00
2023-05-02T00:42:11.225Z,94915.00
2023-05-02T00:43:11.145Z,94915.00
2023-05-02T00:44:11.169Z,94915.00
2023-05-02T00:45:11.174Z,94917.00
2023-05-02T00:46:11.213Z,94915.00
2023-05-02T00:47:11.196Z,94915.00
2023-05-02T00:48:11.296Z,94917.00
2023-05-02T00:49:11.164Z,94917.00
2023-05-02T00:50:11.162Z,94913.00
2023-05-02T00:51:11.166Z,94917.00
2023-05-02T00:52:11.195Z,94915.00
2023-05-02T00:53:11.207Z,94915.00
2023-05-02T00:54:11.157Z,94913.00
2023-05-02T00:55:11.161Z,94913.00
2023-05-02T00:56:11.178Z,94913.00
2023-05-02T00:57:11.151Z,94915.00
2023-05-02T00:58:11.150Z,94915.00
2023-05-02T00:59:11.162Z,94913.00
2023-05-02T01:00:11.171Z,94915.00
2023-05-02T01:01:11.204Z,94915.00
2023-05-02T01:02:11.266Z,94917.00
2023-05-02T01:03:11.229Z,94919.00
2023-05-02T01:04:11.256Z,94917.00
2023-05-02T01:05:11.176Z,94919.00
2023-05-02T01:06:11.173Z,94922.00
2023-05-02T01:07:11.166Z,94919.00
2023-05-02T01:08:11.167Z,94920.00
2023-05-02T01:09:11.162Z,94924.00
2023-05-02T01:10:11.134Z,94922.00
2023-05-02T01:11:11.142Z,94922.00
2023-05-02T01:12:11.100Z,94926.00
2023-05-02T01:13:11.154Z,94924.00
2023-05-02T01:14:11.122Z,94924.00
2023-05-02T01:15:11.133Z,94924.00
2023-05-02T01:16:11.213Z,94924.00
2023-05-02T01:17:11.169Z,94924.00
2023-05-02T01:18:11.216Z,94926.00
2023-05-02T01:19:11.117Z,94926.00
2023-05-02T01:20:11.202Z,94926.00
2023-05-02T01:21:11.127Z,94926.00
2023-05-02T01:22:11.160Z,94928.00
2023-05-02T01:23:11.134Z,94930.00
2023-05-02T01:24:11.118Z,94932.00
2023-05-02T01:25:11.111Z,94932.00
2023-05-02T01:26:11.128Z,94932.00
2023-05-02T01:27:11.139Z,94930.00
2023-05-02T01:28:11.152Z,94934.00
2023-05-02T01:29:11.159Z,94930.00
2023-05-02T01:30:11.165Z,94936.00
2023-05-02T01:31:11.206Z,94932.00
2023-05-02T01:32:11.144Z,94936.00
2023-05-02T01:33:11.146Z,94934.00
2023-05-02T01:34:11.138Z,94936.00
2023-05-02T01:35:11.169Z,94936.00
2023-05-02T01:36:11.150Z,94936.00
2023-05-02T01:37:11.169Z,94936.00
2023-05-02T01:38:11.228Z,94936.00
2023-05-02T01:39:11.120Z,94936.00
2023-05-02T01:40:11.123Z,94936.00
2023-05-02T01:41:11.169Z,94934.00
2023-05-02T01:42:11.171Z,94936.00
2023-05-02T01:43:11.182Z,94936.00
2023-05-02T01:44:11.163Z,94938.00
2023-05-02T01:45:11.207Z,94936.00
2023-05-02T01:46:11.253Z,94938.00
2023-05-02T01:47:11.297Z,94938.00
2023-05-02T01:48:11.285Z,94936.00
2023-05-02T01:49:11.206Z,94936.00
2023-05-02T01:50:11.214Z,94938.00
2023-05-02T01:51:11.232Z,94938.00
2023-05-02T01:52:11.234Z,94940.00
2023-05-02T01:53:11.221Z,94938.00
2023-05-02T01:54:11.252Z,94940.00
2023-05-02T01:55:11.207Z,94940.00
2023-05-02T01:56:11.244Z,94942.00
2023-05-02T01:57:11.282Z,94942.00
2023-05-02T01:58:11.248Z,94938.00
2023-05-02T01:59:11.257Z,94940.00
2023-05-02T02:00:11.280Z,94944.00
2023-05-02T02:01:11.302Z,94942.00
2023-05-02T02:02:11.281Z,94942.00
2023-05-02T02:03:11.314Z,94940.00
2023-05-02T02:04:11.455Z,94942.00
2023-05-02T02:05:11.310Z,94944.00
2023-05-02T02:06:11.359Z,94944.00
2023-05-02T02:07:11.348Z,94944.00
2023-05-02T02:08:11.337Z,94946.00
2023-05-02T02:09:11.367Z,94944.00
2023-05-02T02:10:11.337Z,94944.00
2023-05-02T02:11:11.401Z,94944.00
2023-05-02T02:12:11.369Z,94946.00
2023-05-02T02:13:11.412Z,94946.00
2023-05-02T02:14:11.419Z,94944.00
2023-05-02T02:15:11.410Z,94944.00
2023-05-02T02:16:11.472Z,94944.00
2023-05-02T02:17:11.441Z,94944.00
2023-05-02T02:18:11.493Z,94942.00
2023-05-02T02:19:11.459Z,94946.00
2023-05-02T02:20:11.472Z,94944.00
2023-05-02T02:21:11.472Z,94942.00
2023-05-02T02:22:11.496Z,94944.00
2023-05-02T02:23:11.534Z,94942.00
2023-05-02T02:24:11.557Z,94942.00
2023-05-02T02:25:11.547Z,94942.00
2023-05-02T02:26:11.542Z,94944.00
2023-05-02T02:27:11.558Z,94944.00
2023-05-02T02:28:11.579Z,94942.00
2023-05-02T02:29:11.604Z,94944.00
2023-05-02T02:30:11.575Z,94946.00
2023-05-02T02:31:11.647Z,94946.00
2023-05-02T02:32:11.605Z,94948.00
2023-05-02T02:33:11.655Z,94948.00
2023-05-02T02:34:11.616Z,94948.00
2023-05-02T02:35:11.634Z,94946.00
2023-05-02T02:36:11.650Z,94948.00
2023-05-02T02:37:11.653Z,94950.00
2023-05-02T02:38:11.627Z,94948.00
2023-05-02T02:39:11.655Z,94948.00
2023-05-02T02:40:11.700Z,94950.00
2023-05-02T02:41:11.677Z,94950.00
2023-05-02T02:42:11.681Z,94952.00
2023-05-02T02:43:11.717Z,94952.00
2023-05-02T02:44:13.475Z,94954.00
2023-05-02T02:45:11.742Z,94956.00
2023-05-02T02:46:11.784Z,94956.00
2023-05-02T02:47:11.726Z,94956.00
2023-05-02T02:48:11.810Z,94958.00
2023-05-02T02:49:11.767Z,94956.00
2023-05-02T02:50:11.795Z,94958.00
2023-05-02T02:51:11.797Z,94960.00
2023-05-02T02:52:11.816Z,94960.00
2023-05-02T02:53:11.816Z,94960.00
2023-05-02T02:54:25.345Z,94958.00
2023-05-02T02:55:12.826Z,94962.00
2023-05-02T02:56:11.812Z,94962.00
2023-05-02T02:57:11.814Z,94962.00
2023-05-02T02:58:11.776Z,94960.00
2023-05-02T02:59:11.791Z,94962.00
2023-05-02T03:00:11.868Z,94962.00
2023-05-02T03:01:11.777Z,94964.00
2023-05-02T03:02:11.809Z,94962.00
2023-05-02T03:03:11.850Z,94964.00
2023-05-02T03:04:11.841Z,94964.00
2023-05-02T03:05:11.735Z,94964.00
2023-05-02T03:06:11.736Z,94964.00
2023-05-02T03:07:11.755Z,94966.00
2023-05-02T03:08:11.711Z,94964.00
2023-05-02T03:09:11.720Z,94966.00
2023-05-02T03:10:11.699Z,94962.00
2023-05-02T03:11:11.698Z,94967.00
2023-05-02T03:12:11.673Z,94964.00
2023-05-02T03:13:11.685Z,94964.00
2023-05-02T03:14:11.698Z,94967.00
2023-05-02T03:15:11.701Z,94964.00
2023-05-02T03:16:11.701Z,94966.00
2023-05-02T03:17:11.654Z,94966.00
2023-05-02T03:18:11.763Z,94967.00
2023-05-02T03:19:11.661Z,94969.00
2023-05-02T03:20:11.629Z,94967.00
2023-05-02T03:21:11.631Z,94966.00
2023-05-02T03:22:11.628Z,94967.00
2023-05-02T03:23:11.668Z,94967.00
2023-05-02T03:24:11.707Z,94967.00
2023-05-02T03:25:11.663Z,94969.00
2023-05-02T03:26:11.722Z,94969.00
2023-05-02T03:27:11.688Z,94971.00
2023-05-02T03:28:11.710Z,94971.00
2023-05-02T03:29:11.745Z,94971.00
2023-05-02T03:30:11.789Z,94971.00
2023-05-02T03:31:11.779Z,94971.00
2023-05-02T03:32:11.850Z,94971.00
2023-05-02T03:33:11.872Z,94971.00
2023-05-02T03:34:11.778Z,94971.00
2023-05-02T03:35:11.940Z,94973.00
2023-05-02T03:36:11.847Z,94977.00
2023-05-02T03:37:11.851Z,94977.00
2023-05-02T03:38:11.870Z,94975.00
2023-05-02T03:39:11.862Z,94977.00
2023-05-02T03:40:11.867Z,94981.00
2023-05-02T03:41:11.933Z,94981.00
2023-05-02T03:42:11.928Z,94979.00
2023-05-02T03:43:11.939Z,94981.00
2023-05-02T03:44:11.962Z,94985.00
2023-05-02T03:45:11.949Z,94985.00
2023-05-02T03:46:12.049Z,94985.00
2023-05-02T03:47:12.003Z,94985.00
2023-05-02T03:48:12.199Z,94987.00
2023-05-02T03:49:12.040Z,94987.00
2023-05-02T03:50:12.061Z,94989.00
2023-05-02T03:51:12.028Z,94987.00
2023-05-02T03:52:12.050Z,94989.00
2023-05-02T03:53:12.095Z,94985.00
2023-05-02T03:54:12.099Z,94989.00
2023-05-02T03:55:12.096Z,94991.00
2023-05-02T03:56:12.183Z,94989.00
2023-05-02T03:57:12.111Z,94991.00
2023-05-02T03:58:12.163Z,94989.00
2023-05-02T03:59:12.185Z,94989.00
2023-05-02T04:00:12.237Z,94989.00
2023-05-02T04:01:12.216Z,94991.00
2023-05-02T04:02:12.239Z,95003.00
2023-05-02T04:03:12.319Z,95007.00
2023-05-02T04:04:12.271Z,95007.00
2023-05-02T04:05:12.258Z,95009.00
2023-05-02T04:06:12.260Z,95009.00
2023-05-02T04:07:12.273Z,95009.00
2023-05-02T04:08:12.296Z,95011.00
2023-05-02T04:09:12.326Z,95011.00
2023-05-02T04:10:12.360Z,95009.00
2023-05-02T04:11:12.343Z,95011.00
2023-05-02T04:12:12.381Z,95015.00
2023-05-02T04:13:12.445Z,95015.00
2023-05-02T04:14:12.482Z,95017.00
2023-05-02T04:15:12.524Z,95019.00
2023-05-02T04:16:12.638Z,95019.00
2023-05-02T04:17:12.714Z,95021.00
2023-05-02T04:18:12.663Z,95022.00
2023-05-02T04:19:12.683Z,95022.00
2023-05-02T04:20:12.758Z,95024.00
2023-05-02T04:21:12.795Z,95026.00
2023-05-02T04:22:12.829Z,95026.00
2023-05-02T04:23:12.890Z,95022.00
2023-05-02T04:24:12.947Z,95022.00
2023-05-02T04:25:13.004Z,95024.00
2023-05-02T04:26:13.060Z,95022.00
2023-05-02T04:27:15.154Z,95024.00
2023-05-02T04:28:13.154Z,95026.00
2023-05-02T04:29:13.198Z,95026.00
2023-05-02T04:30:13.250Z,95022.00
2023-05-02T04:31:13.418Z,95019.00
2023-05-02T04:32:13.355Z,95019.00
2023-05-02T04:33:13.509Z,95021.00
2023-05-02T04:34:13.451Z,95021.00
2023-05-02T04:35:13.516Z,95022.00
2023-05-02T04:36:13.594Z,95022.00
2023-05-02T04:37:13.628Z,95022.00
2023-05-02T04:38:13.650Z,95026.00
2023-05-02T04:39:13.707Z,95024.00
2023-05-02T04:40:13.743Z,95028.00
2023-05-02T04:41:13.828Z,95030.00
2023-05-02T04:42:13.839Z,95030.00
2023-05-02T04:43:13.882Z,95030.00
2023-05-02T04:44:13.904Z,95034.00
2023-05-02T04:45:13.951Z,95032.00
2023-05-02T04:46:14.046Z,95034.00
2023-05-02T04:47:14.029Z,95038.00
2023-05-02T04:48:14.155Z,95038.00
2023-05-02T04:49:14.104Z,95034.00
2023-05-02T04:50:14.141Z,95036.00
2023-05-02T04:51:16.806Z,95042.00
2023-05-02T04:52:14.148Z,95040.00
2023-05-02T04:53:14.152Z,95038.00
2023-05-02T04:54:14.152Z,95042.00
2023-05-02T04:55:14.187Z,95044.00
2023-05-02T04:56:14.150Z,95042.00
2023-05-02T04:57:14.091Z,95042.00
2023-05-02T04:58:14.144Z,95042.00
2023-05-02T04:59:14.176Z,95044.00
2023-05-02T05:00:14.104Z,95044.00
2023-05-02T05:01:14.121Z,95046.00
2023-05-02T05:02:14.188Z,95050.00
2023-05-02T05:03:14.193Z,95048.00
2023-05-02T05:04:14.285Z,95050.00
2023-05-02T05:05:14.110Z,95050.00
2023-05-02T05:06:14.092Z,95052.00
2023-05-02T05:07:14.137Z,95054.00
2023-05-02T05:08:14.043Z,95054.00
2023-05-02T05:09:14.054Z,95056.00
2023-05-02T05:10:14.025Z,95058.00
2023-05-02T05:11:14.072Z,95056.00
2023-05-02T05:12:14.057Z,95058.00
2023-05-02T05:13:14.132Z,95058.00
2023-05-02T05:14:14.061Z,95062.00
2023-05-02T05:15:13.980Z,95064.00
2023-05-02T05:16:14.040Z,95064.00
2023-05-02T05:17:13.993Z,95066.00
2023-05-02T05:18:14.065Z,95064.00
2023-05-02T05:19:13.983Z,95068.00
2023-05-02T05:20:13.995Z,95068.00
2023-05-02T05:21:14.000Z,95068.00
2023-05-02T05:22:13.948Z,95068.00
2023-05-02T05:23:13.951Z,95069.00
2023-05-02T05:24:13.952Z,95068.00
2023-05-02T05:25:13.921Z,95071.00
2023-05-02T05:26:13.920Z,95071.00
2023-05-02T05:27:13.931Z,95071.00
2023-05-02T05:28:13.945Z,95073.00
2023-05-02T05:29:13.921Z,95073.00
2023-05-02T05:30:13.896Z,95073.00
2023-05-02T05:31:16.603Z,95073.00
2023-05-02T05:32:13.981Z,95075.00
2023-05-02T05:33:14.015Z,95073.00
2023-05-02T05:34:13.922Z,95077.00
2023-05-02T05:35:13.899Z,95077.00
2023-05-02T05:36:13.892Z,95077.00
2023-05-02T05:37:13.861Z,95081.00
2023-05-02T05:38:13.850Z,95079.00
2023-05-02T05:39:13.860Z,95085.00
2023-05-02T05:40:13.819Z,95085.00
2023-05-02T05:41:13.827Z,95083.00
2023-05-02T05:42:13.883Z,95083.00
2023-05-02T05:43:13.794Z,95089.00
2023-05-02T05:44:13.816Z,95091.00
2023-05-02T05:45:13.801Z,95087.00
2023-05-02T05:46:13.802Z,95093.00
2023-05-02T05:47:13.823Z,95091.00
2023-05-02T05:48:13.807Z,95095.00
2023-05-02T05:49:13.769Z,95095.00
2023-05-02T05:50:13.802Z,95097.00
2023-05-02T05:51:13.797Z,95097.00
2023-05-02T05:52:13.752Z,95099.00
2023-05-02T05:53:13.741Z,95099.00
2023-05-02T05:54:13.736Z,95101.00
2023-05-02T05:55:13.764Z,95099.00
2023-05-02T05:56:13.721Z,95103.00
2023-05-02T05:57:13.729Z,95103.00
2023-05-02T05:58:13.710Z,95103.00
2023-05-02T05:59:13.748Z,95103.00
2023-05-02T06:00:13.697Z,95103.00
2023-05-02T06:01:13.687Z,95103.00
2023-05-02T06:02:13.715Z,95103.00
2023-05-02T06:03:13.796Z,95103.00
2023-05-02T06:04:14.036Z,95105.00
2023-05-02T06:05:13.732Z,95109.00
2023-05-02T06:06:13.735Z,95109.00
2023-05-02T06:07:13.685Z,95105.00
2023-05-02T06:08:13.654Z,95107.00
2023-05-02T06:09:13.671Z,95109.00
2023-05-02T06:10:13.899Z,95122.00
2023-05-02T06:11:13.622Z,95122.00
2023-05-02T06:12:13.625Z,95124.00
2023-05-02T06:13:13.633Z,95126.00
2023-05-02T06:14:13.679Z,95130.00
2023-05-02T06:15:13.567Z,95130.00
2023-05-02T06:16:13.638Z,95134.00
2023-05-02T06:17:13.608Z,95136.00
2023-05-02T06:18:13.616Z,95146.00
2023-05-02T06:19:13.579Z,95136.00
2023-05-02T06:20:13.580Z,95138.00
2023-05-02T06:21:13.594Z,95148.00
2023-05-02T06:22:14.322Z,95148.00
2023-05-02T06:23:13.549Z,95152.00
2023-05-02T06:24:13.536Z,95148.00
2023-05-02T06:25:13.511Z,95150.00
2023-05-02T06:26:13.517Z,95154.00
2023-05-02T06:27:13.565Z,95134.00
2023-05-02T06:28:13.489Z,95136.00
2023-05-02T06:29:13.546Z,95152.00
2023-05-02T06:30:13.479Z,95158.00
2023-05-02T06:31:13.565Z,95158.00
2023-05-02T06:32:13.477Z,95156.00
2023-05-02T06:33:13.521Z,95158.00
2023-05-02T06:34:13.479Z,95160.00
2023-05-02T06:35:14.365Z,95158.00
2023-05-02T06:36:13.534Z,95156.00
2023-05-02T06:37:13.969Z,95154.00
2023-05-02T06:38:13.621Z,95158.00
2023-05-02T06:39:13.727Z,95162.00
2023-05-02T06:40:13.872Z,95150.00
2023-05-02T06:41:15.279Z,95148.00
2023-05-02T06:42:13.912Z,95150.00
2023-05-02T06:43:13.892Z,95150.00
2023-05-02T06:44:13.839Z,95152.00
2023-05-02T06:45:13.793Z,95154.00
2023-05-02T06:46:13.902Z,95152.00
2023-05-02T06:47:13.965Z,95158.00
2023-05-02T06:48:13.815Z,95160.00
2023-05-02T06:49:13.780Z,95169.00
2023-05-02T06:50:13.743Z,95173.00
2023-05-02T06:51:13.732Z,95173.00
2023-05-02T06:52:13.741Z,95177.00
2023-05-02T06:53:13.730Z,95177.00
2023-05-02T06:54:13.748Z,95177.00
2023-05-02T06:55:13.709Z,95177.00
2023-05-02T06:56:14.059Z,95175.00
2023-05-02T06:57:13.700Z,95179.00
2023-05-02T06:58:13.699Z,95181.00
2023-05-02T06:59:13.707Z,95179.00
2023-05-02T07:00:13.704Z,95181.00
2023-05-02T07:01:13.696Z,95183.00
2023-05-02T07:02:13.653Z,95187.00
2023-05-02T07:03:13.761Z,95187.00
2023-05-02T07:04:13.794Z,95185.00
2023-05-02T07:05:13.658Z,95185.00
2023-05-02T07:06:13.733Z,95185.00
2023-05-02T07:07:13.712Z,95187.00
2023-05-02T07:08:13.640Z,95187.00
2023-05-02T07:09:13.686Z,95185.00
2023-05-02T07:10:13.877Z,95183.00
2023-05-02T07:11:13.693Z,95187.00
2023-05-02T07:12:13.637Z,95185.00
2023-05-02T07:13:13.629Z,95175.00
2023-05-02T07:14:13.587Z,95175.00
2023-05-02T07:15:13.648Z,95175.00
2023-05-02T07:16:13.890Z,95183.00
2023-05-02T07:17:13.871Z,95179.00
2023-05-02T07:18:13.912Z,95179.00
2023-05-02T07:19:13.614Z,95181.00
2023-05-02T07:20:13.610Z,95177.00
2023-05-02T07:21:13.642Z,95179.00
2023-05-02T07:22:13.542Z,95179.00
2023-05-02T07:23:13.909Z,95179.00
2023-05-02T07:24:13.923Z,95181.00
2023-05-02T07:25:13.537Z,95179.00
2023-05-02T07:26:13.519Z,95179.00
2023-05-02T07:27:13.529Z,95187.00
2023-05-02T07:28:13.948Z,95189.00
2023-05-02T07:29:14.379Z,95187.00
2023-05-02T07:30:13.931Z,95187.00
2023-05-02T07:31:13.572Z,95183.00
2023-05-02T07:32:13.946Z,95181.00
2023-05-02T07:33:13.666Z,95183.00
2023-05-02T07:34:13.716Z,95183.00
2023-05-02T07:35:13.725Z,95185.00
2023-05-02T07:36:13.736Z,95181.00
2023-05-02T07:37:13.912Z,95185.00
2023-05-02T07:38:13.779Z,95187.00
2023-05-02T07:39:13.826Z,95189.00
2023-05-02T07:40:13.872Z,95187.00
2023-05-02T07:41:13.855Z,95191.00
2023-05-02T07:42:14.406Z,95189.00
2023-05-02T07:43:13.913Z,95191.00
2023-05-02T07:44:13.947Z,95191.00
2023-05-02T07:45:14.002Z,95189.00
2023-05-02T07:46:14.014Z,95187.00
2023-05-02T07:47:14.388Z,95187.00
2023-05-02T07:48:14.122Z,95187.00
2023-05-02T07:49:14.391Z,95189.00
2023-05-02T07:50:14.045Z,95193.00
2023-05-02T07:51:14.043Z,95193.00
2023-05-02T07:52:14.031Z,95195.00
2023-05-02T07:53:14.072Z,95193.00
2023-05-02T07:54:14.060Z,95193.00
2023-05-02T07:55:14.037Z,95195.00
2023-05-02T07:56:14.038Z,95193.00
2023-05-02T07:57:14.055Z,95195.00
2023-05-02T07:58:14.072Z,95195.00
2023-05-02T07:59:14.054Z,95193.00
2023-05-02T08:00:14.080Z,95199.00
2023-05-02T08:01:14.068Z,95197.00
2023-05-02T08:02:14.321Z,95201.00
2023-05-02T08:03:14.112Z,95203.00
2023-05-02T08:04:14.676Z,95207.00
2023-05-02T08:05:14.132Z,95205.00
2023-05-02T08:06:14.166Z,95205.00
2023-05-02T08:07:14.641Z,95211.00
2023-05-02T08:08:14.177Z,95209.00
2023-05-02T08:09:14.274Z,95209.00
2023-05-02T08:10:14.333Z,95211.00
2023-05-02T08:11:14.398Z,95213.00
2023-05-02T08:12:14.489Z,95211.00
2023-05-02T08:13:14.514Z,95213.00
2023-05-02T08:14:14.575Z,95215.00
2023-05-02T08:15:14.650Z,95215.00
2023-05-02T08:16:14.774Z,95216.00
2023-05-02T08:17:14.811Z,95216.00
2023-05-02T08:18:14.964Z,95216.00
2023-05-02T08:19:14.936Z,95220.00
2023-05-02T08:20:14.950Z,95216.00
2023-05-02T08:21:14.965Z,95220.00
2023-05-02T08:22:15.442Z,95222.00
2023-05-02T08:23:15.465Z,95220.00
2023-05-02T08:24:15.201Z,95222.00
2023-05-02T08:25:15.191Z,95222.00
2023-05-02T08:26:15.266Z,95220.00
2023-05-02T08:27:15.318Z,95220.00
2023-05-02T08:28:15.338Z,95218.00
2023-05-02T08:29:15.941Z,95220.00
2023-05-02T08:30:15.723Z,95220.00
2023-05-02T08:31:15.566Z,95220.00
2023-05-02T08:32:15.727Z,95218.00
2023-05-02T08:33:15.761Z,95218.00
2023-05-02T08:34:15.663Z,95215.00
2023-05-02T08:35:15.679Z,95218.00
2023-05-02T08:36:15.717Z,95220.00
2023-05-02T08:37:15.691Z,95218.00
2023-05-02T08:38:15.692Z,95216.00
2023-05-02T08:39:15.720Z,95220.00
2023-05-02T08:40:16.033Z,95218.00
2023-05-02T08:41:20.135Z,95218.00
2023-05-02T08:42:15.689Z,95220.00
2023-05-02T08:43:15.981Z,95220.00
2023-05-02T08:44:15.692Z,95224.00
2023-05-02T08:45:16.662Z,95222.00
2023-05-02T08:46:16.569Z,95224.00
2023-05-02T08:47:15.733Z,95226.00
2023-05-02T08:48:15.727Z,95228.00
2023-05-02T08:49:15.627Z,95228.00
2023-05-02T08:50:15.668Z,95228.00
2023-05-02T08:51:15.633Z,95232.00
2023-05-02T08:52:15.600Z,95234.00
2023-05-02T08:53:15.646Z,95234.00
2023-05-02T08:54:15.671Z,95240.00
2023-05-02T08:55:15.608Z,95236.00
2023-05-02T08:56:15.607Z,95236.00
2023-05-02T08:57:15.623Z,95240.00
2023-05-02T08:58:17.595Z,95236.00
2023-05-02T08:59:15.602Z,95242.00
2023-05-02T09:00:15.558Z,95240.00
2023-05-02T09:01:15.863Z,95242.00
2023-05-02T09:02:15.599Z,95240.00
2023-05-02T09:03:15.603Z,95240.00
2023-05-02T09:04:15.983Z,95240.00
2023-05-02T09:05:15.738Z,95246.00
2023-05-02T09:06:15.762Z,95246.00
2023-05-02T09:07:15.782Z,95246.00
2023-05-02T09:08:15.806Z,95246.00
2023-05-02T09:09:18.457Z,95248.00
2023-05-02T09:10:15.878Z,95250.00
2023-05-02T09:11:15.822Z,95248.00
2023-05-02T09:12:15.879Z,95248.00
2023-05-02T09:13:15.933Z,95248.00
2023-05-02T09:14:15.835Z,95244.00
2023-05-02T09:15:17.690Z,95246.00
2023-05-02T09:16:15.857Z,95246.00
2023-05-02T09:17:15.964Z,95246.00
2023-05-02T09:18:15.790Z,95248.00
2023-05-02T09:19:15.846Z,95246.00
2023-05-02T09:20:16.074Z,95246.00
2023-05-02T09:21:18.070Z,95248.00
2023-05-02T09:22:15.785Z,95246.00
2023-05-02T09:23:15.758Z,95252.00
2023-05-02T09:24:15.764Z,95252.00
2023-05-02T09:25:15.761Z,95252.00
2023-05-02T09:26:15.742Z,95250.00
2023-05-02T09:27:15.790Z,95252.00
2023-05-02T09:28:15.955Z,95254.00
2023-05-02T09:29:15.725Z,95254.00
2023-05-02T09:30:15.945Z,95254.00
2023-05-02T09:31:22.951Z,95256.00
2023-05-02T09:32:17.048Z,95256.00
2023-05-02T09:33:17.510Z,95252.00
2023-05-02T09:34:15.943Z,95250.00
2023-05-02T09:35:15.781Z,95252.00
2023-05-02T09:36:15.853Z,95250.00
2023-05-02T09:37:15.884Z,95252.00
2023-05-02T09:38:15.963Z,95252.00
2023-05-02T09:39:16.042Z,95252.00
2023-05-02T09:40:16.443Z,95252.00
2023-05-02T09:41:16.126Z,95252.00
2023-05-02T09:42:16.191Z,95252.00
2023-05-02T09:43:16.217Z,95254.00
2023-05-02T09:44:16.298Z,95252.00
2023-05-02T09:45:16.309Z,95250.00
2023-05-02T09:46:16.435Z,95256.00
2023-05-02T09:47:16.430Z,95250.00
2023-05-02T09:48:16.945Z,95250.00
2023-05-02T09:49:16.814Z,95252.00
2023-05-02T09:50:16.563Z,95252.00
2023-05-02T09:51:16.561Z,95262.00
2023-05-02T09:52:16.583Z,95250.00
2023-05-02T09:53:16.600Z,95264.00
2023-05-02T09:54:16.880Z,95260.00
2023-05-02T09:55:16.647Z,95264.00
2023-05-02T09:56:16.636Z,95264.00
2023-05-02T09:57:16.661Z,95266.00
2023-05-02T09:58:16.671Z,95264.00
2023-05-02T09:59:16.652Z,95268.00
2023-05-02T10:00:16.694Z,95270.00
2023-05-02T10:01:16.769Z,95268.00
2023-05-02T10:02:16.676Z,95266.00
2023-05-02T10:03:16.738Z,95266.00
2023-05-02T10:04:16.770Z,95266.00
2023-05-02T10:05:16.714Z,95266.00
2023-05-02T10:06:16.726Z,95268.00
2023-05-02T10:07:16.718Z,95266.00
2023-05-02T10:08:16.932Z,95268.00
2023-05-02T10:09:20.492Z,95266.00
2023-05-02T10:10:16.696Z,95266.00
2023-05-02T10:11:16.681Z,95266.00
2023-05-02T10:12:16.903Z,95266.00
2023-05-02T10:13:16.700Z,95264.00
2023-05-02T10:14:16.692Z,95268.00
2023-05-02T10:15:16.670Z,95266.00
2023-05-02T10:16:16.718Z,95266.00
2023-05-02T10:17:16.664Z,95264.00
2023-05-02T10:18:16.701Z,95268.00
2023-05-02T10:19:16.656Z,95266.00
2023-05-02T10:20:16.744Z,95266.00
2023-05-02T10:21:16.653Z,95264.00
2023-05-02T10:22:16.685Z,95264.00
2023-05-02T10:23:16.694Z,95264.00
2023-05-02T10:24:16.730Z,95262.00
2023-05-02T10:25:16.760Z,95264.00
2023-05-02T10:26:16.857Z,95250.00
2023-05-02T10:27:16.977Z,95248.00
2023-05-02T10:28:16.935Z,95246.00
2023-05-02T10:29:16.985Z,95244.00
2023-05-02T10:30:17.062Z,95244.00
2023-05-02T10:31:17.134Z,95244.00
2023-05-02T10:32:17.157Z,95242.00
2023-05-02T10:33:17.171Z,95240.00
2023-05-02T10:34:17.158Z,95242.00
2023-05-02T10:35:17.215Z,95240.00
2023-05-02T10:36:17.239Z,95238.00
2023-05-02T10:37:17.226Z,95236.00
2023-05-02T10:38:17.257Z,95238.00
2023-05-02T10:39:17.317Z,95236.00
2023-05-02T10:40:17.371Z,95236.00
2023-05-02T10:41:17.458Z,95238.00
2023-05-02T10:42:17.525Z,95236.00
2023-05-02T10:43:17.584Z,95234.00
2023-05-02T10:44:17.638Z,95234.00
2023-05-02T10:45:17.687Z,95232.00
2023-05-02T10:46:17.759Z,95232.00
2023-05-02T10:47:17.805Z,95228.00
2023-05-02T10:48:17.808Z,95228.00
2023-05-02T10:49:17.909Z,95224.00
2023-05-02T10:50:17.989Z,95226.00
2023-05-02T10:51:17.993Z,95228.00
2023-05-02T10:52:18.073Z,95222.00
2023-05-02T10:53:18.130Z,95226.00
2023-05-02T10:54:18.199Z,95230.00
2023-05-02T10:55:18.226Z,95226.00
2023-05-02T10:56:18.284Z,95224.00
2023-05-02T10:57:18.332Z,95222.00
2023-05-02T10:58:18.447Z,95222.00
2023-05-02T10:59:18.443Z,95220.00
2023-05-02T11:00:18.513Z,95218.00
2023-05-02T11:01:18.619Z,95216.00
2023-05-02T11:02:18.656Z,95218.00
2023-05-02T11:03:18.676Z,95218.00
2023-05-02T11:04:18.696Z,95216.00
2023-05-02T11:05:18.771Z,95215.00
2023-05-02T11:06:18.847Z,95216.00
2023-05-02T11:07:18.882Z,95216.00
2023-05-02T11:08:21.220Z,95215.00
2023-05-02T11:09:18.935Z,95216.00
2023-05-02T11:10:18.905Z,95215.00
2023-05-02T11:11:18.895Z,95216.00
2023-05-02T11:12:19.082Z,95215.00
2023-05-02T11:13:18.984Z,95218.00
2023-05-02T11:14:19.828Z,95218.00
2023-05-02T11:15:18.880Z,95215.00
2023-05-02T11:16:18.906Z,95218.00
2023-05-02T11:17:18.833Z,95216.00
2023-05-02T11:18:18.850Z,95213.00
2023-05-02T11:19:18.817Z,95215.00
2023-05-02T11:20:18.842Z,95216.00
2023-05-02T11:21:19.026Z,95215.00
2023-05-02T11:22:18.826Z,95215.00
2023-05-02T11:23:18.981Z,95215.00
2023-05-02T11:24:18.839Z,95216.00
2023-05-02T11:25:18.956Z,95213.00
2023-05-02T11:26:18.838Z,95213.00
2023-05-02T11:27:18.773Z,95213.00
2023-05-02T11:28:18.797Z,95213.00
2023-05-02T11:29:18.765Z,95213.00
2023-05-02T11:30:18.773Z,95211.00
2023-05-02T11:31:18.798Z,95211.00
2023-05-02T11:32:18.938Z,95211.00
2023-05-02T11:33:18.974Z,95211.00
2023-05-02T11:34:18.962Z,95211.00
2023-05-02T11:35:19.031Z,95211.00
2023-05-02T11:36:19.009Z,95213.00
2023-05-02T11:37:19.019Z,95211.00
2023-05-02T11:38:19.019Z,95213.00
2023-05-02T11:39:19.039Z,95209.00
2023-05-02T11:40:19.097Z,95209.00
2023-05-02T11:41:19.035Z,95215.00
2023-05-02T11:42:19.155Z,95213.00
2023-05-02T11:43:19.084Z,95213.00
2023-05-02T11:44:19.072Z,95213.00