createdAt,value
2019-03-05T00:01:44.353Z,97.22
2019-03-05T00:04:14.936Z,97.66
2019-03-05T00:06:45.484Z,97.23
2019-03-05T00:09:20.816Z,97.39
2019-03-05T00:11:51.586Z,97.43
2019-03-05T00:14:25.308Z,97.25
2019-03-05T00:16:55.831Z,97.55
2019-03-05T00:19:26.414Z,97.48
2019-03-05T00:21:56.969Z,96.89
2019-03-05T00:25:18.957Z,96.90
2019-03-05T00:28:29.771Z,97.09
2019-03-05T00:31:06.856Z,97.25
2019-03-05T00:34:46.326Z,97.11
2019-03-05T00:38:09.600Z,96.91
2019-03-05T00:41:14.482Z,96.87
2019-03-05T00:44:39.389Z,96.98
2019-03-05T00:47:51.933Z,96.65
2019-03-05T00:51:01.487Z,96.72
2019-03-05T00:54:42.704Z,96.91
2019-03-05T00:58:17.913Z,96.60
2019-03-05T01:01:48.123Z,96.46
2019-03-05T01:05:22.399Z,96.87
2019-03-05T01:07:55.117Z,96.63
2019-03-05T01:10:28.150Z,96.74
2019-03-05T01:12:58.803Z,96.69
2019-03-05T01:15:29.742Z,97.17
2019-03-05T01:18:00.268Z,96.88
2019-03-05T01:20:30.938Z,97.01
2019-03-05T01:23:03.047Z,97.29
2019-03-05T01:25:34.443Z,97.62
2019-03-05T01:28:07.603Z,97.34
2019-03-05T01:31:18.144Z,96.85
2019-03-05T01:33:56.600Z,96.35
2019-03-05T01:36:29.048Z,96.37
2019-03-05T01:39:30.345Z,96.36
2019-03-05T01:42:00.958Z,96.16
2019-03-05T01:44:32.631Z,96.16
2019-03-05T01:47:03.266Z,96.45
2019-03-05T01:49:33.819Z,96.10
2019-03-05T01:52:04.336Z,95.85
2019-03-05T01:54:34.868Z,95.28
2019-03-05T01:57:05.458Z,95.80
2019-03-05T01:59:40.091Z,95.92
2019-03-05T02:02:10.782Z,95.90
2019-03-05T02:04:41.331Z,95.84
2019-03-05T02:07:11.873Z,95.92
2019-03-05T02:09:44.871Z,95.66
2019-03-05T02:12:15.396Z,95.39
2019-03-05T02:14:45.933Z,95.29
2019-03-05T02:17:16.494Z,95.20
2019-03-05T02:19:49.475Z,95.29
2019-03-05T02:22:34.011Z,95.41
2019-03-05T02:25:46.216Z,95.50
2019-03-05T02:28:50.288Z,95.76
2019-03-05T02:31:53.194Z,95.67
2019-03-05T02:34:58.067Z,95.77
2019-03-05T02:38:25.492Z,95.74
2019-03-05T02:41:32.618Z,95.92
2019-03-05T02:44:56.174Z,95.92
2019-03-05T02:48:31.310Z,95.88
2019-03-05T02:51:35.110Z,96.11
2019-03-05T02:54:47.800Z,95.85
2019-03-05T02:57:15.896Z,96.13
2019-03-05T02:59:49.511Z,96.30
2019-03-05T03:02:44.833Z,95.75
2019-03-05T03:05:29.044Z,96.03
2019-03-05T03:07:59.776Z,95.97
2019-03-05T03:10:30.307Z,95.77
2019-03-05T03:13:01.036Z,95.94
2019-03-05T03:15:40.862Z,96.13
2019-03-05T03:18:11.454Z,96.35
2019-03-05T03:20:41.962Z,95.93
2019-03-05T03:23:15.808Z,95.86
2019-03-05T03:25:46.433Z,96.11
2019-03-05T03:28:17.986Z,96.21
2019-03-05T03:30:52.548Z,95.83
2019-03-05T03:33:23.129Z,95.21
2019-03-05T03:35:56.540Z,95.09
2019-03-05T03:38:27.149Z,95.44
2019-03-05T03:40:57.642Z,96.12
2019-03-05T03:43:28.545Z,95.76
2019-03-05T03:45:59.110Z,96.13
2019-03-05T03:48:29.663Z,96.12
2019-03-05T03:51:03.962Z,96.11
2019-03-05T03:53:34.927Z,95.94
2019-03-05T03:56:05.584Z,96.23
2019-03-05T03:58:36.142Z,95.98
2019-03-05T04:01:15.000Z,95.62
2019-03-05T04:03:47.387Z,95.55
2019-03-05T04:06:19.143Z,95.33
2019-03-05T04:08:49.727Z,95.61
2019-03-05T04:11:20.391Z,95.38
2019-03-05T04:13:51.002Z,95.36
2019-03-05T04:16:21.591Z,95.08
2019-03-05T04:18:52.381Z,95.35
2019-03-05T04:21:26.061Z,95.40
2019-03-05T04:23:57.909Z,95.17
2019-03-05T04:26:28.728Z,95.24
2019-03-05T04:28:59.304Z,95.50
2019-03-05T04:31:34.142Z,95.27
2019-03-05T04:34:06.017Z,95.17
2019-03-05T04:36:36.586Z,95.17
2019-03-05T04:39:12.321Z,94.85
2019-03-05T04:41:45.734Z,94.92
2019-03-05T04:44:22.248Z,94.70
2019-03-05T04:46:55.007Z,94.72
2019-03-05T04:49:39.241Z,94.63
2019-03-05T04:52:13.086Z,95.09
2019-03-05T04:54:43.597Z,94.21
2019-03-05T04:57:14.181Z,94.09
2019-03-05T04:59:44.686Z,93.69
2019-03-05T05:02:15.284Z,93.91
2019-03-05T05:04:45.828Z,93.65
2019-03-05T05:07:16.405Z,93.07
2019-03-05T05:09:46.995Z,93.10
2019-03-05T05:12:20.697Z,93.14
2019-03-05T05:14:51.300Z,93.02
2019-03-05T05:17:21.863Z,92.85
2019-03-05T05:19:52.434Z,93.06
2019-03-05T05:22:24.774Z,92.66
2019-03-05T05:24:55.319Z,92.74
2019-03-05T05:27:27.394Z,92.82
2019-03-05T05:29:59.330Z,92.55
2019-03-05T05:32:29.937Z,92.32
2019-03-05T05:35:00.503Z,92.86
2019-03-05T05:37:31.128Z,92.95
2019-03-05T05:40:39.079Z,92.65
2019-03-05T05:43:13.914Z,92.55
2019-03-05T05:45:53.972Z,92.52
2019-03-05T05:48:24.521Z,92.33
2019-03-05T05:50:55.062Z,92.07
2019-03-05T05:53:25.611Z,92.42
2019-03-05T05:55:58.222Z,92.38
2019-03-05T05:58:28.773Z,92.51
2019-03-05T06:01:01.958Z,92.42
2019-03-05T06:03:32.497Z,92.65
2019-03-05T06:06:03.019Z,92.64
2019-03-05T06:08:33.597Z,92.67
2019-03-05T06:11:04.122Z,92.95
2019-03-05T06:13:34.655Z,93.06
2019-03-05T06:16:05.234Z,93.04
2019-03-05T06:18:35.803Z,93.02
2019-03-05T06:21:07.498Z,93.85
2019-03-05T06:23:38.038Z,93.91
2019-03-05T06:26:08.890Z,93.51
2019-03-05T06:28:39.535Z,93.23
2019-03-05T06:31:14.925Z,93.47
2019-03-05T06:33:47.978Z,93.65
2019-03-05T06:36:18.474Z,94.02
2019-03-05T06:38:49.062Z,94.16
2019-03-05T06:41:19.654Z,94.15
2019-03-05T06:43:56.030Z,94.56
2019-03-05T06:46:26.583Z,94.96
2019-03-05T06:49:02.865Z,95.30
2019-03-05T06:51:33.391Z,94.90
2019-03-05T06:54:07.071Z,94.64
2019-03-05T06:56:37.628Z,94.83
2019-03-05T06:59:08.291Z,95.35
2019-03-05T07:01:38.841Z,95.02
2019-03-05T07:04:09.526Z,94.94
2019-03-05T07:06:59.296Z,95.20
2019-03-05T07:10:19.981Z,93.63
2019-03-05T07:13:22.877Z,93.66
2019-03-05T07:16:44.992Z,92.75
2019-03-05T07:19:58.440Z,93.71
2019-03-05T07:22:49.810Z,93.02
2019-03-05T07:25:22.868Z,93.79
2019-03-05T07:27:59.098Z,92.62
2019-03-05T07:30:29.707Z,92.41
2019-03-05T07:33:01.387Z,91.33
2019-03-05T07:35:33.987Z,91.29
2019-03-05T07:38:04.735Z,91.07
2019-03-05T07:40:35.335Z,92.28
2019-03-05T07:43:05.883Z,92.31
2019-03-05T07:45:39.203Z,91.38
2019-03-05T07:48:09.758Z,92.90
2019-03-05T07:50:40.302Z,92.64
2019-03-05T07:53:10.898Z,93.41
2019-03-05T07:55:41.403Z,93.64
2019-03-05T07:58:11.986Z,93.64
2019-03-05T08:00:42.486Z,94.29
2019-03-05T08:03:15.822Z,95.18
2019-03-05T08:05:47.502Z,95.84
2019-03-05T08:09:11.690Z,96.73
2019-03-05T08:11:42.250Z,97.39
2019-03-05T08:14:51.930Z,96.76
2019-03-05T08:17:23.246Z,97.08
2019-03-05T08:19:54.008Z,98.21
2019-03-05T08:22:24.804Z,98.18
2019-03-05T08:24:55.315Z,98.04
2019-03-05T08:27:25.968Z,99.16
2019-03-05T08:30:00.440Z,99.30
2019-03-05T08:32:31.019Z,99.02
2019-03-05T08:35:01.583Z,99.40
2019-03-05T08:37:32.176Z,99.47
2019-03-05T08:40:02.692Z,99.21
2019-03-05T08:42:33.341Z,99.44
2019-03-05T08:45:03.898Z,100.00
2019-03-05T08:47:37.521Z,100.00
2019-03-05T08:50:09.219Z,100.00
2019-03-05T08:52:42.598Z,100.00
2019-03-05T08:55:13.775Z,100.00
2019-03-05T08:57:44.351Z,100.00
2019-03-05T09:00:16.692Z,100.00
2019-03-05T09:02:48.812Z,100.00
2019-03-05T09:05:20.465Z,100.00
2019-03-05T09:07:51.121Z,100.00
2019-03-05T09:10:24.768Z,100.00
2019-03-05T09:12:55.472Z,100.00
2019-03-05T09:15:25.985Z,100.00
2019-03-05T09:17:56.613Z,100.00
2019-03-05T09:20:27.196Z,100.00
2019-03-05T09:22:57.813Z,100.00
2019-03-05T09:25:30.446Z,99.79
2019-03-05T09:28:02.010Z,99.43
2019-03-05T09:30:32.561Z,99.01
2019-03-05T09:33:03.142Z,99.33
2019-03-05T09:35:33.704Z,99.21
2019-03-05T09:38:04.773Z,99.70
2019-03-05T09:40:35.330Z,100.00
2019-03-05T09:43:05.937Z,100.00
2019-03-05T09:45:36.501Z,99.83
2019-03-05T09:48:09.071Z,100.00
2019-03-05T09:50:42.048Z,100.00
2019-03-05T09:53:12.649Z,100.00
2019-03-05T09:55:44.461Z,100.00
2019-03-05T09:58:15.101Z,100.00
2019-03-05T10:00:45.772Z,100.00
2019-03-05T10:03:19.122Z,100.00
2019-03-05T10:05:49.645Z,100.00
2019-03-05T10:08:31.656Z,100.00
2019-03-05T10:10:52.663Z,100.00
2019-03-05T10:13:23.619Z,100.00
2019-03-05T10:15:55.475Z,100.00
2019-03-05T10:18:25.964Z,100.00
2019-03-05T10:20:58.568Z,100.00
2019-03-05T10:23:29.175Z,100.00
2019-03-05T10:25:59.703Z,100.00
2019-03-05T10:28:30.870Z,100.00
2019-03-05T10:31:02.730Z,100.00
2019-03-05T10:33:33.238Z,100.00
2019-03-05T10:36:03.853Z,100.00
2019-03-05T10:38:34.439Z,100.00
2019-03-05T10:41:04.986Z,100.00
2019-03-05T10:43:36.022Z,100.00
2019-03-05T10:46:06.669Z,100.00
2019-03-05T10:48:37.279Z,100.00
2019-03-05T10:51:07.926Z,100.00
2019-03-05T10:53:38.524Z,100.00
2019-03-05T10:56:09.426Z,100.00
2019-03-05T10:58:41.405Z,100.00
2019-03-05T11:01:14.538Z,100.00
2019-03-05T11:03:45.072Z,100.00
2019-03-05T11:06:15.677Z,100.00
2019-03-05T11:08:46.279Z,100.00
2019-03-05T11:11:16.863Z,100.00
2019-03-05T11:13:49.991Z,100.00
2019-03-05T11:16:30.385Z,100.00
2019-03-05T11:18:53.034Z,100.00
2019-03-05T11:21:23.576Z,100.00
2019-03-05T11:23:54.215Z,100.00
2019-03-05T11:26:24.758Z,100.00
2019-03-05T11:28:55.428Z,100.00
2019-03-05T11:31:26.028Z,100.00
2019-03-05T11:33:57.623Z,100.00
2019-03-05T11:36:28.142Z,100.00
2019-03-05T11:38:58.848Z,100.00
2019-03-05T11:41:30.918Z,100.00
2019-03-05T11:44:01.476Z,100.00
2019-03-05T11:46:32.035Z,100.00
2019-03-05T11:49:03.877Z,100.00
2019-03-05T11:51:34.369Z,100.00
2019-03-05T11:54:06.402Z,100.00
2019-03-05T11:56:36.968Z,100.00
2019-03-05T11:59:07.504Z,100.00
2019-03-05T12:01:44.419Z,100.00
2019-03-05T12:04:14.984Z,100.00
2019-03-05T12:06:45.610Z,100.00
2019-03-05T12:09:16.181Z,100.00
2019-03-05T12:11:46.703Z,100.00
2019-03-05T12:14:17.232Z,100.00
2019-03-05T12:16:47.800Z,100.00
2019-03-05T12:19:18.398Z,100.00
2019-03-05T12:21:50.168Z,100.00
2019-03-05T12:24:24.181Z,100.00
2019-03-05T12:26:53.002Z,100.00
2019-03-05T12:29:23.970Z,100.00
2019-03-05T12:31:54.483Z,100.00
2019-03-05T12:34:25.061Z,100.00
2019-03-05T12:36:55.649Z,100.00
2019-03-05T12:39:26.283Z,100.00
2019-03-05T12:41:56.832Z,100.00
2019-03-05T12:44:27.472Z,100.00
2019-03-05T12:46:58.020Z,100.00
2019-03-05T12:49:28.594Z,100.00
2019-03-05T12:51:59.115Z,100.00
2019-03-05T12:54:30.682Z,100.00
2019-03-05T12:57:01.351Z,100.00
2019-03-05T12:59:31.922Z,100.00
2019-03-05T13:02:02.446Z,100.00
2019-03-05T13:04:33.038Z,100.00
2019-03-05T13:07:03.663Z,100.00
2019-03-05T13:09:34.296Z,100.00
2019-03-05T13:12:04.826Z,99.89
2019-03-05T13:14:38.286Z,100.00
2019-03-05T13:17:10.859Z,100.00
2019-03-05T13:19:47.870Z,100.00
2019-03-05T13:22:16.861Z,99.83
2019-03-05T13:24:50.200Z,99.64
2019-03-05T13:27:22.782Z,100.00
2019-03-05T13:29:52.046Z,99.82
2019-03-05T13:32:24.337Z,99.75
2019-03-05T13:34:54.923Z,99.40
2019-03-05T13:37:28.453Z,99.42
2019-03-05T13:39:58.226Z,99.15
2019-03-05T13:42:33.344Z,99.40
2019-03-05T13:45:05.370Z,97.87
2019-03-05T13:47:41.643Z,97.87
2019-03-05T13:50:50.839Z,97.67
2019-03-05T13:54:01.437Z,97.17
2019-03-05T13:57:29.262Z,96.46
2019-03-05T13:59:59.920Z,96.04
2019-03-05T14:02:33.400Z,96.04
2019-03-05T14:05:43.248Z,96.47
2019-03-05T14:08:51.516Z,96.23
2019-03-05T14:11:25.442Z,96.36
2019-03-05T14:13:56.097Z,96.17
2019-03-05T14:16:26.925Z,96.24
2019-03-05T14:18:57.511Z,96.74
2019-03-05T14:21:29.643Z,96.75
2019-03-05T14:24:00.256Z,95.68
2019-03-05T14:26:30.840Z,93.88
2019-03-05T14:29:01.446Z,93.41
2019-03-05T14:31:32.063Z,90.93
2019-03-05T14:34:02.706Z,89.25
2019-03-05T14:36:33.279Z,90.14
2019-03-05T14:39:07.334Z,88.86
2019-03-05T14:41:37.924Z,88.88
2019-03-05T14:44:09.203Z,88.58
2019-03-05T14:46:41.933Z,87.99
2019-03-05T14:49:12.528Z,88.49
2019-03-05T14:51:43.174Z,88.49
2019-03-05T14:54:13.809Z,88.63
2019-03-05T14:56:44.395Z,87.58
2019-03-05T14:59:14.938Z,87.88
2019-03-05T15:01:45.640Z,88.07
2019-03-05T15:04:18.947Z,86.28
2019-03-05T15:06:50.008Z,86.63
2019-03-05T15:09:26.704Z,87.75
2019-03-05T15:11:57.302Z,87.80
2019-03-05T15:14:27.961Z,86.44
2019-03-05T15:16:58.514Z,85.89
2019-03-05T15:19:29.069Z,85.86
2019-03-05T15:21:59.675Z,85.64
2019-03-05T15:24:30.261Z,86.23
2019-03-05T15:27:01.442Z,85.92
2019-03-05T15:29:32.062Z,86.50
2019-03-05T15:32:03.621Z,86.41
2019-03-05T15:34:34.190Z,86.36
2019-03-05T15:37:04.793Z,87.20
2019-03-05T15:39:36.576Z,89.14
2019-03-05T15:42:07.141Z,89.69
2019-03-05T15:44:37.780Z,90.42
2019-03-05T15:47:08.328Z,90.32
2019-03-05T15:49:41.013Z,89.22
2019-03-05T15:52:11.697Z,89.80
2019-03-05T15:54:42.319Z,90.61
2019-03-05T15:57:12.879Z,91.04
2019-03-05T15:59:43.648Z,91.09
2019-03-05T16:02:14.329Z,90.69
2019-03-05T16:04:44.882Z,90.79
2019-03-05T16:07:16.470Z,89.76
2019-03-05T16:09:47.062Z,90.27
2019-03-05T16:12:17.642Z,89.52
2019-03-05T16:14:48.257Z,89.45
2019-03-05T16:17:18.851Z,90.44
2019-03-05T16:19:52.798Z,91.05
2019-03-05T16:22:25.885Z,91.62
2019-03-05T16:24:56.991Z,91.85
2019-03-05T16:27:29.936Z,92.29
2019-03-05T16:30:00.412Z,92.01
2019-03-05T16:33:02.698Z,91.74
2019-03-05T16:35:56.104Z,91.92
2019-03-05T16:40:22.037Z,91.31
2019-03-05T16:43:31.322Z,91.32
2019-03-05T16:46:19.444Z,92.49
2019-03-05T16:49:07.456Z,92.81
2019-03-05T16:52:02.944Z,92.65
2019-03-05T16:54:52.446Z,93.02
2019-03-05T16:57:44.760Z,93.65
2019-03-05T17:00:25.621Z,94.01
2019-03-05T17:03:16.661Z,94.40
2019-03-05T17:05:59.287Z,94.50
2019-03-05T17:08:48.738Z,94.94
2019-03-05T17:11:35.286Z,94.95
2019-03-05T17:14:05.829Z,95.13
2019-03-05T17:16:36.836Z,95.57
2019-03-05T17:19:07.476Z,95.69
2019-03-05T17:21:38.086Z,95.60
2019-03-05T17:24:11.200Z,96.00
2019-03-05T17:26:41.778Z,96.00
2019-03-05T17:29:12.382Z,96.44
2019-03-05T17:31:42.965Z,96.39
2019-03-05T17:34:13.565Z,96.40
2019-03-05T17:36:44.177Z,96.79
2019-03-05T17:39:23.722Z,97.19
2019-03-05T17:41:54.327Z,97.43
2019-03-05T17:44:24.915Z,97.82
2019-03-05T17:46:55.531Z,98.01
2019-03-05T17:49:28.827Z,98.30
2019-03-05T17:51:59.415Z,98.54
2019-03-05T17:54:29.974Z,98.69
2019-03-05T17:57:00.568Z,98.84
2019-03-05T17:59:31.151Z,99.02
2019-03-05T18:02:02.999Z,99.11
2019-03-05T18:04:33.640Z,99.54
2019-03-05T18:07:04.422Z,99.24
2019-03-05T18:09:35.022Z,99.28
2019-03-05T18:12:05.581Z,99.31
2019-03-05T18:14:36.152Z,99.50
2019-03-05T18:17:06.763Z,99.72
2019-03-05T18:19:37.331Z,99.74
2019-03-05T18:22:07.946Z,99.83
2019-03-05T18:24:38.508Z,99.86
2019-03-05T18:27:09.112Z,99.86
2019-03-05T18:29:39.663Z,100.00
2019-03-05T18:32:10.228Z,100.00
2019-03-05T18:34:40.839Z,100.00
2019-03-05T18:37:11.407Z,100.00
2019-03-05T18:39:42.124Z,100.00
2019-03-05T18:42:15.677Z,100.00
2019-03-05T18:44:46.282Z,100.00
2019-03-05T18:47:16.931Z,100.00
2019-03-05T18:49:47.480Z,100.00
2019-03-05T18:52:22.325Z,100.00
2019-03-05T18:54:52.903Z,100.00
2019-03-05T18:57:23.534Z,100.00
2019-03-05T18:59:55.902Z,100.00
2019-03-05T19:02:26.532Z,100.00
2019-03-05T19:04:57.070Z,100.00
2019-03-05T19:07:27.687Z,100.00
2019-03-05T19:09:58.237Z,100.00
2019-03-05T19:12:28.886Z,100.00
2019-03-05T19:14:59.489Z,100.00
2019-03-05T19:17:30.051Z,100.00
2019-03-05T19:20:00.671Z,100.00
2019-03-05T19:22:31.580Z,100.00
2019-03-05T19:25:04.362Z,100.00
2019-03-05T19:27:34.970Z,100.00
2019-03-05T19:30:06.134Z,100.00
2019-03-05T19:32:36.763Z,100.00
2019-03-05T19:35:07.825Z,100.00
2019-03-05T19:37:38.385Z,100.00
2019-03-05T19:40:14.207Z,100.00
2019-03-05T19:42:44.790Z,100.00
2019-03-05T19:45:16.295Z,100.00
2019-03-05T19:47:46.927Z,100.00
2019-03-05T19:50:18.688Z,100.00
2019-03-05T19:52:49.305Z,100.00
2019-03-05T19:55:20.407Z,100.00
2019-03-05T19:57:50.982Z,100.00
2019-03-05T20:00:35.608Z,100.00
2019-03-05T20:03:06.238Z,100.00
2019-03-05T20:05:36.863Z,100.00
2019-03-05T20:08:07.441Z,100.00
2019-03-05T20:10:38.072Z,100.00
2019-03-05T20:13:08.712Z,100.00
2019-03-05T20:15:39.311Z,100.00
2019-03-05T20:18:09.858Z,100.00
2019-03-05T20:20:43.274Z,100.00
2019-03-05T20:23:17.986Z,100.00
2019-03-05T20:25:48.629Z,100.00
2019-03-05T20:28:19.208Z,100.00
2019-03-05T20:30:49.797Z,100.00
2019-03-05T20:33:20.391Z,100.00
2019-03-05T20:35:51.267Z,100.00
2019-03-05T20:38:21.846Z,100.00
2019-03-05T20:40:52.469Z,100.00
2019-03-05T20:43:23.139Z,100.00
2019-03-05T20:45:56.452Z,100.00
2019-03-05T20:48:27.103Z,100.00
2019-03-05T20:50:57.652Z,100.00
2019-03-05T20:53:28.245Z,100.00
2019-03-05T20:55:58.937Z,100.00
2019-03-05T20:58:29.645Z,100.00
2019-03-05T21:01:00.469Z,100.00
2019-03-05T21:03:31.074Z,100.00
2019-03-05T21:06:01.638Z,100.00
2019-03-05T21:08:32.222Z,100.00
2019-03-05T21:11:02.748Z,100.00
2019-03-05T21:13:33.348Z,100.00
2019-03-05T21:16:05.581Z,100.00
2019-03-05T21:18:36.180Z,100.00
2019-03-05T21:21:08.333Z,100.00
2019-03-05T21:23:38.961Z,100.00
2019-03-05T21:26:09.542Z,100.00
2019-03-05T21:28:40.153Z,100.00
2019-03-05T21:31:12.741Z,100.00
2019-03-05T21:33:43.328Z,100.00
2019-03-05T21:36:13.926Z,100.00
2019-03-05T21:38:44.503Z,100.00
2019-03-05T21:41:17.830Z,100.00
2019-03-05T21:43:48.491Z,100.00
2019-03-05T21:46:19.707Z,100.00
2019-03-05T21:48:50.254Z,100.00
2019-03-05T21:51:23.254Z,100.00
2019-03-05T21:53:53.830Z,100.00
2019-03-05T21:56:24.433Z,100.00
2019-03-05T21:58:56.737Z,100.00
2019-03-05T22:01:27.325Z,100.00
2019-03-05T22:03:57.958Z,100.00
2019-03-05T22:06:28.548Z,100.00
2019-03-05T22:08:59.196Z,100.00
2019-03-05T22:11:29.768Z,100.00
2019-03-05T22:14:00.567Z,100.00
2019-03-05T22:16:31.158Z,100.00
2019-03-05T22:19:01.781Z,100.00
2019-03-05T22:21:32.342Z,100.00
2019-03-05T22:24:02.978Z,100.00
2019-03-05T22:26:33.509Z,100.00
2019-03-05T22:29:06.162Z,100.00
2019-03-05T22:31:38.525Z,100.00
2019-03-05T22:34:09.136Z,100.00
2019-03-05T22:36:39.670Z,100.00
2019-03-05T22:39:10.893Z,100.00
2019-03-05T22:41:41.475Z,100.00
2019-03-05T22:44:14.062Z,100.00
2019-03-05T22:46:44.385Z,100.00
2019-03-05T22:49:18.896Z,100.00
2019-03-05T22:51:51.598Z,100.00
2019-03-05T22:54:22.212Z,100.00
2019-03-05T22:56:53.017Z,100.00
2019-03-05T22:59:23.632Z,100.00
2019-03-05T23:01:54.262Z,100.00
2019-03-05T23:04:41.047Z,100.00
2019-03-05T23:07:12.914Z,100.00
2019-03-05T23:09:43.586Z,100.00
2019-03-05T23:12:14.728Z,100.00
2019-03-05T23:14:45.327Z,100.00
2019-03-05T23:17:16.376Z,100.00
2019-03-05T23:19:47.063Z,100.00
2019-03-05T23:22:17.637Z,100.00
2019-03-05T23:24:48.241Z,100.00
2019-03-05T23:27:18.944Z,100.00
2019-03-05T23:29:49.546Z,100.00
2019-03-05T23:32:20.636Z,100.00
2019-03-05T23:34:54.784Z,100.00
2019-03-05T23:37:25.642Z,100.00
2019-03-05T23:39:56.244Z,100.00
2019-03-05T23:42:27.176Z,100.00
2019-03-05T23:44:57.741Z,100.00
2019-03-05T23:47:28.595Z,100.00
2019-03-05T23:49:59.173Z,100.00
2019-03-05T23:52:29.695Z,100.00
2019-03-05T23:55:00.326Z,100.00
2019-03-05T23:57:30.942Z,100.00
