createdAt,value
2023-03-27T00:01:30.793Z,9.14
2023-03-27T00:03:59.853Z,9.27
2023-03-27T00:06:28.306Z,9.44
2023-03-27T00:08:56.662Z,9.49
2023-03-27T00:11:25.287Z,9.68
2023-03-27T00:13:55.003Z,9.92
2023-03-27T00:16:26.834Z,10.01
2023-03-27T00:18:56.133Z,9.99
2023-03-27T00:21:26.168Z,10.07
2023-03-27T00:23:54.687Z,9.86
2023-03-27T00:26:23.388Z,9.62
2023-03-27T00:28:52.917Z,9.60
2023-03-27T00:31:21.656Z,9.64
2023-03-27T00:33:50.236Z,9.42
2023-03-27T00:36:18.800Z,9.27
2023-03-27T00:38:47.010Z,9.22
2023-03-27T00:41:15.204Z,9.26
2023-03-27T00:43:44.265Z,9.28
2023-03-27T00:46:15.866Z,9.32
2023-03-27T00:48:50.163Z,9.35
2023-03-27T00:51:19.989Z,9.40
2023-03-27T00:53:49.577Z,9.47
2023-03-27T00:56:18.191Z,9.54
2023-03-27T00:58:51.345Z,9.53
2023-03-27T01:01:22.587Z,9.50
2023-03-27T01:03:54.051Z,9.63
2023-03-27T01:06:23.446Z,9.73
2023-03-27T01:08:52.187Z,9.78
2023-03-27T01:11:46.641Z,9.84
2023-03-27T01:14:30.072Z,9.86
2023-03-27T01:17:23.343Z,9.91
2023-03-27T01:20:16.877Z,10.00
2023-03-27T01:23:58.409Z,9.98
2023-03-27T01:26:37.060Z,9.85
2023-03-27T01:29:21.570Z,9.69
2023-03-27T01:32:26.148Z,9.54
2023-03-27T01:35:08.407Z,9.51
2023-03-27T01:38:04.694Z,9.62
2023-03-27T01:40:46.318Z,9.81
2023-03-27T01:43:23.570Z,10.06
2023-03-27T01:45:57.497Z,10.34
2023-03-27T01:48:54.110Z,10.59
2023-03-27T01:51:28.275Z,10.83
2023-03-27T01:54:03.985Z,10.94
2023-03-27T01:56:37.539Z,11.02
2023-03-27T01:59:19.182Z,11.07
2023-03-27T02:01:54.327Z,11.04
2023-03-27T02:04:28.917Z,11.02
2023-03-27T02:07:07.855Z,11.04
2023-03-27T02:09:42.777Z,11.12
2023-03-27T02:12:16.628Z,11.27
2023-03-27T02:14:53.164Z,11.40
2023-03-27T02:17:26.801Z,11.37
2023-03-27T02:20:14.849Z,11.27
2023-03-27T02:22:46.087Z,11.10
2023-03-27T02:25:24.368Z,10.95
2023-03-27T02:28:05.626Z,10.83
2023-03-27T02:31:06.756Z,10.70
2023-03-27T02:33:52.199Z,10.55
2023-03-27T02:36:45.779Z,10.45
2023-03-27T02:39:38.225Z,10.46
2023-03-27T02:42:32.716Z,10.43
2023-03-27T02:45:05.948Z,10.32
2023-03-27T02:47:41.152Z,10.24
2023-03-27T02:50:16.561Z,10.26
2023-03-27T02:52:54.164Z,10.30
2023-03-27T02:55:26.451Z,10.37
2023-03-27T02:58:00.553Z,10.32
2023-03-27T03:00:48.809Z,10.28
2023-03-27T03:04:02.307Z,10.16
2023-03-27T03:06:44.717Z,10.02
2023-03-27T03:09:15.059Z,9.98
2023-03-27T03:11:54.435Z,9.91
2023-03-27T03:14:29.479Z,9.93
2023-03-27T03:16:57.820Z,9.95
2023-03-27T03:19:26.324Z,9.94
2023-03-27T03:21:55.854Z,9.92
2023-03-27T03:24:24.020Z,9.93
2023-03-27T03:26:52.501Z,9.87
2023-03-27T03:29:21.025Z,9.88
2023-03-27T03:32:02.264Z,9.84
2023-03-27T03:34:30.849Z,9.86
2023-03-27T03:37:00.555Z,9.87
2023-03-27T03:39:31.377Z,9.80
2023-03-27T03:41:59.854Z,9.78
2023-03-27T03:44:28.680Z,9.63
2023-03-27T03:46:57.433Z,9.50
2023-03-27T03:49:27.194Z,9.28
2023-03-27T03:52:03.644Z,9.18
2023-03-27T03:54:33.142Z,9.23
2023-03-27T03:57:03.262Z,9.32
2023-03-27T03:59:32.332Z,9.29
2023-03-27T04:02:28.978Z,9.24
2023-03-27T04:05:10.734Z,9.19
2023-03-27T04:07:41.335Z,9.21
2023-03-27T04:10:19.268Z,9.24
2023-03-27T04:12:48.630Z,9.26
2023-03-27T04:15:24.823Z,9.38
2023-03-27T04:18:15.337Z,9.45
2023-03-27T04:20:49.741Z,9.64
2023-03-27T04:23:19.078Z,9.71
2023-03-27T04:25:47.577Z,9.75
2023-03-27T04:28:23.834Z,9.83
2023-03-27T04:31:06.658Z,9.76
2023-03-27T04:33:53.354Z,9.68
2023-03-27T04:36:42.583Z,9.68
2023-03-27T04:39:13.181Z,9.63
2023-03-27T04:41:41.642Z,9.71
2023-03-27T04:44:10.200Z,9.76
2023-03-27T04:46:41.596Z,9.81
2023-03-27T04:49:11.870Z,9.91
2023-03-27T04:51:48.842Z,9.90
2023-03-27T04:54:17.327Z,9.84
2023-03-27T04:56:46.733Z,9.84
2023-03-27T04:59:15.817Z,9.86
2023-03-27T05:01:46.974Z,9.70
2023-03-27T05:04:32.157Z,9.70
2023-03-27T05:07:12.468Z,9.81
2023-03-27T05:09:41.071Z,9.78
2023-03-27T05:12:10.802Z,9.71
2023-03-27T05:14:48.724Z,9.66
2023-03-27T05:17:32.733Z,9.73
2023-03-27T05:20:01.125Z,9.76
2023-03-27T05:22:29.384Z,9.75
2023-03-27T05:25:06.460Z,9.83
2023-03-27T05:27:35.240Z,9.91
2023-03-27T05:30:04.820Z,9.83
2023-03-27T05:32:33.035Z,9.93
2023-03-27T05:35:13.493Z,10.01
2023-03-27T05:37:52.778Z,10.09
2023-03-27T05:40:29.197Z,10.10
2023-03-27T05:42:57.924Z,10.16
2023-03-27T05:45:29.583Z,10.18
2023-03-27T05:47:59.783Z,10.24
2023-03-27T05:50:32.473Z,10.25
2023-03-27T05:53:03.140Z,10.32
2023-03-27T05:55:39.059Z,10.34
2023-03-27T05:58:10.197Z,10.32
2023-03-27T06:00:42.312Z,10.36
2023-03-27T06:03:13.170Z,10.36
2023-03-27T06:06:01.188Z,10.26
2023-03-27T06:08:35.030Z,10.21
2023-03-27T06:11:11.713Z,10.33
2023-03-27T06:13:47.088Z,10.43
2023-03-27T06:16:20.953Z,10.41
2023-03-27T06:19:07.636Z,10.46
2023-03-27T06:21:43.372Z,10.43
2023-03-27T06:24:11.866Z,10.43
2023-03-27T06:26:41.468Z,10.52
2023-03-27T06:29:10.672Z,10.58
2023-03-27T06:31:44.945Z,10.59
2023-03-27T06:34:20.635Z,10.68
2023-03-27T06:37:06.206Z,10.79
2023-03-27T06:39:41.461Z,10.95
2023-03-27T06:42:10.127Z,11.08
2023-03-27T06:44:50.282Z,11.18
2023-03-27T06:47:54.801Z,11.27
2023-03-27T06:50:35.424Z,11.21
2023-03-27T06:53:09.961Z,11.14
2023-03-27T06:55:46.259Z,11.09
2023-03-27T06:58:14.576Z,11.08
2023-03-27T07:00:45.847Z,11.03
2023-03-27T07:03:34.440Z,11.10
2023-03-27T07:06:20.501Z,11.22
2023-03-27T07:08:54.464Z,11.37
2023-03-27T07:11:22.699Z,11.39
2023-03-27T07:13:56.021Z,11.44
2023-03-27T07:16:27.641Z,11.42
2023-03-27T07:18:58.843Z,11.28
2023-03-27T07:21:28.580Z,11.02
2023-03-27T07:23:59.237Z,10.99
2023-03-27T07:26:33.938Z,10.99
2023-03-27T07:29:11.654Z,10.92
2023-03-27T07:31:55.572Z,10.90
2023-03-27T07:34:35.455Z,10.86
2023-03-27T07:37:26.048Z,10.83
2023-03-27T07:40:13.547Z,10.90
2023-03-27T07:42:48.442Z,10.98
2023-03-27T07:45:24.246Z,11.17
2023-03-27T07:48:08.717Z,11.18
2023-03-27T07:50:38.410Z,11.35
2023-03-27T07:53:06.804Z,11.53
2023-03-27T07:55:38.116Z,11.57
2023-03-27T07:58:08.492Z,11.74
2023-03-27T08:00:38.929Z,11.77
2023-03-27T08:03:14.255Z,11.88
2023-03-27T08:05:57.920Z,12.08
2023-03-27T08:08:28.513Z,12.22
2023-03-27T08:10:59.764Z,12.29
2023-03-27T08:13:31.639Z,12.41
2023-03-27T08:16:06.065Z,12.54
2023-03-27T08:18:35.118Z,12.71
2023-03-27T08:21:05.867Z,12.79
2023-03-27T08:23:38.156Z,12.91
2023-03-27T08:26:07.011Z,12.90
2023-03-27T08:28:41.857Z,13.01
2023-03-27T08:31:13.924Z,13.24
2023-03-27T08:33:43.187Z,13.36
2023-03-27T08:36:15.713Z,13.53
2023-03-27T08:38:47.030Z,13.75
2023-03-27T08:41:38.904Z,13.99
2023-03-27T08:44:25.739Z,14.25
2023-03-27T08:47:06.995Z,14.46
2023-03-27T08:49:56.368Z,14.44
2023-03-27T08:52:32.046Z,14.35
2023-03-27T08:55:28.838Z,14.41
2023-03-27T08:58:18.848Z,14.46
2023-03-27T09:00:58.731Z,14.52
2023-03-27T09:03:39.123Z,14.42
2023-03-27T09:06:27.057Z,14.29
2023-03-27T09:09:11.689Z,14.26
2023-03-27T09:11:52.141Z,14.00
2023-03-27T09:14:35.662Z,13.87
2023-03-27T09:17:31.806Z,13.78
2023-03-27T09:20:20.870Z,13.62
2023-03-27T09:22:55.299Z,13.49
2023-03-27T09:25:56.795Z,13.36
2023-03-27T09:28:51.743Z,13.37
2023-03-27T09:31:29.323Z,13.41
2023-03-27T09:34:02.529Z,13.47
2023-03-27T09:36:31.524Z,13.49
2023-03-27T09:39:08.140Z,13.52
2023-03-27T09:41:46.745Z,13.52
2023-03-27T09:44:25.664Z,13.51
2023-03-27T09:47:04.873Z,13.43
2023-03-27T09:49:34.912Z,13.35
2023-03-27T09:52:07.993Z,13.24
2023-03-27T09:54:54.315Z,13.19
2023-03-27T09:57:36.074Z,13.20
2023-03-27T10:00:27.514Z,13.32
2023-03-27T10:03:16.744Z,13.30
2023-03-27T10:05:49.945Z,13.35
2023-03-27T10:08:31.429Z,13.24
2023-03-27T10:11:09.127Z,13.17
2023-03-27T10:13:51.260Z,13.29
2023-03-27T10:16:23.033Z,13.48
2023-03-27T10:19:04.557Z,13.69
2023-03-27T10:21:42.757Z,13.83
2023-03-27T10:24:36.055Z,13.99
2023-03-27T10:27:31.352Z,14.12
2023-03-27T10:30:33.450Z,14.18
2023-03-27T10:33:36.764Z,14.20
2023-03-27T10:36:25.984Z,14.30
2023-03-27T10:39:02.259Z,14.51
2023-03-27T10:41:48.133Z,14.57
2023-03-27T10:44:25.906Z,14.67
2023-03-27T10:46:57.293Z,14.77
2023-03-27T10:49:48.898Z,14.95
2023-03-27T10:52:37.352Z,15.06
2023-03-27T10:55:44.553Z,15.31
2023-03-27T10:58:23.791Z,15.44
2023-03-27T11:01:04.743Z,15.49
2023-03-27T11:03:51.761Z,15.62
2023-03-27T11:06:27.405Z,15.75
2023-03-27T11:09:36.561Z,15.81
2023-03-27T11:12:16.888Z,16.02
2023-03-27T11:15:10.282Z,16.06
2023-03-27T11:17:46.172Z,16.09
2023-03-27T11:20:28.172Z,16.02
2023-03-27T11:23:30.101Z,15.87
2023-03-27T11:26:19.912Z,15.31
2023-03-27T11:29:23.547Z,15.10
2023-03-27T11:32:03.794Z,15.03
2023-03-27T11:35:04.253Z,15.23
2023-03-27T11:37:50.347Z,15.42
2023-03-27T11:40:39.556Z,15.62
2023-03-27T11:43:12.810Z,15.69
2023-03-27T11:45:47.546Z,15.67
2023-03-27T11:48:33.204Z,15.71
2023-03-27T11:51:04.450Z,15.69
2023-03-27T11:53:51.682Z,15.65
2023-03-27T11:56:58.077Z,15.44
2023-03-27T12:00:27.964Z,15.21
2023-03-27T12:03:13.581Z,15.07
2023-03-27T12:06:00.149Z,15.00
2023-03-27T12:08:45.473Z,15.03
2023-03-27T12:11:14.308Z,15.08
2023-03-27T12:14:17.657Z,15.15
2023-03-27T12:17:32.240Z,15.29
2023-03-27T12:20:19.406Z,15.48
2023-03-27T12:23:25.666Z,15.65
2023-03-27T12:26:40.501Z,15.62
2023-03-27T12:29:43.326Z,15.64
2023-03-27T12:32:24.664Z,15.67
2023-03-27T12:34:56.572Z,15.62
2023-03-27T12:37:34.631Z,15.45
2023-03-27T12:40:22.213Z,15.32
2023-03-27T12:42:53.110Z,15.27
2023-03-27T12:45:27.474Z,15.14
2023-03-27T12:48:19.880Z,14.90
2023-03-27T12:50:52.246Z,14.81
2023-03-27T12:53:29.642Z,14.83
2023-03-27T12:56:13.259Z,14.89
2023-03-27T12:58:41.796Z,14.98
2023-03-27T13:01:51.582Z,15.05
2023-03-27T13:05:16.390Z,15.17
2023-03-27T13:08:11.625Z,15.21
2023-03-27T13:11:39.800Z,15.24
2023-03-27T13:14:09.722Z,15.16
2023-03-27T13:17:00.547Z,15.15
2023-03-27T13:19:42.350Z,15.15
2023-03-27T13:22:19.010Z,15.11
2023-03-27T13:25:00.607Z,15.12
2023-03-27T13:27:44.111Z,15.23
2023-03-27T13:30:48.182Z,15.20
2023-03-27T13:33:48.100Z,14.89
2023-03-27T13:36:29.947Z,14.69
2023-03-27T13:39:00.130Z,14.53
2023-03-27T13:41:45.270Z,14.51
2023-03-27T13:44:30.857Z,14.44
2023-03-27T13:47:02.386Z,14.61
2023-03-27T13:50:03.084Z,14.83
2023-03-27T13:52:57.055Z,15.09
2023-03-27T13:56:02.598Z,15.29
2023-03-27T13:59:21.918Z,15.48
2023-03-27T14:02:14.964Z,15.53
2023-03-27T14:04:54.210Z,15.61
2023-03-27T14:07:41.485Z,15.72
2023-03-27T14:10:33.620Z,15.78
2023-03-27T14:13:31.998Z,15.86
2023-03-27T14:16:12.382Z,15.84
2023-03-27T14:19:04.694Z,15.93
2023-03-27T14:21:52.374Z,16.01
2023-03-27T14:24:47.391Z,16.14
2023-03-27T14:27:28.337Z,16.35
2023-03-27T14:30:26.499Z,16.60
2023-03-27T14:33:34.622Z,16.86
2023-03-27T14:36:05.608Z,17.11
2023-03-27T14:38:37.489Z,16.97
2023-03-27T14:41:18.739Z,16.63
2023-03-27T14:43:54.036Z,16.74
2023-03-27T14:46:24.208Z,16.91
2023-03-27T14:48:56.887Z,17.06
2023-03-27T14:51:37.134Z,17.25
2023-03-27T14:54:16.998Z,17.41
2023-03-27T14:56:57.334Z,17.41
2023-03-27T14:59:37.213Z,17.46
2023-03-27T15:02:32.685Z,17.49
2023-03-27T15:05:15.245Z,17.42
2023-03-27T15:07:49.142Z,17.28
2023-03-27T15:10:31.915Z,17.18
2023-03-27T15:13:35.898Z,17.12
2023-03-27T15:16:06.748Z,17.19
2023-03-27T15:19:05.109Z,17.20
2023-03-27T15:21:49.574Z,17.25
2023-03-27T15:24:31.749Z,17.20
2023-03-27T15:27:01.800Z,17.21
2023-03-27T15:29:48.446Z,17.24
2023-03-27T15:32:22.278Z,17.22
2023-03-27T15:34:58.073Z,16.90
2023-03-27T15:37:31.971Z,16.10
2023-03-27T15:40:00.600Z,15.80
2023-03-27T15:42:48.254Z,15.55
2023-03-27T15:45:19.044Z,15.46
2023-03-27T15:48:06.803Z,15.36
2023-03-27T15:50:35.226Z,15.44
2023-03-27T15:53:03.685Z,15.47
2023-03-27T15:55:41.019Z,15.34
2023-03-27T15:58:27.178Z,14.61
2023-03-27T16:01:02.105Z,13.91
2023-03-27T16:03:34.590Z,13.21
2023-03-27T16:06:05.018Z,12.82
2023-03-27T16:08:41.368Z,12.52
2023-03-27T16:11:12.607Z,12.26
2023-03-27T16:13:54.801Z,12.12
2023-03-27T16:16:26.112Z,12.13
2023-03-27T16:18:58.005Z,12.10
2023-03-27T16:21:27.851Z,12.08
2023-03-27T16:23:56.715Z,12.11
2023-03-27T16:26:30.686Z,12.18
2023-03-27T16:29:03.508Z,12.28
2023-03-27T16:31:31.765Z,12.39
2023-03-27T16:34:00.368Z,12.51
2023-03-27T16:36:31.322Z,12.61
2023-03-27T16:38:59.846Z,12.63
2023-03-27T16:41:28.365Z,12.68
2023-03-27T16:43:56.588Z,12.70
2023-03-27T16:46:27.972Z,12.83
2023-03-27T16:48:56.840Z,12.97
2023-03-27T16:51:26.754Z,12.99
2023-03-27T16:53:55.367Z,12.99
2023-03-27T16:56:24.478Z,12.94
2023-03-27T16:58:52.775Z,12.93
2023-03-27T17:01:24.061Z,12.96
2023-03-27T17:03:52.777Z,12.97
2023-03-27T17:06:22.833Z,12.96
2023-03-27T17:08:55.755Z,13.04
2023-03-27T17:11:24.496Z,13.07
2023-03-27T17:13:52.862Z,12.96
2023-03-27T17:16:21.384Z,12.80
2023-03-27T17:18:50.105Z,12.82
2023-03-27T17:21:18.478Z,12.87
2023-03-27T17:23:48.827Z,12.86
2023-03-27T17:26:27.022Z,12.85
2023-03-27T17:28:56.231Z,12.77
2023-03-27T17:31:25.008Z,12.74
2023-03-27T17:33:53.376Z,12.75
2023-03-27T17:36:33.093Z,12.92
2023-03-27T17:39:08.229Z,13.02
2023-03-27T17:41:36.431Z,13.13
2023-03-27T17:44:06.975Z,13.13
2023-03-27T17:46:37.409Z,13.12
2023-03-27T17:49:05.561Z,13.20
2023-03-27T17:51:35.591Z,13.18
2023-03-27T17:54:04.786Z,13.18
2023-03-27T17:56:32.886Z,13.13
2023-03-27T17:59:01.239Z,13.01
2023-03-27T18:01:29.339Z,12.93
2023-03-27T18:04:00.678Z,12.87
2023-03-27T18:06:29.229Z,12.80
2023-03-27T18:08:58.271Z,12.75
2023-03-27T18:11:26.742Z,12.63
2023-03-27T18:13:54.863Z,12.56
2023-03-27T18:16:23.519Z,12.55
2023-03-27T18:18:54.320Z,12.64
2023-03-27T18:21:22.777Z,12.67
2023-03-27T18:23:53.474Z,12.51
2023-03-27T18:26:22.857Z,12.51
2023-03-27T18:28:52.447Z,12.55
2023-03-27T18:31:21.170Z,12.47
2023-03-27T18:33:49.463Z,12.50
2023-03-27T18:36:17.680Z,12.52
2023-03-27T18:38:47.724Z,12.36
2023-03-27T18:41:17.462Z,12.33
2023-03-27T18:43:45.714Z,12.41
2023-03-27T18:46:16.958Z,12.52
2023-03-27T18:48:49.059Z,12.59
2023-03-27T18:51:18.933Z,12.70
2023-03-27T18:53:47.143Z,12.78
2023-03-27T18:56:16.844Z,12.77
2023-03-27T18:58:45.056Z,12.71
2023-03-27T19:01:13.275Z,12.57
2023-03-27T19:03:42.402Z,12.60
2023-03-27T19:06:12.341Z,12.66
2023-03-27T19:08:42.520Z,12.77
2023-03-27T19:11:11.103Z,12.89
2023-03-27T19:14:14.760Z,12.85
2023-03-27T19:17:05.681Z,12.77
2023-03-27T19:19:43.029Z,12.75
2023-03-27T19:22:36.085Z,12.57
2023-03-27T19:25:16.618Z,12.48
2023-03-27T19:27:44.681Z,12.52
2023-03-27T19:30:14.441Z,12.44
2023-03-27T19:32:42.732Z,12.35
2023-03-27T19:35:10.929Z,12.12
2023-03-27T19:37:39.153Z,11.81
2023-03-27T19:40:09.600Z,11.57
2023-03-27T19:42:37.741Z,11.39
2023-03-27T19:45:06.661Z,11.36
2023-03-27T19:47:35.240Z,11.39
2023-03-27T19:50:05.004Z,11.42
2023-03-27T19:53:05.178Z,11.43
2023-03-27T19:55:37.772Z,11.37
2023-03-27T19:58:06.189Z,11.39
2023-03-27T20:00:38.498Z,11.40
2023-03-27T20:03:10.355Z,11.59
2023-03-27T20:05:47.592Z,11.69
2023-03-27T20:08:16.801Z,11.79
2023-03-27T20:10:47.628Z,11.79
2023-03-27T20:13:20.026Z,11.75
2023-03-27T20:15:50.650Z,11.74
2023-03-27T20:18:20.068Z,11.74
2023-03-27T20:20:50.394Z,11.69
2023-03-27T20:23:18.855Z,11.64
2023-03-27T20:25:51.720Z,11.32
2023-03-27T20:28:19.873Z,10.67
2023-03-27T20:30:48.375Z,9.82
2023-03-27T20:33:16.559Z,9.02
2023-03-27T20:35:45.059Z,8.40
2023-03-27T20:38:13.931Z,7.61
2023-03-27T20:40:53.377Z,6.99
2023-03-27T20:43:31.068Z,6.46
2023-03-27T20:46:00.109Z,6.34
2023-03-27T20:48:40.429Z,6.20
2023-03-27T20:51:14.902Z,5.91
2023-03-27T20:53:45.852Z,5.75
2023-03-27T20:56:14.372Z,5.58
2023-03-27T20:58:42.512Z,5.31
2023-03-27T21:01:11.470Z,5.06
2023-03-27T21:03:46.107Z,4.87
2023-03-27T21:06:17.028Z,4.62
2023-03-27T21:08:46.594Z,4.48
2023-03-27T21:11:15.366Z,4.34
2023-03-27T21:13:46.371Z,4.33
2023-03-27T21:16:14.804Z,4.37
2023-03-27T21:18:43.258Z,4.32
2023-03-27T21:21:11.374Z,4.22
2023-03-27T21:23:39.716Z,4.26
2023-03-27T21:26:07.884Z,4.26
2023-03-27T21:28:36.220Z,4.15
2023-03-27T21:31:09.113Z,4.14
2023-03-27T21:33:38.538Z,4.13
2023-03-27T21:36:07.129Z,4.11
2023-03-27T21:38:35.496Z,4.17
2023-03-27T21:41:04.257Z,4.19
2023-03-27T21:43:33.038Z,4.15
2023-03-27T21:46:03.734Z,4.03
2023-03-27T21:48:32.483Z,4.00
2023-03-27T21:51:06.398Z,4.00
2023-03-27T21:53:36.416Z,3.86
2023-03-27T21:56:05.104Z,3.83
2023-03-27T21:58:33.986Z,3.91
2023-03-27T22:01:02.151Z,3.99
2023-03-27T22:03:30.853Z,4.12
2023-03-27T22:06:12.308Z,4.30
2023-03-27T22:08:43.135Z,4.20
2023-03-27T22:11:12.514Z,3.85
2023-03-27T22:13:42.013Z,3.63
2023-03-27T22:16:12.116Z,3.45
2023-03-27T22:18:40.892Z,3.32
2023-03-27T22:21:22.952Z,3.11
2023-03-27T22:23:52.576Z,2.98
2023-03-27T22:26:23.923Z,2.88
2023-03-27T22:28:52.752Z,2.82
2023-03-27T22:31:22.569Z,2.83
2023-03-27T22:33:51.179Z,2.75
2023-03-27T22:36:19.898Z,2.66
2023-03-27T22:38:49.161Z,2.59
2023-03-27T22:41:18.056Z,2.61
2023-03-27T22:43:49.303Z,2.61
2023-03-27T22:46:21.058Z,2.46
2023-03-27T22:48:59.082Z,2.37
2023-03-27T22:51:29.363Z,2.30
2023-03-27T22:53:58.085Z,2.26
2023-03-27T22:56:26.279Z,2.23
2023-03-27T22:58:54.443Z,2.11
2023-03-27T23:01:22.900Z,2.10
2023-03-27T23:03:51.252Z,2.12
2023-03-27T23:06:22.497Z,2.13
2023-03-27T23:08:51.378Z,2.08
2023-03-27T23:11:22.931Z,2.03
2023-03-27T23:13:51.162Z,2.09
2023-03-27T23:16:19.540Z,2.23
2023-03-27T23:18:48.013Z,2.31
2023-03-27T23:21:18.018Z,2.25
2023-03-27T23:23:46.853Z,2.16
2023-03-27T23:26:15.529Z,2.08
2023-03-27T23:28:44.190Z,1.99
2023-03-27T23:31:18.452Z,1.95
2023-03-27T23:33:49.240Z,1.84
2023-03-27T23:36:23.685Z,1.76
2023-03-27T23:38:53.158Z,1.74
2023-03-27T23:41:21.531Z,1.75
2023-03-27T23:43:50.019Z,1.69
2023-03-27T23:46:18.470Z,1.72
2023-03-27T23:48:46.973Z,1.69
2023-03-27T23:51:16.604Z,1.59
2023-03-27T23:53:44.858Z,1.52
2023-03-27T23:56:13.023Z,1.49
2023-03-27T23:58:41.207Z,1.40
