createdAt,value
2017-04-06T00:00:06.395Z,82.96
2017-04-06T00:01:28.215Z,82.39
2017-04-06T00:02:50.024Z,83.06
2017-04-06T00:04:11.919Z,83.06
2017-04-06T00:05:34.376Z,83.25
2017-04-06T00:06:56.195Z,83.72
2017-04-06T00:08:18.008Z,82.77
2017-04-06T00:09:40.209Z,84.01
2017-04-06T00:11:02.027Z,83.53
2017-04-06T00:12:24.512Z,83.82
2017-04-06T00:13:46.008Z,84.2
2017-04-06T00:15:08.396Z,84.1
2017-04-06T00:16:30.528Z,84.39
2017-04-06T00:17:52.676Z,83.91
2017-04-06T00:19:14.879Z,83.72
2017-04-06T00:20:37.987Z,83.44
2017-04-06T00:22:00.196Z,83.91
2017-04-06T00:23:22.339Z,83.72
2017-04-06T00:24:44.279Z,84.2
2017-04-06T00:26:06.406Z,84.2
2017-04-06T00:27:27.897Z,83.91
2017-04-06T00:28:50.027Z,84.2
2017-04-06T00:30:12.160Z,84.1
2017-04-06T00:31:34.277Z,83.72
2017-04-06T00:32:55.799Z,84.1
2017-04-06T00:34:17.622Z,83.53
2017-04-06T00:35:39.437Z,84.39
2017-04-06T00:37:01.645Z,84.67
2017-04-06T00:38:23.462Z,85.05
2017-04-06T00:39:45.910Z,85.24
2017-04-06T00:41:08.045Z,85.43
2017-04-06T00:42:30.456Z,85.24
2017-04-06T00:43:52.644Z,85.43
2017-04-06T00:45:14.902Z,85.62
2017-04-06T00:46:36.415Z,85.43
2017-04-06T00:47:58.472Z,85.43
2017-04-06T00:49:19.652Z,84.67
2017-04-06T00:50:41.564Z,85.62
2017-04-06T00:52:03.803Z,85.43
2017-04-06T00:53:25.605Z,85.43
2017-04-06T00:54:47.748Z,84.86
2017-04-06T00:56:09.608Z,84.77
2017-04-06T00:57:31.816Z,84.86
2017-04-06T00:58:53.752Z,84.67
2017-04-06T01:00:16.016Z,84.67
2017-04-06T01:01:37.941Z,84.58
2017-04-06T01:02:59.771Z,84.48
2017-04-06T01:04:22.177Z,84.29
2017-04-06T01:05:44.659Z,84.39
2017-04-06T01:07:07.106Z,84.95
2017-04-06T01:08:28.601Z,85.05
2017-04-06T01:09:50.411Z,85.62
2017-04-06T01:11:12.245Z,85.43
2017-04-06T01:12:33.469Z,85.01
2017-04-06T01:13:55.617Z,85.81
2017-04-06T01:15:17.687Z,85.72
2017-04-06T01:16:39.547Z,85.34
2017-04-06T01:18:01.359Z,85.34
2017-04-06T01:19:22.858Z,85.53
2017-04-06T01:20:45.253Z,85.43
2017-04-06T01:22:06.763Z,85.3
2017-04-06T01:23:28.910Z,85.34
2017-04-06T01:24:51.045Z,85.43
2017-04-06T01:26:13.196Z,85.34
2017-04-06T01:27:35.036Z,85.58
2017-04-06T01:28:57.155Z,86.19
2017-04-06T01:30:19.397Z,86.38
2017-04-06T01:31:41.906Z,85.91
2017-04-06T01:33:03.423Z,85.91
2017-04-06T01:34:25.245Z,86.15
2017-04-06T01:35:47.153Z,86.1
2017-04-06T01:37:09.927Z,86.34
2017-04-06T01:38:32.391Z,86
2017-04-06T01:39:54.515Z,86.38
2017-04-06T01:41:16.962Z,86.15
2017-04-06T01:42:39.058Z,86.34
2017-04-06T01:44:00.869Z,86.34
2017-04-06T01:45:22.375Z,86.15
2017-04-06T01:46:44.258Z,86.24
2017-04-06T01:48:06.742Z,87.29
2017-04-06T01:49:28.883Z,86.82
2017-04-06T01:50:50.709Z,86.95
2017-04-06T01:52:12.995Z,87.01
2017-04-06T01:53:35.417Z,87.01
2017-04-06T01:54:57.326Z,87.01
2017-04-06T01:56:19.442Z,87.38
2017-04-06T01:57:41.252Z,87.1
2017-04-06T01:59:03.639Z,86.82
2017-04-06T02:00:25.448Z,87.01
2017-04-06T02:01:47.255Z,87.38
2017-04-06T02:03:08.767Z,87.29
2017-04-06T02:04:30.566Z,86.91
2017-04-06T02:05:52.055Z,87.1
2017-04-06T02:07:14.201Z,87.19
2017-04-06T02:08:35.995Z,87.1
2017-04-06T02:09:58.152Z,87.19
2017-04-06T02:11:20.399Z,87.19
2017-04-06T02:12:42.350Z,87.38
2017-04-06T02:14:04.830Z,87.76
2017-04-06T02:15:27.267Z,87.38
2017-04-06T02:16:49.712Z,86.91
2017-04-06T02:18:11.556Z,87.01
2017-04-06T02:19:33.062Z,87.19
2017-04-06T02:20:54.563Z,87.19
2017-04-06T02:22:16.548Z,87.38
2017-04-06T02:23:38.996Z,87.57
2017-04-06T02:25:00.733Z,87.1
2017-04-06T02:26:23.539Z,87.19
2017-04-06T02:27:45.379Z,87.38
2017-04-06T02:29:07.606Z,87.38
2017-04-06T02:30:29.436Z,87.76
2017-04-06T02:31:50.926Z,88.05
2017-04-06T02:33:13.377Z,88.15
2017-04-06T02:34:34.877Z,87.38
2017-04-06T02:35:57.337Z,87.76
2017-04-06T02:37:19.561Z,87.67
2017-04-06T02:38:42.136Z,87.95
2017-04-06T02:40:04.349Z,87.95
2017-04-06T02:41:26.516Z,87.38
2017-04-06T02:42:49.826Z,88.05
2017-04-06T02:44:11.977Z,87.86
2017-04-06T02:45:33.777Z,88.15
2017-04-06T02:46:56.253Z,87.86
2017-04-06T02:48:18.321Z,88.53
2017-04-06T02:49:40.144Z,88.24
2017-04-06T02:51:02.284Z,88.15
2017-04-06T02:52:23.805Z,87.86
2017-04-06T02:53:46.576Z,88.34
2017-04-06T02:55:09.032Z,88.05
2017-04-06T02:56:30.847Z,88.81
2017-04-06T02:57:52.051Z,88.15
2017-04-06T02:59:14.263Z,88.53
2017-04-06T03:00:36.190Z,88.24
2017-04-06T03:01:58.166Z,88.81
2017-04-06T03:03:20.310Z,88.62
2017-04-06T03:04:43.097Z,88.81
2017-04-06T03:06:05.554Z,88.71
2017-04-06T03:07:27.064Z,89.38
2017-04-06T03:08:49.190Z,89.86
2017-04-06T03:10:11.666Z,89.57
2017-04-06T03:11:34.169Z,89.09
2017-04-06T03:12:55.990Z,89.57
2017-04-06T03:14:17.784Z,89.38
2017-04-06T03:15:39.958Z,89.67
2017-04-06T03:17:02.236Z,89.95
2017-04-06T03:18:23.833Z,89.86
2017-04-06T03:19:45.984Z,89.67
2017-04-06T03:21:08.403Z,90.05
2017-04-06T03:22:30.317Z,89.76
2017-04-06T03:23:52.154Z,89.95
2017-04-06T03:25:15.085Z,90.14
2017-04-06T03:26:37.195Z,89.76
2017-04-06T03:27:59.332Z,89.76
2017-04-06T03:29:20.503Z,89.57
2017-04-06T03:30:42.646Z,89.76
2017-04-06T03:32:05.124Z,89.57
2017-04-06T03:33:26.924Z,89.57
2017-04-06T03:34:49.069Z,89.67
2017-04-06T03:36:10.930Z,89.76
2017-04-06T03:37:33.290Z,90.42
2017-04-06T03:38:55.535Z,90.71
2017-04-06T03:40:17.343Z,91.56
2017-04-06T03:41:39.150Z,91.56
2017-04-06T03:43:01.314Z,91.66
2017-04-06T03:44:23.446Z,91.47
2017-04-06T03:45:45.268Z,91.09
2017-04-06T03:47:07.183Z,90.61
2017-04-06T03:48:29.312Z,90.52
2017-04-06T03:49:50.817Z,90.71
2017-04-06T03:51:12.947Z,90.8
2017-04-06T03:52:35.075Z,89.95
2017-04-06T03:53:57.198Z,90.14
2017-04-06T03:55:19.631Z,89.86
2017-04-06T03:56:41.464Z,89.38
2017-04-06T03:58:03.287Z,89.38
2017-04-06T03:59:25.024Z,89.57
2017-04-06T04:00:46.516Z,88.62
2017-04-06T04:02:07.699Z,88.71
2017-04-06T04:03:28.875Z,88.62
2017-04-06T04:04:51.183Z,88.24
2017-04-06T04:06:13.316Z,88.43
2017-04-06T04:07:35.154Z,88.34
2017-04-06T04:08:57.274Z,88.43
2017-04-06T04:10:18.728Z,87.67
2017-04-06T04:11:42.606Z,88.05
2017-04-06T04:13:17.230Z,87.76
2017-04-06T04:15:31.682Z,87.38
2017-04-06T04:16:53.930Z,87.57
2017-04-06T04:18:15.894Z,87.19
2017-04-06T04:19:38.022Z,87.57
2017-04-06T04:21:00.158Z,87.19
2017-04-06T04:22:21.714Z,87.01
2017-04-06T04:23:42.896Z,87.29
2017-04-06T04:25:05.018Z,87.38
2017-04-06T04:26:49.049Z,87.38
2017-04-06T04:30:23.891Z,87.57
2017-04-06T04:31:46.398Z,87.01
2017-04-06T04:33:08.597Z,87.38
2017-04-06T04:34:35.859Z,87.19
2017-04-06T04:36:25.630Z,88.05
2017-04-06T04:37:48.167Z,87.67
2017-04-06T04:39:10.625Z,87.19
2017-04-06T04:40:31.834Z,87.86
2017-04-06T04:41:54.287Z,88.05
2017-04-06T04:43:16.885Z,88.05
2017-04-06T04:44:39.073Z,88.62
2017-04-06T04:46:01.275Z,88.71
2017-04-06T04:47:23.378Z,88.9
2017-04-06T04:48:45.523Z,89.76
2017-04-06T04:50:07.785Z,88.71
2017-04-06T04:51:29.940Z,88.53
2017-04-06T04:52:52.034Z,88.81
2017-04-06T04:54:13.877Z,88.24
2017-04-06T04:55:36.495Z,88.71
2017-04-06T04:56:58.403Z,88.71
2017-04-06T04:58:20.778Z,89.19
2017-04-06T04:59:42.613Z,88.9
2017-04-06T05:01:04.110Z,89.09
2017-04-06T05:02:26.247Z,89.57
2017-04-06T05:03:48.627Z,89.57
2017-04-06T05:05:11.065Z,89.19
2017-04-06T05:06:32.886Z,88.81
2017-04-06T05:07:55.038Z,88.15
2017-04-06T05:09:17.325Z,87.67
2017-04-06T05:10:39.492Z,87.86
2017-04-06T05:12:00.987Z,87.86
2017-04-06T05:13:22.506Z,87.86
2017-04-06T05:14:44.904Z,87.57
2017-04-06T05:16:07.113Z,87.38
2017-04-06T05:17:28.954Z,87.01
2017-04-06T05:18:51.254Z,87.14
2017-04-06T05:20:14.058Z,86.76
2017-04-06T05:21:35.900Z,86.47
2017-04-06T05:22:58.042Z,86.76
2017-04-06T05:24:19.867Z,86.57
2017-04-06T05:25:42.416Z,87.34
2017-04-06T05:27:04.178Z,86.67
2017-04-06T05:28:25.739Z,87.05
2017-04-06T05:29:46.939Z,86.57
2017-04-06T05:31:09.038Z,86.57
2017-04-06T05:32:31.503Z,87.05
2017-04-06T05:33:53.633Z,86.38
2017-04-06T05:35:15.466Z,85.24
2017-04-06T05:36:37.638Z,85.43
2017-04-06T05:37:59.469Z,85.43
2017-04-06T05:39:21.617Z,85.53
2017-04-06T05:40:43.784Z,84.48
2017-04-06T05:42:05.305Z,83.72
2017-04-06T05:43:27.782Z,83.39
2017-04-06T05:44:49.914Z,82.53
2017-04-06T05:46:11.430Z,82.62
2017-04-06T05:47:34.154Z,82.81
2017-04-06T05:48:55.661Z,81.48
2017-04-06T05:50:17.803Z,81.71
2017-04-06T05:51:39.323Z,80.76
2017-04-06T05:53:01.738Z,80.19
2017-04-06T05:54:23.587Z,79.52
2017-04-06T05:55:45.462Z,79.24
2017-04-06T05:57:07.284Z,81.05
2017-04-06T05:58:30.333Z,80
2017-04-06T05:59:52.472Z,80.1
2017-04-06T06:01:14.006Z,80.47
2017-04-06T06:02:36.504Z,79.81
2017-04-06T06:03:58.905Z,79.43
2017-04-06T06:05:21.037Z,77.62
2017-04-06T06:06:42.532Z,76.23
2017-04-06T06:08:04.743Z,74.8
2017-04-06T06:09:27.184Z,73.41
2017-04-06T06:10:49.659Z,73.22
2017-04-06T06:12:12.108Z,73.03
2017-04-06T06:13:33.943Z,73.41
2017-04-06T06:14:56.672Z,72.17
2017-04-06T06:16:18.574Z,72.94
2017-04-06T06:17:40.715Z,72.17
2017-04-06T06:19:02.238Z,71.98
2017-04-06T06:20:24.050Z,72.17
2017-04-06T06:21:46.536Z,69.99
2017-04-06T06:23:08.385Z,69.83
2017-04-06T06:24:30.848Z,70.12
2017-04-06T06:25:53.059Z,71.13
2017-04-06T06:27:14.948Z,70.18
2017-04-06T06:28:36.479Z,70.27
2017-04-06T06:29:59.064Z,68.4
2017-04-06T06:31:21.526Z,67.39
2017-04-06T06:32:43.338Z,67.39
2017-04-06T06:34:05.462Z,68.5
2017-04-06T06:35:27.433Z,69.17
2017-04-06T06:36:49.830Z,67.7
2017-04-06T06:38:11.557Z,63.57
2017-04-06T06:39:33.358Z,58.51
2017-04-06T06:40:55.166Z,53.92
2017-04-06T06:42:17.303Z,51.46
2017-04-06T06:43:39.136Z,51.01
2017-04-06T06:45:00.324Z,51.68
2017-04-06T06:46:22.415Z,52.67
2017-04-06T06:47:45.717Z,54.59
2017-04-06T06:49:08.079Z,53.61
2017-04-06T06:50:29.066Z,52.67
2017-04-06T06:51:50.623Z,52.39
2017-04-06T06:53:12.718Z,51.36
2017-04-06T06:54:34.536Z,49.48
2017-04-06T06:55:56.670Z,48.83
2017-04-06T06:57:18.526Z,48.18
2017-04-06T06:58:40.599Z,46.96
2017-04-06T07:00:02.440Z,49.6
2017-04-06T07:01:24.075Z,49
2017-04-06T07:02:46.257Z,49.4
2017-04-06T07:04:08.745Z,50.91
2017-04-06T07:05:31.265Z,52.42
2017-04-06T07:06:53.737Z,52.1
2017-04-06T07:08:15.401Z,51.27
2017-04-06T07:09:37.804Z,48.35
2017-04-06T07:10:59.950Z,46.75
2017-04-06T07:12:22.106Z,49.69
2017-04-06T07:13:44.263Z,52.77
2017-04-06T07:15:07.046Z,55.68
2017-04-06T07:16:29.192Z,57.46
2017-04-06T07:17:51.244Z,58.7
2017-04-06T07:19:13.085Z,60.21
2017-04-06T07:20:35.257Z,61.13
2017-04-06T07:21:56.455Z,61.6
2017-04-06T07:23:19.000Z,61.32
2017-04-06T07:24:41.155Z,61.7
2017-04-06T07:26:03.556Z,61.6
2017-04-06T07:27:25.703Z,61.41
2017-04-06T07:28:47.524Z,62.08
2017-04-06T07:30:08.721Z,61.04
2017-04-06T07:31:31.051Z,60.02
2017-04-06T07:32:52.573Z,59.82
2017-04-06T07:34:14.797Z,60.87
2017-04-06T07:35:36.631Z,60.11
2017-04-06T07:36:59.027Z,60.65
2017-04-06T07:38:21.543Z,62.84
2017-04-06T07:39:44.001Z,63.48
2017-04-06T07:41:05.500Z,64.53
2017-04-06T07:42:27.059Z,65.45
2017-04-06T07:43:49.207Z,65.92
2017-04-06T07:45:11.034Z,63.83
2017-04-06T07:46:32.866Z,62.52
2017-04-06T07:47:55.025Z,60.17
2017-04-06T07:49:17.031Z,60.84
2017-04-06T07:50:38.996Z,61.38
2017-04-06T07:52:01.187Z,61.32
2017-04-06T07:53:23.594Z,60.94
2017-04-06T07:54:45.747Z,59.67
2017-04-06T07:56:07.894Z,60.05
2017-04-06T07:57:29.767Z,60.84
2017-04-06T07:58:51.746Z,60.75
2017-04-06T08:00:13.277Z,59.82
2017-04-06T08:01:35.114Z,61.04
2017-04-06T08:02:56.626Z,61.8
2017-04-06T08:04:19.055Z,61.22
2017-04-06T08:05:40.904Z,61.13
2017-04-06T08:07:02.778Z,62.46
2017-04-06T08:08:24.642Z,63.29
2017-04-06T08:09:46.795Z,62.52
2017-04-06T08:11:08.299Z,63.17
2017-04-06T08:12:30.124Z,63
2017-04-06T08:13:52.277Z,61.38
2017-04-06T08:15:14.731Z,61.32
2017-04-06T08:16:36.903Z,60.94
2017-04-06T08:18:31.056Z,61.7
2017-04-06T08:19:52.639Z,60.36
2017-04-06T08:21:15.492Z,61.41
2017-04-06T08:22:37.407Z,60.65
2017-04-06T08:23:59.535Z,60.75
2017-04-06T08:25:21.992Z,59.31
2017-04-06T08:26:44.412Z,58.94
2017-04-06T08:28:06.534Z,56.77
2017-04-06T08:29:28.716Z,56.87
2017-04-06T08:30:50.527Z,57.6
2017-04-06T08:32:12.021Z,57.41
2017-04-06T08:33:33.838Z,58.46
2017-04-06T08:34:55.655Z,58.55
2017-04-06T08:36:17.799Z,57.89
2017-04-06T08:37:40.062Z,58.11
2017-04-06T08:39:02.326Z,57.92
2017-04-06T08:40:24.801Z,57.63
2017-04-06T08:41:46.297Z,56.8
2017-04-06T08:43:08.170Z,57.09
2017-04-06T08:44:30.756Z,58.55
2017-04-06T08:45:52.599Z,57.7
2017-04-06T08:47:14.240Z,57.5
2017-04-06T08:48:36.678Z,57.34
2017-04-06T08:49:58.828Z,57.53
2017-04-06T08:51:21.050Z,57.43
2017-04-06T08:52:42.655Z,56.67
2017-04-06T08:54:04.741Z,57.37
2017-04-06T08:55:27.010Z,58.75
2017-04-06T08:56:49.163Z,60.17
2017-04-06T08:58:11.320Z,61.67
2017-04-06T08:59:33.146Z,61.19
2017-04-06T09:00:55.296Z,61.1
2017-04-06T09:02:17.429Z,59.51
2017-04-06T09:03:39.267Z,58.01
2017-04-06T09:05:02.057Z,58.11
2017-04-06T09:06:24.529Z,59.31
2017-04-06T09:07:46.683Z,59.31
2017-04-06T09:09:08.217Z,60.08
2017-04-06T09:10:29.793Z,58.75
2017-04-06T09:11:52.043Z,57.89
2017-04-06T09:13:13.233Z,57.6
2017-04-06T09:14:35.259Z,58.36
2017-04-06T09:15:57.788Z,59.48
2017-04-06T09:17:19.633Z,59.57
2017-04-06T09:18:41.237Z,58.26
2017-04-06T09:20:03.364Z,57.6
2017-04-06T09:21:25.503Z,58.07
2017-04-06T09:22:47.076Z,58.36
2017-04-06T09:24:09.056Z,57.98
2017-04-06T09:25:31.175Z,58.36
2017-04-06T09:26:53.906Z,57.7
2017-04-06T09:28:15.419Z,57.98
2017-04-06T09:29:37.576Z,57.41
2017-04-06T09:31:00.063Z,57.34
2017-04-06T09:32:22.516Z,57.92
2017-04-06T09:33:44.017Z,58.2
2017-04-06T09:35:05.575Z,57.31
2017-04-06T09:36:28.052Z,57.5
2017-04-06T09:37:50.526Z,57.41
2017-04-06T09:39:12.695Z,57.43
2017-04-06T09:40:34.531Z,56.87
2017-04-06T09:41:56.756Z,56.87
2017-04-06T09:43:19.201Z,58.2
2017-04-06T09:44:41.162Z,57.34
2017-04-06T09:46:03.147Z,57.53
2017-04-06T09:47:25.030Z,58.77
2017-04-06T09:48:47.525Z,58.01
2017-04-06T09:50:09.675Z,59.53
2017-04-06T09:51:31.503Z,60.08
2017-04-06T09:52:53.010Z,59.7
2017-04-06T09:54:15.147Z,60.78
2017-04-06T09:55:37.323Z,59.44
2017-04-06T09:56:59.469Z,58.01
2017-04-06T09:58:21.288Z,59.34
2017-04-06T09:59:43.835Z,59.92
2017-04-06T10:01:05.864Z,60.11
2017-04-06T10:02:28.010Z,60.3
2017-04-06T10:03:49.881Z,58.77
2017-04-06T10:05:12.718Z,59.89
2017-04-06T10:06:34.940Z,57.5
2017-04-06T10:07:57.416Z,57.15
2017-04-06T10:09:19.568Z,56.1
2017-04-06T10:10:41.676Z,55.15
2017-04-06T10:12:03.897Z,55.43
2017-04-06T10:13:25.747Z,55.91
2017-04-06T10:14:47.605Z,57.24
2017-04-06T10:16:09.530Z,56.93
2017-04-06T10:17:31.159Z,56.48
2017-04-06T10:18:53.025Z,55.62
2017-04-06T10:20:15.275Z,55.82
2017-04-06T10:21:37.577Z,56.38
2017-04-06T10:23:00.065Z,56.38
2017-04-06T10:24:22.244Z,56.48
2017-04-06T10:25:44.381Z,55.36
2017-04-06T10:27:06.840Z,56.89
2017-04-06T10:28:29.354Z,56.8
2017-04-06T10:29:51.489Z,55.27
2017-04-06T10:31:13.668Z,55.55
2017-04-06T10:32:35.831Z,55.08
2017-04-06T10:33:58.025Z,55.77
2017-04-06T10:35:20.316Z,55.11
2017-04-06T10:36:41.864Z,54.82
2017-04-06T10:38:03.956Z,54.82
2017-04-06T10:39:26.098Z,55.01
2017-04-06T10:40:48.256Z,55.49
2017-04-06T10:42:10.084Z,55.49
2017-04-06T10:43:32.207Z,54.89
2017-04-06T10:44:54.357Z,55.46
2017-04-06T10:46:15.537Z,56.67
2017-04-06T10:47:37.381Z,57.43
2017-04-06T10:48:59.836Z,56.51
2017-04-06T10:50:21.970Z,55.36
2017-04-06T10:51:44.115Z,56.41
2017-04-06T10:53:06.347Z,54.6
2017-04-06T10:54:28.439Z,53.65
2017-04-06T10:55:50.249Z,53.65
2017-04-06T10:57:11.788Z,54.89
2017-04-06T10:58:33.962Z,54.22
2017-04-06T10:59:56.424Z,53.77
2017-04-06T11:01:17.943Z,53.58
2017-04-06T11:02:40.065Z,54.41
2017-04-06T11:04:01.578Z,53.74
2017-04-06T11:05:23.763Z,54.03
2017-04-06T11:06:45.913Z,55.62
2017-04-06T11:08:08.405Z,54.5
2017-04-06T11:09:30.055Z,55.46
2017-04-06T11:10:51.555Z,54.06
2017-04-06T11:12:13.423Z,53
2017-04-06T11:13:35.277Z,53.58
2017-04-06T11:14:57.114Z,53.1
2017-04-06T11:16:19.657Z,55.62
2017-04-06T11:17:41.781Z,56.96
2017-04-06T11:19:03.936Z,55.24
2017-04-06T11:20:26.280Z,53.27
2017-04-06T11:21:48.993Z,52.12
2017-04-06T11:23:10.514Z,53.45
2017-04-06T11:24:32.989Z,53.55
2017-04-06T11:25:55.483Z,52.62
2017-04-06T11:27:17.993Z,52.72
2017-04-06T11:28:40.467Z,52.15
2017-04-06T11:30:02.309Z,52.91
2017-04-06T11:31:24.455Z,51.76
2017-04-06T11:32:47.153Z,52.59
2017-04-06T11:34:09.828Z,52.98
2017-04-06T11:35:32.443Z,54.38
2017-04-06T11:36:54.635Z,53.65
2017-04-06T11:38:17.356Z,52.05
2017-04-06T11:39:39.938Z,51.86
2017-04-06T11:41:02.108Z,52.79
2017-04-06T11:42:23.736Z,54.13
2017-04-06T11:43:46.560Z,53.55
2017-04-06T11:45:08.096Z,53.65
2017-04-06T11:46:29.926Z,52.05
2017-04-06T11:47:51.436Z,51.86
2017-04-06T11:49:14.150Z,52.81
2017-04-06T11:50:36.073Z,52.15
2017-04-06T11:51:58.236Z,53.39
2017-04-06T11:53:19.433Z,53.17
2017-04-06T11:54:41.907Z,52.22
2017-04-06T11:56:03.756Z,51.76
2017-04-06T11:57:25.298Z,50.33
2017-04-06T11:58:47.768Z,52.24
2017-04-06T12:00:09.898Z,52.53
2017-04-06T12:01:32.044Z,53.36
2017-04-06T12:02:54.647Z,53.55
2017-04-06T12:04:16.818Z,52.88
2017-04-06T12:05:39.262Z,51.95
2017-04-06T12:07:01.733Z,52.53
2017-04-06T12:08:23.872Z,52.22
2017-04-06T12:09:45.387Z,52.59
2017-04-06T12:11:08.166Z,53.91
2017-04-06T12:12:29.649Z,53.55
2017-04-06T12:13:51.742Z,53.17
2017-04-06T12:15:13.587Z,53.43
2017-04-06T12:16:36.395Z,52.79
2017-04-06T12:17:58.846Z,53.84
2017-04-06T12:19:21.062Z,53.72
2017-04-06T12:20:42.899Z,54.99
2017-04-06T12:22:05.021Z,55.55
2017-04-06T12:23:27.510Z,54.7
2017-04-06T12:24:49.982Z,53.1
2017-04-06T12:26:11.806Z,54.41
2017-04-06T12:27:33.637Z,55.05
2017-04-06T12:28:56.156Z,57.15
2017-04-06T12:30:50.372Z,56.93
2017-04-06T12:32:12.227Z,57.53
2017-04-06T12:33:34.339Z,58.39
2017-04-06T12:34:56.806Z,55.72
2017-04-06T12:36:18.709Z,54.86
2017-04-06T12:37:40.809Z,55.36
2017-04-06T12:39:03.036Z,55.01
2017-04-06T12:40:25.515Z,51.98
2017-04-06T12:41:47.347Z,51.6
2017-04-06T12:43:09.906Z,51.41
2017-04-06T12:44:32.382Z,50.95
2017-04-06T12:45:54.847Z,50.93
2017-04-06T12:47:16.689Z,52.08
2017-04-06T12:48:38.766Z,51.6
2017-04-06T12:50:00.667Z,51.57
2017-04-06T12:51:22.835Z,53.86
2017-04-06T12:52:44.964Z,53.96
2017-04-06T12:54:07.535Z,51.67
2017-04-06T12:55:29.783Z,52.91
2017-04-06T12:56:51.625Z,51.79
2017-04-06T12:58:13.783Z,52.55
2017-04-06T12:59:36.528Z,52.75
2017-04-06T13:00:58.731Z,52.67
2017-04-06T13:02:20.619Z,49.71
2017-04-06T13:03:42.847Z,51.98
2017-04-06T13:05:07.267Z,52.94
2017-04-06T13:07:01.423Z,51.24
2017-04-06T13:08:23.585Z,52.91
2017-04-06T13:09:45.735Z,53.67
2017-04-06T13:11:08.135Z,54.99
2017-04-06T13:12:29.956Z,57.09
2017-04-06T13:13:52.435Z,57.18
2017-04-06T13:15:14.938Z,55.65
2017-04-06T13:16:36.762Z,55.08
2017-04-06T13:17:58.910Z,53.58
2017-04-06T13:19:20.416Z,52.05
2017-04-06T13:20:42.504Z,52.05
2017-04-06T13:22:04.325Z,52.72
2017-04-06T13:23:26.796Z,53.1
2017-04-06T13:24:49.290Z,53.74
2017-04-06T13:26:11.464Z,55.55
2017-04-06T13:27:33.298Z,56.58
2017-04-06T13:28:55.755Z,56.96
2017-04-06T13:30:17.931Z,55.84
2017-04-06T13:31:40.005Z,54.89
2017-04-06T13:33:01.515Z,55.27
2017-04-06T13:34:23.724Z,58.04
2017-04-06T13:35:45.934Z,57.94
2017-04-06T13:37:08.633Z,57.28
2017-04-06T13:38:30.805Z,58.23
2017-04-06T13:39:52.646Z,56.99
2017-04-06T13:41:14.869Z,54.6
2017-04-06T13:42:37.003Z,54.41
2017-04-06T13:43:59.509Z,54.34
2017-04-06T13:45:21.526Z,53.96
2017-04-06T13:46:43.689Z,53.49
2017-04-06T13:48:06.081Z,54.44
2017-04-06T13:49:27.926Z,54.18
2017-04-06T13:50:50.384Z,54.66
2017-04-06T13:52:12.539Z,53.7
2017-04-06T13:53:34.946Z,53.1
2017-04-06T13:54:57.089Z,52.24
2017-04-06T13:56:19.598Z,52.53
2017-04-06T13:57:41.825Z,52.91
2017-04-06T13:59:04.214Z,53.77
2017-04-06T14:00:25.775Z,53.77
2017-04-06T14:01:47.625Z,51.98
2017-04-06T14:03:10.128Z,54.06
2017-04-06T14:04:31.911Z,51.89
2017-04-06T14:05:54.063Z,50.35
2017-04-06T14:07:16.337Z,51.41
2017-04-06T14:08:38.187Z,53.22
2017-04-06T14:10:00.916Z,54.15
2017-04-06T14:11:23.085Z,56.82
2017-04-06T14:12:44.943Z,55.49
2017-04-06T14:14:07.126Z,55.01
2017-04-06T14:15:28.567Z,55.32
2017-04-06T14:16:50.128Z,55.52
2017-04-06T14:18:12.025Z,52.67
2017-04-06T14:19:34.210Z,51.15
2017-04-06T14:20:56.676Z,52.2
2017-04-06T14:22:18.836Z,53.67
2017-04-06T14:23:40.697Z,54.72
2017-04-06T14:25:03.213Z,55.4
2017-04-06T14:26:25.342Z,56.73
2017-04-06T14:27:47.578Z,57.85
2017-04-06T14:29:09.533Z,57.28
2017-04-06T14:30:31.047Z,57.09
2017-04-06T14:31:53.882Z,56.51
2017-04-06T14:33:15.723Z,57.53
2017-04-06T14:34:37.744Z,56.7
2017-04-06T14:36:00.276Z,58.04
2017-04-06T14:37:23.184Z,57.75
2017-04-06T14:38:44.997Z,58.42
2017-04-06T14:40:07.157Z,59.73
2017-04-06T14:41:29.615Z,60.21
2017-04-06T14:42:52.134Z,59.63
2017-04-06T14:44:14.286Z,59.63
2017-04-06T14:45:36.746Z,58.29
2017-04-06T14:46:58.981Z,57.37
2017-04-06T14:48:21.465Z,57.09
2017-04-06T14:49:43.294Z,57.18
2017-04-06T14:51:05.111Z,58.14
2017-04-06T14:52:27.646Z,60.39
2017-04-06T14:53:49.766Z,61.6
2017-04-06T14:55:12.429Z,61.7
2017-04-06T14:56:34.253Z,61.99
2017-04-06T14:57:56.410Z,61.8
2017-04-06T14:59:18.551Z,61.54
2017-04-06T15:00:40.729Z,61.16
2017-04-06T15:02:02.584Z,62.11
2017-04-06T15:03:24.435Z,62.21
2017-04-06T15:04:46.904Z,61.25
2017-04-06T15:06:09.533Z,60.58
2017-04-06T15:07:31.686Z,61.35
2017-04-06T15:08:54.157Z,61.54
2017-04-06T15:10:16.549Z,61.35
2017-04-06T15:11:38.743Z,60.97
2017-04-06T15:13:00.915Z,61.54
2017-04-06T15:14:22.421Z,61.07
2017-04-06T15:15:44.886Z,60.87
2017-04-06T15:17:06.846Z,61.25
2017-04-06T15:18:28.396Z,61.92
2017-04-06T15:19:50.247Z,61.25
2017-04-06T15:21:13.156Z,62.11
2017-04-06T15:22:34.674Z,60.97
2017-04-06T15:23:56.193Z,61.44
2017-04-06T15:25:18.668Z,61.29
2017-04-06T15:26:41.132Z,61.29
2017-04-06T15:28:02.678Z,60.97
2017-04-06T15:29:24.883Z,60.3
2017-04-06T15:30:47.066Z,60.11
2017-04-06T15:32:09.836Z,60.3
2017-04-06T15:33:31.739Z,59.34
2017-04-06T15:34:53.955Z,59.53
2017-04-06T15:36:16.484Z,59.38
2017-04-06T15:37:39.277Z,59.19
2017-04-06T15:39:01.837Z,57.56
2017-04-06T15:40:23.380Z,56.89
2017-04-06T15:41:45.253Z,57.56
2017-04-06T15:43:08.072Z,57.18
2017-04-06T15:44:30.539Z,57.82
2017-04-06T15:45:52.562Z,57.34
2017-04-06T15:47:15.067Z,57.06
2017-04-06T15:48:37.359Z,57.15
2017-04-06T15:49:59.383Z,57.53
2017-04-06T15:51:21.247Z,58.11
2017-04-06T15:52:43.989Z,58.11
2017-04-06T15:54:06.735Z,58.11
2017-04-06T15:55:29.454Z,59.82
2017-04-06T15:56:51.644Z,61.04
2017-04-06T15:58:14.166Z,61.22
2017-04-06T15:59:36.270Z,62.05
2017-04-06T16:00:58.947Z,62.34
2017-04-06T16:02:20.486Z,62.91
2017-04-06T16:03:42.756Z,63.1
2017-04-06T16:05:04.920Z,62.91
2017-04-06T16:06:27.249Z,63.57
2017-04-06T16:07:49.214Z,63.67
2017-04-06T16:09:11.744Z,64.62
2017-04-06T16:10:34.521Z,64.21
2017-04-06T16:11:56.693Z,64.21
2017-04-06T16:13:18.876Z,64.87
2017-04-06T16:14:41.905Z,65.86
2017-04-06T16:16:04.912Z,65.2
2017-04-06T16:17:27.468Z,64.62
2017-04-06T16:18:49.655Z,64.62
2017-04-06T16:20:11.829Z,65.2
2017-04-06T16:21:34.640Z,65.86
2017-04-06T16:22:56.850Z,65.48
2017-04-06T16:24:19.050Z,65.48
2017-04-06T16:25:41.232Z,65.2
2017-04-06T16:27:03.333Z,65.48
2017-04-06T16:28:25.635Z,66.15
2017-04-06T16:29:47.837Z,66.91
2017-04-06T16:31:10.339Z,67.07
2017-04-06T16:32:33.163Z,67.45
2017-04-06T16:33:55.443Z,66.59
2017-04-06T16:35:18.105Z,67.26
2017-04-06T16:36:40.264Z,67.16
2017-04-06T16:38:02.527Z,66.4
2017-04-06T16:39:24.713Z,66.31
2017-04-06T16:40:46.567Z,66.59
2017-04-06T16:42:08.617Z,66.4
2017-04-06T16:43:31.499Z,65.96
2017-04-06T16:44:53.987Z,66.44
2017-04-06T16:46:16.199Z,66.11
2017-04-06T16:47:38.686Z,66.21
2017-04-06T16:49:01.611Z,65.96
2017-04-06T16:50:23.925Z,66.11
2017-04-06T16:53:40.074Z,66.97
2017-04-06T16:55:06.804Z,67.74
2017-04-06T16:56:29.635Z,68.5
2017-04-06T16:57:52.227Z,68.59
2017-04-06T16:59:14.966Z,69.26
2017-04-06T17:00:37.487Z,69.7
2017-04-06T17:01:59.659Z,69.6
2017-04-06T17:03:21.858Z,69.99
2017-04-06T17:04:44.618Z,70.18
2017-04-06T17:06:06.917Z,70.65
2017-04-06T17:07:29.370Z,71.32
2017-04-06T17:08:52.097Z,71.22
2017-04-06T17:10:15.144Z,70.75
2017-04-06T17:11:37.525Z,70.37
2017-04-06T17:13:00.971Z,70.84
2017-04-06T17:14:25.621Z,71.13
2017-04-06T17:15:49.005Z,71.22
2017-04-06T17:17:11.195Z,70.84
2017-04-06T17:18:33.735Z,71.57
2017-04-06T17:19:55.761Z,72.14
2017-04-06T17:21:19.342Z,71.76
2017-04-06T17:22:43.293Z,71
2017-04-06T17:24:05.849Z,70.56
2017-04-06T17:25:28.470Z,70.72
2017-04-06T17:26:52.235Z,70.72
2017-04-06T17:28:15.809Z,71.09
2017-04-06T17:29:38.473Z,71.09
2017-04-06T17:31:00.641Z,71.57
2017-04-06T17:32:24.697Z,71.76
2017-04-06T17:33:48.290Z,72.24
2017-04-06T17:35:11.375Z,72.42
2017-04-06T17:36:33.527Z,72.42
2017-04-06T17:37:56.183Z,72.33
2017-04-06T17:39:18.716Z,73.1
2017-04-06T17:40:41.173Z,73.1
2017-04-06T17:42:03.022Z,73.57
2017-04-06T17:43:25.743Z,73.76
2017-04-06T17:44:47.265Z,74.48
2017-04-06T17:46:09.435Z,74.67
2017-04-06T17:47:31.656Z,74.67
2017-04-06T17:48:54.552Z,75.43