createdAt,value
2018-10-18T00:00:13.861Z,14.2
2018-10-18T00:01:03.325Z,14.2
2018-10-18T00:01:53.003Z,14.2
2018-10-18T00:02:42.605Z,14.2
2018-10-18T00:03:33.853Z,14.2
2018-10-18T00:04:23.306Z,14.2
2018-10-18T00:05:13.373Z,14.2
2018-10-18T00:06:03.627Z,14.1
2018-10-18T00:06:52.929Z,14.1
2018-10-18T00:25:08.731Z,14.1
2018-10-18T00:25:58.570Z,14.1
2018-10-18T00:26:48.256Z,14.1
2018-10-18T00:27:38.596Z,14.1
2018-10-18T00:28:28.358Z,14.1
2018-10-18T00:29:18.735Z,14.1
2018-10-18T00:30:09.402Z,14.1
2018-10-18T00:30:58.848Z,14.1
2018-10-18T00:31:48.613Z,14.1
2018-10-18T00:32:38.950Z,14.1
2018-10-18T00:33:28.550Z,14.1
2018-10-18T00:34:19.084Z,14.1
2018-10-18T00:35:09.133Z,14
2018-10-18T00:35:59.724Z,14
2018-10-18T00:36:49.255Z,14.1
2018-10-18T00:37:39.315Z,14
2018-10-18T00:38:29.098Z,14
2018-10-18T00:39:19.458Z,14
2018-10-18T00:40:09.517Z,14
2018-10-18T00:40:59.580Z,14
2018-10-18T00:41:49.627Z,14
2018-10-18T00:42:39.685Z,13.9
2018-10-18T00:43:29.742Z,13.9
2018-10-18T00:44:20.292Z,13.9
2018-10-18T00:45:09.882Z,13.9
2018-10-18T00:45:59.925Z,13.9
2018-10-18T00:46:49.420Z,13.9
2018-10-18T00:47:40.068Z,13.9
2018-10-18T00:48:30.114Z,13.9
2018-10-18T00:49:20.182Z,13.9
2018-10-18T00:50:10.542Z,13.9
2018-10-18T00:51:00.318Z,13.9
2018-10-18T00:51:49.794Z,13.8
2018-10-18T00:52:40.132Z,13.8
2018-10-18T00:53:30.491Z,13.8
2018-10-18T00:54:20.562Z,13.8
2018-10-18T00:55:10.353Z,13.8
2018-10-18T00:56:00.877Z,13.8
2018-10-18T00:56:50.766Z,13.7
2018-10-18T00:57:40.812Z,13.7
2018-10-18T00:58:30.709Z,13.7
2018-10-18T00:59:20.932Z,13.7
2018-10-18T01:00:11.737Z,13.7
2018-10-18T01:01:00.759Z,13.6
2018-10-18T01:01:50.821Z,13.6
2018-10-18T01:02:41.164Z,13.6
2018-10-18T01:03:30.949Z,13.6
2018-10-18T01:04:21.285Z,13.6
2018-10-18T01:05:11.341Z,13.5
2018-10-18T01:06:01.803Z,13.6
2018-10-18T01:06:51.471Z,13.5
2018-10-18T01:07:41.538Z,13.5
2018-10-18T01:08:31.307Z,13.5
2018-10-18T01:09:21.644Z,13.4
2018-10-18T01:10:11.723Z,13.4
2018-10-18T01:11:01.798Z,13.4
2018-10-18T01:11:51.980Z,13.4
2018-10-18T01:12:42.101Z,13.4
2018-10-18T01:13:31.958Z,13.4
2018-10-18T01:14:22.024Z,13.4
2018-10-18T01:15:12.141Z,13.4
2018-10-18T01:16:02.140Z,13.4
2018-10-18T01:16:52.202Z,13.4
2018-10-18T01:17:42.042Z,13.3
2018-10-18T01:18:32.370Z,13.3
2018-10-18T01:19:22.476Z,13.3
2018-10-18T01:20:13.230Z,13.3
2018-10-18T01:21:02.548Z,13.3
2018-10-18T01:21:52.270Z,13.3
2018-10-18T01:22:42.384Z,13.2
2018-10-18T01:23:32.403Z,13.2
2018-10-18T01:24:22.490Z,13.1
2018-10-18T01:25:12.821Z,13.1
2018-10-18T01:26:02.887Z,13.1
2018-10-18T01:26:53.198Z,13.1
2018-10-18T01:27:42.997Z,13
2018-10-18T01:28:33.065Z,13
2018-10-18T01:29:23.105Z,13
2018-10-18T01:30:13.811Z,12.9
2018-10-18T01:31:03.245Z,12.9
2018-10-18T01:31:53.472Z,12.9
2018-10-18T01:32:43.374Z,12.9
2018-10-18T01:33:33.171Z,12.9
2018-10-18T01:34:23.514Z,12.9
2018-10-18T01:35:13.274Z,12.8
2018-10-18T01:36:03.908Z,12.8
2018-10-18T01:36:53.689Z,12.8
2018-10-18T01:37:43.751Z,12.8
2018-10-18T01:38:33.864Z,12.8
2018-10-18T01:39:23.856Z,12.7
2018-10-18T01:40:13.932Z,12.7
2018-10-18T01:41:03.413Z,12.7
2018-10-18T01:41:54.247Z,12.6
2018-10-18T01:42:44.151Z,12.6
2018-10-18T01:43:33.891Z,12.6
2018-10-18T01:44:24.227Z,12.6
2018-10-18T01:45:14.276Z,12.6
2018-10-18T01:46:04.336Z,12.5
2018-10-18T01:46:54.119Z,12.5
2018-10-18T01:47:44.206Z,12.5
2018-10-18T01:48:34.581Z,12.4
2018-10-18T01:49:24.831Z,12.4
2018-10-18T01:50:15.301Z,12.4
2018-10-18T01:51:04.720Z,12.4
2018-10-18T01:51:54.201Z,12.4
2018-10-18T01:52:44.260Z,12.4
2018-10-18T01:53:34.630Z,12.4
2018-10-18T01:54:24.676Z,12.4
2018-10-18T01:55:15.016Z,12.4
2018-10-18T01:56:05.693Z,12.4
2018-10-18T01:56:55.156Z,12.4
2018-10-18T01:57:44.968Z,12.4
2018-10-18T01:58:35.262Z,12.4
2018-10-18T01:59:25.345Z,12.4
2018-10-18T02:00:16.093Z,12.4
2018-10-18T02:01:05.458Z,12.4
2018-10-18T02:01:55.691Z,12.4
2018-10-18T02:02:45.579Z,12.4
2018-10-18T02:03:35.633Z,12.4
2018-10-18T02:04:25.758Z,12.4
2018-10-18T02:05:15.830Z,12.4
2018-10-18T02:06:06.355Z,12.4
2018-10-18T02:06:55.885Z,12.4
2018-10-18T02:07:45.662Z,12.4
2018-10-18T02:08:35.728Z,12.4
2018-10-18T02:09:25.814Z,12.4
2018-10-18T02:10:16.107Z,12.4
2018-10-18T02:11:05.892Z,12.4
2018-10-18T02:11:56.100Z,12.4
2018-10-18T02:12:46.334Z,12.3
2018-10-18T02:13:36.980Z,12.3
2018-10-18T02:14:26.433Z,12.4
2018-10-18T02:15:16.739Z,12.3
2018-10-18T02:16:06.550Z,12.4
2018-10-18T02:16:56.634Z,12.4
2018-10-18T02:17:46.399Z,12.4
2018-10-18T02:18:36.734Z,12.4
2018-10-18T02:19:26.832Z,12.4
2018-10-18T02:20:16.865Z,12.3
2018-10-18T02:21:06.946Z,12.3
2018-10-18T02:21:57.045Z,12.3
2018-10-18T02:22:46.776Z,12.3
2018-10-18T02:23:37.096Z,12.3
2018-10-18T02:24:27.196Z,12.3
2018-10-18T02:25:18.052Z,12.3
2018-10-18T02:26:07.299Z,12.3
2018-10-18T02:26:57.341Z,12.3
2018-10-18T02:27:47.408Z,12.3
2018-10-18T02:28:37.173Z,12.2
2018-10-18T02:29:27.297Z,12.2
2018-10-18T02:30:17.780Z,12.2
2018-10-18T02:31:07.656Z,12.2
2018-10-18T02:31:57.453Z,12.1
2018-10-18T02:32:47.783Z,12.1
2018-10-18T02:33:37.828Z,12.1
2018-10-18T02:34:27.938Z,12.1
2018-10-18T02:35:17.739Z,12.1
2018-10-18T02:36:08.484Z,12.1
2018-10-18T02:36:58.096Z,12
2018-10-18T02:37:48.146Z,12
2018-10-18T02:38:38.253Z,11.9
2018-10-18T02:39:28.240Z,11.9
2018-10-18T02:40:18.039Z,11.9
2018-10-18T02:41:08.116Z,11.9
2018-10-18T02:41:58.262Z,11.9
2018-10-18T02:42:48.529Z,11.8
2018-10-18T02:43:38.286Z,11.8
2018-10-18T02:44:28.652Z,11.8
2018-10-18T02:45:18.711Z,11.8
2018-10-18T02:46:08.784Z,11.8
2018-10-18T02:46:58.822Z,11.7
2018-10-18T02:47:48.888Z,11.7
2018-10-18T02:48:38.958Z,11.7
2018-10-18T02:49:29.030Z,11.7
2018-10-18T02:50:19.061Z,11.6
2018-10-18T02:51:09.181Z,11.6
2018-10-18T02:51:59.185Z,11.6
2018-10-18T02:52:49.315Z,11.6
2018-10-18T02:53:39.302Z,11.5
2018-10-18T02:54:29.427Z,11.5
2018-10-18T02:55:19.145Z,11.5
2018-10-18T02:56:09.440Z,11.4
2018-10-18T02:56:59.568Z,11.4
2018-10-18T02:57:49.607Z,11.4
2018-10-18T02:58:39.667Z,11.4
2018-10-18T02:59:29.485Z,11.4
2018-10-18T03:00:20.194Z,11.3
2018-10-18T03:01:09.588Z,11.3
2018-10-18T03:01:59.932Z,11.3
2018-10-18T03:02:49.414Z,11.3
2018-10-18T03:03:40.088Z,11.3
2018-10-18T03:04:30.102Z,11.3
2018-10-18T03:05:20.167Z,11.3
2018-10-18T03:06:10.620Z,11.2
2018-10-18T03:07:00.002Z,11.2
2018-10-18T03:07:50.359Z,11.2
2018-10-18T03:08:40.407Z,11.2
2018-10-18T03:09:30.180Z,11.1
2018-10-18T03:10:20.544Z,11.1
2018-10-18T03:11:10.320Z,11.1
2018-10-18T03:12:00.604Z,11.1
2018-10-18T03:12:50.442Z,11.1
2018-10-18T03:13:40.494Z,11.1
2018-10-18T03:14:30.828Z,11.1
2018-10-18T03:15:20.921Z,11.1
2018-10-18T03:16:12.009Z,11
2018-10-18T03:17:01.095Z,11
2018-10-18T03:17:51.094Z,10.9
2018-10-18T03:18:41.142Z,10.9
2018-10-18T03:19:30.626Z,10.9
2018-10-18T03:20:21.019Z,10.9
2018-10-18T03:21:11.336Z,10.9
2018-10-18T03:22:01.474Z,10.9
2018-10-18T03:22:51.281Z,10.9
2018-10-18T03:23:41.523Z,10.8
2018-10-18T03:24:31.832Z,10.8
2018-10-18T03:25:21.965Z,10.8
2018-10-18T03:26:11.706Z,10.8
2018-10-18T03:27:01.766Z,10.8
2018-10-18T03:27:51.831Z,10.8
2018-10-18T03:28:41.880Z,10.8
2018-10-18T03:29:31.651Z,10.7
2018-10-18T03:30:22.736Z,10.7
2018-10-18T03:31:12.098Z,10.7
2018-10-18T03:32:02.234Z,10.6
2018-10-18T03:32:52.204Z,10.6
2018-10-18T03:33:42.292Z,10.6
2018-10-18T03:34:32.333Z,10.6
2018-10-18T03:35:22.359Z,10.6
2018-10-18T03:36:12.667Z,10.6
2018-10-18T03:37:02.503Z,10.6
2018-10-18T03:37:52.803Z,10.6
2018-10-18T03:38:42.319Z,10.5
2018-10-18T03:39:32.675Z,10.5
2018-10-18T03:40:22.762Z,10.5
2018-10-18T03:41:12.767Z,10.4
2018-10-18T03:42:02.755Z,10.4
2018-10-18T03:42:52.984Z,10.4
2018-10-18T03:43:42.983Z,10.4
2018-10-18T03:44:33.036Z,10.4
2018-10-18T03:45:23.100Z,10.3
2018-10-18T03:46:13.187Z,10.3
2018-10-18T03:47:03.259Z,10.3
2018-10-18T03:47:53.385Z,10.3
2018-10-18T03:48:43.385Z,10.3
2018-10-18T03:49:33.417Z,10.2
2018-10-18T03:50:23.477Z,10.2
2018-10-18T03:51:13.487Z,10.2
2018-10-18T03:52:03.594Z,10.2
2018-10-18T03:52:53.687Z,10.1
2018-10-18T03:53:43.765Z,10.1
2018-10-18T03:54:33.822Z,10.1
2018-10-18T03:55:23.858Z,10.1
2018-10-18T03:56:13.604Z,10.1
2018-10-18T03:57:03.690Z,10.1
2018-10-18T03:57:54.019Z,10.1
2018-10-18T03:58:43.810Z,10
2018-10-18T03:59:34.578Z,10
2018-10-18T04:00:24.249Z,10
2018-10-18T04:01:14.006Z,9.9
2018-10-18T04:02:04.329Z,9.9
2018-10-18T04:02:54.388Z,9.9
2018-10-18T04:03:44.159Z,9.9
2018-10-18T04:04:34.518Z,9.9
2018-10-18T04:05:24.568Z,9.9
2018-10-18T04:06:15.496Z,9.9
2018-10-18T04:07:04.701Z,9.8
2018-10-18T04:07:54.467Z,9.8
2018-10-18T04:08:44.826Z,9.8
2018-10-18T04:09:34.599Z,9.8
2018-10-18T04:10:24.929Z,9.8
2018-10-18T04:11:14.987Z,9.8
2018-10-18T04:12:05.452Z,9.8
2018-10-18T04:12:56.037Z,9.8
2018-10-18T04:13:45.201Z,9.8
2018-10-18T04:14:35.264Z,9.7
2018-10-18T04:15:25.011Z,9.7
2018-10-18T04:16:15.356Z,9.7
2018-10-18T04:17:05.436Z,9.6
2018-10-18T04:17:56.148Z,9.6
2018-10-18T04:18:45.275Z,9.6
2018-10-18T04:19:35.337Z,9.6
2018-10-18T04:20:25.667Z,9.6
2018-10-18T04:21:15.741Z,9.6
2018-10-18T04:22:05.225Z,9.6
2018-10-18T04:22:55.855Z,9.6
2018-10-18T04:23:45.634Z,9.6
2018-10-18T04:24:35.448Z,9.6
2018-10-18T04:25:26.275Z,9.6
2018-10-18T04:26:16.105Z,9.5
2018-10-18T04:27:05.910Z,9.5
2018-10-18T04:27:56.235Z,9.5
2018-10-18T04:28:46.560Z,9.5
2018-10-18T04:29:36.391Z,9.5
2018-10-18T04:30:26.186Z,9.5
2018-10-18T04:31:16.192Z,9.5
2018-10-18T04:32:06.262Z,9.5
2018-10-18T04:32:56.832Z,9.4
2018-10-18T04:33:46.364Z,9.4
2018-10-18T04:34:36.705Z,9.4
2018-10-18T04:35:26.290Z,9.4
2018-10-18T04:36:17.675Z,9.4
2018-10-18T04:54:34.488Z,9.1
2018-10-18T04:55:24.593Z,9.1
2018-10-18T04:56:14.670Z,9.1
2018-10-18T04:57:04.753Z,9.1
2018-10-18T04:57:54.771Z,9.1
2018-10-18T04:58:44.877Z,9.1
2018-10-18T04:59:34.646Z,9.1
2018-10-18T05:00:24.978Z,9.1
2018-10-18T05:01:15.387Z,9.1
2018-10-18T05:02:05.147Z,9.1
2018-10-18T05:02:55.695Z,9.1
2018-10-18T05:03:45.227Z,9.1
2018-10-18T05:04:35.280Z,9.1
2018-10-18T05:05:25.299Z,9.1
2018-10-18T05:06:15.377Z,9.1
2018-10-18T05:07:05.438Z,9.1
2018-10-18T05:07:55.500Z,9.1
2018-10-18T05:08:45.557Z,9.1
2018-10-18T05:09:35.327Z,9.1
2018-10-18T05:10:26.001Z,9.2
2018-10-18T05:11:15.980Z,9.2
2018-10-18T05:12:05.794Z,9.2
2018-10-18T05:12:56.175Z,9.2
2018-10-18T05:13:45.942Z,9.2
2018-10-18T05:14:35.702Z,9.2
2018-10-18T05:15:26.582Z,9.2
2018-10-18T05:16:16.104Z,9.3
2018-10-18T05:17:05.895Z,9.3
2018-10-18T05:17:55.946Z,9.3
2018-10-18T05:18:46.291Z,9.3
2018-10-18T05:19:36.368Z,9.3
2018-10-18T05:20:26.140Z,9.4
2018-10-18T05:21:16.746Z,9.4
2018-10-18T05:22:06.548Z,9.4
2018-10-18T05:22:56.590Z,9.4
2018-10-18T05:23:46.864Z,9.5
2018-10-18T05:24:36.779Z,9.5
2018-10-18T05:25:27.416Z,9.6
2018-10-18T05:26:16.812Z,9.6
2018-10-18T05:27:06.937Z,9.6
2018-10-18T05:27:56.969Z,9.6
2018-10-18T05:28:47.044Z,9.7
2018-10-18T05:29:36.820Z,9.7
2018-10-18T05:30:27.164Z,9.8
2018-10-18T05:31:17.823Z,9.8
2018-10-18T05:32:07.274Z,9.8
2018-10-18T05:32:56.475Z,9.9
2018-10-18T05:33:47.554Z,9.9
2018-10-18T05:34:37.734Z,9.9
2018-10-18T05:35:27.666Z,10
2018-10-18T05:36:17.900Z,10.1
2018-10-18T05:37:07.952Z,10.1
2018-10-18T05:37:57.417Z,10.2
2018-10-18T05:38:47.757Z,10.3
2018-10-18T05:39:37.829Z,10.3
2018-10-18T05:40:27.590Z,10.4
2018-10-18T05:41:17.944Z,10.5
2018-10-18T05:42:08.000Z,10.7
2018-10-18T05:42:58.236Z,10.8
2018-10-18T05:43:47.849Z,10.9
2018-10-18T05:44:38.211Z,11.1
2018-10-18T05:45:28.282Z,11.3
2018-10-18T05:46:18.304Z,11.4
2018-10-18T05:47:08.219Z,11.6
2018-10-18T05:47:58.434Z,11.8
2018-10-18T05:48:48.262Z,11.9
2018-10-18T05:49:38.588Z,12.1
2018-10-18T05:50:28.687Z,12.3
2018-10-18T05:51:18.711Z,12.5
2018-10-18T05:52:08.853Z,12.7
2018-10-18T05:52:58.728Z,12.9
2018-10-18T05:53:49.543Z,13.1
2018-10-18T05:54:38.949Z,13.3
2018-10-18T05:55:28.771Z,13.5
2018-10-18T05:56:19.058Z,13.7
2018-10-18T05:57:09.121Z,13.9
2018-10-18T05:57:59.259Z,14.1
2018-10-18T05:58:49.298Z,14.4
2018-10-18T05:59:39.362Z,14.6
2018-10-18T06:00:29.449Z,14.9
2018-10-18T06:01:20.033Z,15.1
2018-10-18T06:02:09.181Z,15.4
2018-10-18T06:02:59.536Z,15.7
2018-10-18T06:03:49.636Z,16
2018-10-18T06:04:39.364Z,16.4
2018-10-18T06:05:29.445Z,16.7
2018-10-18T06:07:10.122Z,17.4
2018-10-18T06:07:59.885Z,17.8
2018-10-18T06:08:49.683Z,18.1
2018-10-18T06:09:40.026Z,18.4
2018-10-18T06:10:30.638Z,18.8
2018-10-18T06:11:20.151Z,19.1
2018-10-18T06:12:10.188Z,19.4
2018-10-18T06:13:00.422Z,19.8
2018-10-18T06:13:50.364Z,20.2
2018-10-18T06:14:40.403Z,20.5
2018-10-18T06:15:30.453Z,20.9
2018-10-18T06:16:20.502Z,21.3
2018-10-18T06:17:10.577Z,21.6
2018-10-18T06:18:00.639Z,21.9
2018-10-18T06:18:50.399Z,22.3
2018-10-18T06:19:40.512Z,22.7
2018-10-18T06:20:30.817Z,23.1
2018-10-18T06:21:20.864Z,23.4
2018-10-18T06:22:11.199Z,23.8
2018-10-18T06:23:01.218Z,24.1
2018-10-18T06:23:50.783Z,24.5
2018-10-18T06:24:41.129Z,24.9
2018-10-18T06:25:31.203Z,25.2
2018-10-18T06:26:21.260Z,25.6
2018-10-18T06:27:11.314Z,25.9
2018-10-18T06:28:01.092Z,26.3
2018-10-18T06:28:51.447Z,26.6
2018-10-18T06:29:41.523Z,27
2018-10-18T06:30:31.559Z,27.4
2018-10-18T06:31:21.617Z,27.8
2018-10-18T06:32:11.672Z,28.1
2018-10-18T06:33:02.254Z,28.5
2018-10-18T06:33:51.823Z,28.9
2018-10-18T06:34:41.857Z,29.2
2018-10-18T06:35:32.204Z,29.6
2018-10-18T06:36:21.986Z,29.9
2018-10-18T06:37:12.878Z,30.3
2018-10-18T06:38:02.114Z,30.7
2018-10-18T06:38:52.171Z,31
2018-10-18T06:39:42.211Z,31.4
2018-10-18T06:40:31.997Z,31.7
2018-10-18T06:41:22.348Z,32.1
2018-10-18T06:42:12.388Z,32.4
2018-10-18T06:43:02.735Z,32.8
2018-10-18T06:43:52.521Z,33.2
2018-10-18T06:44:42.579Z,33.6
2018-10-18T06:45:32.637Z,33.9
2018-10-18T06:46:22.436Z,34.3
2018-10-18T06:47:14.016Z,34.7
2018-10-18T06:48:03.081Z,35.1
2018-10-18T06:48:52.785Z,35.4
2018-10-18T06:49:42.376Z,35.8
2018-10-18T06:50:33.038Z,36.1
2018-10-18T06:51:23.064Z,36.5
2018-10-18T06:52:12.904Z,36.9
2018-10-18T06:53:03.271Z,37.3
2018-10-18T06:53:53.068Z,37.6
2018-10-18T06:54:42.762Z,37.9
2018-10-18T06:55:33.375Z,38.3
2018-10-18T06:56:22.865Z,38.6
2018-10-18T06:57:13.490Z,39
2018-10-18T06:58:03.568Z,39.4
2018-10-18T06:58:53.615Z,39.7
2018-10-18T06:59:44.175Z,40.1
2018-10-18T07:00:33.983Z,40.4
2018-10-18T07:01:23.545Z,40.7
2018-10-18T07:02:13.909Z,41
2018-10-18T07:03:03.997Z,41.3
2018-10-18T07:03:53.993Z,41.6
2018-10-18T07:04:43.777Z,41.9
2018-10-18T07:05:34.121Z,42.3
2018-10-18T07:06:24.187Z,42.7
2018-10-18T07:07:14.239Z,43.1
2018-10-18T07:08:04.292Z,43.4
2018-10-18T07:08:54.747Z,43.9
2018-10-18T07:09:44.414Z,44.3
2018-10-18T07:10:34.197Z,44.6
2018-10-18T07:11:24.534Z,45.1
2018-10-18T07:12:15.034Z,45.4
2018-10-18T07:13:04.395Z,45.8
2018-10-18T07:13:54.718Z,46.3
2018-10-18T07:14:44.832Z,46.6
2018-10-18T07:15:34.572Z,47
2018-10-18T07:16:24.915Z,47.3
2018-10-18T07:17:14.979Z,47.7
2018-10-18T07:18:05.393Z,48
2018-10-18T07:18:55.091Z,48.3
2018-10-18T07:19:45.146Z,48.6
2018-10-18T07:20:35.204Z,48.9
2018-10-18T07:21:24.988Z,49.2
2018-10-18T07:22:15.058Z,49.6
2018-10-18T07:23:05.401Z,49.9
2018-10-18T07:23:55.616Z,50.3
2018-10-18T07:24:45.272Z,50.6
2018-10-18T07:25:35.306Z,51
2018-10-18T07:26:25.352Z,51.4
2018-10-18T07:27:15.713Z,51.8
2018-10-18T07:28:05.480Z,52.1
2018-10-18T07:28:55.829Z,52.5
2018-10-18T07:29:45.888Z,52.9
2018-10-18T07:30:35.946Z,53.3
2018-10-18T07:31:26.257Z,53.6
2018-10-18T07:32:16.072Z,53.9
2018-10-18T07:33:06.161Z,54.9
2018-10-18T07:33:55.900Z,56
2018-10-18T07:34:46.308Z,54.9
2018-10-18T07:35:36.327Z,53.3
2018-10-18T07:36:26.391Z,49.9
2018-10-18T07:37:16.684Z,46.9
2018-10-18T07:38:06.499Z,45.3
2018-10-18T07:38:56.303Z,44.2
2018-10-18T07:39:46.612Z,43.5
2018-10-18T07:40:36.426Z,43.1
2018-10-18T07:41:26.771Z,43
2018-10-18T07:42:17.491Z,43
2018-10-18T07:43:06.597Z,43.2
2018-10-18T07:43:57.385Z,43.5
2018-10-18T07:44:46.998Z,44
2018-10-18T07:45:37.066Z,44.5
2018-10-18T07:46:26.861Z,45.1
2018-10-18T07:47:17.217Z,45.8
2018-10-18T07:48:07.555Z,46.4
2018-10-18T07:48:57.272Z,47.1
2018-10-18T07:49:47.362Z,47.8
2018-10-18T07:50:37.437Z,48.5
2018-10-18T07:51:27.479Z,49.2
2018-10-18T07:52:17.551Z,49.9
2018-10-18T07:53:08.609Z,50.6
2018-10-18T07:53:57.917Z,51.3
2018-10-18T07:54:47.753Z,51.9
2018-10-18T07:55:37.837Z,52.5
2018-10-18T07:56:27.851Z,53.1
2018-10-18T07:57:17.626Z,53.8
2018-10-18T07:58:07.706Z,54.4
2018-10-18T07:58:58.038Z,55.9
2018-10-18T07:59:48.243Z,56.6
2018-10-18T08:00:38.362Z,55.5
2018-10-18T08:01:27.677Z,54.1
2018-10-18T08:02:18.299Z,52.3
2018-10-18T08:03:08.348Z,50.4
2018-10-18T08:03:58.398Z,49.3
2018-10-18T08:04:48.195Z,48.7
2018-10-18T08:05:38.543Z,48.6
2018-10-18T08:06:28.590Z,48.8
2018-10-18T08:07:19.212Z,49.1
2018-10-18T08:08:08.723Z,49.5
2018-10-18T08:08:58.800Z,50.1
2018-10-18T08:09:48.960Z,50.8
2018-10-18T08:10:38.606Z,51.5
2018-10-18T08:11:28.966Z,52.2
2018-10-18T08:12:19.045Z,53.1
2018-10-18T08:13:09.821Z,53.9
2018-10-18T08:13:58.576Z,54.9
2018-10-18T08:14:48.931Z,56.8
2018-10-18T08:15:39.301Z,57.2
2018-10-18T08:16:29.346Z,57.1
2018-10-18T08:17:19.723Z,56.6
2018-10-18T08:18:09.445Z,55.1
2018-10-18T08:18:59.692Z,53.8
2018-10-18T08:19:49.569Z,52.9
2018-10-18T08:20:39.642Z,53.1
2018-10-18T08:21:29.713Z,53.9
2018-10-18T08:22:19.994Z,54.6
2018-10-18T08:23:10.088Z,54.9
2018-10-18T08:23:59.895Z,54.9
2018-10-18T08:24:49.995Z,54.8
2018-10-18T08:25:39.809Z,54.4
2018-10-18T08:26:30.125Z,54.3
2018-10-18T08:27:20.206Z,54.3
2018-10-18T08:28:10.464Z,54.6
2018-10-18T08:28:59.789Z,54.9
2018-10-18T08:29:50.382Z,55.1
2018-10-18T08:30:40.167Z,55.3
2018-10-18T08:31:31.568Z,55.3
2018-10-18T08:32:20.525Z,55.3
2018-10-18T08:33:10.301Z,55.3
2018-10-18T08:34:00.627Z,55.4
2018-10-18T08:34:50.396Z,55.6
2018-10-18T08:35:40.757Z,55.8
2018-10-18T08:36:30.521Z,55.9
2018-10-18T08:37:21.348Z,55.9
2018-10-18T08:38:11.603Z,56
2018-10-18T08:39:01.057Z,56.1
2018-10-18T08:39:51.089Z,56.1
2018-10-18T08:40:41.126Z,56.2
2018-10-18T08:41:30.906Z,56.3
2018-10-18T08:42:21.244Z,56.3
2018-10-18T08:43:11.595Z,56.3
2018-10-18T08:44:01.885Z,56.3
2018-10-18T08:44:51.431Z,56.3
2018-10-18T08:45:40.922Z,56.2
2018-10-18T08:46:31.558Z,56.1
2018-10-18T08:47:21.606Z,56.1
2018-10-18T08:48:11.689Z,56.2
2018-10-18T08:49:01.633Z,56.3
2018-10-18T08:49:52.386Z,56.4
2018-10-18T08:50:41.854Z,56.5
2018-10-18T08:51:31.648Z,56.6
2018-10-18T08:52:21.998Z,56.8
2018-10-18T09:08:49.070Z,58.1
2018-10-18T09:09:39.392Z,58.3
2018-10-18T09:10:29.458Z,58.3
2018-10-18T09:11:19.497Z,58.4
2018-10-18T09:12:09.562Z,58.4
2018-10-18T09:12:59.900Z,58.4
2018-10-18T09:13:49.676Z,58.4
2018-10-18T09:14:39.785Z,58.5
2018-10-18T09:16:20.172Z,58.7
2018-10-18T09:17:09.929Z,58.8
2018-10-18T09:17:59.703Z,58.8
2018-10-18T09:18:50.314Z,58.8
2018-10-18T09:19:40.111Z,58.8
2018-10-18T09:20:29.901Z,58.8
2018-10-18T09:21:20.506Z,58.8
2018-10-18T09:22:10.327Z,58.7
2018-10-18T09:23:00.091Z,58.6
2018-10-18T09:25:31.124Z,58.5
2018-10-18T09:26:20.609Z,58.4
2018-10-18T09:27:10.663Z,58.4
2018-10-18T09:28:00.731Z,58.4
2018-10-18T09:28:50.517Z,58.4
2018-10-18T09:29:40.582Z,58.5
2018-10-18T09:30:32.100Z,58.7
2018-10-18T09:31:21.358Z,59
2018-10-18T09:32:11.062Z,59.3
2018-10-18T09:33:00.568Z,59.4
2018-10-18T09:33:50.617Z,59.7
2018-10-18T09:34:41.336Z,59.9
2018-10-18T09:35:31.314Z,60.1
2018-10-18T09:36:21.365Z,60.3
2018-10-18T09:37:11.863Z,60.5
2018-10-18T09:38:01.230Z,60.8
2018-10-18T09:38:51.541Z,61
2018-10-18T09:39:41.613Z,61.1
2018-10-18T09:40:31.660Z,61.3
2018-10-18T09:41:21.443Z,61.4
2018-10-18T09:42:11.832Z,61.4
2018-10-18T09:43:02.029Z,61.4
2018-10-18T09:43:51.346Z,61.3
2018-10-18T09:44:42.424Z,61.3
2018-10-18T09:45:32.055Z,61.1
2018-10-18T09:46:22.131Z,61.1
2018-10-18T09:47:12.177Z,61.1
2018-10-18T09:48:02.215Z,61.3
2018-10-18T09:48:52.331Z,61.4
2018-10-18T09:49:42.347Z,61.4
2018-10-18T09:50:32.387Z,61.4
2018-10-18T09:51:22.222Z,61.4
2018-10-18T09:52:12.528Z,61.4
2018-10-18T09:53:02.706Z,61.4
2018-10-18T09:53:52.647Z,61.4
2018-10-18T09:54:42.702Z,61.4
2018-10-18T09:55:32.683Z,61.6
2018-10-18T09:56:22.863Z,61.8
2018-10-18T09:57:12.634Z,61.8
2018-10-18T09:58:02.949Z,61.9
2018-10-18T09:58:53.021Z,61.9
2018-10-18T09:59:42.804Z,61.8
2018-10-18T10:00:33.138Z,61.8
2018-10-18T10:01:22.943Z,61.7
2018-10-18T10:02:13.261Z,61.6
2018-10-18T10:03:03.352Z,61.5
2018-10-18T10:03:53.129Z,61.6
2018-10-18T10:04:43.446Z,61.6
2018-10-18T10:05:33.513Z,61.6
2018-10-18T10:06:23.579Z,61.8
2018-10-18T10:07:14.298Z,61.9
2018-10-18T10:08:03.426Z,62.1
2018-10-18T10:08:53.764Z,62.3
2018-10-18T10:09:43.536Z,62.4
2018-10-18T10:10:33.881Z,62.7
2018-10-18T10:11:23.958Z,62.9
2018-10-18T10:12:13.751Z,63.1
2018-10-18T10:13:04.804Z,63.2
2018-10-18T10:13:53.863Z,63.3
2018-10-18T10:14:44.193Z,63.3
2018-10-18T10:15:34.258Z,63.3
2018-10-18T10:16:24.051Z,63.2
2018-10-18T10:17:14.441Z,63.1
2018-10-18T10:18:04.619Z,62.9
2018-10-18T10:18:54.308Z,62.5
2018-10-18T10:19:44.589Z,62
2018-10-18T10:20:34.633Z,61.5
2018-10-18T10:21:24.694Z,60.9
2018-10-18T10:22:13.996Z,60.4
2018-10-18T10:23:04.539Z,60
2018-10-18T10:23:54.594Z,59.6
2018-10-18T10:24:45.665Z,59.2
2018-10-18T10:25:34.997Z,58.8
2018-10-18T10:26:25.057Z,58.3
2018-10-18T10:28:04.897Z,57.3
2018-10-18T10:28:55.239Z,56.9
2018-10-18T10:29:45.315Z,56.6
2018-10-18T10:30:35.427Z,56.3
2018-10-18T10:31:25.445Z,55.9
2018-10-18T10:32:15.787Z,55.6
2018-10-18T10:33:06.453Z,55
2018-10-18T10:33:55.627Z,54.1
2018-10-18T10:34:45.403Z,53.5
2018-10-18T10:35:36.371Z,53.1
2018-10-18T10:36:25.814Z,52.8
2018-10-18T10:37:16.317Z,52.5
2018-10-18T10:38:05.917Z,52.4
2018-10-18T10:39:46.066Z,52.3
2018-10-18T10:41:25.886Z,52.4
2018-10-18T10:42:16.687Z,52.6
2018-10-18T10:43:07.087Z,52.9
2018-10-18T10:43:56.691Z,53.4
2018-10-18T10:44:46.562Z,53.9
2018-10-18T10:45:36.462Z,54.5
2018-10-18T10:46:26.556Z,55.2
2018-10-18T10:47:16.601Z,56.1
2018-10-18T10:48:07.116Z,57.1
2018-10-18T10:48:56.793Z,58.3
2018-10-18T10:49:46.799Z,59.8
2018-10-18T10:50:37.108Z,62
2018-10-18T10:51:26.920Z,62.6
2018-10-18T10:52:17.709Z,62.4
2018-10-18T10:53:06.547Z,60.8
2018-10-18T10:53:57.258Z,58.6
2018-10-18T10:54:47.181Z,57.1
2018-10-18T10:55:37.226Z,56.8
2018-10-18T10:56:27.311Z,57.3
2018-10-18T10:57:17.808Z,57.9
2018-10-18T10:58:07.945Z,58.4
2018-10-18T10:58:57.999Z,58.3
2018-10-18T10:59:47.542Z,57.8
2018-10-18T11:00:37.596Z,57.2
2018-10-18T11:01:27.671Z,56.5
2018-10-18T11:02:18.169Z,56.1
2018-10-18T11:03:07.942Z,55.7
2018-10-18T11:03:57.918Z,55
2018-10-18T11:04:47.936Z,54.4
2018-10-18T11:05:38.058Z,54.1
2018-10-18T11:06:28.040Z,53.9
2018-10-18T11:07:18.091Z,53.9
2018-10-18T11:08:08.603Z,54
2018-10-18T11:08:58.400Z,54.1
2018-10-18T11:09:49.169Z,54.4
2018-10-18T11:10:38.145Z,54.8
2018-10-18T11:11:28.390Z,54.9
2018-10-18T11:12:18.821Z,55.1
2018-10-18T11:13:08.525Z,55.3
2018-10-18T11:13:58.774Z,55.5
2018-10-18T11:14:48.643Z,55.8
2018-10-18T11:15:38.225Z,56.3
2018-10-18T11:16:28.793Z,56.9
2018-10-18T11:17:19.660Z,57.6
2018-10-18T11:18:08.914Z,58.4
2018-10-18T11:18:58.465Z,59.7
2018-10-18T11:19:49.010Z,61.3
2018-10-18T11:20:39.085Z,61.6
2018-10-18T11:21:29.348Z,61.2
2018-10-18T11:22:19.205Z,59.6
2018-10-18T11:23:09.275Z,58.1
2018-10-18T11:23:59.531Z,57.1
2018-10-18T11:24:50.063Z,57.1
2018-10-18T11:25:39.699Z,57.9
2018-10-18T11:26:29.529Z,58.9
2018-10-18T11:27:20.437Z,59.7
2018-10-18T11:28:09.657Z,60
2018-10-18T11:28:59.431Z,59.9
2018-10-18T11:29:49.799Z,59.7
2018-10-18T11:30:39.839Z,59.5
2018-10-18T11:31:29.611Z,59.6
2018-10-18T11:32:19.982Z,59.9
2018-10-18T11:33:10.597Z,60.4
2018-10-18T11:34:00.074Z,60.8
2018-10-18T11:34:50.144Z,61
2018-10-18T11:35:39.909Z,61
2018-10-18T11:36:30.286Z,60.9
2018-10-18T11:37:20.335Z,60.9
2018-10-18T11:38:10.958Z,60.9
2018-10-18T11:39:00.441Z,61
2018-10-18T11:39:50.534Z,61.1
2018-10-18T11:40:40.359Z,61.3
2018-10-18T11:41:30.685Z,61.4
2018-10-18T11:42:21.463Z,61.4
2018-10-18T11:43:10.761Z,61.4
2018-10-18T11:44:01.038Z,61.4
2018-10-18T11:44:50.873Z,61.4
2018-10-18T11:45:40.949Z,61.4
2018-10-18T11:46:30.998Z,61.3
2018-10-18T11:47:20.488Z,61.3
2018-10-18T11:48:10.774Z,61.3
2018-10-18T11:49:01.186Z,61.3
2018-10-18T11:49:50.963Z,61.3
2018-10-18T11:50:41.021Z,61.2
2018-10-18T11:51:31.958Z,61.2
2018-10-18T11:52:21.436Z,61.2
2018-10-18T11:53:11.522Z,61.2
2018-10-18T11:54:01.807Z,61.3
2018-10-18T11:54:51.631Z,61.3
2018-10-18T11:55:41.700Z,61.3
2018-10-18T11:56:31.263Z,61.4
2018-10-18T11:57:21.835Z,61.4
2018-10-18T11:58:11.871Z,61.5
2018-10-18T11:59:02.218Z,61.5
2018-10-18T11:59:51.768Z,61.5
2018-10-18T12:00:42.130Z,61.4
2018-10-18T12:01:32.128Z,61.4
2018-10-18T12:02:22.712Z,61.4
2018-10-18T12:03:12.247Z,61.4
2018-10-18T12:04:02.316Z,61.4
2018-10-18T12:04:52.899Z,61.3
2018-10-18T12:05:42.427Z,61.2
2018-10-18T12:06:32.485Z,61
2018-10-18T12:07:22.554Z,60.7