createdAt,value
2022-11-10T00:00:46.763Z,38.3
2022-11-10T00:06:24.677Z,38.3
2022-11-10T00:11:47.619Z,38.2
2022-11-10T00:17:09.459Z,38.1
2022-11-10T00:22:15.639Z,38.1
2022-11-10T00:27:37.699Z,38
2022-11-10T00:32:59.875Z,37.9
2022-11-10T00:38:22.126Z,37.8
2022-11-10T00:43:28.945Z,37.8
2022-11-10T00:48:49.786Z,37.7
2022-11-10T00:54:11.392Z,37.6
2022-11-10T00:59:01.996Z,37.6
2022-11-10T01:04:24.222Z,37.6
2022-11-10T01:09:46.574Z,37.5
2022-11-10T01:15:07.913Z,37.4
2022-11-10T01:20:33.279Z,37.4
2022-11-10T01:25:55.224Z,37.3
2022-11-10T01:31:01.915Z,37.3
2022-11-10T01:36:08.256Z,37.2
2022-11-10T01:41:14.694Z,37.1
2022-11-10T01:46:36.659Z,37.1
2022-11-10T01:51:58.743Z,37
2022-11-10T01:57:20.128Z,36.9
2022-11-10T02:02:57.919Z,37.2
2022-11-10T02:08:03.711Z,38.5
2022-11-10T02:13:10.332Z,39.5
2022-11-10T02:18:47.528Z,40.1
2022-11-10T02:24:23.931Z,40.8
2022-11-10T02:30:01.876Z,41.4
2022-11-10T02:35:39.271Z,42.1
2022-11-10T02:40:44.197Z,42.9
2022-11-10T02:46:21.006Z,43.6
2022-11-10T02:51:43.451Z,44.3
2022-11-10T02:57:04.440Z,44.9
2022-11-10T03:02:31.128Z,45.6
2022-11-10T03:08:10.163Z,45.9
2022-11-10T03:14:08.191Z,45.9
2022-11-10T03:19:46.092Z,46.1
2022-11-10T03:25:23.724Z,46.1
2022-11-10T03:31:00.260Z,46.3
2022-11-10T03:36:42.156Z,46.6
2022-11-10T03:42:34.596Z,46.8
2022-11-10T03:47:41.414Z,46.8
2022-11-10T03:53:08.068Z,46.7
2022-11-10T03:58:45.243Z,46.7
2022-11-10T04:03:51.724Z,46.6
2022-11-10T04:08:43.102Z,46.6
2022-11-10T04:14:05.702Z,46.5
2022-11-10T04:19:26.903Z,46.4
2022-11-10T04:24:48.261Z,46.4
2022-11-10T04:29:39.971Z,46.3
2022-11-10T04:35:02.174Z,46.3
2022-11-10T04:40:23.732Z,46.2
2022-11-10T04:45:45.710Z,46.1
2022-11-10T04:51:08.494Z,46
2022-11-10T04:56:31.010Z,45.9
2022-11-10T05:01:38.526Z,45.8
2022-11-10T05:07:01.198Z,45.6
2022-11-10T05:12:07.583Z,45.5
2022-11-10T05:17:14.308Z,45.4
2022-11-10T05:22:20.687Z,45.3
2022-11-10T05:27:42.506Z,45.2
2022-11-10T05:33:04.492Z,45.1
2022-11-10T05:38:43.809Z,45
2022-11-10T05:44:21.107Z,44.9
2022-11-10T05:49:43.281Z,44.8
2022-11-10T05:55:21.536Z,44.7
2022-11-10T06:00:58.549Z,44.6
2022-11-10T06:06:37.767Z,44.4
2022-11-10T06:12:15.054Z,44.3
2022-11-10T06:17:52.839Z,43.1
2022-11-10T06:23:38.209Z,42.1
2022-11-10T06:29:16.003Z,41.6
2022-11-10T06:34:57.918Z,41.3
2022-11-10T06:40:37.865Z,41
2022-11-10T06:46:15.874Z,40.8
2022-11-10T06:51:53.502Z,40.6
2022-11-10T06:57:31.532Z,40.4
2022-11-10T07:03:12.988Z,40.2
2022-11-10T07:09:22.797Z,40
2022-11-10T07:14:45.673Z,39.9
2022-11-10T07:20:23.627Z,39.7
2022-11-10T07:26:07.463Z,39.6
2022-11-10T07:31:49.747Z,39.4
2022-11-10T07:37:32.625Z,39.3
2022-11-10T07:43:14.941Z,39.3
2022-11-10T07:48:52.405Z,39.1
2022-11-10T07:54:30.456Z,38.7
2022-11-10T08:00:11.940Z,38.5
2022-11-10T08:05:50.543Z,38.2
2022-11-10T08:11:13.732Z,37.9
2022-11-10T08:16:51.374Z,37.8
2022-11-10T08:22:32.928Z,37.6
2022-11-10T08:28:11.402Z,37.5
2022-11-10T08:33:56.628Z,37.4
2022-11-10T08:39:54.615Z,37.3
2022-11-10T08:45:33.937Z,37.2
2022-11-10T08:51:11.619Z,37.1
2022-11-10T08:56:50.125Z,37
2022-11-10T09:02:33.469Z,36.9
2022-11-10T09:08:12.209Z,36.9
2022-11-10T09:13:50.244Z,56.7
2022-11-10T09:19:35.001Z,50.4
2022-11-10T09:25:04.147Z,46.8
2022-11-10T09:30:49.166Z,44.6
2022-11-10T09:36:32.122Z,43.1
2022-11-10T09:42:13.462Z,50.1
2022-11-10T09:48:23.693Z,56.6
2022-11-10T09:54:01.931Z,50.2
2022-11-10T09:59:44.857Z,47
2022-11-10T10:05:25.222Z,44.8
2022-11-10T10:11:28.984Z,60.8
2022-11-10T10:17:07.159Z,54.3
2022-11-10T10:22:48.438Z,49.9
2022-11-10T10:29:07.498Z,47.1
2022-11-10T10:34:44.951Z,45.6
2022-11-10T10:40:28.706Z,56.5
2022-11-10T10:46:10.560Z,57.3
2022-11-10T10:52:21.336Z,51.6
2022-11-10T10:57:42.997Z,48.5
2022-11-10T11:03:21.533Z,46.7
2022-11-10T11:08:59.856Z,62.9
2022-11-10T11:14:41.893Z,55.4
2022-11-10T11:20:09.061Z,51.3
2022-11-10T11:25:46.678Z,48.6
2022-11-10T11:31:25.049Z,46.9
2022-11-10T11:37:08.475Z,48.3
2022-11-10T11:42:48.179Z,61.3
2022-11-10T11:48:28.520Z,54.5
2022-11-10T11:53:51.108Z,50.9
2022-11-10T11:58:47.068Z,48.8
2022-11-10T12:03:59.013Z,47.4
2022-11-10T12:09:06.304Z,46.4
2022-11-10T12:14:13.761Z,45.8
2022-11-10T12:19:40.273Z,45.2
2022-11-10T12:24:48.534Z,44.7
2022-11-10T12:30:10.924Z,44.2
2022-11-10T12:35:18.625Z,43.8
2022-11-10T12:40:24.986Z,43.4
2022-11-10T12:45:32.676Z,43.1
2022-11-10T12:50:55.737Z,42.8
2022-11-10T12:56:02.595Z,42.5
2022-11-10T13:01:29.903Z,42.3
2022-11-10T13:06:52.612Z,41.9
2022-11-10T13:12:20.017Z,41.7
2022-11-10T13:17:42.476Z,41.5
2022-11-10T13:23:06.835Z,41.3
2022-11-10T13:28:30.020Z,41.2
2022-11-10T13:33:51.658Z,41
2022-11-10T13:39:18.515Z,40.8
2022-11-10T13:44:42.892Z,40.7
2022-11-10T13:50:21.368Z,40.6
2022-11-10T13:55:49.138Z,40.4
2022-11-10T14:01:26.465Z,40.3
2022-11-10T14:07:05.546Z,40.1
2022-11-10T14:12:43.653Z,39.9
2022-11-10T14:18:06.541Z,39.8
2022-11-10T14:23:50.940Z,39.6
2022-11-10T14:29:35.839Z,39.5
2022-11-10T14:35:14.654Z,39.4
2022-11-10T14:40:53.628Z,39.2
2022-11-10T14:46:32.162Z,39.1
2022-11-10T14:52:10.792Z,38.9
2022-11-10T14:57:50.664Z,38.8
2022-11-10T15:03:30.412Z,38.7
2022-11-10T15:09:16.342Z,38.6
2022-11-10T15:14:55.424Z,38.5
2022-11-10T15:20:33.851Z,38.4
2022-11-10T15:26:12.269Z,38.3
2022-11-10T15:31:50.690Z,38.2
2022-11-10T15:37:18.214Z,38.1
2022-11-10T15:42:49.212Z,38
2022-11-10T15:48:31.360Z,37.9
2022-11-10T15:54:15.400Z,37.8
2022-11-10T15:59:53.303Z,37.8
2022-11-10T16:05:00.322Z,37.7
2022-11-10T16:10:39.398Z,37.6
2022-11-10T16:16:02.817Z,37.5
2022-11-10T16:21:41.383Z,37.4
2022-11-10T16:27:08.056Z,37.3
2022-11-10T16:32:00.628Z,37.3
2022-11-10T16:37:23.245Z,36.9
2022-11-10T16:43:02.232Z,36.8
2022-11-10T16:48:25.979Z,36.7
2022-11-10T16:53:48.225Z,36.6
2022-11-10T16:58:45.917Z,36.5
2022-11-10T17:04:14.201Z,36.4
2022-11-10T17:09:21.592Z,36.4
2022-11-10T17:14:43.665Z,36.4
2022-11-10T17:19:51.794Z,36.4
2022-11-10T17:25:15.961Z,36.4
2022-11-10T17:30:12.805Z,36.4
2022-11-10T17:35:57.169Z,36.4
2022-11-10T17:41:20.745Z,36.4
2022-11-10T17:46:28.399Z,36.4
2022-11-10T17:51:55.873Z,36.3
2022-11-10T17:57:07.717Z,36.3
2022-11-10T18:01:59.403Z,36.3
2022-11-10T18:07:11.293Z,36.3
2022-11-10T18:12:49.876Z,36.2
2022-11-10T18:18:32.514Z,36.1
2022-11-10T18:24:11.181Z,36.1
2022-11-10T18:29:34.291Z,36.1
2022-11-10T18:35:12.285Z,36.1
2022-11-10T18:40:35.125Z,36
2022-11-10T18:46:16.155Z,36
2022-11-10T18:52:00.078Z,35.9
2022-11-10T18:57:41.022Z,35.9
2022-11-10T19:03:24.355Z,35.9
2022-11-10T19:08:51.167Z,35.8
2022-11-10T19:14:30.351Z,35.7
2022-11-10T19:19:56.338Z,35.6
2022-11-10T19:25:57.195Z,35.6
2022-11-10T19:31:40.818Z,35.5
2022-11-10T19:37:03.650Z,35.3
2022-11-10T19:42:42.009Z,35.1
2022-11-10T19:48:20.511Z,34.9
2022-11-10T19:53:59.803Z,34.9
2022-11-10T19:59:40.287Z,34.4
2022-11-10T20:05:21.660Z,33.4
2022-11-10T20:11:01.405Z,33.2
2022-11-10T20:16:45.460Z,34.8
2022-11-10T20:22:29.132Z,38.3
2022-11-10T20:27:58.321Z,41.1
2022-11-10T20:33:37.433Z,43.1
2022-11-10T20:39:15.451Z,44.5
2022-11-10T20:45:13.911Z,45.3
2022-11-10T20:51:14.339Z,45.5
2022-11-10T20:57:03.153Z,46
2022-11-10T21:02:40.838Z,46
2022-11-10T21:08:07.499Z,39.7
2022-11-10T21:13:46.382Z,32.2
2022-11-10T21:19:08.185Z,29.6
2022-11-10T21:24:31.118Z,28.1
2022-11-10T21:29:53.907Z,27.2
2022-11-10T21:35:38.106Z,26.5
2022-11-10T21:41:16.554Z,25.9
2022-11-10T21:46:55.676Z,25.5
2022-11-10T21:52:17.534Z,25.1
2022-11-10T21:57:55.829Z,24.8
2022-11-10T22:03:35.251Z,24.5
2022-11-10T22:09:12.170Z,24.3
2022-11-10T22:14:34.687Z,24.1
2022-11-10T22:19:58.056Z,23.9
2022-11-10T22:25:41.462Z,23.8
2022-11-10T22:31:23.580Z,23.7
2022-11-10T22:36:31.729Z,23.6
2022-11-10T22:41:55.166Z,23.6
2022-11-10T22:47:03.327Z,23.5
2022-11-10T22:52:25.369Z,23.4
2022-11-10T22:57:32.350Z,23.4
2022-11-10T23:02:59.471Z,23.4
2022-11-10T23:08:26.709Z,23.4
2022-11-10T23:14:03.834Z,23.3
2022-11-10T23:19:30.423Z,23.4
2022-11-10T23:25:13.936Z,23.4
2022-11-10T23:30:51.528Z,23.4
2022-11-10T23:36:30.135Z,23.4
2022-11-10T23:41:52.249Z,23.4
2022-11-10T23:48:04.318Z,23.4
2022-11-10T23:52:58.493Z,23.5
2022-11-10T23:58:36.564Z,23.5
