createdAt,value
2019-06-27T00:00:19.406Z,99.90
2019-06-27T00:05:25.021Z,99.90
2019-06-27T00:10:33.928Z,99.90
2019-06-27T00:15:37.473Z,99.90
2019-06-27T00:20:42.788Z,99.90
2019-06-27T00:25:48.118Z,99.90
2019-06-27T00:30:53.421Z,99.90
2019-06-27T00:35:58.766Z,99.90
2019-06-27T00:41:04.065Z,99.90
2019-06-27T00:46:09.382Z,99.90
2019-06-27T00:51:14.707Z,99.90
2019-06-27T00:56:20.182Z,99.90
2019-06-27T01:01:25.461Z,99.90
2019-06-27T01:06:30.759Z,99.90
2019-06-27T01:11:36.165Z,99.90
2019-06-27T01:16:41.418Z,99.90
2019-06-27T01:21:46.799Z,99.90
2019-06-27T01:26:52.130Z,99.90
2019-06-27T01:31:57.438Z,99.90
2019-06-27T01:37:02.761Z,99.90
2019-06-27T01:42:08.072Z,99.90
2019-06-27T01:47:13.413Z,99.90
2019-06-27T01:52:18.712Z,99.90
2019-06-27T01:57:24.241Z,99.90
2019-06-27T02:02:29.727Z,99.90
2019-06-27T02:07:36.145Z,99.90
2019-06-27T02:12:41.452Z,99.90
2019-06-27T02:17:46.753Z,99.90
2019-06-27T02:22:52.081Z,99.90
2019-06-27T02:28:03.913Z,99.90
2019-06-27T02:33:04.380Z,99.90
2019-06-27T02:38:10.024Z,99.90
2019-06-27T02:43:15.317Z,99.90
2019-06-27T02:48:21.678Z,99.90
2019-06-27T02:53:27.014Z,99.90
2019-06-27T02:58:32.820Z,99.90
2019-06-27T03:03:38.438Z,99.90
2019-06-27T03:08:43.771Z,99.90
2019-06-27T03:13:50.079Z,99.90
2019-06-27T03:18:55.400Z,99.90
2019-06-27T03:24:00.772Z,99.90
2019-06-27T03:29:09.337Z,99.90
2019-06-27T03:34:14.694Z,99.90
2019-06-27T03:39:20.053Z,99.90
2019-06-27T03:44:25.458Z,99.90
2019-06-27T03:49:30.786Z,99.90
2019-06-27T03:54:36.137Z,99.90
2019-06-27T03:59:41.597Z,99.90
2019-06-27T04:04:47.033Z,99.90
2019-06-27T04:09:52.456Z,99.90
2019-06-27T04:14:57.869Z,99.90
2019-06-27T04:20:03.195Z,99.90
2019-06-27T04:25:09.209Z,99.90
2019-06-27T04:30:14.809Z,99.90
2019-06-27T04:35:20.239Z,99.90
2019-06-27T04:40:25.761Z,99.90
2019-06-27T04:45:31.143Z,99.90
2019-06-27T04:50:36.752Z,99.90
2019-06-27T04:55:42.154Z,99.90
2019-06-27T05:00:47.554Z,99.90
2019-06-27T05:05:52.977Z,99.90
2019-06-27T05:10:59.427Z,99.90
2019-06-27T05:16:04.767Z,99.90
2019-06-27T05:21:10.090Z,99.90
2019-06-27T05:26:15.461Z,99.90
2019-06-27T05:31:20.785Z,99.90
2019-06-27T05:36:26.105Z,99.90
2019-06-27T05:41:31.432Z,99.90
2019-06-27T05:46:36.752Z,99.90
2019-06-27T05:51:42.107Z,99.90
2019-06-27T05:56:47.445Z,99.90
2019-06-27T06:01:52.767Z,99.90
2019-06-27T06:06:58.130Z,99.90
2019-06-27T06:12:03.436Z,99.90
2019-06-27T06:17:08.776Z,99.90
2019-06-27T06:22:14.111Z,99.90
2019-06-27T06:27:20.364Z,99.90
2019-06-27T06:32:25.852Z,99.90
2019-06-27T06:37:31.188Z,99.90
2019-06-27T06:42:36.552Z,99.90
2019-06-27T06:47:42.813Z,99.90
2019-06-27T06:52:48.148Z,99.90
2019-06-27T06:57:53.472Z,99.90
2019-06-27T07:02:58.818Z,99.90
2019-06-27T07:08:04.167Z,99.90
2019-06-27T07:13:09.491Z,99.90
2019-06-27T07:18:14.903Z,99.90
2019-06-27T07:23:20.222Z,99.90
2019-06-27T07:28:26.007Z,99.90
2019-06-27T07:33:31.545Z,99.90
2019-06-27T07:38:36.864Z,99.90
2019-06-27T07:43:42.194Z,99.90
2019-06-27T07:48:47.540Z,99.90
2019-06-27T07:53:52.863Z,99.90
2019-06-27T07:58:58.216Z,99.70
2019-06-27T08:04:03.531Z,98.80
2019-06-27T08:09:08.863Z,97.40
2019-06-27T08:14:14.197Z,96.80
2019-06-27T08:19:19.524Z,94.80
2019-06-27T08:24:24.871Z,92.70
2019-06-27T08:29:30.373Z,92.50
2019-06-27T08:34:36.084Z,87.80
2019-06-27T08:39:41.947Z,85.80
2019-06-27T08:44:47.851Z,81.50
2019-06-27T08:49:53.238Z,83.80
2019-06-27T08:54:58.542Z,77.30
2019-06-27T09:00:04.033Z,82.00
2019-06-27T09:05:10.273Z,80.50
2019-06-27T09:10:15.820Z,89.80
2019-06-27T09:15:21.358Z,92.20
2019-06-27T09:20:26.690Z,92.00
2019-06-27T09:25:32.070Z,99.00
2019-06-27T09:30:37.394Z,99.60
2019-06-27T09:35:43.807Z,95.60
2019-06-27T09:40:50.762Z,85.80
2019-06-27T09:45:56.106Z,85.50
2019-06-27T09:51:01.428Z,90.10
2019-06-27T09:56:06.759Z,93.80
2019-06-27T10:01:12.159Z,80.50
2019-06-27T10:06:17.527Z,91.10
2019-06-27T10:11:22.924Z,91.10
2019-06-27T10:16:28.280Z,88.50
2019-06-27T10:21:33.602Z,92.20
2019-06-27T10:26:39.003Z,91.80
2019-06-27T10:31:44.385Z,92.10
2019-06-27T10:36:49.747Z,91.60
2019-06-27T10:41:55.125Z,85.90
2019-06-27T10:47:00.737Z,78.40
2019-06-27T10:52:06.099Z,78.00
2019-06-27T10:57:11.475Z,82.80
2019-06-27T11:02:17.900Z,81.00
2019-06-27T11:07:23.268Z,80.60
2019-06-27T11:12:28.627Z,82.50
2019-06-27T11:17:35.231Z,78.90
2019-06-27T11:22:40.563Z,80.40
2019-06-27T11:27:45.932Z,79.00
2019-06-27T11:32:51.288Z,78.50
2019-06-27T11:37:56.628Z,79.70
2019-06-27T11:43:02.202Z,80.20
2019-06-27T11:48:07.845Z,80.20
2019-06-27T11:53:13.191Z,78.90
2019-06-27T11:58:18.536Z,79.60
2019-06-27T12:03:23.897Z,77.80
2019-06-27T12:08:30.568Z,78.30
2019-06-27T12:13:36.090Z,73.40
2019-06-27T12:18:41.430Z,73.70
2019-06-27T12:23:46.929Z,72.60
2019-06-27T12:28:52.297Z,72.70
2019-06-27T12:34:06.778Z,71.50
2019-06-27T12:39:04.851Z,75.20
2019-06-27T12:44:10.570Z,72.90
2019-06-27T12:49:15.954Z,74.80
2019-06-27T12:54:21.393Z,71.70
2019-06-27T12:59:26.720Z,72.40
2019-06-27T13:04:32.106Z,74.70
2019-06-27T13:09:37.418Z,69.70
2019-06-27T13:14:42.775Z,69.50
2019-06-27T13:19:49.207Z,71.50
2019-06-27T13:24:54.677Z,71.70
2019-06-27T13:30:00.026Z,70.20
2019-06-27T13:35:05.648Z,68.20
2019-06-27T13:40:11.490Z,69.60
2019-06-27T13:45:16.816Z,66.30
2019-06-27T13:50:22.179Z,69.30
2019-06-27T13:55:27.508Z,66.80
2019-06-27T14:00:43.516Z,67.90
2019-06-27T14:05:50.484Z,63.80
2019-06-27T14:10:55.788Z,64.90
2019-06-27T14:16:01.151Z,66.50
2019-06-27T14:21:06.496Z,63.80
2019-06-27T14:26:11.978Z,65.40
2019-06-27T14:31:17.292Z,63.80
2019-06-27T14:36:22.591Z,63.00
2019-06-27T14:41:27.907Z,63.80
2019-06-27T14:46:36.416Z,62.30
2019-06-27T14:51:40.301Z,62.50
2019-06-27T14:56:45.698Z,60.60
2019-06-27T15:01:51.122Z,60.80
2019-06-27T15:06:56.440Z,60.80
2019-06-27T15:12:01.849Z,61.40
2019-06-27T15:17:08.565Z,59.90
2019-06-27T15:22:14.092Z,60.50
2019-06-27T15:27:19.725Z,60.00
2019-06-27T15:32:25.042Z,59.40
2019-06-27T15:37:31.509Z,55.40
2019-06-27T15:42:39.011Z,55.10
2019-06-27T15:47:44.388Z,57.20
2019-06-27T15:52:49.704Z,57.60
2019-06-27T15:57:55.093Z,55.80
2019-06-27T16:03:00.480Z,53.80
2019-06-27T16:08:06.028Z,55.20
2019-06-27T16:13:11.386Z,55.20
2019-06-27T16:18:17.866Z,55.50
2019-06-27T16:23:23.183Z,54.80
2019-06-27T16:28:28.555Z,56.30
2019-06-27T16:33:34.024Z,55.20
2019-06-27T16:38:39.576Z,56.80
2019-06-27T16:43:45.322Z,56.30
2019-06-27T16:48:51.673Z,55.00
2019-06-27T16:53:57.927Z,54.90
2019-06-27T16:59:05.206Z,55.50
2019-06-27T17:04:12.705Z,56.70
2019-06-27T17:09:19.110Z,56.30
2019-06-27T17:14:24.484Z,56.40
2019-06-27T17:19:30.681Z,56.30
2019-06-27T17:24:36.207Z,57.90
2019-06-27T17:29:41.562Z,57.80
2019-06-27T17:34:46.881Z,54.80
2019-06-27T17:39:52.293Z,54.20
2019-06-27T17:44:57.656Z,53.50
2019-06-27T17:50:03.067Z,53.90
2019-06-27T17:55:08.507Z,53.90
2019-06-27T18:00:14.054Z,53.70
2019-06-27T18:05:19.625Z,53.00
2019-06-27T18:10:25.147Z,53.60
2019-06-27T18:15:30.548Z,54.10
2019-06-27T18:20:35.907Z,54.10
2019-06-27T18:25:41.311Z,55.80
2019-06-27T18:30:47.755Z,57.00
2019-06-27T18:35:53.087Z,57.10
2019-06-27T18:40:58.448Z,57.60
2019-06-27T18:46:03.772Z,57.40
2019-06-27T18:51:09.101Z,58.50
2019-06-27T18:56:14.549Z,59.40
2019-06-27T19:01:19.983Z,59.30
2019-06-27T19:06:25.319Z,56.10
2019-06-27T19:11:30.723Z,53.90
2019-06-27T19:16:36.111Z,52.60
2019-06-27T19:21:58.154Z,50.90
2019-06-27T19:27:04.691Z,51.20
2019-06-27T19:32:09.998Z,50.50
2019-06-27T19:37:15.330Z,54.50
2019-06-27T19:42:20.675Z,58.00
2019-06-27T19:47:25.981Z,57.00
2019-06-27T19:52:31.304Z,55.50
2019-06-27T19:57:36.649Z,53.40
2019-06-27T20:02:45.109Z,53.80
2019-06-27T20:07:50.623Z,55.10
2019-06-27T20:12:56.037Z,55.80
2019-06-27T20:18:01.419Z,54.70
2019-06-27T20:23:06.830Z,56.30
2019-06-27T20:28:12.226Z,57.40
2019-06-27T20:33:17.646Z,59.40
2019-06-27T20:38:34.366Z,59.80
2019-06-27T20:43:30.086Z,58.50
2019-06-27T20:48:35.419Z,56.50
2019-06-27T20:53:42.944Z,55.00
2019-06-27T20:58:48.349Z,54.40
2019-06-27T21:03:54.003Z,54.70
2019-06-27T21:08:59.426Z,54.30
2019-06-27T21:14:04.788Z,54.60
2019-06-27T21:19:10.161Z,55.40
2019-06-27T21:24:15.574Z,58.70
2019-06-27T21:29:22.116Z,59.30
2019-06-27T21:34:27.511Z,59.10
2019-06-27T21:39:32.871Z,58.00
2019-06-27T21:44:38.187Z,58.00
2019-06-27T21:49:43.496Z,59.20
2019-06-27T21:54:48.855Z,58.50
2019-06-27T21:59:54.215Z,59.30
2019-06-27T22:04:59.583Z,60.30
2019-06-27T22:10:08.847Z,60.50
2019-06-27T22:15:14.609Z,62.30
2019-06-27T22:20:22.605Z,62.90
2019-06-27T22:25:39.651Z,64.10
2019-06-27T22:30:35.488Z,62.70
2019-06-27T22:35:41.491Z,62.40
2019-06-27T22:41:05.415Z,61.80
2019-06-27T22:46:28.467Z,60.60
2019-06-27T22:51:51.382Z,61.20
2019-06-27T22:56:57.135Z,61.30
2019-06-27T23:02:02.622Z,62.40
2019-06-27T23:07:07.998Z,62.70
2019-06-27T23:12:13.625Z,64.00
2019-06-27T23:17:19.010Z,63.80
2019-06-27T23:22:24.468Z,63.70
2019-06-27T23:27:29.818Z,64.80
2019-06-27T23:32:35.136Z,65.50
2019-06-27T23:37:40.454Z,67.00
2019-06-27T23:42:45.781Z,67.20
2019-06-27T23:47:51.183Z,71.00
2019-06-27T23:52:56.621Z,71.10
2019-06-27T23:58:01.942Z,72.50
