createdAt,value
2023-03-22T05:04:14.143Z,100.00
2023-03-22T05:07:17.950Z,100.00
2023-03-22T05:10:21.553Z,100.00
2023-03-22T05:13:26.725Z,100.00
2023-03-22T05:16:30.350Z,100.00
2023-03-22T05:19:33.433Z,100.00
2023-03-22T05:22:40.600Z,100.00
2023-03-22T05:25:46.964Z,100.00
2023-03-22T05:28:51.519Z,100.00
2023-03-22T05:31:55.076Z,100.00
2023-03-22T05:34:58.256Z,100.00
2023-03-22T05:38:02.784Z,100.00
2023-03-22T05:41:06.226Z,100.00
2023-03-22T05:44:09.950Z,100.00
2023-03-22T05:47:13.258Z,100.00
2023-03-22T05:50:21.068Z,100.00
2023-03-22T05:53:24.170Z,100.00
2023-03-22T05:56:27.109Z,100.00
2023-03-22T05:59:30.650Z,99.84
2023-03-22T06:02:33.554Z,98.29
2023-03-22T06:05:39.314Z,98.00
2023-03-22T06:08:43.184Z,98.79
2023-03-22T06:11:46.153Z,97.87
2023-03-22T06:14:50.866Z,97.40
2023-03-22T06:17:54.299Z,97.77
2023-03-22T06:20:57.905Z,99.66
2023-03-22T06:24:01.636Z,99.04
2023-03-22T06:27:04.636Z,95.68
2023-03-22T06:30:08.364Z,92.22
2023-03-22T06:33:13.454Z,89.48
2023-03-22T06:36:17.343Z,90.99
2023-03-22T06:39:22.875Z,90.14
2023-03-22T06:42:26.249Z,84.80
2023-03-22T06:45:33.386Z,85.22
2023-03-22T06:48:36.809Z,80.31
2023-03-22T06:51:40.088Z,79.80
2023-03-22T06:54:43.528Z,76.14
2023-03-22T06:57:46.207Z,75.47
2023-03-22T07:00:49.422Z,76.58
2023-03-22T07:03:53.114Z,77.40
2023-03-22T07:06:57.330Z,77.14
2023-03-22T07:10:00.590Z,75.57
2023-03-22T07:13:03.874Z,75.58
2023-03-22T07:16:07.728Z,76.37
2023-03-22T07:19:12.036Z,74.42
2023-03-22T07:22:14.812Z,75.93
2023-03-22T07:25:18.683Z,74.64
2023-03-22T07:28:23.261Z,74.71
2023-03-22T07:31:26.558Z,73.92
2023-03-22T07:34:29.977Z,74.21
2023-03-22T07:37:33.986Z,72.90
2023-03-22T07:40:37.329Z,72.20
2023-03-22T07:43:53.166Z,69.82
2023-03-22T07:46:59.926Z,69.08
2023-03-22T07:50:03.146Z,68.23
2023-03-22T07:53:06.315Z,67.25
2023-03-22T07:56:10.360Z,67.59
2023-03-22T07:59:13.241Z,69.98
2023-03-22T08:02:16.756Z,65.86
2023-03-22T08:05:20.282Z,64.75
2023-03-22T08:08:24.795Z,63.99
2023-03-22T08:11:27.791Z,63.77
2023-03-22T08:14:36.381Z,64.90
2023-03-22T08:17:40.700Z,63.81
2023-03-22T08:20:45.737Z,62.67
2023-03-22T08:23:51.162Z,62.30
2023-03-22T08:26:56.281Z,60.33
2023-03-22T08:30:01.191Z,62.18
2023-03-22T08:33:04.573Z,62.92
2023-03-22T08:36:12.245Z,63.47
2023-03-22T08:39:15.775Z,61.58
2023-03-22T08:42:22.223Z,60.43
2023-03-22T08:45:25.707Z,60.19
2023-03-22T08:48:30.785Z,58.46
2023-03-22T08:51:34.107Z,56.90
2023-03-22T08:54:40.427Z,56.96
2023-03-22T08:57:50.335Z,58.93
2023-03-22T09:00:53.670Z,59.11
2023-03-22T09:03:57.976Z,59.16
2023-03-22T09:07:01.521Z,58.87
2023-03-22T09:10:04.705Z,58.88
2023-03-22T09:13:07.789Z,57.06
2023-03-22T09:16:11.261Z,55.45
2023-03-22T09:19:14.649Z,54.72
2023-03-22T09:22:17.585Z,56.18
2023-03-22T09:25:21.736Z,56.08
2023-03-22T09:28:25.221Z,54.91
2023-03-22T09:31:28.674Z,55.19
2023-03-22T09:34:33.147Z,57.12
2023-03-22T09:37:36.506Z,54.77
2023-03-22T09:40:47.259Z,54.23
2023-03-22T09:43:57.571Z,53.61
2023-03-22T09:47:04.123Z,53.82
2023-03-22T09:50:18.832Z,53.25
2023-03-22T09:53:41.055Z,54.56
2023-03-22T09:57:02.408Z,53.79
2023-03-22T10:00:18.330Z,53.01
2023-03-22T10:03:48.419Z,52.82
2023-03-22T10:07:01.925Z,53.00
2023-03-22T10:10:20.241Z,52.17
2023-03-22T10:13:31.824Z,54.96
2023-03-22T10:16:35.926Z,55.34
2023-03-22T10:19:56.606Z,56.29
2023-03-22T10:23:01.777Z,56.51
2023-03-22T10:26:06.638Z,56.11
2023-03-22T10:29:33.099Z,56.23
2023-03-22T10:33:05.015Z,57.39
2023-03-22T10:36:13.657Z,57.17
2023-03-22T10:39:38.480Z,56.07
2023-03-22T10:42:52.531Z,57.28
2023-03-22T10:45:56.977Z,57.86
2023-03-22T10:49:00.988Z,58.03
2023-03-22T10:52:12.843Z,58.18
2023-03-22T10:55:17.189Z,59.18
2023-03-22T10:58:22.278Z,59.08
2023-03-22T11:01:30.878Z,59.57
2023-03-22T11:04:37.535Z,59.50
2023-03-22T11:07:45.003Z,60.91
2023-03-22T11:10:52.386Z,60.83
2023-03-22T11:13:56.694Z,59.96
2023-03-22T11:17:08.678Z,60.50
2023-03-22T11:20:17.410Z,60.67
2023-03-22T11:23:21.817Z,61.63
2023-03-22T11:26:29.252Z,61.60
2023-03-22T11:29:46.692Z,61.26
2023-03-22T11:33:00.986Z,61.65
2023-03-22T11:36:18.627Z,63.07
2023-03-22T11:39:22.426Z,62.42
2023-03-22T11:42:26.620Z,62.67
2023-03-22T11:45:36.904Z,61.15
2023-03-22T11:48:41.956Z,61.12
2023-03-22T11:51:46.712Z,60.36
2023-03-22T11:54:50.527Z,58.03
2023-03-22T11:57:56.629Z,57.04
2023-03-22T12:01:02.243Z,56.73
2023-03-22T12:04:10.389Z,55.71
2023-03-22T12:07:17.317Z,54.76
2023-03-22T12:10:26.646Z,52.76
2023-03-22T12:13:48.480Z,51.15
2023-03-22T12:16:55.268Z,49.75
2023-03-22T12:20:11.325Z,48.00
2023-03-22T12:23:17.937Z,46.19
2023-03-22T12:26:26.496Z,45.72
2023-03-22T12:29:31.045Z,46.29
2023-03-22T12:32:39.774Z,45.81
2023-03-22T12:35:46.755Z,47.20
2023-03-22T12:38:56.832Z,46.54
2023-03-22T12:42:05.411Z,46.85
2023-03-22T12:45:16.942Z,47.64
2023-03-22T12:48:32.016Z,48.18
2023-03-22T12:51:35.583Z,47.27
2023-03-22T12:54:41.049Z,46.60
2023-03-22T12:57:44.764Z,46.39
2023-03-22T13:00:58.143Z,46.13
2023-03-22T13:04:26.680Z,46.46
2023-03-22T13:07:47.822Z,44.09
2023-03-22T13:11:03.417Z,43.27
2023-03-22T13:14:06.855Z,42.64
2023-03-22T13:17:33.535Z,42.13
2023-03-22T13:20:41.161Z,40.43
2023-03-22T13:23:53.164Z,39.60
2023-03-22T13:26:59.247Z,37.93
2023-03-22T13:30:04.757Z,38.40
2023-03-22T13:33:10.482Z,37.94
2023-03-22T13:36:26.074Z,37.21
2023-03-22T13:39:34.739Z,37.23
2023-03-22T13:42:41.537Z,38.95
2023-03-22T13:46:19.881Z,38.13
2023-03-22T13:49:32.061Z,39.49
2023-03-22T13:52:53.777Z,38.24
2023-03-22T13:55:58.880Z,38.50
2023-03-22T13:59:04.998Z,39.35
2023-03-22T14:02:11.030Z,39.45
2023-03-22T14:05:19.988Z,37.66
2023-03-22T14:08:28.428Z,38.98
2023-03-22T14:11:46.909Z,39.83
2023-03-22T14:14:55.811Z,40.37
2023-03-22T14:18:17.579Z,39.89
2023-03-22T14:21:30.108Z,40.41
