createdAt,value
2023-02-08T00:00:39.067Z,86562.34
2023-02-08T00:03:06.181Z,86558.34
2023-02-08T00:05:33.084Z,86557.28
2023-02-08T00:07:59.840Z,86554.38
2023-02-08T00:10:26.780Z,86566.53
2023-02-08T00:12:53.574Z,86562.56
2023-02-08T00:15:20.392Z,86554.50
2023-02-08T00:17:47.343Z,86562.06
2023-02-08T00:20:14.321Z,86560.75
2023-02-08T00:22:41.267Z,86561.81
2023-02-08T00:25:08.634Z,86568.69
2023-02-08T00:27:36.031Z,86566.00
2023-02-08T00:30:03.042Z,86564.38
2023-02-08T00:32:30.402Z,86563.91
2023-02-08T00:34:57.134Z,86573.88
2023-02-08T00:37:23.868Z,86562.97
2023-02-08T00:39:50.697Z,86570.78
2023-02-08T00:42:17.641Z,86566.50
2023-02-08T00:44:45.611Z,86574.56
2023-02-08T00:47:12.427Z,86577.25
2023-02-08T00:49:39.278Z,86577.97
2023-02-08T00:52:06.088Z,86569.78
2023-02-08T00:54:32.952Z,86583.56
2023-02-08T00:56:59.743Z,86572.59
2023-02-08T00:59:27.870Z,86580.75
2023-02-08T01:01:54.842Z,86582.41
2023-02-08T01:04:22.630Z,86588.25
2023-02-08T01:06:49.425Z,86589.06
2023-02-08T01:09:16.321Z,86579.63
2023-02-08T01:11:43.304Z,86582.53
2023-02-08T01:14:10.461Z,86589.03
2023-02-08T01:16:37.461Z,86585.78
2023-02-08T01:19:04.800Z,86595.81
2023-02-08T01:21:36.479Z,86588.72
2023-02-08T01:24:03.366Z,86579.69
2023-02-08T01:26:30.741Z,86576.63
2023-02-08T01:28:57.636Z,86578.59
2023-02-08T01:31:26.116Z,86577.88
2023-02-08T01:33:53.017Z,86576.63
2023-02-08T01:36:19.951Z,86578.22
2023-02-08T01:38:47.204Z,86574.59
2023-02-08T01:41:15.551Z,86576.88
2023-02-08T01:44:00.737Z,86584.13
2023-02-08T01:46:27.738Z,86586.94
2023-02-08T01:48:56.613Z,86589.16
2023-02-08T01:51:29.914Z,86589.09
2023-02-08T01:53:57.685Z,86599.09
2023-02-08T01:56:29.811Z,86592.50
2023-02-08T01:58:59.220Z,86606.53
2023-02-08T02:01:27.716Z,86597.88
2023-02-08T02:03:54.840Z,86582.69
2023-02-08T02:06:23.432Z,86602.59
2023-02-08T02:08:58.005Z,86603.41
2023-02-08T02:11:24.804Z,86603.25
2023-02-08T02:13:54.191Z,86604.22
2023-02-08T02:16:21.092Z,86599.56
2023-02-08T02:18:47.915Z,86600.84
2023-02-08T02:21:25.375Z,86600.84
2023-02-08T02:23:54.947Z,86603.69
2023-02-08T02:26:23.033Z,86599.16
2023-02-08T02:28:53.084Z,86598.34
2023-02-08T02:31:40.982Z,86605.03
2023-02-08T02:34:07.862Z,86614.13
2023-02-08T02:36:53.369Z,86615.41
2023-02-08T02:39:20.216Z,86613.09
2023-02-08T02:42:11.759Z,86618.47
2023-02-08T02:44:47.755Z,86617.31
2023-02-08T02:47:23.715Z,86612.66
2023-02-08T02:49:53.830Z,86624.22
2023-02-08T02:52:23.674Z,86626.59
2023-02-08T02:54:52.461Z,86636.06
2023-02-08T02:57:21.823Z,86631.38
2023-02-08T02:59:48.939Z,86630.69
2023-02-08T03:02:15.987Z,86639.25
2023-02-08T03:04:42.743Z,86638.16
2023-02-08T03:07:21.618Z,86639.00
2023-02-08T03:10:00.725Z,86644.63
2023-02-08T03:12:40.273Z,86648.97
2023-02-08T03:15:25.740Z,86646.72
2023-02-08T03:18:12.797Z,86652.00
2023-02-08T03:20:44.557Z,86653.06
2023-02-08T03:23:11.344Z,86661.97
2023-02-08T03:25:38.155Z,86659.59
2023-02-08T03:28:24.056Z,86661.44
2023-02-08T03:31:13.239Z,86659.94
2023-02-08T03:33:53.329Z,86663.94
2023-02-08T03:36:29.447Z,86655.63
2023-02-08T03:38:56.437Z,86664.38
2023-02-08T03:41:26.720Z,86667.56
2023-02-08T03:44:31.951Z,86660.56
2023-02-08T03:47:07.297Z,86664.88
2023-02-08T03:49:35.637Z,86663.88
2023-02-08T03:52:04.440Z,86664.22
2023-02-08T03:54:33.820Z,86668.91
2023-02-08T03:57:22.937Z,86664.22
2023-02-08T03:59:54.291Z,86663.06
2023-02-08T04:02:22.226Z,86666.56
2023-02-08T04:04:50.318Z,86663.41
2023-02-08T04:07:18.006Z,86669.72
2023-02-08T04:09:45.252Z,86663.19
2023-02-08T04:12:12.183Z,86664.75
2023-02-08T04:14:39.084Z,86667.66
2023-02-08T04:17:05.915Z,86673.69
2023-02-08T04:19:32.923Z,86671.31
2023-02-08T04:21:59.772Z,86664.75
2023-02-08T04:24:26.552Z,86673.03
2023-02-08T04:26:53.307Z,86674.66
2023-02-08T04:29:20.072Z,86682.91
2023-02-08T04:31:47.171Z,86677.50
2023-02-08T04:34:13.948Z,86679.34
2023-02-08T04:36:40.868Z,86684.09
2023-02-08T04:39:07.666Z,86686.16
2023-02-08T04:41:34.558Z,86686.06
2023-02-08T04:44:01.258Z,86696.75
2023-02-08T04:46:28.236Z,86694.91
2023-02-08T04:48:55.437Z,86702.19
2023-02-08T04:51:23.185Z,86696.59
2023-02-08T04:53:50.053Z,86696.84
2023-02-08T04:56:16.940Z,86708.09
2023-02-08T04:58:43.846Z,86706.38
2023-02-08T05:01:11.185Z,86710.91
2023-02-08T05:03:38.085Z,86715.94
2023-02-08T05:06:05.101Z,86712.34
2023-02-08T05:08:32.042Z,86715.63
2023-02-08T05:10:58.880Z,86711.66
2023-02-08T05:13:25.760Z,86712.59
2023-02-08T05:15:52.629Z,86728.63
2023-02-08T05:18:19.971Z,86742.09
2023-02-08T05:20:53.819Z,86732.38
2023-02-08T05:23:20.586Z,86740.94
2023-02-08T05:25:47.379Z,86738.47
2023-02-08T05:28:14.343Z,86722.81
2023-02-08T05:30:41.395Z,86741.47
2023-02-08T05:33:08.419Z,86741.75
2023-02-08T05:35:35.260Z,86741.34
2023-02-08T05:38:02.114Z,86746.81
2023-02-08T05:40:28.910Z,86747.00
2023-02-08T05:42:55.818Z,86741.50
2023-02-08T05:45:22.539Z,86752.16
2023-02-08T05:47:49.360Z,86753.28
2023-02-08T05:50:16.298Z,86751.69
2023-02-08T05:52:43.103Z,86748.88
2023-02-08T05:55:09.929Z,86757.78
2023-02-08T05:57:37.363Z,86761.31
2023-02-08T06:00:04.776Z,86754.41
2023-02-08T06:02:32.455Z,86757.56
2023-02-08T06:04:59.683Z,86753.41
2023-02-08T06:07:26.698Z,86758.44
2023-02-08T06:09:53.485Z,86762.06
2023-02-08T06:12:20.391Z,86770.91
2023-02-08T06:14:47.578Z,86766.97
2023-02-08T06:17:14.395Z,86774.22
2023-02-08T06:19:41.178Z,86777.03
2023-02-08T06:22:07.988Z,86778.22
2023-02-08T06:24:34.840Z,86771.91
2023-02-08T06:27:01.618Z,86765.72
2023-02-08T06:29:28.581Z,86771.81
2023-02-08T06:31:55.845Z,86782.47
2023-02-08T06:34:22.848Z,86778.16
2023-02-08T06:36:49.744Z,86792.09
2023-02-08T06:39:17.359Z,86774.88
2023-02-08T06:41:44.272Z,86775.00
2023-02-08T06:44:11.081Z,86780.38
2023-02-08T06:46:38.004Z,86780.16
2023-02-08T06:49:04.699Z,86762.34
2023-02-08T06:51:31.507Z,86786.41
2023-02-08T06:53:58.321Z,86780.91
2023-02-08T06:56:25.187Z,86784.53
2023-02-08T06:58:51.958Z,86785.22
2023-02-08T07:01:18.766Z,86785.97
2023-02-08T07:03:45.499Z,86789.94
2023-02-08T07:06:16.535Z,86785.03
2023-02-08T07:08:43.969Z,86791.13
2023-02-08T07:11:12.109Z,86796.41
2023-02-08T07:13:39.166Z,86790.19
2023-02-08T07:16:06.772Z,86795.94
2023-02-08T07:18:34.050Z,86797.09
2023-02-08T07:21:00.900Z,86792.22
2023-02-08T07:23:28.048Z,86806.50
2023-02-08T07:26:01.905Z,86796.91
2023-02-08T07:28:29.321Z,86805.69
2023-02-08T07:30:56.295Z,86813.22
2023-02-08T07:33:23.625Z,86809.00
2023-02-08T07:35:50.779Z,86809.72
2023-02-08T07:38:20.651Z,86810.31
2023-02-08T07:40:48.041Z,86816.50
2023-02-08T07:43:14.951Z,86815.09
2023-02-08T07:45:51.877Z,86809.97
2023-02-08T07:48:18.741Z,86827.28
2023-02-08T07:50:45.597Z,86811.44
2023-02-08T07:53:12.404Z,86809.22
2023-02-08T07:55:39.225Z,86804.06
2023-02-08T07:58:06.440Z,86810.66
2023-02-08T08:00:33.335Z,86814.50
2023-02-08T08:03:00.615Z,86819.78
2023-02-08T08:05:27.524Z,86822.22
2023-02-08T08:07:54.367Z,86819.53
2023-02-08T08:10:21.447Z,86824.09
2023-02-08T08:12:48.231Z,86830.56
2023-02-08T08:15:15.036Z,86828.19
2023-02-08T08:17:42.387Z,86828.66
2023-02-08T08:20:12.314Z,86831.13
2023-02-08T08:22:39.289Z,86828.16
2023-02-08T08:25:06.582Z,86834.84
2023-02-08T08:27:35.206Z,86840.25
2023-02-08T08:30:02.509Z,86835.78
2023-02-08T08:32:29.374Z,86844.31
2023-02-08T08:34:56.336Z,86849.03
2023-02-08T08:37:23.247Z,86854.88
2023-02-08T08:39:50.284Z,86853.59
2023-02-08T08:42:17.122Z,86857.81
2023-02-08T08:44:44.929Z,86854.88
2023-02-08T08:47:11.939Z,86855.13
2023-02-08T08:49:38.988Z,86862.41
2023-02-08T08:52:08.032Z,86873.47
2023-02-08T08:54:35.536Z,86873.56
2023-02-08T08:57:02.997Z,86874.19
2023-02-08T08:59:29.857Z,86881.88
2023-02-08T09:01:57.232Z,86877.53
2023-02-08T09:04:24.143Z,86874.59
2023-02-08T09:06:51.692Z,86884.66
2023-02-08T09:09:18.927Z,86890.34
2023-02-08T09:11:45.900Z,86896.44
2023-02-08T09:14:12.906Z,86893.81
2023-02-08T09:16:43.583Z,86895.53
2023-02-08T09:19:10.845Z,86890.00
2023-02-08T09:21:37.847Z,86897.88
2023-02-08T09:24:04.817Z,86898.09
2023-02-08T09:26:31.786Z,86909.13
2023-02-08T09:28:58.645Z,86908.78
2023-02-08T09:31:26.835Z,86901.88
2023-02-08T09:33:55.193Z,86900.66
2023-02-08T09:36:23.516Z,86901.16
2023-02-08T09:38:51.794Z,86901.03
2023-02-08T09:41:18.637Z,86907.47
2023-02-08T09:43:48.159Z,86907.84
2023-02-08T09:46:20.109Z,86900.66
2023-02-08T09:48:47.818Z,86907.00
2023-02-08T09:51:33.585Z,86895.59
2023-02-08T09:54:05.243Z,86905.97
2023-02-08T09:56:40.463Z,86905.88
2023-02-08T09:59:13.614Z,86874.97
2023-02-08T10:01:40.769Z,86893.22
2023-02-08T10:04:27.826Z,86889.69
2023-02-08T10:06:54.827Z,86881.19
2023-02-08T10:09:24.886Z,86876.91
2023-02-08T10:12:11.058Z,86885.69
2023-02-08T10:14:53.036Z,86891.56
2023-02-08T10:17:29.190Z,86883.09
2023-02-08T10:19:56.111Z,86880.06
2023-02-08T10:22:23.012Z,86880.81
2023-02-08T10:25:01.359Z,86878.13
2023-02-08T10:27:37.728Z,86886.31
2023-02-08T10:30:04.661Z,86862.97
2023-02-08T10:32:40.241Z,86884.47
2023-02-08T10:35:15.628Z,86878.13
2023-02-08T10:37:49.383Z,86875.25
2023-02-08T10:40:22.548Z,86877.38
2023-02-08T10:43:00.937Z,86879.78
2023-02-08T10:45:39.393Z,86880.88
2023-02-08T10:48:12.224Z,86878.28
2023-02-08T10:50:41.119Z,86887.84
2023-02-08T10:53:13.374Z,86879.84
2023-02-08T10:55:44.710Z,86873.56
2023-02-08T10:58:22.577Z,86882.56
2023-02-08T11:00:50.296Z,86883.59
2023-02-08T11:03:24.568Z,86877.59
2023-02-08T11:05:54.922Z,86854.25
2023-02-08T11:08:29.162Z,86871.41
2023-02-08T11:11:09.131Z,86873.84
2023-02-08T11:13:43.108Z,86871.44
2023-02-08T11:16:14.415Z,86871.94
2023-02-08T11:18:47.653Z,86874.66
2023-02-08T11:21:26.535Z,86882.97
2023-02-08T11:23:54.800Z,86872.56
2023-02-08T11:26:46.114Z,86874.03
2023-02-08T11:29:16.234Z,86879.78
2023-02-08T11:31:56.524Z,86880.56
2023-02-08T11:34:32.129Z,86878.66
2023-02-08T11:37:09.929Z,86882.88
2023-02-08T11:39:48.275Z,86888.25
2023-02-08T11:42:28.090Z,86876.88
2023-02-08T11:44:57.771Z,86880.06
2023-02-08T11:47:26.004Z,86863.97
2023-02-08T11:49:54.458Z,86872.41
2023-02-08T11:52:28.870Z,86875.38
2023-02-08T11:55:11.661Z,86865.94
2023-02-08T11:57:51.279Z,86869.81
2023-02-08T12:00:21.015Z,86868.75
2023-02-08T12:02:50.488Z,86865.09
2023-02-08T12:05:19.225Z,86861.97
2023-02-08T12:07:45.956Z,86867.06
2023-02-08T12:10:26.674Z,86861.88
2023-02-08T12:13:12.363Z,86866.63
2023-02-08T12:15:58.875Z,86867.59
2023-02-08T12:18:25.842Z,86869.00
2023-02-08T12:21:03.106Z,86868.84
2023-02-08T12:23:41.950Z,86869.19
2023-02-08T12:26:08.763Z,86862.88
2023-02-08T12:28:50.965Z,86870.59
2023-02-08T12:31:23.832Z,86866.66
2023-02-08T12:33:59.980Z,86879.41
2023-02-08T12:36:32.274Z,86877.06
2023-02-08T12:39:36.328Z,86876.91
2023-02-08T12:42:23.323Z,86878.97
2023-02-08T12:45:09.982Z,86875.75
2023-02-08T12:48:03.738Z,86872.72
2023-02-08T12:50:37.382Z,86882.88
2023-02-08T12:53:09.926Z,86878.16
2023-02-08T12:55:38.843Z,86883.41
2023-02-08T12:58:24.523Z,86885.41
2023-02-08T13:00:52.601Z,86879.38
2023-02-08T13:03:19.373Z,86889.03
2023-02-08T13:06:01.363Z,86882.09
2023-02-08T13:08:31.951Z,86886.78
2023-02-08T13:11:14.043Z,86885.81
2023-02-08T13:13:49.375Z,86885.66
2023-02-08T13:16:22.021Z,86883.59
2023-02-08T13:18:53.670Z,86887.88
2023-02-08T13:21:23.112Z,86893.25
2023-02-08T13:23:53.051Z,86887.25
2023-02-08T13:26:28.128Z,86895.78
2023-02-08T13:28:56.299Z,86891.47
2023-02-08T13:31:25.566Z,86902.88
2023-02-08T13:34:08.308Z,86892.34
2023-02-08T13:36:37.059Z,86901.91
2023-02-08T13:39:05.605Z,86902.88
2023-02-08T13:41:33.683Z,86899.88
2023-02-08T13:44:03.105Z,86899.69
2023-02-08T13:46:37.115Z,86902.63
2023-02-08T13:49:03.976Z,86912.06
2023-02-08T13:51:34.299Z,86912.88
2023-02-08T13:54:01.119Z,86909.81
2023-02-08T13:56:44.675Z,86917.69
2023-02-08T13:59:30.229Z,86922.41
2023-02-08T14:02:12.410Z,86920.34
2023-02-08T14:04:40.211Z,86926.56
2023-02-08T14:07:10.066Z,86926.41
2023-02-08T14:09:39.714Z,86912.91
2023-02-08T14:12:13.169Z,86917.34
2023-02-08T14:14:40.148Z,86923.72
2023-02-08T14:17:19.342Z,86927.78
2023-02-08T14:19:56.156Z,86926.84
2023-02-08T14:22:23.321Z,86921.03
2023-02-08T14:25:00.739Z,86923.84
2023-02-08T14:27:37.091Z,86924.97
2023-02-08T14:30:09.276Z,86923.09
2023-02-08T14:32:38.384Z,86929.63
2023-02-08T14:35:09.894Z,86930.91
2023-02-08T14:37:37.310Z,86926.91
2023-02-08T14:40:28.590Z,86932.22
2023-02-08T14:43:01.540Z,86930.81
2023-02-08T14:45:31.427Z,86936.34
2023-02-08T14:48:08.032Z,86932.13
2023-02-08T14:50:37.013Z,86942.25
2023-02-08T14:53:17.339Z,86937.38
2023-02-08T14:55:47.362Z,86952.72
2023-02-08T14:58:24.355Z,86950.63
2023-02-08T15:00:52.396Z,86949.53
2023-02-08T15:03:19.577Z,86951.84
2023-02-08T15:06:15.824Z,86964.38
2023-02-08T15:08:42.628Z,86963.97
2023-02-08T15:11:21.669Z,86965.78
2023-02-08T15:13:53.003Z,86969.41
2023-02-08T15:16:20.402Z,86973.72
2023-02-08T15:18:49.040Z,86972.69
2023-02-08T15:21:18.111Z,86975.72
2023-02-08T15:23:58.129Z,86982.84
2023-02-08T15:26:25.144Z,86977.72
2023-02-08T15:28:52.336Z,86990.72
2023-02-08T15:31:23.901Z,86984.03
2023-02-08T15:33:53.059Z,86984.59
2023-02-08T15:36:26.624Z,86988.28
2023-02-08T15:38:54.936Z,86982.88
2023-02-08T15:41:29.249Z,86986.75
2023-02-08T15:44:22.326Z,86987.91
2023-02-08T15:49:46.510Z,86986.22
2023-02-08T15:52:17.268Z,86986.31
2023-02-08T15:54:44.847Z,86986.22
2023-02-08T15:57:23.529Z,86993.50
2023-02-08T15:59:50.634Z,86994.22
2023-02-08T16:02:19.516Z,86994.03
2023-02-08T16:04:46.915Z,86993.91
2023-02-08T16:07:31.911Z,86991.63
2023-02-08T16:09:59.076Z,86990.41
2023-02-08T16:12:27.570Z,86985.13
2023-02-08T16:14:57.999Z,86987.72
2023-02-08T16:17:37.111Z,86986.41
2023-02-08T16:20:21.097Z,86992.81
2023-02-08T16:22:58.328Z,86980.56
2023-02-08T16:25:33.855Z,86979.59
2023-02-08T16:28:00.800Z,86984.34
2023-02-08T16:30:27.920Z,86984.69
2023-02-08T16:32:54.938Z,86991.41
2023-02-08T16:35:24.698Z,86988.22
2023-02-08T16:37:56.284Z,86989.97
2023-02-08T16:40:38.172Z,86993.16
2023-02-08T16:43:17.004Z,86981.31
2023-02-08T16:45:43.909Z,86989.88
2023-02-08T16:48:33.469Z,86999.97
2023-02-08T16:51:00.621Z,86996.66
2023-02-08T16:53:41.296Z,86994.56
2023-02-08T16:56:09.484Z,87002.44
2023-02-08T16:58:36.524Z,86999.47
2023-02-08T17:01:03.598Z,86999.72
2023-02-08T17:03:30.838Z,87003.13
2023-02-08T17:05:57.778Z,87009.69
2023-02-08T17:08:24.783Z,87012.41
2023-02-08T17:10:59.185Z,87018.28
2023-02-08T17:13:28.869Z,87012.16
2023-02-08T17:15:56.146Z,87010.06
2023-02-08T17:18:22.993Z,87023.69
2023-02-08T17:20:49.881Z,87021.66
2023-02-08T17:23:16.777Z,87017.56
2023-02-08T17:25:44.000Z,87024.16
2023-02-08T17:28:17.251Z,87021.09
2023-02-08T17:30:45.093Z,87026.50
2023-02-08T17:33:18.139Z,87023.56
2023-02-08T17:35:46.685Z,87031.44
2023-02-08T17:38:15.654Z,87026.97
2023-02-08T17:40:43.386Z,87027.19
2023-02-08T17:43:11.064Z,87021.78
2023-02-08T17:45:39.469Z,87015.94
2023-02-08T17:48:06.907Z,87024.88
2023-02-08T17:50:34.347Z,87028.28
2023-02-08T17:53:01.338Z,87035.69
2023-02-08T17:55:28.263Z,87034.41
2023-02-08T17:57:55.153Z,87029.13
2023-02-08T18:00:22.800Z,87021.16
2023-02-08T18:02:51.119Z,87038.88
2023-02-08T18:05:19.587Z,87035.69
2023-02-08T18:07:46.533Z,87034.28
2023-02-08T18:10:14.097Z,87034.41
2023-02-08T18:12:41.311Z,87039.44
2023-02-08T18:15:09.842Z,87034.66
2023-02-08T18:17:36.819Z,87040.28
2023-02-08T18:20:04.140Z,87035.69
2023-02-08T18:22:30.900Z,87035.69
2023-02-08T18:24:57.729Z,87035.94
2023-02-08T18:27:25.302Z,87039.94
2023-02-08T18:29:52.108Z,87041.34
2023-02-08T18:32:20.461Z,87037.81
2023-02-08T18:34:47.519Z,87038.88
2023-02-08T18:37:14.299Z,87035.00
2023-02-08T18:39:41.079Z,87046.75
2023-02-08T18:42:08.059Z,87043.22
2023-02-08T18:44:38.746Z,87043.81
2023-02-08T18:47:06.828Z,87034.53
2023-02-08T18:49:35.886Z,87047.47
2023-02-08T18:52:02.737Z,87041.69
2023-02-08T18:54:29.660Z,87036.91
2023-02-08T18:56:56.405Z,87047.22
2023-02-08T18:59:23.347Z,87049.22
2023-02-08T19:01:50.259Z,87057.78
2023-02-08T19:04:17.196Z,87050.47
2023-02-08T19:06:43.996Z,87041.94
2023-02-08T19:09:10.864Z,87047.91
2023-02-08T19:11:38.889Z,87062.47
2023-02-08T19:14:07.203Z,87058.38
2023-02-08T19:16:35.000Z,87057.75
2023-02-08T19:19:02.240Z,87049.19
2023-02-08T19:21:29.585Z,87044.25
2023-02-08T19:23:58.338Z,87041.56
2023-02-08T19:26:25.992Z,87044.88
2023-02-08T19:28:53.644Z,87044.63
2023-02-08T19:31:22.334Z,87051.41
2023-02-08T19:33:50.061Z,87038.19
2023-02-08T19:36:18.811Z,87045.81
2023-02-08T19:38:46.181Z,87037.34
2023-02-08T19:41:15.063Z,87043.44
2023-02-08T19:43:42.060Z,87048.16
2023-02-08T19:46:12.830Z,87049.31
2023-02-08T19:48:39.761Z,87044.34
2023-02-08T19:51:07.031Z,87048.81
2023-02-08T19:53:33.841Z,87045.19
2023-02-08T19:56:02.239Z,87047.28
2023-02-08T19:58:29.926Z,87044.38
2023-02-08T20:00:56.994Z,87052.09
2023-02-08T20:03:24.051Z,87059.59
2023-02-08T20:05:51.588Z,87055.38
2023-02-08T20:08:18.516Z,87056.09
2023-02-08T20:10:46.606Z,87058.91
2023-02-08T20:13:14.270Z,87056.69
2023-02-08T20:15:42.834Z,87055.13
2023-02-08T20:18:11.009Z,87047.63
2023-02-08T20:20:38.023Z,87048.88
2023-02-08T20:23:14.058Z,87055.56
2023-02-08T20:25:44.649Z,87049.94
2023-02-08T20:28:11.793Z,87052.84
2023-02-08T20:30:40.465Z,87047.34
2023-02-08T20:33:07.430Z,87047.59
2023-02-08T20:35:35.855Z,87044.63
2023-02-08T20:38:02.599Z,87046.19
2023-02-08T20:40:29.374Z,87050.16
2023-02-08T20:42:56.166Z,87051.53
2023-02-08T20:45:23.010Z,87053.44
2023-02-08T20:47:49.790Z,87054.09
2023-02-08T20:50:19.444Z,87056.81
2023-02-08T20:52:47.005Z,87060.34
2023-02-08T20:55:13.870Z,87057.03
2023-02-08T20:57:40.800Z,87053.84
2023-02-08T21:00:07.804Z,87056.78
2023-02-08T21:02:34.694Z,87065.59
2023-02-08T21:05:01.698Z,87061.59
2023-02-08T21:07:28.469Z,87053.09
2023-02-08T21:09:55.303Z,87053.81
2023-02-08T21:12:22.092Z,87061.53
2023-02-08T21:14:49.780Z,87057.72
2023-02-08T21:17:16.573Z,87043.69
2023-02-08T21:19:43.414Z,87062.75
2023-02-08T21:22:10.452Z,87064.94
2023-02-08T21:24:37.380Z,87067.03
2023-02-08T21:27:04.359Z,87066.09
2023-02-08T21:29:32.683Z,87055.19
2023-02-08T21:31:59.697Z,87059.63
2023-02-08T21:34:26.739Z,87054.28
2023-02-08T21:36:53.647Z,87061.53
2023-02-08T21:39:20.592Z,87060.28
2023-02-08T21:41:48.425Z,87059.16
2023-02-08T21:44:15.465Z,87062.81
2023-02-08T21:46:42.380Z,87062.41
2023-02-08T21:49:28.138Z,87065.25
2023-02-08T21:52:13.657Z,87068.50
2023-02-08T21:54:41.845Z,87071.34
2023-02-08T21:57:08.570Z,87060.00
2023-02-08T21:59:37.070Z,87067.38
2023-02-08T22:02:06.015Z,87067.38
2023-02-08T22:04:36.453Z,87067.25
2023-02-08T22:07:04.671Z,87072.75
2023-02-08T22:09:31.607Z,87072.06
2023-02-08T22:11:59.030Z,87077.88
2023-02-08T22:14:26.213Z,87080.06
2023-02-08T22:16:53.011Z,87087.22
2023-02-08T22:19:19.769Z,87082.81
2023-02-08T22:21:46.473Z,87084.53
2023-02-08T22:24:13.375Z,87084.44
2023-02-08T22:26:40.302Z,87081.84
2023-02-08T22:29:07.166Z,87078.06
2023-02-08T22:31:34.104Z,87085.56
2023-02-08T22:34:00.881Z,87075.81
2023-02-08T22:36:27.926Z,87077.13
2023-02-08T22:38:54.772Z,87071.06
2023-02-08T22:41:21.614Z,87073.97
2023-02-08T22:43:48.625Z,87067.63
2023-02-08T22:46:15.901Z,87072.03
2023-02-08T22:48:42.821Z,87072.34
2023-02-08T22:51:14.574Z,87064.56
2023-02-08T22:53:41.474Z,87066.56
2023-02-08T22:56:08.280Z,87055.91
2023-02-08T22:58:35.160Z,87064.91
2023-02-08T23:01:01.979Z,87062.63
2023-02-08T23:03:28.832Z,87063.78
2023-02-08T23:05:55.875Z,87055.75
2023-02-08T23:08:22.856Z,87053.34
2023-02-08T23:10:49.621Z,87051.59
2023-02-08T23:13:16.748Z,87058.25
2023-02-08T23:15:44.360Z,87057.03
2023-02-08T23:18:11.473Z,87052.81
2023-02-08T23:20:39.798Z,87054.69
2023-02-08T23:23:07.171Z,87057.34
2023-02-08T23:25:34.251Z,87051.53
2023-02-08T23:28:01.382Z,87040.22
2023-02-08T23:30:28.225Z,87060.31
2023-02-08T23:32:55.266Z,87050.72
2023-02-08T23:35:21.989Z,87060.59
2023-02-08T23:37:48.753Z,87062.03
2023-02-08T23:40:15.602Z,87072.69
2023-02-08T23:42:42.426Z,87064.78
2023-02-08T23:45:09.530Z,87066.44
2023-02-08T23:47:37.620Z,87066.16
2023-02-08T23:50:04.604Z,87065.13
2023-02-08T23:52:31.508Z,87066.44
2023-02-08T23:54:58.290Z,87059.56
2023-02-08T23:57:25.089Z,87057.16
2023-02-08T23:59:52.002Z,87060.88
