createdAt,value
2019-05-02T00:02:14.404Z,100167.76
2019-05-02T00:04:51.035Z,100168.58
2019-05-02T00:07:21.765Z,100168.36
2019-05-02T00:09:53.618Z,100168.70
2019-05-02T00:12:25.480Z,100166.86
2019-05-02T00:15:01.988Z,100169.37
2019-05-02T00:17:34.045Z,100163.88
2019-05-02T00:20:08.894Z,100163.97
2019-05-02T00:22:41.085Z,100164.10
2019-05-02T00:25:16.000Z,100163.97
2019-05-02T00:27:48.612Z,100158.61
2019-05-02T00:30:20.969Z,100155.87
2019-05-02T00:32:53.241Z,100157.42
2019-05-02T00:35:26.168Z,100155.42
2019-05-02T00:38:02.463Z,100155.77
2019-05-02T00:40:31.443Z,100152.75
2019-05-02T00:43:04.273Z,100144.52
2019-05-02T00:45:36.440Z,100144.02
2019-05-02T00:48:13.130Z,100137.79
2019-05-02T00:50:50.397Z,100137.03
2019-05-02T00:53:18.892Z,100134.98
2019-05-02T00:55:50.751Z,100127.47
2019-05-02T00:58:22.566Z,100124.91
2019-05-02T01:01:29.471Z,100121.76
2019-05-02T01:04:01.707Z,100120.22
2019-05-02T01:06:34.055Z,100121.09
2019-05-02T01:09:11.161Z,100110.52
2019-05-02T01:11:40.603Z,100106.38
2019-05-02T01:14:12.789Z,100106.23
2019-05-02T01:16:44.769Z,100112.05
2019-05-02T01:19:17.278Z,100109.16
2019-05-02T01:21:48.873Z,100108.13
2019-05-02T01:24:20.428Z,100107.36
2019-05-02T01:27:04.543Z,100111.61
2019-05-02T01:29:43.138Z,100102.38
2019-05-02T01:32:39.985Z,100098.61
2019-05-02T01:35:20.929Z,100099.86
2019-05-02T01:38:17.471Z,100096.55
2019-05-02T01:40:53.361Z,100100.38
2019-05-02T01:43:27.117Z,100098.09
2019-05-02T01:45:59.090Z,100093.38
2019-05-02T01:48:30.808Z,100085.28
2019-05-02T01:51:04.468Z,100090.85
2019-05-02T01:53:36.109Z,100089.16
2019-05-02T01:56:07.592Z,100082.72
2019-05-02T01:58:39.287Z,100081.95
2019-05-02T02:01:10.838Z,100087.35
2019-05-02T02:03:45.539Z,100086.33
2019-05-02T02:06:16.712Z,100069.44
2019-05-02T02:08:48.674Z,100076.28
2019-05-02T02:11:20.263Z,100069.98
2019-05-02T02:13:52.701Z,100068.12
2019-05-02T02:16:24.585Z,100064.64
2019-05-02T02:19:05.634Z,100064.48
2019-05-02T02:21:47.028Z,100065.11
2019-05-02T02:24:25.105Z,100061.67
2019-05-02T02:26:58.190Z,100063.25
2019-05-02T02:29:30.390Z,100062.60
2019-05-02T02:32:02.155Z,100063.23
2019-05-02T02:34:34.018Z,100068.51
2019-05-02T02:37:12.489Z,100067.10
2019-05-02T02:39:39.540Z,100067.82
2019-05-02T02:42:11.556Z,100060.75
2019-05-02T02:44:55.829Z,100060.78
2019-05-02T02:47:28.745Z,100057.01
2019-05-02T02:50:02.510Z,100052.17
2019-05-02T02:52:37.782Z,100048.34
2019-05-02T02:55:07.556Z,100049.91
2019-05-02T02:57:39.712Z,100048.56
2019-05-02T03:00:11.386Z,100046.11
2019-05-02T03:02:48.506Z,100043.29
2019-05-02T03:05:18.519Z,100030.08
2019-05-02T03:07:51.124Z,100039.45
2019-05-02T03:10:22.947Z,100035.39
2019-05-02T03:13:28.854Z,100041.75
2019-05-02T03:16:06.893Z,100033.13
2019-05-02T03:18:40.734Z,100035.98
2019-05-02T03:21:13.442Z,100035.39
2019-05-02T03:23:42.293Z,100030.73
2019-05-02T03:26:15.468Z,100036.27
2019-05-02T03:28:57.099Z,100039.89
2019-05-02T03:31:25.043Z,100033.69
2019-05-02T03:34:00.239Z,100025.05
2019-05-02T03:36:35.671Z,100025.52
2019-05-02T03:39:13.395Z,100028.08
2019-05-02T03:41:37.894Z,100024.00
2019-05-02T03:44:11.879Z,100029.64
2019-05-02T03:46:44.106Z,100028.27
2019-05-02T03:49:16.069Z,100018.81
2019-05-02T03:51:47.923Z,100023.18
2019-05-02T03:54:20.310Z,100029.88
2019-05-02T03:56:53.451Z,100029.17
2019-05-02T03:59:37.263Z,100032.65
2019-05-02T04:01:59.852Z,100022.63
2019-05-02T04:04:31.193Z,100024.94
2019-05-02T04:07:03.605Z,100032.45
2019-05-02T04:09:41.856Z,100040.55
2019-05-02T04:12:18.548Z,100031.62
2019-05-02T04:14:45.709Z,100030.00
2019-05-02T04:17:18.513Z,100030.35
2019-05-02T04:19:50.510Z,100021.43
2019-05-02T04:22:22.688Z,100029.16
2019-05-02T04:24:56.797Z,100024.67
2019-05-02T04:27:34.127Z,100023.03
2019-05-02T04:30:10.859Z,100019.13
2019-05-02T04:32:36.395Z,100021.86
2019-05-02T04:35:07.656Z,100028.55
2019-05-02T04:37:41.254Z,100030.47
2019-05-02T04:40:13.533Z,100023.20
2019-05-02T04:42:51.260Z,100029.19
2019-05-02T04:45:26.449Z,100020.32
2019-05-02T04:47:58.614Z,100027.17
2019-05-02T04:50:25.637Z,100025.24
2019-05-02T04:52:59.279Z,100025.24
2019-05-02T04:55:33.366Z,100028.99
2019-05-02T04:58:08.148Z,100032.16
2019-05-02T05:00:44.782Z,100026.12
2019-05-02T05:03:15.767Z,100028.58
2019-05-02T05:05:47.791Z,100027.50
2019-05-02T05:08:26.165Z,100027.55
2019-05-02T05:10:51.770Z,100023.83
2019-05-02T05:13:26.169Z,100027.73
2019-05-02T05:15:57.403Z,100022.22
2019-05-02T05:18:30.202Z,100031.72
2019-05-02T05:21:02.143Z,100024.47
2019-05-02T05:24:01.400Z,100020.77
2019-05-02T05:26:38.399Z,100025.44
2019-05-02T05:29:08.286Z,100023.75
2019-05-02T05:31:40.918Z,100025.64
2019-05-02T05:34:12.432Z,100019.33
2019-05-02T05:36:43.902Z,100027.44
2019-05-02T05:39:17.180Z,100028.99
2019-05-02T05:41:52.251Z,100014.82
2019-05-02T05:44:30.533Z,100010.10
2019-05-02T05:47:00.306Z,100012.77
2019-05-02T05:49:31.923Z,100015.70
2019-05-02T05:52:04.090Z,100014.91
2019-05-02T05:54:42.117Z,100012.52
2019-05-02T05:57:19.210Z,100004.47
2019-05-02T05:59:48.398Z,100013.95
2019-05-02T06:02:19.860Z,100011.16
2019-05-02T06:04:55.211Z,100012.00
2019-05-02T06:07:24.754Z,100014.13
2019-05-02T06:09:56.381Z,100001.47
2019-05-02T06:12:30.385Z,99999.11
2019-05-02T06:15:03.802Z,99996.89
2019-05-02T06:17:34.832Z,100005.31
2019-05-02T06:20:06.879Z,99996.53
2019-05-02T06:22:38.335Z,99996.83
2019-05-02T06:25:11.050Z,99994.30
2019-05-02T06:27:42.740Z,99995.17
2019-05-02T06:30:15.285Z,100001.50
2019-05-02T06:32:50.001Z,99998.47
2019-05-02T06:35:21.087Z,99997.55
2019-05-02T06:37:52.602Z,100009.00
2019-05-02T06:40:23.967Z,100002.13
2019-05-02T06:42:55.645Z,99999.02
2019-05-02T06:45:27.375Z,99999.02
2019-05-02T06:48:01.187Z,99999.95
2019-05-02T06:50:33.338Z,99983.64
2019-05-02T06:53:09.655Z,99994.23
2019-05-02T06:55:39.853Z,99989.21
2019-05-02T06:58:12.513Z,99988.84
2019-05-02T07:00:56.831Z,99988.85
2019-05-02T07:03:17.491Z,99985.56
2019-05-02T07:05:49.244Z,99993.36
2019-05-02T07:08:21.934Z,99990.98
2019-05-02T07:10:59.310Z,99996.42
2019-05-02T07:13:26.917Z,99988.44
2019-05-02T07:16:37.239Z,99995.38
2019-05-02T07:18:57.301Z,99988.44
2019-05-02T07:21:29.130Z,99984.06
2019-05-02T07:24:00.982Z,99992.19
2019-05-02T07:26:32.716Z,99984.23
2019-05-02T07:29:04.499Z,99978.20
2019-05-02T07:31:36.549Z,99985.85
2019-05-02T07:34:12.921Z,99983.05
2019-05-02T07:36:42.005Z,99975.75
2019-05-02T07:39:13.697Z,99976.78
2019-05-02T07:41:45.241Z,99974.41
2019-05-02T07:44:17.192Z,99979.24
2019-05-02T07:46:51.965Z,99972.35
2019-05-02T07:49:21.657Z,99979.41
2019-05-02T07:51:57.609Z,99972.81
2019-05-02T07:54:26.814Z,99975.47
2019-05-02T07:56:58.494Z,99972.09
2019-05-02T07:59:30.281Z,99972.56
2019-05-02T08:02:01.514Z,99974.59
2019-05-02T08:04:32.828Z,99973.14
2019-05-02T08:07:04.241Z,99974.11
2019-05-02T08:09:39.322Z,99971.05
2019-05-02T08:12:11.183Z,99977.13
2019-05-02T08:14:42.946Z,99971.02
2019-05-02T08:17:17.261Z,99971.64
2019-05-02T08:19:48.461Z,99976.08
2019-05-02T08:22:19.961Z,99970.08
2019-05-02T08:24:52.085Z,99971.23
2019-05-02T08:27:43.041Z,99971.14
2019-05-02T08:30:21.012Z,99976.70
2019-05-02T08:32:52.336Z,99977.53
2019-05-02T08:35:24.088Z,99980.66
2019-05-02T08:37:56.376Z,99978.95
2019-05-02T08:40:27.701Z,99981.13
2019-05-02T08:43:03.417Z,99977.42
2019-05-02T08:45:37.724Z,99980.18
2019-05-02T08:48:06.558Z,99984.18
2019-05-02T08:50:37.978Z,99988.20
2019-05-02T08:53:14.259Z,99982.20
2019-05-02T08:55:45.347Z,99985.88
2019-05-02T08:58:17.067Z,99978.41
2019-05-02T09:00:48.829Z,99987.64
2019-05-02T09:03:20.694Z,99983.95
2019-05-02T09:06:04.934Z,99981.64
2019-05-02T09:08:25.816Z,99981.61
2019-05-02T09:10:57.608Z,99979.27
2019-05-02T09:13:29.688Z,99979.72
2019-05-02T09:16:05.675Z,99978.41
2019-05-02T09:18:38.254Z,99979.16
2019-05-02T09:21:07.806Z,99986.53
2019-05-02T09:23:41.976Z,99981.44
2019-05-02T09:26:13.356Z,99983.33
2019-05-02T09:28:45.228Z,99983.33
2019-05-02T09:31:16.445Z,99977.95
2019-05-02T09:33:48.127Z,99978.21
2019-05-02T09:36:20.031Z,99985.00
2019-05-02T09:38:55.897Z,99973.67
2019-05-02T09:41:26.963Z,99973.91
2019-05-02T09:43:59.118Z,99973.05
2019-05-02T09:46:32.495Z,99982.36
2019-05-02T09:49:10.668Z,99967.09
2019-05-02T09:51:36.979Z,99965.26
2019-05-02T09:54:09.580Z,99971.39
2019-05-02T09:56:42.975Z,99960.98
2019-05-02T09:59:26.642Z,99971.41
2019-05-02T10:01:49.949Z,99967.30
2019-05-02T10:04:22.499Z,99960.35
2019-05-02T10:06:53.856Z,99968.99
2019-05-02T10:09:27.314Z,99966.89
2019-05-02T10:12:01.877Z,99958.54
2019-05-02T10:14:33.151Z,99962.67
2019-05-02T10:17:07.079Z,99961.57
2019-05-02T10:19:41.175Z,99955.13
2019-05-02T10:22:12.267Z,99955.07
2019-05-02T10:24:44.168Z,99955.72
2019-05-02T10:27:17.216Z,99959.44
2019-05-02T10:29:49.110Z,99964.55
2019-05-02T10:32:22.671Z,99955.46
2019-05-02T10:34:56.790Z,99948.84
2019-05-02T10:37:32.371Z,99952.47
2019-05-02T10:40:02.995Z,99946.49
2019-05-02T10:42:35.758Z,99940.94
2019-05-02T10:45:12.977Z,99937.33
2019-05-02T10:47:42.398Z,99942.50
2019-05-02T10:50:22.267Z,99932.98
2019-05-02T10:52:53.530Z,99925.26
2019-05-02T10:55:25.336Z,99924.13
2019-05-02T10:57:57.149Z,99931.49
2019-05-02T11:00:33.237Z,99916.03
2019-05-02T11:03:19.331Z,99914.12
2019-05-02T11:05:57.860Z,99927.16
2019-05-02T11:08:28.496Z,99920.89
2019-05-02T11:11:02.390Z,99923.13
2019-05-02T11:14:00.747Z,99912.50
2019-05-02T11:16:43.807Z,99915.88
2019-05-02T11:19:31.861Z,99919.58
2019-05-02T11:22:03.475Z,99910.16
2019-05-02T11:24:35.388Z,99913.39
2019-05-02T11:27:08.267Z,99904.73
2019-05-02T11:29:39.875Z,99912.63
2019-05-02T11:32:12.806Z,99904.52
2019-05-02T11:34:44.718Z,99896.68
2019-05-02T11:37:16.258Z,99901.32
2019-05-02T11:39:52.679Z,99899.05
2019-05-02T11:42:25.661Z,99900.11
2019-05-02T11:44:55.242Z,99897.67
2019-05-02T11:47:26.895Z,99899.10
2019-05-02T11:49:58.569Z,99904.24
2019-05-02T11:52:32.953Z,99901.09
2019-05-02T11:55:03.608Z,99886.63
2019-05-02T11:57:35.176Z,99885.59
2019-05-02T12:00:08.975Z,99882.66
2019-05-02T12:02:59.667Z,99882.36
2019-05-02T12:05:43.432Z,99871.81
2019-05-02T12:08:15.107Z,99863.29
2019-05-02T12:10:46.529Z,99869.70
2019-05-02T12:13:18.705Z,99868.12
2019-05-02T12:15:51.910Z,99864.45
2019-05-02T12:18:23.494Z,99860.36
2019-05-02T12:20:55.385Z,99860.36
2019-05-02T12:23:27.633Z,99855.98
2019-05-02T12:25:59.515Z,99849.23
2019-05-02T12:28:32.346Z,99846.58
2019-05-02T12:31:08.063Z,99840.20
2019-05-02T12:33:42.678Z,99830.38
2019-05-02T12:36:14.413Z,99832.66
2019-05-02T12:38:46.187Z,99837.41
2019-05-02T12:41:22.245Z,99837.41
2019-05-02T12:43:52.470Z,99815.05
2019-05-02T12:46:24.103Z,99811.50
2019-05-02T12:48:55.495Z,99809.66
2019-05-02T12:51:27.061Z,99807.88
2019-05-02T12:53:58.665Z,99802.54
2019-05-02T12:56:29.672Z,99829.00
2019-05-02T12:59:02.369Z,99820.73
2019-05-02T13:01:34.458Z,99810.93
2019-05-02T13:04:12.421Z,99819.15
2019-05-02T13:06:43.877Z,99797.77
2019-05-02T13:09:14.967Z,99797.77
2019-05-02T13:12:06.258Z,99801.99
2019-05-02T13:14:38.199Z,99801.59
2019-05-02T13:17:09.441Z,99792.75
2019-05-02T13:19:55.391Z,99785.72
2019-05-02T13:22:32.774Z,99789.57
2019-05-02T13:25:10.495Z,99782.92
2019-05-02T13:27:47.134Z,99771.83
2019-05-02T13:30:24.391Z,99771.50
2019-05-02T13:32:59.458Z,99777.76
2019-05-02T13:35:37.813Z,99761.57
2019-05-02T13:38:09.921Z,99761.57
2019-05-02T13:40:45.351Z,99762.30
2019-05-02T13:43:16.912Z,99760.30
2019-05-02T13:46:08.052Z,99765.76
2019-05-02T13:48:40.317Z,99756.94
2019-05-02T13:51:12.030Z,99760.34
2019-05-02T13:53:56.947Z,99747.85
2019-05-02T13:56:47.609Z,99741.98
2019-05-02T13:59:22.367Z,99742.11
2019-05-02T14:01:55.014Z,99739.88
2019-05-02T14:04:26.939Z,99737.11
2019-05-02T14:06:59.456Z,99731.84
2019-05-02T14:09:53.049Z,99728.86
2019-05-02T14:12:54.389Z,99722.38
2019-05-02T14:15:29.870Z,99722.50
2019-05-02T14:18:02.494Z,99724.09
2019-05-02T14:20:37.247Z,99720.78
2019-05-02T14:23:07.744Z,99718.77
2019-05-02T14:25:39.399Z,99718.31
2019-05-02T14:28:12.964Z,99707.84
2019-05-02T14:30:46.301Z,99707.31
2019-05-02T14:33:23.248Z,99710.70
2019-05-02T14:35:55.046Z,99705.54
2019-05-02T14:38:27.036Z,99703.00
2019-05-02T14:41:06.635Z,99701.33
2019-05-02T14:43:56.919Z,99696.05
2019-05-02T14:46:35.359Z,99694.09
2019-05-02T14:49:02.706Z,99692.95
2019-05-02T14:51:36.608Z,99689.06
2019-05-02T14:54:08.570Z,99688.14
2019-05-02T14:56:52.277Z,99681.03
2019-05-02T14:59:24.158Z,99686.59
2019-05-02T15:02:05.802Z,99685.05
2019-05-02T15:04:32.215Z,99677.05
2019-05-02T15:07:04.580Z,99676.33
2019-05-02T15:09:37.918Z,99669.46
2019-05-02T15:12:15.924Z,99655.17
2019-05-02T15:14:43.232Z,99661.09
2019-05-02T15:17:14.867Z,99672.80
2019-05-02T15:19:46.829Z,99668.83
2019-05-02T15:22:18.720Z,99678.78
2019-05-02T15:24:50.200Z,99683.16
2019-05-02T15:27:22.274Z,99695.23
2019-05-02T15:30:00.887Z,99704.70
2019-05-02T15:32:46.410Z,99684.73
2019-05-02T15:35:38.553Z,99684.73
2019-05-02T15:38:14.388Z,99698.11
2019-05-02T15:40:49.876Z,99689.42
2019-05-02T15:43:16.853Z,99686.91
2019-05-02T15:45:49.086Z,99689.67
2019-05-02T15:48:27.075Z,99689.31
2019-05-02T15:50:55.584Z,99693.53
2019-05-02T15:53:33.333Z,99695.57
2019-05-02T15:56:04.682Z,99694.11
2019-05-02T15:58:36.335Z,99691.58
2019-05-02T16:01:17.950Z,99693.37
2019-05-02T16:03:52.269Z,99689.74
2019-05-02T16:06:30.566Z,99692.60
2019-05-02T16:08:56.972Z,99696.99
2019-05-02T16:11:28.633Z,99690.72
2019-05-02T16:14:02.222Z,99686.25
2019-05-02T16:16:36.646Z,99689.53
2019-05-02T16:19:07.392Z,99687.69
2019-05-02T16:21:44.411Z,99685.06
2019-05-02T16:24:23.314Z,99680.73
2019-05-02T16:26:57.181Z,99684.93
2019-05-02T16:29:29.232Z,99672.18
2019-05-02T16:32:21.842Z,99674.96
2019-05-02T16:35:16.996Z,99670.98
2019-05-02T16:37:54.431Z,99661.70
2019-05-02T16:40:29.608Z,99658.33
2019-05-02T16:42:57.617Z,99635.91
2019-05-02T16:45:28.908Z,99660.38
2019-05-02T16:48:03.278Z,99666.52
2019-05-02T16:50:36.884Z,99660.61
2019-05-02T16:53:08.345Z,99664.12
2019-05-02T16:55:43.425Z,99661.09
2019-05-02T16:58:13.794Z,99663.38
2019-05-02T17:00:45.673Z,99665.33
2019-05-02T17:03:24.733Z,99665.09
2019-05-02T17:05:54.429Z,99662.20
2019-05-02T17:08:38.535Z,99661.70
2019-05-02T17:11:15.801Z,99658.91
2019-05-02T17:13:47.474Z,99664.57
2019-05-02T17:16:19.539Z,99658.44
2019-05-02T17:18:55.046Z,99651.20
2019-05-02T17:21:33.693Z,99655.43
2019-05-02T17:24:02.580Z,99649.16
2019-05-02T17:26:34.468Z,99647.48
2019-05-02T17:29:05.853Z,99641.92
2019-05-02T17:31:37.992Z,99644.94
2019-05-02T17:34:11.915Z,99648.91
2019-05-02T17:36:45.638Z,99652.40
2019-05-02T17:39:18.757Z,99653.84
2019-05-02T17:41:50.080Z,99650.73
2019-05-02T17:44:24.475Z,99650.73
2019-05-02T17:46:58.243Z,99645.30
2019-05-02T17:49:34.900Z,99653.45
2019-05-02T17:52:26.170Z,99654.91
2019-05-02T17:54:57.370Z,99666.35
2019-05-02T17:57:28.579Z,99669.00
2019-05-02T18:00:02.704Z,99669.09
2019-05-02T18:02:34.599Z,99666.89
2019-05-02T18:05:06.345Z,99665.16
2019-05-02T18:07:38.219Z,99657.13
2019-05-02T18:10:16.679Z,99661.78
2019-05-02T18:12:47.697Z,99660.28
2019-05-02T18:15:18.803Z,99650.02
2019-05-02T18:17:52.384Z,99646.72
2019-05-02T18:20:25.403Z,99648.20
2019-05-02T18:22:57.740Z,99650.47
2019-05-02T18:25:29.484Z,99656.09
2019-05-02T18:28:02.404Z,99653.72
2019-05-02T18:30:34.770Z,99662.09
2019-05-02T18:33:07.346Z,99653.72
2019-05-02T18:35:45.246Z,99660.69
2019-05-02T18:38:15.878Z,99659.09
2019-05-02T18:40:45.215Z,99658.23
2019-05-02T18:43:17.057Z,99666.87
2019-05-02T18:45:48.263Z,99667.81
2019-05-02T18:48:21.847Z,99665.19
2019-05-02T18:50:53.437Z,99671.34
2019-05-02T18:53:27.310Z,99668.02
2019-05-02T18:56:01.607Z,99662.97
2019-05-02T18:58:36.252Z,99667.99
2019-05-02T19:01:08.394Z,99670.64
2019-05-02T19:03:39.036Z,99669.92
2019-05-02T19:06:11.697Z,99674.88
2019-05-02T19:08:49.648Z,99670.68
2019-05-02T19:11:18.768Z,99674.57
2019-05-02T19:13:52.502Z,99677.38
2019-05-02T19:16:27.249Z,99678.81
2019-05-02T19:18:57.520Z,99680.27
2019-05-02T19:21:32.072Z,99686.86
2019-05-02T19:24:03.333Z,99690.11
2019-05-02T19:26:35.164Z,99693.22
2019-05-02T19:29:17.170Z,99699.30
2019-05-02T19:31:52.296Z,99699.69
2019-05-02T19:34:26.730Z,99714.56
2019-05-02T19:36:57.912Z,99716.75
2019-05-02T19:39:32.276Z,99718.12
2019-05-02T19:42:04.112Z,99713.22
2019-05-02T19:44:35.459Z,99709.55
2019-05-02T19:47:08.466Z,99708.05
2019-05-02T19:49:42.550Z,99711.98
2019-05-02T19:52:14.048Z,99705.95
2019-05-02T19:54:45.675Z,99712.43
2019-05-02T19:57:24.798Z,99708.36
2019-05-02T19:59:52.553Z,99710.63
2019-05-02T20:02:24.202Z,99706.45
2019-05-02T20:04:55.797Z,99704.65
2019-05-02T20:07:27.959Z,99708.97
2019-05-02T20:10:01.806Z,99706.40
2019-05-02T20:12:32.846Z,99700.24
2019-05-02T20:15:04.733Z,99698.92
2019-05-02T20:17:36.855Z,99712.78
2019-05-02T20:20:12.655Z,99712.35
2019-05-02T20:22:44.638Z,99713.94
2019-05-02T20:25:16.693Z,99712.06
2019-05-02T20:27:48.676Z,99712.95
2019-05-02T20:30:22.491Z,99717.28
2019-05-02T20:32:54.212Z,99723.41
2019-05-02T20:35:27.435Z,99720.99
2019-05-02T20:37:58.875Z,99718.66
2019-05-02T20:40:31.887Z,99724.95
2019-05-02T20:43:04.045Z,99726.59
2019-05-02T20:45:35.483Z,99729.09
2019-05-02T20:48:06.924Z,99725.13
2019-05-02T20:50:38.966Z,99733.74
2019-05-02T20:53:12.739Z,99733.13
2019-05-02T20:55:43.851Z,99731.63
2019-05-02T20:58:15.536Z,99734.93
2019-05-02T21:00:47.247Z,99742.11
2019-05-02T21:03:19.022Z,99748.25
2019-05-02T21:06:03.004Z,99751.55
2019-05-02T21:08:45.883Z,99759.34
2019-05-02T21:11:18.029Z,99751.34
2019-05-02T21:13:49.406Z,99765.95
2019-05-02T21:16:21.809Z,99757.98
2019-05-02T21:18:53.597Z,99766.95
2019-05-02T21:21:26.378Z,99766.25
2019-05-02T21:23:58.906Z,99770.06
2019-05-02T21:26:32.905Z,99765.33
2019-05-02T21:29:04.139Z,99759.66
2019-05-02T21:31:36.353Z,99764.03
2019-05-02T21:34:08.339Z,99770.04
2019-05-02T21:36:42.385Z,99772.50
2019-05-02T21:39:13.311Z,99777.44
2019-05-02T21:41:45.558Z,99775.34
2019-05-02T21:44:17.441Z,99782.22
2019-05-02T21:46:49.167Z,99780.83
2019-05-02T21:49:44.986Z,99776.98
2019-05-02T21:52:27.926Z,99782.09
2019-05-02T21:55:12.347Z,99779.64
2019-05-02T21:57:44.323Z,99788.90
2019-05-02T22:00:29.261Z,99784.33
2019-05-02T22:03:02.127Z,99794.67
2019-05-02T22:05:34.113Z,99802.30
2019-05-02T22:08:05.602Z,99808.08
2019-05-02T22:10:37.978Z,99803.16
2019-05-02T22:13:10.024Z,99801.30
2019-05-02T22:15:42.030Z,99805.94
2019-05-02T22:18:13.738Z,99803.94
2019-05-02T22:20:47.239Z,99804.14
2019-05-02T22:23:19.100Z,99805.86
2019-05-02T22:25:50.283Z,99802.05
2019-05-02T22:28:22.233Z,99804.70
2019-05-02T22:30:54.587Z,99798.98
2019-05-02T22:33:26.338Z,99805.74
2019-05-02T22:35:57.902Z,99805.66
2019-05-02T22:38:49.103Z,99812.80
2019-05-02T22:41:22.136Z,99805.58
2019-05-02T22:43:53.784Z,99823.35
2019-05-02T22:46:45.599Z,99813.93
2019-05-02T22:49:17.349Z,99818.00
2019-05-02T22:51:49.162Z,99822.42
2019-05-02T22:54:27.737Z,99826.44
2019-05-02T22:56:54.465Z,99824.66
2019-05-02T22:59:26.428Z,99824.66
2019-05-02T23:01:58.685Z,99818.63
2019-05-02T23:04:32.582Z,99826.92
2019-05-02T23:07:04.147Z,99811.45
2019-05-02T23:09:36.069Z,99826.23
2019-05-02T23:12:08.254Z,99822.18
2019-05-02T23:14:41.838Z,99825.03
2019-05-02T23:17:13.820Z,99825.30
2019-05-02T23:19:46.039Z,99830.63
2019-05-02T23:22:17.348Z,99830.56
2019-05-02T23:25:11.653Z,99835.16
2019-05-02T23:27:47.562Z,99836.89
2019-05-02T23:30:22.577Z,99837.31
2019-05-02T23:32:54.162Z,99841.37
2019-05-02T23:35:26.060Z,99836.48
2019-05-02T23:37:57.968Z,99835.91
2019-05-02T23:40:30.130Z,99836.92
2019-05-02T23:43:02.002Z,99830.83
2019-05-02T23:45:33.502Z,99832.87
2019-05-02T23:48:05.162Z,99830.50
2019-05-02T23:50:37.184Z,99834.74
2019-05-02T23:53:08.925Z,99819.88
2019-05-02T23:55:40.250Z,99819.88
2019-05-02T23:58:11.985Z,99829.06
