createdAt,value
2019-05-25T00:01:02.515Z,8.25
2019-05-25T00:03:31.036Z,8.83
2019-05-25T00:05:59.502Z,8.43
2019-05-25T00:08:28.041Z,7.87
2019-05-25T00:10:56.503Z,8.30
2019-05-25T00:13:25.055Z,8.05
2019-05-25T00:15:53.636Z,8.25
2019-05-25T00:18:23.134Z,7.62
2019-05-25T00:20:51.683Z,7.95
2019-05-25T00:23:20.162Z,8.48
2019-05-25T00:25:48.664Z,8.20
2019-05-25T00:28:17.116Z,8.13
2019-05-25T00:30:45.599Z,8.50
2019-05-25T00:33:14.089Z,7.83
2019-05-25T00:35:46.353Z,8.20
2019-05-25T00:38:14.858Z,8.90
2019-05-25T00:40:43.346Z,8.23
2019-05-25T00:43:13.471Z,7.85
2019-05-25T00:45:41.914Z,7.77
2019-05-25T00:48:10.401Z,7.90
2019-05-25T00:50:38.864Z,8.45
2019-05-25T00:53:07.381Z,8.08
2019-05-25T00:55:35.863Z,8.08
2019-05-25T00:58:04.785Z,8.05
2019-05-25T01:00:33.349Z,8.00
2019-05-25T01:03:03.157Z,7.72
2019-05-25T01:05:31.959Z,6.95
2019-05-25T01:08:01.953Z,7.17
2019-05-25T01:10:32.234Z,7.30
2019-05-25T01:13:00.776Z,6.62
2019-05-25T01:15:29.328Z,7.30
2019-05-25T01:18:00.964Z,6.83
2019-05-25T01:20:31.027Z,6.97
2019-05-25T01:22:59.496Z,7.15
2019-05-25T01:25:28.033Z,6.53
2019-05-25T01:27:57.670Z,6.95
2019-05-25T01:30:26.159Z,7.30
2019-05-25T01:32:56.174Z,7.40
2019-05-25T01:35:24.771Z,8.08
2019-05-25T01:37:54.372Z,7.45
2019-05-25T01:40:22.823Z,7.65
2019-05-25T01:42:51.334Z,7.30
2019-05-25T01:45:19.932Z,7.58
2019-05-25T01:47:48.411Z,8.40
2019-05-25T01:50:17.570Z,7.53
2019-05-25T01:52:46.032Z,7.37
2019-05-25T01:55:14.633Z,7.55
2019-05-25T01:57:43.130Z,7.17
2019-05-25T02:00:12.291Z,7.10
2019-05-25T02:02:40.768Z,8.15
2019-05-25T02:05:09.677Z,7.55
2019-05-25T02:07:38.475Z,7.50
2019-05-25T02:10:11.229Z,7.62
2019-05-25T02:12:39.759Z,7.30
2019-05-25T02:15:10.172Z,7.53
2019-05-25T02:17:38.696Z,7.08
2019-05-25T02:20:09.410Z,8.23
2019-05-25T02:22:39.856Z,7.80
2019-05-25T02:25:17.581Z,7.80
2019-05-25T02:27:42.205Z,7.58
2019-05-25T02:30:13.139Z,7.95
2019-05-25T02:32:41.602Z,8.10
2019-05-25T02:35:13.173Z,7.54
2019-05-25T02:37:43.651Z,8.20
2019-05-25T02:40:13.634Z,7.55
2019-05-25T02:42:42.112Z,7.50
2019-05-25T02:45:10.698Z,7.75
2019-05-25T02:47:39.155Z,7.78
2019-05-25T02:50:08.061Z,6.90
2019-05-25T02:52:36.633Z,6.50
2019-05-25T02:55:07.828Z,5.80
2019-05-25T02:57:36.358Z,6.83
2019-05-25T03:00:08.340Z,6.97
2019-05-25T03:02:36.890Z,7.05
2019-05-25T03:05:12.104Z,6.95
2019-05-25T03:07:48.316Z,6.55
2019-05-25T03:10:17.072Z,7.03
2019-05-25T03:12:45.658Z,6.90
2019-05-25T03:15:14.386Z,6.35
2019-05-25T03:17:44.577Z,7.15
2019-05-25T03:20:15.034Z,6.70
2019-05-25T03:22:43.579Z,6.30
2019-05-25T03:25:12.278Z,6.33
2019-05-25T03:27:42.195Z,6.83
2019-05-25T03:30:12.675Z,6.30
2019-05-25T03:32:43.477Z,7.05
2019-05-25T03:35:13.950Z,7.72
2019-05-25T03:37:42.402Z,6.75
2019-05-25T03:40:11.093Z,6.97
2019-05-25T03:42:42.324Z,7.00
2019-05-25T03:45:12.204Z,6.87
2019-05-25T03:47:40.653Z,7.97
2019-05-25T03:50:09.263Z,6.90
2019-05-25T03:52:40.043Z,6.53
2019-05-25T03:55:08.604Z,7.78
2019-05-25T03:57:37.082Z,6.92
2019-05-25T04:00:08.500Z,7.65
2019-05-25T04:02:37.004Z,6.92
2019-05-25T04:05:06.305Z,7.00
2019-05-25T04:07:34.846Z,7.62
2019-05-25T04:10:04.116Z,7.17
2019-05-25T04:12:33.710Z,7.05
2019-05-25T04:15:02.440Z,6.85
2019-05-25T04:17:30.892Z,7.33
2019-05-25T04:19:59.375Z,7.28
2019-05-25T04:22:27.818Z,6.97
2019-05-25T04:24:56.286Z,6.55
2019-05-25T04:27:24.779Z,6.92
2019-05-25T04:29:53.305Z,7.05
2019-05-25T04:32:21.766Z,7.33
2019-05-25T04:34:50.244Z,7.12
2019-05-25T04:37:18.817Z,6.90
2019-05-25T04:39:47.340Z,6.37
2019-05-25T04:42:15.796Z,6.65
2019-05-25T04:44:44.365Z,6.47
2019-05-25T04:47:26.489Z,6.53
2019-05-25T04:49:44.659Z,6.53
2019-05-25T04:52:13.115Z,6.42
2019-05-25T04:54:42.589Z,6.22
2019-05-25T04:57:11.102Z,6.35
2019-05-25T04:59:39.636Z,5.33
2019-05-25T05:02:08.166Z,6.00
2019-05-25T05:04:36.697Z,5.17
2019-05-25T05:07:05.415Z,5.17
2019-05-25T05:09:33.872Z,4.42
2019-05-25T05:12:02.366Z,4.97
2019-05-25T05:14:30.900Z,4.90
2019-05-25T05:16:59.432Z,4.83
2019-05-25T05:19:29.519Z,5.28
2019-05-25T05:21:59.305Z,5.40
2019-05-25T05:24:27.795Z,5.25
2019-05-25T05:26:56.627Z,5.75
2019-05-25T05:29:25.122Z,6.25
2019-05-25T05:31:54.960Z,6.17
2019-05-25T05:34:23.442Z,5.70
2019-05-25T05:36:54.118Z,5.78
2019-05-25T05:39:24.311Z,6.33
2019-05-25T05:41:54.701Z,5.78
2019-05-25T05:44:25.005Z,5.45
2019-05-25T05:46:55.458Z,5.40
2019-05-25T05:49:26.064Z,5.67
2019-05-25T05:51:57.324Z,5.80
2019-05-25T05:54:26.037Z,6.17
2019-05-25T05:57:10.799Z,5.37
2019-05-25T05:59:24.729Z,6.10
2019-05-25T06:01:54.565Z,5.58
2019-05-25T06:04:23.021Z,5.28
2019-05-25T06:06:55.067Z,4.50
2019-05-25T06:09:23.511Z,4.30
2019-05-25T06:11:53.781Z,4.30
2019-05-25T06:14:22.307Z,4.70
2019-05-25T06:16:50.762Z,4.37
2019-05-25T06:19:19.224Z,4.65
2019-05-25T06:21:47.725Z,4.42
2019-05-25T06:24:16.175Z,4.20
2019-05-25T06:26:44.627Z,4.85
2019-05-25T06:29:15.712Z,4.08
2019-05-25T06:31:44.161Z,3.87
2019-05-25T06:34:13.792Z,4.00
2019-05-25T06:36:42.269Z,3.77
2019-05-25T06:39:10.862Z,4.00
2019-05-25T06:41:39.341Z,4.50
2019-05-25T06:44:07.920Z,4.67
2019-05-25T06:46:39.881Z,4.85
2019-05-25T06:49:08.161Z,4.20
2019-05-25T06:51:36.647Z,4.12
2019-05-25T06:54:05.321Z,3.87
2019-05-25T06:56:34.224Z,4.00
2019-05-25T06:59:04.400Z,4.12
2019-05-25T07:01:36.043Z,3.77
2019-05-25T07:04:04.567Z,4.10
2019-05-25T07:06:33.035Z,4.12
2019-05-25T07:09:20.843Z,3.92
2019-05-25T07:11:49.319Z,4.33
2019-05-25T07:14:17.787Z,4.10
2019-05-25T07:16:46.264Z,4.05
2019-05-25T07:19:14.759Z,4.37
2019-05-25T07:21:43.363Z,4.17
2019-05-25T07:24:13.784Z,4.10
2019-05-25T07:26:42.257Z,3.62
2019-05-25T07:29:11.667Z,3.52
2019-05-25T07:31:40.191Z,4.55
2019-05-25T07:34:10.181Z,3.25
2019-05-25T07:36:38.649Z,2.97
2019-05-25T07:39:11.448Z,3.60
2019-05-25T07:41:39.928Z,4.20
2019-05-25T07:44:08.481Z,3.45
2019-05-25T07:46:37.003Z,4.10
2019-05-25T07:49:05.534Z,3.92
2019-05-25T07:51:35.574Z,3.62
2019-05-25T07:54:04.122Z,3.35
2019-05-25T07:56:32.628Z,3.35
2019-05-25T07:59:01.116Z,4.05
2019-05-25T08:01:34.641Z,3.75
2019-05-25T08:04:04.756Z,3.15
2019-05-25T08:06:33.212Z,3.90
2019-05-25T08:09:01.688Z,3.52
2019-05-25T08:11:30.248Z,3.52
2019-05-25T08:13:59.504Z,3.75
2019-05-25T08:16:27.965Z,3.45
2019-05-25T08:18:56.469Z,3.40
2019-05-25T08:21:28.516Z,3.80
2019-05-25T08:23:56.982Z,3.30
2019-05-25T08:26:26.704Z,4.00
2019-05-25T08:28:58.018Z,3.85
2019-05-25T08:31:26.490Z,3.80
2019-05-25T08:33:54.970Z,4.17
2019-05-25T08:36:29.652Z,3.55
2019-05-25T08:38:56.527Z,2.90
2019-05-25T08:41:25.051Z,3.27
2019-05-25T08:43:55.182Z,3.08
2019-05-25T08:46:26.343Z,3.10
2019-05-25T08:48:54.836Z,2.90
2019-05-25T08:51:23.854Z,2.83
2019-05-25T08:53:52.314Z,3.02
2019-05-25T08:56:21.840Z,3.50
2019-05-25T08:58:50.359Z,3.60
2019-05-25T09:01:18.834Z,3.90
2019-05-25T09:03:47.305Z,3.87
2019-05-25T09:06:15.763Z,3.60
2019-05-25T09:08:44.283Z,3.62
2019-05-25T09:11:12.815Z,4.85
2019-05-25T09:13:41.265Z,4.55
2019-05-25T09:16:10.337Z,3.67
2019-05-25T09:18:38.878Z,4.05
2019-05-25T09:21:07.408Z,4.37
2019-05-25T09:23:35.871Z,3.70
2019-05-25T09:26:04.780Z,3.37
2019-05-25T09:28:33.299Z,4.17
2019-05-25T09:31:02.867Z,3.33
2019-05-25T09:33:31.454Z,3.70
2019-05-25T09:36:01.554Z,3.92
2019-05-25T09:38:31.211Z,3.92
2019-05-25T09:40:59.744Z,4.05
2019-05-25T09:43:28.194Z,3.60
2019-05-25T09:45:56.651Z,3.12
2019-05-25T09:48:25.243Z,2.50
2019-05-25T09:50:55.130Z,2.95
2019-05-25T09:53:23.585Z,2.85
2019-05-25T09:55:52.159Z,2.15
2019-05-25T09:58:20.616Z,1.90
2019-05-25T10:00:49.085Z,1.70
2019-05-25T10:03:18.104Z,1.73
2019-05-25T10:05:46.553Z,1.52
2019-05-25T10:08:15.043Z,1.60
2019-05-25T10:10:43.562Z,1.33
2019-05-25T10:13:12.039Z,1.50
2019-05-25T10:15:40.515Z,1.37
2019-05-25T10:18:08.959Z,1.70
2019-05-25T10:20:37.415Z,1.45
2019-05-25T10:23:05.899Z,1.50
2019-05-25T10:25:34.349Z,1.60
2019-05-25T10:28:02.816Z,1.85
2019-05-25T10:30:32.858Z,1.50
2019-05-25T10:33:01.322Z,1.37
2019-05-25T10:35:29.835Z,1.32
2019-05-25T10:37:58.316Z,1.30
2019-05-25T10:40:26.776Z,1.20
2019-05-25T10:42:55.240Z,1.15
2019-05-25T10:45:23.856Z,1.50
2019-05-25T10:47:57.285Z,1.30
2019-05-25T10:50:25.598Z,1.02
2019-05-25T10:52:55.673Z,1.50
2019-05-25T10:55:24.141Z,1.10
2019-05-25T10:57:53.957Z,1.52
2019-05-25T11:00:22.674Z,1.30
2019-05-25T11:02:51.199Z,1.50
2019-05-25T11:05:20.155Z,1.30
2019-05-25T11:07:49.759Z,1.67
2019-05-25T11:10:21.383Z,1.30
2019-05-25T11:12:49.855Z,1.60
2019-05-25T11:15:18.453Z,1.57
2019-05-25T11:17:46.926Z,1.40
2019-05-25T11:20:15.896Z,1.50
2019-05-25T11:22:44.501Z,1.70
2019-05-25T11:25:14.674Z,1.57
2019-05-25T11:27:46.016Z,1.27
2019-05-25T11:30:15.107Z,1.47
2019-05-25T11:32:46.460Z,1.47
2019-05-25T11:35:16.175Z,1.40
2019-05-25T11:37:44.738Z,1.50
2019-05-25T11:40:13.791Z,1.80
2019-05-25T11:42:42.273Z,1.37
2019-05-25T11:45:11.358Z,1.50
2019-05-25T11:47:39.817Z,1.87
2019-05-25T11:50:10.597Z,1.50
2019-05-25T11:52:40.821Z,1.72
2019-05-25T11:55:10.056Z,1.27
2019-05-25T11:57:38.837Z,1.55
2019-05-25T12:00:23.830Z,1.60
2019-05-25T12:02:40.632Z,1.90
2019-05-25T12:05:10.942Z,1.42
2019-05-25T12:07:43.639Z,1.50
2019-05-25T12:10:10.645Z,1.37
2019-05-25T12:12:39.110Z,1.20
2019-05-25T12:15:09.513Z,1.67
2019-05-25T12:17:38.052Z,1.40
2019-05-25T12:20:06.980Z,1.27
2019-05-25T12:22:35.557Z,1.42
2019-05-25T12:25:06.200Z,1.10
2019-05-25T12:27:34.847Z,1.32
2019-05-25T12:30:05.931Z,1.65
2019-05-25T12:32:35.941Z,2.17
2019-05-25T12:35:07.699Z,1.42
2019-05-25T12:37:36.166Z,1.20
2019-05-25T12:40:08.440Z,1.40
2019-05-25T12:42:38.862Z,1.90
2019-05-25T12:45:08.599Z,2.05
2019-05-25T12:47:37.262Z,2.00
2019-05-25T12:50:07.697Z,2.30
2019-05-25T12:52:36.181Z,1.72
2019-05-25T12:55:11.763Z,2.16
2019-05-25T12:57:41.773Z,2.00
2019-05-25T13:00:15.967Z,1.80
2019-05-25T13:02:40.677Z,1.72
2019-05-25T13:05:09.335Z,1.92
2019-05-25T13:07:38.009Z,1.77
2019-05-25T13:10:08.784Z,1.77
2019-05-25T13:12:37.261Z,1.55
2019-05-25T13:15:06.888Z,1.70
2019-05-25T13:17:37.924Z,1.50
2019-05-25T13:20:12.114Z,1.85
2019-05-25T13:22:40.673Z,1.80
2019-05-25T13:25:09.468Z,1.38
2019-05-25T13:27:40.491Z,2.25
2019-05-25T13:30:15.429Z,1.70
2019-05-25T13:32:45.024Z,2.42
2019-05-25T13:35:14.174Z,1.70
2019-05-25T13:37:44.719Z,1.85
2019-05-25T13:40:19.573Z,1.98
2019-05-25T13:42:48.145Z,2.20
2019-05-25T13:45:19.405Z,2.50
2019-05-25T13:47:47.929Z,2.27
2019-05-25T13:50:17.359Z,2.20
2019-05-25T13:52:45.888Z,2.98
2019-05-25T13:55:14.422Z,3.23
2019-05-25T13:57:43.174Z,3.12
2019-05-25T14:00:12.212Z,2.30
2019-05-25T14:02:40.664Z,2.80
2019-05-25T14:05:09.381Z,2.30
2019-05-25T14:07:41.285Z,2.65
2019-05-25T14:10:10.872Z,2.55
2019-05-25T14:12:39.343Z,2.30
2019-05-25T14:15:11.611Z,2.60
2019-05-25T14:17:41.416Z,2.15
2019-05-25T14:20:10.316Z,2.15
2019-05-25T14:22:38.887Z,2.58
2019-05-25T14:25:09.075Z,2.10
2019-05-25T14:27:37.712Z,1.82
2019-05-25T14:30:07.004Z,2.30
2019-05-25T14:32:35.597Z,2.30
2019-05-25T14:35:05.403Z,2.00
2019-05-25T14:37:33.867Z,2.30
2019-05-25T14:40:02.428Z,2.50
2019-05-25T14:42:30.910Z,2.17
2019-05-25T14:45:00.347Z,1.90
2019-05-25T14:47:28.880Z,1.87
2019-05-25T14:49:57.361Z,2.22
2019-05-25T14:52:27.426Z,2.20
2019-05-25T14:54:55.903Z,2.25
2019-05-25T14:57:31.263Z,2.65
2019-05-25T14:59:57.053Z,2.95
2019-05-25T15:02:25.549Z,3.13
2019-05-25T15:04:54.014Z,3.17
2019-05-25T15:07:22.524Z,2.53
2019-05-25T15:09:51.008Z,2.85
2019-05-25T15:12:19.573Z,3.30
2019-05-25T15:14:48.132Z,3.72
2019-05-25T15:17:16.681Z,4.90
2019-05-25T15:19:45.184Z,6.30
2019-05-25T15:22:14.697Z,4.80
2019-05-25T15:24:43.346Z,5.87
2019-05-25T15:27:11.883Z,6.05
2019-05-25T15:29:40.523Z,5.40
2019-05-25T15:32:19.420Z,3.08
2019-05-25T15:34:40.406Z,3.52
2019-05-25T15:37:08.934Z,2.90
2019-05-25T15:39:37.958Z,2.90
2019-05-25T15:42:07.442Z,3.25
2019-05-25T15:44:35.968Z,3.45
2019-05-25T15:47:05.187Z,3.05
2019-05-25T15:49:34.123Z,3.33
2019-05-25T15:52:02.579Z,3.17
2019-05-25T15:54:31.132Z,3.30
2019-05-25T15:56:59.686Z,2.87
2019-05-25T15:59:28.224Z,3.33
2019-05-25T16:01:59.512Z,2.70
2019-05-25T16:04:29.881Z,2.75
2019-05-25T16:06:59.382Z,3.02
2019-05-25T16:09:27.981Z,2.80
2019-05-25T16:11:58.074Z,3.22
2019-05-25T16:14:26.607Z,2.95
2019-05-25T16:16:56.657Z,2.85
2019-05-25T16:19:26.416Z,2.52
2019-05-25T16:21:56.438Z,2.65
2019-05-25T16:24:24.969Z,2.92
2019-05-25T16:26:57.616Z,2.27
2019-05-25T16:29:27.375Z,2.98
2019-05-25T16:31:55.890Z,2.65
2019-05-25T16:34:25.152Z,2.50
2019-05-25T16:36:56.487Z,2.30
2019-05-25T16:39:25.119Z,2.65
2019-05-25T16:41:55.228Z,3.00
2019-05-25T16:44:24.119Z,2.70
2019-05-25T16:46:52.621Z,2.92
2019-05-25T16:49:22.496Z,2.70
2019-05-25T16:51:50.961Z,3.10
2019-05-25T16:54:19.448Z,3.60
2019-05-25T16:56:49.457Z,3.12
2019-05-25T16:59:20.702Z,2.80
2019-05-25T17:01:49.250Z,3.95
2019-05-25T17:04:17.813Z,3.70
2019-05-25T17:06:46.315Z,4.30
2019-05-25T17:09:14.795Z,4.23
2019-05-25T17:11:47.058Z,3.70
2019-05-25T17:14:15.595Z,4.85
2019-05-25T17:16:44.095Z,3.37
2019-05-25T17:19:12.593Z,4.30
2019-05-25T17:21:42.788Z,4.80
2019-05-25T17:24:12.507Z,4.03
2019-05-25T17:26:44.155Z,4.40
2019-05-25T17:29:12.649Z,4.80
2019-05-25T17:31:41.167Z,4.80
2019-05-25T17:34:12.619Z,4.40
2019-05-25T17:36:41.076Z,4.42
2019-05-25T17:39:10.878Z,3.50
2019-05-25T17:41:39.347Z,3.02
2019-05-25T17:44:07.910Z,3.15
2019-05-25T17:46:42.251Z,2.75
2019-05-25T17:49:08.193Z,3.08
2019-05-25T17:51:36.978Z,2.57
2019-05-25T17:54:05.548Z,3.05
2019-05-25T17:56:34.915Z,3.05
2019-05-25T17:59:04.815Z,2.83
2019-05-25T18:01:33.320Z,3.37
2019-05-25T18:04:07.192Z,4.08
2019-05-25T18:06:31.997Z,3.27
2019-05-25T18:09:01.562Z,3.65
2019-05-25T18:11:30.085Z,3.67
2019-05-25T18:13:59.586Z,3.40
2019-05-25T18:16:28.072Z,4.28
2019-05-25T18:18:56.544Z,4.23
2019-05-25T18:21:25.071Z,3.40
2019-05-25T18:23:56.272Z,4.17
2019-05-25T18:26:24.862Z,3.95
2019-05-25T18:28:58.274Z,3.83
2019-05-25T18:31:26.812Z,3.70
2019-05-25T18:33:59.407Z,4.30
2019-05-25T18:36:28.032Z,4.27
2019-05-25T18:38:57.131Z,3.70
2019-05-25T18:41:25.581Z,3.67
2019-05-25T18:43:55.146Z,3.67
2019-05-25T18:46:23.671Z,3.83
2019-05-25T18:48:54.526Z,3.40
2019-05-25T18:51:24.651Z,3.58
2019-05-25T18:53:58.254Z,2.80
2019-05-25T18:56:30.840Z,3.17
2019-05-25T18:58:59.345Z,3.40
2019-05-25T19:01:28.852Z,3.25
2019-05-25T19:03:58.375Z,3.08
2019-05-25T19:06:26.879Z,3.02
2019-05-25T19:08:57.288Z,3.45
2019-05-25T19:11:25.767Z,3.10
2019-05-25T19:13:54.265Z,3.72
2019-05-25T19:16:22.728Z,3.73
2019-05-25T19:18:51.254Z,3.60
2019-05-25T19:21:20.771Z,3.25
2019-05-25T19:23:49.354Z,3.80
2019-05-25T19:26:21.000Z,3.67
2019-05-25T19:28:51.638Z,3.83
2019-05-25T19:31:22.254Z,3.60
2019-05-25T19:33:50.736Z,3.67
2019-05-25T19:36:19.266Z,3.72
2019-05-25T19:38:47.719Z,3.50
2019-05-25T19:41:16.206Z,4.30
2019-05-25T19:43:45.079Z,3.77
2019-05-25T19:46:15.338Z,4.33
2019-05-25T19:48:44.352Z,3.62
2019-05-25T19:51:12.869Z,4.55
2019-05-25T19:53:43.621Z,4.30
2019-05-25T19:56:12.192Z,4.23
2019-05-25T19:58:40.662Z,4.50
2019-05-25T20:01:09.144Z,4.60
2019-05-25T20:03:37.697Z,4.37
2019-05-25T20:06:07.464Z,4.40
2019-05-25T20:08:35.922Z,4.75
2019-05-25T20:11:06.914Z,4.92
2019-05-25T20:13:39.876Z,5.00
2019-05-25T20:16:08.510Z,4.83
2019-05-25T20:18:37.023Z,5.95
2019-05-25T20:21:05.556Z,5.45
2019-05-25T20:23:34.015Z,5.70
2019-05-25T20:26:03.494Z,5.62
2019-05-25T20:28:32.557Z,5.97
2019-05-25T20:31:01.071Z,5.90
2019-05-25T20:33:29.541Z,6.90
2019-05-25T20:35:58.018Z,6.80
2019-05-25T20:38:29.364Z,6.93
2019-05-25T20:40:58.143Z,7.05
2019-05-25T20:43:27.284Z,7.10
2019-05-25T20:45:57.356Z,5.97
2019-05-25T20:48:27.372Z,6.45
2019-05-25T20:50:57.181Z,6.62
2019-05-25T20:53:25.651Z,7.13
2019-05-25T20:55:54.192Z,6.70
2019-05-25T20:58:25.207Z,6.12
2019-05-25T21:00:54.798Z,6.37
2019-05-25T21:03:23.303Z,6.15
2019-05-25T21:05:51.861Z,5.78
2019-05-25T21:08:22.082Z,6.62
2019-05-25T21:10:50.558Z,5.97
2019-05-25T21:13:19.042Z,7.45
2019-05-25T21:15:51.344Z,6.70
2019-05-25T21:18:23.393Z,6.75
2019-05-25T21:20:51.889Z,6.70
2019-05-25T21:23:20.503Z,7.05
2019-05-25T21:25:51.667Z,6.87
2019-05-25T21:28:21.996Z,6.90
2019-05-25T21:30:51.636Z,6.58
2019-05-25T21:33:23.253Z,7.05
2019-05-25T21:36:07.126Z,7.12
2019-05-25T21:38:21.980Z,7.60
2019-05-25T21:40:50.438Z,7.78
2019-05-25T21:43:21.013Z,8.35
2019-05-25T21:45:49.471Z,8.10
2019-05-25T21:48:17.981Z,8.50
2019-05-25T21:50:48.066Z,10.60
2019-05-25T21:53:16.581Z,11.35
2019-05-25T21:55:45.124Z,11.23
2019-05-25T21:58:13.596Z,11.08
2019-05-25T22:00:42.133Z,11.70
2019-05-25T22:03:10.612Z,10.72
2019-05-25T22:05:39.874Z,10.90
2019-05-25T22:08:08.404Z,9.63
2019-05-25T22:10:37.005Z,11.85
2019-05-25T22:13:25.293Z,11.30
2019-05-25T22:15:41.712Z,12.05
2019-05-25T22:18:12.284Z,11.48
2019-05-25T22:20:42.050Z,10.72
2019-05-25T22:23:10.594Z,12.37
2019-05-25T22:25:39.082Z,11.33
2019-05-25T22:28:08.743Z,10.93
2019-05-25T22:30:38.544Z,11.55
2019-05-25T22:33:08.642Z,10.35
2019-05-25T22:35:38.638Z,10.63
2019-05-25T22:38:07.356Z,10.28
2019-05-25T22:40:35.894Z,10.18
2019-05-25T22:43:06.775Z,10.88
2019-05-25T22:45:36.871Z,9.73
2019-05-25T22:48:07.730Z,9.68
2019-05-25T22:50:37.581Z,8.48
2019-05-25T22:53:06.110Z,8.75
2019-05-25T22:55:35.316Z,8.53
2019-05-25T22:58:04.868Z,7.97
2019-05-25T23:00:35.441Z,8.28
2019-05-25T23:03:03.911Z,8.00
2019-05-25T23:05:32.374Z,8.60
2019-05-25T23:08:01.090Z,8.38
2019-05-25T23:10:31.988Z,7.92
2019-05-25T23:13:00.489Z,8.37
2019-05-25T23:15:28.981Z,7.60
2019-05-25T23:17:59.692Z,7.55
2019-05-25T23:20:30.020Z,8.15
2019-05-25T23:22:58.532Z,8.23
2019-05-25T23:25:27.035Z,7.20
2019-05-25T23:27:56.990Z,7.33
2019-05-25T23:30:25.517Z,7.97
2019-05-25T23:32:55.639Z,7.50
2019-05-25T23:35:24.132Z,7.17
2019-05-25T23:37:55.009Z,7.67
2019-05-25T23:40:24.608Z,7.83
2019-05-25T23:42:53.064Z,7.83
2019-05-25T23:45:23.261Z,7.00
2019-05-25T23:47:51.794Z,8.00
2019-05-25T23:50:20.341Z,8.28
2019-05-25T23:52:51.931Z,8.33
2019-05-25T23:55:22.449Z,8.28
2019-05-25T23:57:50.723Z,8.55
