createdAt,value
2024-01-06T00:03:12.618Z,88.43
2024-01-06T00:13:16.015Z,88.63
2024-01-06T00:23:19.250Z,88.56
2024-01-06T00:33:22.499Z,88.31
2024-01-06T00:43:25.618Z,88.92
2024-01-06T00:53:28.966Z,89.04
2024-01-06T01:03:32.190Z,88.72
2024-01-06T01:13:35.471Z,88.37
2024-01-06T01:23:38.664Z,88.28
2024-01-06T01:33:42.091Z,87.94
2024-01-06T01:43:47.140Z,87.98
2024-01-06T01:53:50.768Z,87.81
2024-01-06T02:03:54.135Z,87.50
2024-01-06T02:13:57.333Z,88.03
2024-01-06T02:24:00.602Z,88.08
2024-01-06T02:34:04.121Z,88.19
2024-01-06T02:44:09.097Z,89.05
2024-01-06T02:54:13.970Z,88.68
2024-01-06T03:04:17.344Z,88.92
2024-01-06T03:14:20.672Z,88.26
2024-01-06T03:24:25.441Z,88.30
2024-01-06T03:34:28.575Z,88.56
2024-01-06T03:44:34.833Z,88.84
2024-01-06T03:54:38.265Z,88.88
2024-01-06T04:04:41.445Z,88.82
2024-01-06T04:14:44.757Z,88.88
2024-01-06T04:24:48.045Z,88.94
2024-01-06T04:34:51.059Z,88.93
2024-01-06T04:44:54.229Z,89.03
2024-01-06T04:54:57.381Z,88.88
2024-01-06T05:05:00.645Z,88.98
2024-01-06T05:15:05.084Z,89.17
2024-01-06T05:25:08.954Z,89.30
2024-01-06T05:35:12.072Z,89.76
2024-01-06T05:45:15.576Z,90.21
2024-01-06T05:55:18.982Z,90.33
2024-01-06T06:05:22.007Z,90.67
2024-01-06T06:15:25.240Z,91.12
2024-01-06T06:25:28.614Z,90.40
2024-01-06T06:35:31.913Z,89.52
2024-01-06T06:45:35.010Z,89.47
2024-01-06T06:55:38.955Z,90.43
2024-01-06T07:05:42.310Z,90.31
2024-01-06T07:15:46.367Z,89.97
2024-01-06T07:25:50.608Z,89.91
2024-01-06T07:35:53.851Z,89.91
2024-01-06T07:45:57.357Z,90.07
2024-01-06T07:56:00.609Z,89.56
2024-01-06T08:06:04.897Z,89.40
2024-01-06T08:16:08.211Z,90.08
2024-01-06T08:26:13.666Z,89.90
2024-01-06T08:36:18.150Z,90.72
2024-01-06T08:46:21.495Z,91.11
2024-01-06T08:56:24.620Z,91.69
2024-01-06T09:06:27.990Z,91.50
2024-01-06T09:16:31.101Z,91.59
2024-01-06T09:26:37.171Z,91.02
2024-01-06T09:36:40.364Z,88.75
2024-01-06T09:46:44.930Z,88.44
2024-01-06T09:56:50.328Z,88.20
2024-01-06T10:06:53.368Z,87.53
2024-01-06T10:16:57.066Z,86.53
2024-01-06T10:27:00.643Z,85.96
2024-01-06T10:37:05.167Z,85.70
2024-01-06T10:47:09.230Z,85.12
2024-01-06T10:57:13.174Z,84.76
2024-01-06T11:07:25.701Z,84.92
2024-01-06T11:18:00.168Z,83.59
2024-01-06T11:28:09.007Z,82.68
2024-01-06T11:38:15.241Z,82.25
2024-01-06T11:48:20.274Z,81.54
2024-01-06T11:58:24.642Z,80.26
2024-01-06T12:08:29.147Z,80.34
2024-01-06T12:18:32.167Z,81.95
2024-01-06T12:28:37.790Z,83.37
2024-01-06T12:38:43.882Z,83.37
2024-01-06T12:48:50.224Z,83.42
2024-01-06T12:58:54.445Z,84.20
2024-01-06T13:08:57.911Z,84.66
2024-01-06T13:19:01.808Z,85.08
2024-01-06T13:29:05.270Z,86.23
2024-01-06T13:39:08.355Z,86.86
2024-01-06T13:49:13.608Z,87.63
2024-01-06T13:59:19.067Z,88.26
2024-01-06T14:09:23.514Z,88.40
2024-01-06T14:19:27.083Z,89.06
2024-01-06T14:29:31.677Z,89.84
2024-01-06T14:39:35.584Z,90.95
2024-01-06T14:49:39.692Z,91.77
2024-01-06T14:59:44.387Z,92.22
2024-01-06T15:09:56.120Z,92.11
2024-01-06T15:20:00.326Z,92.19
2024-01-06T15:30:08.313Z,92.53
2024-01-06T15:40:15.154Z,92.79
2024-01-06T15:50:18.491Z,92.77
2024-01-06T16:00:22.840Z,92.73
2024-01-06T16:10:29.798Z,92.57
2024-01-06T16:20:33.253Z,93.23
2024-01-06T16:30:36.826Z,93.34
2024-01-06T16:40:41.285Z,93.64
2024-01-06T16:50:46.396Z,93.29
2024-01-06T17:00:49.922Z,92.92
2024-01-06T17:10:53.204Z,92.49
2024-01-06T17:20:56.212Z,92.16
2024-01-06T17:31:00.426Z,91.40
2024-01-06T17:41:06.332Z,91.51
2024-01-06T17:51:11.531Z,90.68
2024-01-06T18:01:16.246Z,91.10
2024-01-06T18:11:19.540Z,90.76
2024-01-06T18:21:22.706Z,90.80
2024-01-06T18:31:26.346Z,91.03
2024-01-06T18:41:29.693Z,91.03
2024-01-06T18:51:38.477Z,91.22
2024-01-06T19:01:44.700Z,91.29
2024-01-06T19:11:48.629Z,91.11
2024-01-06T19:21:51.797Z,90.95
2024-01-06T19:31:57.581Z,91.20
2024-01-06T19:42:00.591Z,91.12
2024-01-06T19:52:04.895Z,90.90
2024-01-06T20:02:08.042Z,91.03
2024-01-06T20:12:11.221Z,91.11
2024-01-06T20:22:15.092Z,90.74
2024-01-06T20:32:18.502Z,90.23
2024-01-06T20:42:22.036Z,89.92
2024-01-06T20:52:28.274Z,89.92
2024-01-06T21:02:31.990Z,89.56
2024-01-06T21:12:36.542Z,89.71
2024-01-06T21:22:40.759Z,89.02
2024-01-06T21:32:44.380Z,89.25
2024-01-06T21:42:48.144Z,89.03
2024-01-06T21:52:51.513Z,88.70
2024-01-06T22:02:54.746Z,88.24
2024-01-06T22:12:58.237Z,88.16
2024-01-06T22:23:01.532Z,88.35
2024-01-06T22:33:05.353Z,88.55
2024-01-06T22:43:08.472Z,88.16
2024-01-06T22:53:11.589Z,88.26
2024-01-06T23:03:15.074Z,87.68
2024-01-06T23:13:20.093Z,87.22
2024-01-06T23:23:23.201Z,87.02
2024-01-06T23:33:26.596Z,87.05
2024-01-06T23:43:30.015Z,86.65
2024-01-06T23:53:33.259Z,86.29
