createdAt,value
2022-08-23T00:01:01.312Z,100
2022-08-23T00:03:51.608Z,100
2022-08-23T00:06:42.146Z,100
2022-08-23T00:09:31.993Z,100
2022-08-23T00:12:19.922Z,100
2022-08-23T00:15:08.859Z,100
2022-08-23T00:17:59.874Z,100
2022-08-23T00:20:47.656Z,100
2022-08-23T00:23:36.046Z,100
2022-08-23T00:26:23.584Z,100
2022-08-23T00:29:11.225Z,100
2022-08-23T00:31:59.017Z,100
2022-08-23T00:34:47.286Z,100
2022-08-23T00:37:35.492Z,100
2022-08-23T00:40:24.238Z,100
2022-08-23T00:43:11.928Z,100
2022-08-23T00:46:44.537Z,100
2022-08-23T00:50:19.199Z,100
2022-08-23T00:53:20.004Z,100
2022-08-23T00:56:10.697Z,100
2022-08-23T00:59:03.222Z,100
2022-08-23T01:01:51.864Z,100
2022-08-23T01:04:40.729Z,100
2022-08-23T01:07:33.733Z,100
2022-08-23T01:10:32.722Z,100
2022-08-23T01:13:24.796Z,100
2022-08-23T01:16:21.065Z,100
2022-08-23T01:19:18.302Z,100
2022-08-23T01:22:12.146Z,100
2022-08-23T01:25:08.453Z,100
2022-08-23T01:28:02.541Z,100
2022-08-23T01:30:50.298Z,100
2022-08-23T01:33:38.490Z,100
2022-08-23T01:36:28.469Z,100
2022-08-23T01:39:16.925Z,100
2022-08-23T01:42:07.580Z,100
2022-08-23T01:44:55.827Z,100
2022-08-23T01:47:43.458Z,100
2022-08-23T01:50:31.097Z,100
2022-08-23T01:53:19.620Z,100
2022-08-23T01:56:07.329Z,100
2022-08-23T01:58:55.338Z,100
2022-08-23T02:01:43.089Z,100
2022-08-23T02:04:31.958Z,100
2022-08-23T02:07:19.626Z,100
2022-08-23T02:10:12.153Z,100
2022-08-23T02:13:00.541Z,100
2022-08-23T02:15:48.249Z,100
2022-08-23T02:18:37.142Z,100
2022-08-23T02:21:25.462Z,100
2022-08-23T02:24:15.993Z,100
2022-08-23T02:27:07.597Z,100
2022-08-23T02:29:56.104Z,100
2022-08-23T02:32:44.279Z,100
2022-08-23T02:35:31.818Z,100
2022-08-23T02:38:19.754Z,100
2022-08-23T02:41:07.724Z,100
2022-08-23T02:43:56.126Z,100
2022-08-23T02:46:43.991Z,100
2022-08-23T02:49:32.168Z,100
2022-08-23T02:52:20.483Z,100
2022-08-23T02:55:09.035Z,100
2022-08-23T02:57:57.249Z,100
2022-08-23T03:00:44.805Z,100
2022-08-23T03:03:33.145Z,100
2022-08-23T03:06:26.437Z,100
2022-08-23T03:09:14.333Z,100
2022-08-23T03:12:02.025Z,100
2022-08-23T03:14:49.846Z,100
2022-08-23T03:17:37.546Z,100
2022-08-23T03:20:25.219Z,100
2022-08-23T03:23:13.035Z,100
2022-08-23T03:26:00.651Z,100
2022-08-23T03:28:51.003Z,100
2022-08-23T03:31:38.838Z,100
2022-08-23T03:34:26.706Z,100
2022-08-23T03:37:14.530Z,100
2022-08-23T03:40:02.920Z,100
2022-08-23T03:42:52.694Z,100
2022-08-23T03:45:40.443Z,100
2022-08-23T03:48:27.969Z,100
2022-08-23T03:51:15.642Z,100
2022-08-23T03:54:03.719Z,100
2022-08-23T03:56:52.163Z,100
2022-08-23T03:59:44.371Z,100
2022-08-23T04:02:33.526Z,100
2022-08-23T04:05:21.371Z,100
2022-08-23T04:08:09.489Z,100
2022-08-23T04:10:58.456Z,100
2022-08-23T04:13:46.479Z,100
2022-08-23T04:16:34.424Z,100
2022-08-23T04:19:22.704Z,100
2022-08-23T04:22:10.837Z,100
2022-08-23T04:25:00.025Z,100
2022-08-23T04:27:48.282Z,100
2022-08-23T04:30:36.125Z,100
2022-08-23T04:33:25.467Z,100
2022-08-23T04:36:16.491Z,100
2022-08-23T04:39:04.118Z,100
2022-08-23T04:41:52.756Z,100
2022-08-23T04:45:04.155Z,100
2022-08-23T04:47:53.270Z,100
2022-08-23T04:50:41.230Z,100
2022-08-23T04:53:28.919Z,100
2022-08-23T04:56:19.838Z,100
2022-08-23T04:59:08.261Z,100
2022-08-23T05:02:00.471Z,100
2022-08-23T05:04:48.054Z,100
2022-08-23T05:07:42.767Z,100
2022-08-23T05:10:30.780Z,100
2022-08-23T05:13:18.728Z,100
2022-08-23T05:16:07.042Z,100
2022-08-23T05:18:54.943Z,100
2022-08-23T05:21:42.699Z,100
2022-08-23T05:24:30.926Z,100
2022-08-23T05:27:18.512Z,100
2022-08-23T05:30:06.611Z,100
2022-08-23T05:32:56.036Z,100
2022-08-23T05:35:45.567Z,100
2022-08-23T05:38:33.419Z,100
2022-08-23T05:41:21.372Z,100
2022-08-23T05:44:09.384Z,100
2022-08-23T05:46:57.515Z,100
2022-08-23T05:49:45.437Z,100
2022-08-23T05:52:32.959Z,100
2022-08-23T05:55:20.627Z,100
2022-08-23T05:58:15.133Z,100
2022-08-23T06:01:02.936Z,100
2022-08-23T06:03:51.211Z,100
2022-08-23T06:06:39.119Z,100
2022-08-23T06:09:28.394Z,100
2022-08-23T06:12:16.018Z,100
2022-08-23T06:15:03.535Z,100
2022-08-23T06:17:51.879Z,100
2022-08-23T06:20:39.499Z,100
2022-08-23T06:23:27.497Z,100
2022-08-23T06:26:15.471Z,100
2022-08-23T06:29:05.328Z,100
2022-08-23T06:31:55.971Z,100
2022-08-23T06:34:43.755Z,100
2022-08-23T06:37:31.255Z,100
2022-08-23T06:40:18.825Z,100
2022-08-23T06:43:06.714Z,100
2022-08-23T06:45:58.248Z,100
2022-08-23T06:48:56.709Z,100
2022-08-23T06:51:45.500Z,100
2022-08-23T06:54:36.155Z,100
2022-08-23T06:57:24.728Z,100
2022-08-23T07:00:12.296Z,100
2022-08-23T07:03:00.614Z,100
2022-08-23T07:05:48.713Z,100
2022-08-23T07:08:36.352Z,100
2022-08-23T07:11:24.333Z,100
2022-08-23T07:14:14.271Z,100
2022-08-23T07:17:04.720Z,100
2022-08-23T07:19:53.793Z,100
2022-08-23T07:22:41.342Z,100
2022-08-23T07:25:29.308Z,100
2022-08-23T07:28:17.120Z,100
2022-08-23T07:31:04.972Z,100
2022-08-23T07:34:05.351Z,100
2022-08-23T07:36:53.663Z,100
2022-08-23T07:39:41.486Z,100
2022-08-23T07:42:29.968Z,100
2022-08-23T07:45:18.429Z,100
2022-08-23T07:48:10.061Z,100
2022-08-23T07:51:02.311Z,100
2022-08-23T07:53:53.506Z,100
2022-08-23T07:56:41.727Z,100
2022-08-23T07:59:34.119Z,100
2022-08-23T08:02:23.128Z,100
2022-08-23T08:05:10.861Z,100
2022-08-23T08:07:58.481Z,100
2022-08-23T08:10:48.045Z,100
2022-08-23T08:13:39.784Z,100
2022-08-23T08:16:29.747Z,100
2022-08-23T08:19:21.187Z,100
2022-08-23T08:22:09.336Z,100
2022-08-23T08:24:57.733Z,100
2022-08-23T08:27:45.970Z,100
2022-08-23T08:30:33.736Z,100
2022-08-23T08:33:21.401Z,100
2022-08-23T08:36:12.625Z,100
2022-08-23T08:39:15.960Z,100
2022-08-23T08:42:05.808Z,100
2022-08-23T08:45:11.115Z,100
2022-08-23T08:48:04.648Z,100
2022-08-23T08:50:55.110Z,100
2022-08-23T08:53:48.809Z,100
2022-08-23T08:56:37.064Z,100
2022-08-23T08:59:26.480Z,100
2022-08-23T09:02:32.278Z,100
2022-08-23T09:05:22.680Z,100
2022-08-23T09:08:16.665Z,100
2022-08-23T09:11:25.534Z,100
2022-08-23T09:14:25.217Z,100
2022-08-23T09:17:27.169Z,100
2022-08-23T09:20:28.907Z,100
2022-08-23T09:23:20.309Z,100
2022-08-23T09:26:12.760Z,100
2022-08-23T09:29:06.655Z,100
2022-08-23T09:32:03.473Z,100
2022-08-23T09:35:10.985Z,100
2022-08-23T09:38:02.851Z,100
2022-08-23T09:41:04.882Z,100
2022-08-23T09:44:05.262Z,100
2022-08-23T09:46:58.356Z,100
2022-08-23T09:49:53.188Z,100
2022-08-23T09:52:40.955Z,100
2022-08-23T09:55:29.534Z,100
2022-08-23T09:58:20.100Z,100
2022-08-23T10:01:17.044Z,100
2022-08-23T10:04:08.563Z,100
2022-08-23T10:06:59.186Z,100
2022-08-23T10:10:05.440Z,100
2022-08-23T10:13:09.501Z,100
2022-08-23T10:15:57.828Z,100
2022-08-23T10:18:56.593Z,100
2022-08-23T10:21:52.751Z,100
2022-08-23T10:24:48.516Z,100
2022-08-23T10:27:47.262Z,100
2022-08-23T10:31:15.361Z,100
2022-08-23T10:34:12.478Z,100
2022-08-23T10:37:18.841Z,100
2022-08-23T10:40:22.136Z,100
2022-08-23T10:43:15.496Z,100
2022-08-23T10:46:21.618Z,100
2022-08-23T10:49:14.453Z,100
2022-08-23T10:52:01.995Z,100
2022-08-23T10:54:54.258Z,100
2022-08-23T10:57:45.482Z,100
2022-08-23T11:00:33.991Z,100
2022-08-23T11:03:26.878Z,100
2022-08-23T11:06:22.026Z,100
2022-08-23T11:09:31.232Z,100
2022-08-23T11:12:35.173Z,100
2022-08-23T11:15:44.655Z,100
2022-08-23T11:18:43.106Z,100
2022-08-23T11:21:33.402Z,100
2022-08-23T11:24:31.363Z,100
2022-08-23T11:27:37.836Z,100
2022-08-23T11:30:27.731Z,100
2022-08-23T11:33:34.492Z,100
2022-08-23T11:36:30.503Z,100
2022-08-23T11:39:25.229Z,100
2022-08-23T11:42:13.220Z,100
2022-08-23T11:45:04.424Z,100
2022-08-23T11:48:07.812Z,100
2022-08-23T11:51:01.580Z,100
2022-08-23T11:54:18.118Z,100
2022-08-23T11:57:23.999Z,100
2022-08-23T12:00:33.260Z,100
2022-08-23T12:03:40.360Z,100
2022-08-23T12:06:40.753Z,100
2022-08-23T12:09:32.966Z,100
2022-08-23T12:12:45.190Z,100
2022-08-23T12:16:16.542Z,100
2022-08-23T12:19:16.810Z,100
2022-08-23T12:22:17.838Z,100
2022-08-23T12:25:08.041Z,100
2022-08-23T12:27:55.697Z,100
2022-08-23T12:30:52.376Z,100
2022-08-23T12:33:46.442Z,100
2022-08-23T12:36:45.707Z,100
2022-08-23T12:39:45.432Z,100
2022-08-23T12:42:38.078Z,100
2022-08-23T12:45:26.634Z,100
2022-08-23T12:48:23.709Z,100
2022-08-23T12:51:15.479Z,100
2022-08-23T12:54:03.096Z,100
2022-08-23T12:57:00.077Z,100
2022-08-23T13:00:01.352Z,100
2022-08-23T13:03:09.375Z,100
2022-08-23T13:06:02.653Z,100
2022-08-23T13:08:53.690Z,100
2022-08-23T13:11:47.633Z,100
2022-08-23T13:14:36.993Z,100
2022-08-23T13:17:31.017Z,100
2022-08-23T13:20:24.685Z,100
2022-08-23T13:23:12.874Z,100
2022-08-23T13:26:13.420Z,100
2022-08-23T13:29:33.545Z,100
2022-08-23T13:32:34.643Z,100
2022-08-23T13:35:26.005Z,100
2022-08-23T13:38:21.346Z,100
2022-08-23T13:41:16.047Z,100
2022-08-23T13:44:19.080Z,100
2022-08-23T13:47:07.981Z,100
2022-08-23T13:50:11.605Z,100
2022-08-23T13:53:14.374Z,100
2022-08-23T13:56:03.336Z,100
2022-08-23T13:58:51.210Z,100
2022-08-23T14:01:42.515Z,100
2022-08-23T14:04:30.549Z,100
2022-08-23T14:07:19.261Z,100
2022-08-23T14:10:07.618Z,100
2022-08-23T14:12:55.541Z,100
2022-08-23T14:16:32.395Z,100
2022-08-23T14:22:40.910Z,100
2022-08-23T14:25:28.903Z,100
2022-08-23T14:28:16.869Z,100
2022-08-23T14:31:04.557Z,100
2022-08-23T14:33:52.329Z,100
2022-08-23T14:36:39.901Z,100
2022-08-23T14:39:27.844Z,100
2022-08-23T14:42:15.810Z,100
2022-08-23T14:45:07.293Z,100
2022-08-23T14:47:56.125Z,100
2022-08-23T14:50:43.828Z,100
2022-08-23T14:53:32.544Z,100
2022-08-23T14:56:23.331Z,100
2022-08-23T14:59:11.690Z,100
2022-08-23T15:01:59.466Z,100
2022-08-23T15:04:48.142Z,100
2022-08-23T15:07:36.200Z,100
2022-08-23T15:10:50.305Z,100
2022-08-23T15:13:54.813Z,99.2
2022-08-23T15:16:44.597Z,96.8
2022-08-23T15:19:34.086Z,94.6
2022-08-23T15:22:22.260Z,93.5
2022-08-23T15:25:10.600Z,93.3
2022-08-23T15:27:59.028Z,91.5
2022-08-23T15:30:47.111Z,92.4
2022-08-23T15:33:36.219Z,90.8
2022-08-23T15:36:25.995Z,90.4
2022-08-23T15:39:13.774Z,93.3
2022-08-23T15:42:01.847Z,91.3
2022-08-23T15:44:50.117Z,92.1
2022-08-23T15:47:37.786Z,91.5
2022-08-23T15:50:31.967Z,88.8
2022-08-23T15:53:20.466Z,89
2022-08-23T15:56:13.309Z,88.9
2022-08-23T15:59:13.773Z,89.1
2022-08-23T16:02:04.303Z,90.3
2022-08-23T16:04:52.457Z,90.7
2022-08-23T16:07:40.514Z,92.7
2022-08-23T16:10:28.616Z,93.2
2022-08-23T16:13:16.117Z,93.6
2022-08-23T16:16:04.464Z,93.7
2022-08-23T16:19:04.569Z,94.2
2022-08-23T16:21:53.839Z,94.6
2022-08-23T16:24:41.990Z,95.2
2022-08-23T16:27:29.823Z,95
2022-08-23T16:30:17.763Z,95.3
2022-08-23T16:33:05.509Z,96.1
2022-08-23T16:35:53.158Z,97
2022-08-23T16:38:40.740Z,96.5
2022-08-23T16:41:28.628Z,96.4
2022-08-23T16:44:16.305Z,97.7
2022-08-23T16:47:04.696Z,97.4
2022-08-23T16:49:54.533Z,97.4
2022-08-23T16:52:42.249Z,97.7
2022-08-23T16:55:29.768Z,97.3
2022-08-23T16:58:18.481Z,96.8
2022-08-23T17:01:06.588Z,96.9
2022-08-23T17:03:58.518Z,97.4
2022-08-23T17:06:46.266Z,97.8
2022-08-23T17:09:37.011Z,97.7
2022-08-23T17:12:24.711Z,98.4
2022-08-23T17:15:12.649Z,98.6
2022-08-23T17:18:09.620Z,98.7
2022-08-23T17:20:57.324Z,99.4
2022-08-23T17:23:44.884Z,99.8
2022-08-23T17:26:32.764Z,100
2022-08-23T17:29:20.555Z,100
2022-08-23T17:32:08.176Z,100
2022-08-23T17:34:56.038Z,100
2022-08-23T17:37:44.087Z,100
2022-08-23T17:40:31.878Z,100
2022-08-23T17:43:22.537Z,100
2022-08-23T17:46:10.829Z,100
2022-08-23T17:48:58.541Z,100
2022-08-23T17:51:46.484Z,100
2022-08-23T17:54:34.372Z,100
2022-08-23T17:57:22.432Z,100
2022-08-23T18:00:11.257Z,100
2022-08-23T18:03:01.220Z,100
2022-08-23T18:05:49.988Z,100
2022-08-23T18:08:37.982Z,100
2022-08-23T18:11:25.637Z,100
2022-08-23T18:14:13.931Z,100
2022-08-23T18:17:01.649Z,100
2022-08-23T18:19:49.768Z,100
2022-08-23T18:22:37.826Z,100
2022-08-23T18:25:26.065Z,100
2022-08-23T18:28:14.436Z,100
2022-08-23T18:31:02.750Z,100
2022-08-23T18:33:51.251Z,100
2022-08-23T18:36:39.450Z,100
2022-08-23T18:39:31.737Z,100
2022-08-23T18:42:20.029Z,100
2022-08-23T18:45:08.491Z,100
2022-08-23T18:47:58.520Z,100
2022-08-23T18:50:45.985Z,100
2022-08-23T18:53:34.298Z,100
2022-08-23T18:56:23.205Z,100
2022-08-23T18:59:11.809Z,100
2022-08-23T19:01:59.518Z,100
2022-08-23T19:04:47.209Z,100
2022-08-23T19:07:35.040Z,100
2022-08-23T19:10:22.765Z,100
2022-08-23T19:13:10.751Z,100
2022-08-23T19:15:58.991Z,100
2022-08-23T19:18:46.699Z,100
2022-08-23T19:21:35.560Z,100
2022-08-23T19:24:23.497Z,100
2022-08-23T19:27:13.295Z,100
2022-08-23T19:30:00.996Z,100
2022-08-23T19:32:51.316Z,100
2022-08-23T19:35:39.637Z,100
2022-08-23T19:38:28.016Z,100
2022-08-23T19:41:16.567Z,100
2022-08-23T19:44:04.740Z,100
2022-08-23T19:46:52.773Z,100
2022-08-23T19:49:41.042Z,100
2022-08-23T19:52:28.695Z,100
2022-08-23T19:55:16.734Z,100
2022-08-23T19:58:04.746Z,100
2022-08-23T20:00:53.478Z,100
2022-08-23T20:03:42.006Z,100
2022-08-23T20:06:29.816Z,100
2022-08-23T20:09:17.741Z,100
2022-08-23T20:12:07.516Z,100
2022-08-23T20:14:56.181Z,100
2022-08-23T20:17:44.277Z,100
2022-08-23T20:20:32.015Z,100
2022-08-23T20:23:20.022Z,100
2022-08-23T20:26:39.486Z,100
2022-08-23T20:29:29.524Z,100
2022-08-23T20:32:17.169Z,100
2022-08-23T20:35:05.214Z,100
2022-08-23T20:37:54.234Z,100
2022-08-23T20:40:42.014Z,100
2022-08-23T20:43:29.599Z,100
2022-08-23T20:46:18.070Z,100
2022-08-23T20:49:06.081Z,100
2022-08-23T20:51:54.292Z,100
2022-08-23T20:54:43.158Z,100
2022-08-23T20:57:32.018Z,100
2022-08-23T21:00:26.304Z,100
2022-08-23T21:03:14.211Z,100
2022-08-23T21:06:02.254Z,100
2022-08-23T21:08:54.282Z,100
2022-08-23T21:11:44.663Z,100
2022-08-23T21:14:33.771Z,100
2022-08-23T21:17:21.327Z,100
2022-08-23T21:20:09.447Z,100
2022-08-23T21:22:57.359Z,100
2022-08-23T21:25:45.050Z,100
2022-08-23T21:28:38.937Z,100
2022-08-23T21:31:26.976Z,100
2022-08-23T21:34:16.110Z,100
2022-08-23T21:37:04.268Z,100
2022-08-23T21:39:51.975Z,100
2022-08-23T21:42:40.323Z,100
2022-08-23T21:45:27.997Z,100
2022-08-23T21:48:15.859Z,100
2022-08-23T21:51:03.498Z,100
2022-08-23T21:53:51.261Z,100
2022-08-23T21:56:39.030Z,100
2022-08-23T21:59:27.195Z,100
2022-08-23T22:02:14.938Z,100
2022-08-23T22:05:03.768Z,100
2022-08-23T22:07:52.529Z,100
2022-08-23T22:10:40.236Z,100
2022-08-23T22:13:38.424Z,100
2022-08-23T22:16:26.763Z,100
2022-08-23T22:19:14.441Z,100
2022-08-23T22:22:03.838Z,100
2022-08-23T22:24:51.545Z,100
2022-08-23T22:27:39.328Z,100
2022-08-23T22:30:26.923Z,100
2022-08-23T22:33:14.634Z,100
2022-08-23T22:36:04.948Z,100
2022-08-23T22:38:55.781Z,100
2022-08-23T22:41:44.224Z,100
2022-08-23T22:44:31.815Z,100
2022-08-23T22:47:19.512Z,100
2022-08-23T22:50:07.557Z,100
2022-08-23T22:52:55.985Z,100
2022-08-23T22:55:43.597Z,100
2022-08-23T22:58:35.300Z,100
2022-08-23T23:01:24.931Z,100
2022-08-23T23:04:16.401Z,100
2022-08-23T23:07:07.206Z,100
2022-08-23T23:09:54.739Z,100
2022-08-23T23:12:42.306Z,100
2022-08-23T23:15:30.065Z,100
2022-08-23T23:18:17.617Z,100
2022-08-23T23:21:06.388Z,100
2022-08-23T23:23:54.782Z,100
2022-08-23T23:26:42.308Z,100
2022-08-23T23:29:35.462Z,100
2022-08-23T23:32:23.571Z,100
2022-08-23T23:35:11.284Z,100
2022-08-23T23:37:59.394Z,100
2022-08-23T23:40:48.443Z,100
2022-08-23T23:43:36.733Z,100
2022-08-23T23:46:24.785Z,100
2022-08-23T23:49:13.191Z,100
2022-08-23T23:52:01.465Z,100
2022-08-23T23:54:51.896Z,100
2022-08-23T23:57:39.832Z,100
