createdAt,value
2018-11-10T00:03:13.473Z,7.40
2018-11-10T00:05:44.061Z,7.30
2018-11-10T00:08:14.425Z,7.30
2018-11-10T00:10:44.857Z,7.40
2018-11-10T00:13:15.138Z,7.40
2018-11-10T00:15:45.580Z,7.40
2018-11-10T00:20:45.635Z,7.50
2018-11-10T00:23:15.875Z,7.50
2018-11-10T00:25:46.382Z,7.50
2018-11-10T00:28:16.659Z,7.50
2018-11-10T00:30:47.004Z,7.40
2018-11-10T00:35:47.015Z,7.30
2018-11-10T00:38:17.295Z,7.20
2018-11-10T00:40:47.945Z,7.10
2018-11-10T00:43:18.191Z,7.00
2018-11-10T00:45:48.631Z,7.00
2018-11-10T00:48:19.116Z,6.90
2018-11-10T00:50:49.449Z,6.90
2018-11-10T00:53:19.809Z,6.80
2018-11-10T00:55:50.239Z,6.80
2018-11-10T00:58:20.768Z,6.80
2018-11-10T01:00:51.129Z,6.80
2018-11-10T01:03:21.525Z,6.80
2018-11-10T01:08:21.941Z,6.90
2018-11-10T01:10:52.533Z,6.90
2018-11-10T01:13:22.955Z,6.90
2018-11-10T01:15:53.644Z,6.90
2018-11-10T01:18:23.985Z,6.80
2018-11-10T01:23:24.017Z,6.70
2018-11-10T01:28:24.115Z,6.40
2018-11-10T01:30:54.569Z,6.50
2018-11-10T01:33:24.873Z,6.40
2018-11-10T01:35:55.127Z,6.50
2018-11-10T01:40:55.186Z,6.60
2018-11-10T01:43:25.577Z,6.60
2018-11-10T01:48:25.927Z,6.50
2018-11-10T01:50:56.255Z,6.60
2018-11-10T01:55:56.296Z,6.50
2018-11-10T01:58:26.671Z,6.60
2018-11-10T02:00:57.062Z,6.60
2018-11-10T02:03:27.488Z,6.50
2018-11-10T02:05:57.904Z,6.60
2018-11-10T02:08:28.304Z,6.60
2018-11-10T02:13:28.441Z,6.60
2018-11-10T02:15:58.903Z,6.60
2018-11-10T02:18:29.176Z,6.70
2018-11-10T02:20:59.712Z,6.70
2018-11-10T02:23:30.348Z,6.80
2018-11-10T02:28:30.768Z,6.90
2018-11-10T02:31:01.140Z,6.90
2018-11-10T02:33:31.519Z,6.90
2018-11-10T02:36:02.025Z,6.70
2018-11-10T02:38:32.335Z,6.70
2018-11-10T02:41:02.816Z,6.70
2018-11-10T02:43:33.228Z,6.70
2018-11-10T02:46:03.849Z,6.70
2018-11-10T02:48:34.212Z,6.70
2018-11-10T02:53:34.370Z,6.80
2018-11-10T02:56:04.677Z,6.90
2018-11-10T02:58:35.126Z,6.90
2018-11-10T03:01:05.658Z,6.80
2018-11-10T03:03:36.101Z,6.80
2018-11-10T03:06:06.682Z,6.70
2018-11-10T03:08:37.008Z,6.70
2018-11-10T03:16:07.327Z,6.50
2018-11-10T03:18:37.897Z,6.50
2018-11-10T03:23:37.836Z,6.70
2018-11-10T03:26:08.153Z,6.70
2018-11-10T03:28:38.596Z,6.60
2018-11-10T03:31:08.927Z,6.50
2018-11-10T03:33:39.469Z,6.40
2018-11-10T03:36:09.723Z,6.30
2018-11-10T03:38:40.077Z,6.30
2018-11-10T03:43:40.092Z,6.20
2018-11-10T03:46:10.424Z,6.20
2018-11-10T03:51:10.468Z,6.20
2018-11-10T03:56:10.712Z,6.30
2018-11-10T03:58:41.000Z,6.30
2018-11-10T04:01:11.383Z,6.20
2018-11-10T04:03:42.001Z,6.20
2018-11-10T04:06:12.480Z,6.10
2018-11-10T04:08:42.819Z,6.20
2018-11-10T04:11:13.059Z,6.20
2018-11-10T04:16:13.343Z,6.10
2018-11-10T04:18:43.953Z,6.00
2018-11-10T04:21:14.280Z,6.00
2018-11-10T04:23:44.649Z,5.90
2018-11-10T04:26:15.074Z,5.90
2018-11-10T04:28:45.341Z,5.90
2018-11-10T04:31:15.774Z,6.00
2018-11-10T04:33:46.103Z,6.00
2018-11-10T04:36:16.468Z,6.00
2018-11-10T04:38:46.873Z,5.90
2018-11-10T04:41:17.424Z,5.80
2018-11-10T04:43:47.905Z,5.70
2018-11-10T04:46:18.201Z,5.80
2018-11-10T04:48:48.615Z,5.80
2018-11-10T04:51:19.032Z,5.80
2018-11-10T04:53:49.512Z,5.80
2018-11-10T04:56:19.838Z,5.80
2018-11-10T04:58:50.120Z,5.70
2018-11-10T05:01:20.566Z,5.70
2018-11-10T05:03:51.413Z,5.60
2018-11-10T05:06:21.853Z,5.60
2018-11-10T05:08:52.147Z,5.50
2018-11-10T05:13:52.048Z,5.50
2018-11-10T05:16:22.392Z,5.40
2018-11-10T05:18:52.769Z,5.20
2018-11-10T05:21:23.384Z,5.10
2018-11-10T05:23:53.892Z,5.10
2018-11-10T05:26:24.305Z,5.10
2018-11-10T05:28:54.857Z,5.20
2018-11-10T05:31:25.164Z,5.20
2018-11-10T05:33:55.649Z,5.10
2018-11-10T05:36:25.944Z,5.20
2018-11-10T05:38:56.452Z,5.30
2018-11-10T05:41:26.852Z,5.20
2018-11-10T05:46:26.692Z,5.00
2018-11-10T05:48:56.964Z,5.00
2018-11-10T05:51:27.437Z,4.90
2018-11-10T05:53:57.864Z,4.90
2018-11-10T05:56:28.399Z,4.90
2018-11-10T06:01:28.641Z,4.90
2018-11-10T06:06:28.407Z,4.80
2018-11-10T06:08:58.831Z,4.80
2018-11-10T06:11:29.043Z,4.70
2018-11-10T06:13:59.348Z,4.80
2018-11-10T06:16:29.660Z,4.80
2018-11-10T06:21:29.867Z,4.70
2018-11-10T06:24:00.284Z,4.70
2018-11-10T06:26:30.801Z,4.60
2018-11-10T06:29:01.193Z,4.70
2018-11-10T06:31:31.428Z,4.80
2018-11-10T06:34:01.753Z,4.80
2018-11-10T06:36:32.144Z,4.80
2018-11-10T06:41:32.268Z,4.70
2018-11-10T06:44:02.725Z,4.70
2018-11-10T06:46:33.103Z,4.80
2018-11-10T06:49:03.508Z,4.80
2018-11-10T06:51:33.876Z,4.80
2018-11-10T06:54:04.302Z,4.80
2018-11-10T06:56:34.635Z,5.00
2018-11-10T07:01:34.913Z,5.30
2018-11-10T07:04:05.332Z,5.40
2018-11-10T07:06:35.603Z,5.40
2018-11-10T07:09:08.401Z,5.40
2018-11-10T07:11:38.700Z,5.50
2018-11-10T07:14:09.307Z,5.60
2018-11-10T07:16:39.791Z,5.60
2018-11-10T07:21:39.691Z,5.80
2018-11-10T07:24:10.271Z,5.90
2018-11-10T07:26:40.561Z,6.00
2018-11-10T07:31:40.640Z,6.50
2018-11-10T07:34:11.149Z,6.80
2018-11-10T07:36:41.704Z,7.00
2018-11-10T07:39:12.609Z,7.20
2018-11-10T07:44:12.957Z,7.40
2018-11-10T07:49:12.963Z,7.80
2018-11-10T07:51:43.276Z,7.90
2018-11-10T07:54:13.576Z,7.90
2018-11-10T07:56:43.844Z,8.00
2018-11-10T08:01:43.819Z,8.60
2018-11-10T08:04:14.313Z,8.60
2018-11-10T08:06:44.660Z,8.80
2018-11-10T08:09:14.935Z,9.00
2018-11-10T08:14:15.520Z,9.30
2018-11-10T08:16:45.771Z,9.50
2018-11-10T08:19:16.032Z,9.70
2018-11-10T08:21:46.468Z,9.90
2018-11-10T08:26:46.741Z,10.30
2018-11-10T08:29:17.677Z,10.30
2018-11-10T08:31:48.052Z,10.40
2018-11-10T08:36:47.876Z,10.60
2018-11-10T08:39:18.431Z,10.60
2018-11-10T08:41:48.784Z,10.70
2018-11-10T08:44:19.316Z,10.70
2018-11-10T08:46:49.675Z,10.80
2018-11-10T08:49:19.976Z,10.90
2018-11-10T08:51:50.229Z,11.00
2018-11-10T08:54:20.864Z,11.00
2018-11-10T08:59:20.945Z,11.20
2018-11-10T09:01:51.246Z,11.30
2018-11-10T09:06:51.309Z,11.40
2018-11-10T09:09:21.692Z,11.60
2018-11-10T09:11:52.000Z,11.70
2018-11-10T09:14:22.360Z,11.70
2018-11-10T09:16:52.956Z,11.80
2018-11-10T09:19:23.608Z,11.80
2018-11-10T09:26:53.334Z,12.10
2018-11-10T09:29:23.802Z,12.30
2018-11-10T09:31:54.179Z,12.40
2018-11-10T09:34:24.719Z,12.40
2018-11-10T09:36:55.068Z,12.50
2018-11-10T09:44:25.298Z,12.70
2018-11-10T09:46:55.845Z,12.70
2018-11-10T09:51:56.319Z,13.00
2018-11-10T09:54:26.848Z,13.10
2018-11-10T09:56:57.133Z,13.20
2018-11-10T10:01:58.024Z,13.50
2018-11-10T10:11:57.139Z,13.60
2018-11-10T10:16:57.584Z,13.90
2018-11-10T10:21:57.706Z,14.10
2018-11-10T10:24:27.992Z,14.00
2018-11-10T10:26:58.572Z,14.00
2018-11-10T10:36:58.200Z,14.10
2018-11-10T10:39:28.578Z,14.20
2018-11-10T10:41:59.067Z,14.20
2018-11-10T10:46:59.281Z,14.40
2018-11-10T10:49:29.649Z,14.40
2018-11-10T10:56:59.415Z,14.80
2018-11-10T10:59:29.910Z,14.80
2018-11-10T11:04:40.220Z,15.00
2018-11-10T11:07:10.658Z,15.00
2018-11-10T11:09:41.250Z,15.10
2018-11-10T11:12:11.860Z,15.20
2018-11-10T11:14:42.438Z,15.30
2018-11-10T11:17:12.866Z,15.20
2018-11-10T11:19:43.272Z,15.20
2018-11-10T11:22:13.408Z,15.30
2018-11-10T11:24:43.826Z,15.40
2018-11-10T11:27:14.282Z,15.50
2018-11-10T11:29:44.800Z,15.30
2018-11-10T11:32:15.212Z,15.10
2018-11-10T11:34:45.335Z,15.20
2018-11-10T11:37:15.732Z,15.30
2018-11-10T11:44:45.461Z,15.10
2018-11-10T11:47:15.892Z,15.10
2018-11-10T11:49:46.417Z,15.30
2018-11-10T11:52:16.983Z,15.40
2018-11-10T11:54:47.348Z,15.50
2018-11-10T11:57:17.940Z,15.40
2018-11-10T11:59:48.279Z,15.50
2018-11-10T12:02:18.754Z,15.50
2018-11-10T12:04:49.060Z,15.50
2018-11-10T12:07:19.589Z,15.50
2018-11-10T12:09:49.851Z,15.50
2018-11-10T12:12:20.340Z,15.60
2018-11-10T12:14:50.663Z,15.60
2018-11-10T12:17:21.192Z,15.70
2018-11-10T12:19:51.592Z,15.70
2018-11-10T12:22:21.901Z,15.80
2018-11-10T12:24:52.168Z,15.70
2018-11-10T12:27:22.564Z,15.60
2018-11-10T12:29:52.999Z,15.60
2018-11-10T12:32:23.401Z,15.70
2018-11-10T12:34:53.676Z,15.90
2018-11-10T12:42:23.546Z,16.00
2018-11-10T12:44:53.961Z,16.00
2018-11-10T12:49:54.047Z,16.10
2018-11-10T12:52:24.415Z,16.20
2018-11-10T12:57:25.179Z,16.20
2018-11-10T13:02:25.336Z,16.10
2018-11-10T13:04:55.852Z,16.00
2018-11-10T13:09:55.873Z,15.90
2018-11-10T13:14:55.864Z,16.00
2018-11-10T13:17:26.748Z,16.10
2018-11-10T13:19:57.331Z,16.00
2018-11-10T13:22:27.908Z,16.10
2018-11-10T13:24:58.332Z,16.20
2018-11-10T13:29:58.519Z,16.10
2018-11-10T13:32:29.138Z,16.10
2018-11-10T13:34:59.737Z,15.90
2018-11-10T13:37:30.119Z,15.80
2018-11-10T13:40:00.725Z,15.60
2018-11-10T13:42:31.440Z,15.40
2018-11-10T13:45:01.829Z,15.20
2018-11-10T13:52:33.142Z,15.10
2018-11-10T13:55:03.227Z,15.10
2018-11-10T13:57:33.868Z,15.00
2018-11-10T14:02:34.122Z,14.60
2018-11-10T14:05:04.524Z,14.30
2018-11-10T14:07:35.100Z,14.30
2018-11-10T14:10:05.934Z,14.20
2018-11-10T14:12:36.492Z,14.20
2018-11-10T14:15:07.121Z,14.20
2018-11-10T14:17:37.627Z,13.90
2018-11-10T14:20:10.273Z,13.80
2018-11-10T14:27:42.923Z,13.50
2018-11-10T14:30:14.848Z,13.30
2018-11-10T14:40:16.244Z,13.00
2018-11-10T14:42:47.163Z,12.80
2018-11-10T14:45:18.992Z,12.70
2018-11-10T14:47:49.648Z,12.50
2018-11-10T14:50:20.153Z,12.40
2018-11-10T14:52:50.827Z,12.10
2018-11-10T14:55:21.191Z,11.90
2018-11-10T14:57:51.693Z,11.70
2018-11-10T15:00:29.410Z,11.50
2018-11-10T15:02:59.855Z,11.30
2018-11-10T15:05:30.372Z,11.00
2018-11-10T15:08:00.863Z,10.80
2018-11-10T15:13:00.943Z,10.60
2018-11-10T15:15:31.493Z,10.60
2018-11-10T15:18:01.930Z,10.60
2018-11-10T15:20:32.384Z,10.60
2018-11-10T15:25:32.444Z,10.50
2018-11-10T15:28:02.973Z,10.50
2018-11-10T15:30:33.603Z,10.40
2018-11-10T15:33:03.909Z,10.30
2018-11-10T15:35:34.380Z,10.20
2018-11-10T15:38:04.840Z,10.10
2018-11-10T15:40:35.191Z,10.00
2018-11-10T15:43:05.633Z,9.80
2018-11-10T15:45:36.013Z,9.70
2018-11-10T15:48:06.644Z,9.50
2018-11-10T15:50:37.477Z,9.30
2018-11-10T15:55:37.454Z,8.90
2018-11-10T15:58:07.703Z,8.80
2018-11-10T16:00:38.275Z,8.70
2018-11-10T16:03:08.658Z,8.60
2018-11-10T16:05:39.128Z,8.50
2018-11-10T16:10:39.318Z,8.20
2018-11-10T16:13:09.624Z,8.10
2018-11-10T16:15:40.125Z,8.10
2018-11-10T16:18:10.685Z,8.10
2018-11-10T16:20:41.388Z,8.10
2018-11-10T16:23:11.860Z,8.10
2018-11-10T16:25:42.378Z,8.00
2018-11-10T16:28:12.947Z,8.00
2018-11-10T16:30:43.422Z,8.00
2018-11-10T16:33:13.880Z,7.90
2018-11-10T16:35:44.404Z,7.80
2018-11-10T16:38:14.868Z,7.80
2018-11-10T16:43:14.912Z,7.80
2018-11-10T16:48:15.286Z,7.70
2018-11-10T16:50:45.911Z,7.50
2018-11-10T16:53:16.277Z,7.40
2018-11-10T16:55:46.764Z,7.40
2018-11-10T16:58:17.275Z,7.40
2018-11-10T17:00:47.863Z,7.40
2018-11-10T17:03:18.322Z,7.30
2018-11-10T17:05:52.827Z,7.30
2018-11-10T17:08:23.233Z,7.30
2018-11-10T17:10:53.845Z,7.20
2018-11-10T17:13:24.503Z,7.10
2018-11-10T17:15:54.993Z,7.10
2018-11-10T17:18:25.568Z,7.10
2018-11-10T17:20:55.789Z,7.00
2018-11-10T17:23:26.216Z,7.00
2018-11-10T17:25:56.801Z,6.90
2018-11-10T17:28:27.495Z,6.80
2018-11-10T17:33:27.715Z,6.50
2018-11-10T17:35:58.513Z,6.40
2018-11-10T17:38:28.663Z,6.40
2018-11-10T17:40:59.110Z,6.30
2018-11-10T17:48:29.082Z,6.10
2018-11-10T17:50:59.600Z,6.00
2018-11-10T17:55:59.533Z,5.80
2018-11-10T18:00:59.880Z,5.70
2018-11-10T18:03:30.053Z,5.60
2018-11-10T18:06:00.221Z,5.60
2018-11-10T18:11:00.242Z,5.50
2018-11-10T18:16:00.473Z,5.60
2018-11-10T18:21:00.856Z,5.50
2018-11-10T18:23:31.182Z,5.50
2018-11-10T18:26:01.817Z,5.40
2018-11-10T18:28:32.197Z,5.30
2018-11-10T18:31:02.486Z,5.30
2018-11-10T18:33:33.052Z,5.30
2018-11-10T18:36:03.553Z,5.30
2018-11-10T18:38:33.956Z,5.40
2018-11-10T18:41:04.350Z,5.40
2018-11-10T18:43:34.870Z,5.50
2018-11-10T18:48:35.709Z,5.30
2018-11-10T18:51:06.416Z,5.30
2018-11-10T18:53:36.989Z,5.30
2018-11-10T18:56:07.484Z,5.20
2018-11-10T18:58:37.957Z,5.10
2018-11-10T19:01:08.472Z,5.00
2018-11-10T19:06:08.750Z,5.00
2018-11-10T19:08:39.755Z,5.00
2018-11-10T19:13:39.811Z,4.70
2018-11-10T19:16:10.589Z,4.60
2018-11-10T19:18:40.948Z,4.50
2018-11-10T19:23:41.541Z,4.40
2018-11-10T19:26:11.802Z,4.40
2018-11-10T19:31:11.874Z,4.40
2018-11-10T19:33:42.369Z,4.50
2018-11-10T19:38:42.513Z,4.50
2018-11-10T19:41:12.865Z,4.40
2018-11-10T19:43:43.482Z,4.60
2018-11-10T19:46:13.907Z,4.60
2018-11-10T19:48:44.130Z,4.60
2018-11-10T19:51:15.720Z,4.60
2018-11-10T19:56:16.040Z,4.60
2018-11-10T19:58:47.033Z,4.70
2018-11-10T20:01:17.612Z,4.80
2018-11-10T20:03:47.800Z,4.90
2018-11-10T20:08:48.432Z,5.30
2018-11-10T20:11:18.838Z,5.30
2018-11-10T20:13:49.474Z,5.50
2018-11-10T20:16:19.980Z,5.60
2018-11-10T20:18:50.678Z,5.70
2018-11-10T20:21:21.359Z,5.80
2018-11-10T20:23:51.896Z,5.90
2018-11-10T20:26:22.442Z,5.90
2018-11-10T20:28:52.861Z,5.90
2018-11-10T20:31:23.249Z,6.00
2018-11-10T20:33:53.744Z,6.10
2018-11-10T20:36:24.198Z,6.10
2018-11-10T20:38:54.748Z,6.20
2018-11-10T20:41:25.325Z,6.20
2018-11-10T20:43:55.944Z,6.20
2018-11-10T20:48:56.054Z,6.10
2018-11-10T20:51:26.611Z,5.90
2018-11-10T20:56:27.525Z,5.80
2018-11-10T20:58:57.948Z,5.70
2018-11-10T21:01:28.363Z,5.60
2018-11-10T21:03:58.754Z,5.60
2018-11-10T21:06:29.165Z,5.60
2018-11-10T21:08:59.893Z,5.60
2018-11-10T21:13:59.925Z,5.40
2018-11-10T21:16:30.362Z,5.40
2018-11-10T21:19:00.694Z,5.30
2018-11-10T21:21:31.281Z,5.20
2018-11-10T21:24:01.806Z,5.10
2018-11-10T21:26:32.218Z,5.10
2018-11-10T21:29:02.885Z,5.00
2018-11-10T21:31:33.160Z,5.00
2018-11-10T21:34:03.394Z,4.90
2018-11-10T21:36:33.806Z,4.80
2018-11-10T21:39:04.813Z,4.60
2018-11-10T21:44:05.397Z,4.50
2018-11-10T21:46:35.884Z,4.50
2018-11-10T21:49:06.606Z,4.40
2018-11-10T21:51:36.944Z,4.40
2018-11-10T21:56:37.896Z,4.30
2018-11-10T22:01:38.293Z,4.40
2018-11-10T22:04:08.777Z,4.60
2018-11-10T22:06:39.453Z,4.50
2018-11-10T22:09:11.819Z,4.40
2018-11-10T22:11:43.593Z,4.30
2018-11-10T22:14:13.840Z,4.20
2018-11-10T22:16:44.500Z,4.10
2018-11-10T22:21:47.255Z,4.20
2018-11-10T22:24:17.436Z,4.10
2018-11-10T22:26:47.858Z,4.10
2018-11-10T22:29:18.308Z,4.10
2018-11-10T22:31:49.003Z,3.90
2018-11-10T22:34:19.688Z,3.90
2018-11-10T22:36:50.076Z,3.80
2018-11-10T22:39:20.415Z,3.80
2018-11-10T22:41:50.774Z,3.70
2018-11-10T22:44:21.215Z,3.80
2018-11-10T22:46:51.606Z,3.70
2018-11-10T22:49:22.237Z,3.80
2018-11-10T22:51:52.825Z,3.70
2018-11-10T22:54:23.295Z,3.70
2018-11-10T22:56:53.907Z,3.70
2018-11-10T22:59:24.138Z,3.70
2018-11-10T23:01:55.715Z,3.60
2018-11-10T23:04:26.131Z,3.60
2018-11-10T23:06:56.540Z,3.70
2018-11-10T23:09:26.868Z,3.60
2018-11-10T23:11:58.037Z,3.50
2018-11-10T23:14:28.361Z,3.50
2018-11-10T23:16:58.708Z,3.50
2018-11-10T23:21:58.947Z,3.50
2018-11-10T23:24:29.276Z,3.40
2018-11-10T23:29:29.447Z,3.30
2018-11-10T23:32:00.043Z,3.30
2018-11-10T23:37:00.218Z,3.30
2018-11-10T23:39:30.547Z,3.30
2018-11-10T23:42:00.907Z,3.30
2018-11-10T23:44:31.195Z,3.20
2018-11-10T23:47:01.652Z,3.20
2018-11-10T23:49:32.031Z,3.20
2018-11-10T23:52:02.587Z,3.20
2018-11-10T23:54:32.940Z,3.20
2018-11-10T23:57:03.523Z,3.20
2018-11-10T23:59:34.125Z,3.20
