createdAt,value
2023-04-23T00:00:18.309Z,2.00
2023-04-23T00:02:50.884Z,1.63
2023-04-23T00:05:21.496Z,1.90
2023-04-23T00:07:49.869Z,2.05
2023-04-23T00:10:18.921Z,1.77
2023-04-23T00:12:50.775Z,1.88
2023-04-23T00:15:23.085Z,1.50
2023-04-23T00:17:51.802Z,1.55
2023-04-23T00:20:20.515Z,1.50
2023-04-23T00:22:48.843Z,1.60
2023-04-23T00:25:17.170Z,1.58
2023-04-23T00:27:48.632Z,1.75
2023-04-23T00:30:17.744Z,1.45
2023-04-23T00:32:46.169Z,1.77
2023-04-23T00:35:14.595Z,1.50
2023-04-23T00:37:42.980Z,1.50
2023-04-23T00:40:14.726Z,1.70
2023-04-23T00:42:45.179Z,1.40
2023-04-23T00:45:13.716Z,1.52
2023-04-23T00:47:42.692Z,1.70
2023-04-23T00:50:11.113Z,1.30
2023-04-23T00:52:40.064Z,1.48
2023-04-23T00:55:09.864Z,1.60
2023-04-23T00:57:39.626Z,1.60
2023-04-23T01:00:08.878Z,1.35
2023-04-23T01:02:39.266Z,1.52
2023-04-23T01:05:10.573Z,1.92
2023-04-23T01:07:39.508Z,1.33
2023-04-23T01:10:08.673Z,1.95
2023-04-23T01:12:37.017Z,1.77
2023-04-23T01:15:06.866Z,1.40
2023-04-23T01:17:35.220Z,2.00
2023-04-23T01:20:03.877Z,1.75
2023-04-23T01:22:32.147Z,1.00
2023-04-23T01:25:00.765Z,1.00
2023-04-23T01:27:29.072Z,1.70
2023-04-23T01:29:57.670Z,1.50
2023-04-23T01:32:26.316Z,2.05
2023-04-23T01:34:56.097Z,1.42
2023-04-23T01:37:26.207Z,1.65
2023-04-23T01:39:54.625Z,2.20
2023-04-23T01:42:26.634Z,1.45
2023-04-23T01:44:55.552Z,1.95
2023-04-23T01:47:24.133Z,1.20
2023-04-23T01:49:53.009Z,1.52
2023-04-23T01:52:21.372Z,1.63
2023-04-23T01:54:49.638Z,1.20
2023-04-23T01:57:24.877Z,1.45
2023-04-23T01:59:53.526Z,1.50
2023-04-23T02:02:22.774Z,1.48
2023-04-23T02:04:54.101Z,1.85
2023-04-23T02:07:22.409Z,2.20
2023-04-23T02:09:50.643Z,2.33
2023-04-23T02:12:19.071Z,1.80
2023-04-23T02:14:47.354Z,2.10
2023-04-23T02:17:15.856Z,1.95
2023-04-23T02:19:44.584Z,1.70
2023-04-23T02:22:12.953Z,1.85
2023-04-23T02:24:43.974Z,2.00
2023-04-23T02:27:12.963Z,1.65
2023-04-23T02:29:42.101Z,1.60
2023-04-23T02:32:10.920Z,2.00
2023-04-23T02:34:39.558Z,1.85
2023-04-23T02:37:08.121Z,1.88
2023-04-23T02:39:36.595Z,1.50
2023-04-23T02:42:05.186Z,1.98
2023-04-23T02:44:33.551Z,1.70
2023-04-23T02:47:02.473Z,2.60
2023-04-23T02:49:31.442Z,1.80
2023-04-23T02:51:59.914Z,1.65
2023-04-23T02:54:28.183Z,2.00
2023-04-23T02:56:58.297Z,1.70
2023-04-23T02:59:26.942Z,1.87
2023-04-23T03:01:55.305Z,2.30
2023-04-23T03:04:23.945Z,1.45
2023-04-23T03:06:52.302Z,1.98
2023-04-23T03:09:20.634Z,1.73
2023-04-23T03:11:49.410Z,1.60
2023-04-23T03:14:17.656Z,1.83
2023-04-23T03:16:46.200Z,2.00
2023-04-23T03:19:14.636Z,1.80
2023-04-23T03:21:42.979Z,1.83
2023-04-23T03:24:14.136Z,1.52
2023-04-23T03:26:42.368Z,2.30
2023-04-23T03:29:11.611Z,1.77
2023-04-23T03:31:39.894Z,1.85
2023-04-23T03:34:08.131Z,1.77
2023-04-23T03:36:36.412Z,1.90
2023-04-23T03:39:04.687Z,2.00
2023-04-23T03:41:32.951Z,1.83
2023-04-23T03:44:01.437Z,2.00
2023-04-23T03:46:29.901Z,2.08
2023-04-23T03:48:58.189Z,1.80
2023-04-23T03:51:26.418Z,1.60
2023-04-23T03:53:55.262Z,2.20
2023-04-23T03:56:24.594Z,1.70
2023-04-23T03:58:55.407Z,2.60
2023-04-23T04:01:23.782Z,2.17
2023-04-23T04:03:52.333Z,1.70
2023-04-23T04:06:20.840Z,2.20
2023-04-23T04:08:49.189Z,1.75
2023-04-23T04:11:17.556Z,1.60
2023-04-23T04:13:45.870Z,1.90
2023-04-23T04:16:14.122Z,1.83
2023-04-23T04:18:42.971Z,1.77
2023-04-23T04:21:11.281Z,1.55
2023-04-23T04:23:41.112Z,2.25
2023-04-23T04:26:09.367Z,2.20
2023-04-23T04:28:38.602Z,2.58
2023-04-23T04:31:07.733Z,1.75
2023-04-23T04:33:36.885Z,2.03
2023-04-23T04:36:05.836Z,1.80
2023-04-23T04:38:34.141Z,1.70
2023-04-23T04:41:03.032Z,2.38
2023-04-23T04:43:31.363Z,1.65
2023-04-23T04:46:03.792Z,2.00
2023-04-23T04:48:32.938Z,1.88
2023-04-23T04:51:01.224Z,2.05
2023-04-23T04:53:29.525Z,2.30
2023-04-23T04:55:57.875Z,1.90
2023-04-23T04:58:26.167Z,1.83
2023-04-23T05:00:56.634Z,1.52
2023-04-23T05:03:25.540Z,1.85
2023-04-23T05:05:57.295Z,1.92
2023-04-23T05:08:26.375Z,2.03
2023-04-23T05:10:57.740Z,1.70
2023-04-23T05:13:26.469Z,2.28
2023-04-23T05:15:54.755Z,1.80
2023-04-23T05:18:23.235Z,2.15
2023-04-23T05:20:51.757Z,1.58
2023-04-23T05:23:20.170Z,2.22
2023-04-23T05:25:48.449Z,2.03
2023-04-23T05:28:17.220Z,1.63
2023-04-23T05:30:45.825Z,1.52
2023-04-23T05:33:14.162Z,2.45
2023-04-23T05:35:42.560Z,1.80
2023-04-23T05:38:11.363Z,1.85
2023-04-23T05:40:40.692Z,1.60
2023-04-23T05:43:08.996Z,1.98
2023-04-23T05:45:37.307Z,2.03
2023-04-23T05:48:06.148Z,2.15
2023-04-23T05:50:34.540Z,1.38
2023-04-23T05:53:05.473Z,1.90
2023-04-23T05:55:33.723Z,2.40
2023-04-23T05:58:01.985Z,2.65
2023-04-23T06:00:30.295Z,2.25
2023-04-23T06:02:58.638Z,2.50
2023-04-23T06:05:27.017Z,2.15
2023-04-23T06:07:55.480Z,1.75
2023-04-23T06:10:24.286Z,1.58
2023-04-23T06:12:54.949Z,2.05
2023-04-23T06:15:27.740Z,2.67
2023-04-23T06:17:56.130Z,3.08
2023-04-23T06:20:24.460Z,2.97
2023-04-23T06:22:52.717Z,2.45
2023-04-23T06:25:21.184Z,1.90
2023-04-23T06:27:49.950Z,2.00
2023-04-23T06:30:18.220Z,1.67
2023-04-23T06:32:46.601Z,1.63
2023-04-23T06:35:14.890Z,1.50
2023-04-23T06:37:43.215Z,1.75
2023-04-23T06:40:12.072Z,1.40
2023-04-23T06:42:40.396Z,1.63
2023-04-23T06:45:09.144Z,1.30
2023-04-23T06:47:37.414Z,1.85
2023-04-23T06:50:06.819Z,1.23
2023-04-23T06:52:35.251Z,1.70
2023-04-23T06:55:03.662Z,1.30
2023-04-23T06:57:31.940Z,1.40
2023-04-23T07:00:01.171Z,1.60
2023-04-23T07:02:29.549Z,1.48
2023-04-23T07:04:58.127Z,1.30
2023-04-23T07:07:26.952Z,1.73
2023-04-23T07:09:55.653Z,1.38
2023-04-23T07:12:24.113Z,2.25
2023-04-23T07:14:54.478Z,1.50
2023-04-23T07:17:22.799Z,1.90
2023-04-23T07:19:51.536Z,1.50
2023-04-23T07:22:19.827Z,1.30
2023-04-23T07:24:48.122Z,1.45
2023-04-23T07:27:16.362Z,1.65
2023-04-23T07:29:44.657Z,1.40
2023-04-23T07:32:13.007Z,1.90
2023-04-23T07:34:41.734Z,1.23
2023-04-23T07:37:10.470Z,1.13
2023-04-23T07:39:38.731Z,1.73
2023-04-23T07:42:07.051Z,1.25
2023-04-23T07:44:35.269Z,1.30
2023-04-23T07:47:03.524Z,2.47
2023-04-23T07:49:32.238Z,1.70
2023-04-23T07:52:00.482Z,1.67
2023-04-23T07:54:29.426Z,1.40
2023-04-23T07:56:58.328Z,2.05
2023-04-23T07:59:26.550Z,1.65
2023-04-23T08:01:54.801Z,1.15
2023-04-23T08:04:23.643Z,1.33
2023-04-23T08:06:52.675Z,1.73
2023-04-23T08:09:20.901Z,2.00
2023-04-23T08:11:49.303Z,2.25
2023-04-23T08:14:17.559Z,2.05
2023-04-23T08:16:46.273Z,2.60
2023-04-23T08:19:14.497Z,1.80
2023-04-23T08:21:43.284Z,1.55
2023-04-23T08:24:11.637Z,1.40
2023-04-23T08:26:39.890Z,1.17
2023-04-23T08:29:10.168Z,2.78
2023-04-23T08:31:39.725Z,2.15
2023-04-23T08:34:08.105Z,2.88
2023-04-23T08:36:37.014Z,2.08
2023-04-23T08:39:06.762Z,1.27
2023-04-23T08:41:43.602Z,1.48
2023-04-23T08:44:22.945Z,1.35
2023-04-23T08:46:51.895Z,1.60
2023-04-23T08:49:20.810Z,1.60
2023-04-23T08:51:53.844Z,1.20
2023-04-23T08:54:29.465Z,1.27
2023-04-23T08:56:59.579Z,1.00
2023-04-23T08:59:30.007Z,1.70
2023-04-23T09:02:00.676Z,1.10
2023-04-23T09:04:30.236Z,1.15
2023-04-23T09:06:59.816Z,1.10
2023-04-23T09:09:30.545Z,1.63
2023-04-23T09:11:59.468Z,1.45
2023-04-23T09:14:27.826Z,1.40
2023-04-23T09:16:56.765Z,1.58
2023-04-23T09:19:28.648Z,1.40
2023-04-23T09:21:58.477Z,1.00
2023-04-23T09:24:27.237Z,1.00
2023-04-23T09:26:55.931Z,1.17
2023-04-23T09:29:25.515Z,1.20
2023-04-23T09:31:56.486Z,1.10
2023-04-23T09:34:26.455Z,1.10
2023-04-23T09:36:54.910Z,1.30
2023-04-23T09:39:24.712Z,1.30
2023-04-23T09:41:54.541Z,1.20
2023-04-23T09:44:23.983Z,1.38
2023-04-23T09:46:52.342Z,1.25
2023-04-23T09:49:20.887Z,1.17
2023-04-23T09:51:50.634Z,0.73
2023-04-23T09:54:23.749Z,1.08
2023-04-23T09:56:54.694Z,0.90
2023-04-23T10:02:07.546Z,1.15
2023-04-23T10:04:36.777Z,1.05
2023-04-23T10:07:18.938Z,1.00
2023-04-23T10:09:48.891Z,0.90
2023-04-23T10:12:35.695Z,0.98
2023-04-23T10:15:08.376Z,1.13
2023-04-23T10:17:38.293Z,0.75
2023-04-23T10:20:08.482Z,1.05
2023-04-23T10:22:39.263Z,0.77
2023-04-23T10:25:12.056Z,0.90
2023-04-23T10:27:52.950Z,0.90
2023-04-23T10:30:23.680Z,1.25
2023-04-23T10:32:52.384Z,0.98
2023-04-23T10:35:20.745Z,0.70
2023-04-23T10:37:49.763Z,0.60
2023-04-23T10:40:25.795Z,0.93
2023-04-23T10:42:54.825Z,1.15
2023-04-23T10:45:25.270Z,0.65
2023-04-23T10:47:57.137Z,0.73
2023-04-23T10:50:30.657Z,0.95
2023-04-23T10:52:59.651Z,0.63
2023-04-23T10:55:29.625Z,0.77
2023-04-23T10:58:09.120Z,0.77
2023-04-23T11:00:46.430Z,0.70
2023-04-23T11:03:41.549Z,0.80
2023-04-23T11:08:36.921Z,0.98
2023-04-23T11:11:10.571Z,0.60
2023-04-23T11:13:54.204Z,1.08
2023-04-23T11:16:24.776Z,1.17
2023-04-23T11:18:59.886Z,0.70
2023-04-23T11:22:03.084Z,0.80
2023-04-23T11:24:43.298Z,1.17
2023-04-23T11:27:13.357Z,0.50
2023-04-23T11:29:44.588Z,0.85
2023-04-23T11:32:15.149Z,0.90
2023-04-23T11:34:45.874Z,0.80
2023-04-23T11:37:16.259Z,0.93
2023-04-23T11:39:46.108Z,1.10
2023-04-23T11:42:20.951Z,1.58
2023-04-23T11:44:49.475Z,1.58
2023-04-23T11:47:19.486Z,1.70
2023-04-23T11:49:49.296Z,1.83
2023-04-23T11:52:17.733Z,1.98
2023-04-23T11:54:46.189Z,1.60
2023-04-23T11:57:15.473Z,1.60
2023-04-23T11:59:44.391Z,0.88
2023-04-23T12:02:13.073Z,0.80
2023-04-23T12:04:41.815Z,0.60
2023-04-23T12:07:19.698Z,1.00
2023-04-23T12:09:53.920Z,0.95
2023-04-23T12:12:22.291Z,0.50
2023-04-23T12:14:50.542Z,0.68
2023-04-23T12:17:18.822Z,0.50
2023-04-23T12:19:47.084Z,0.50
2023-04-23T12:22:15.369Z,0.40
2023-04-23T12:24:49.784Z,0.50
2023-04-23T12:27:22.852Z,0.35
2023-04-23T12:30:00.312Z,0.43
2023-04-23T12:32:28.586Z,0.52
2023-04-23T12:34:57.559Z,0.30
2023-04-23T12:37:30.529Z,0.60
2023-04-23T12:40:00.262Z,0.30
2023-04-23T12:42:28.784Z,0.40
2023-04-23T12:45:05.903Z,0.43
2023-04-23T12:47:34.221Z,0.30
2023-04-23T12:50:04.667Z,0.40
2023-04-23T12:52:33.141Z,0.40
2023-04-23T12:55:02.625Z,0.30
2023-04-23T12:57:30.857Z,0.40
2023-04-23T12:59:59.118Z,0.28
2023-04-23T13:02:27.715Z,0.57
2023-04-23T13:05:01.644Z,0.20
2023-04-23T13:07:30.036Z,0.38
2023-04-23T13:10:00.267Z,0.20
2023-04-23T13:12:29.505Z,0.20
2023-04-23T13:14:57.903Z,0.30
2023-04-23T13:17:27.273Z,0.22
2023-04-23T13:19:56.866Z,0.20
2023-04-23T13:22:29.276Z,0.40
2023-04-23T13:25:00.892Z,0.10
2023-04-23T13:27:31.757Z,0.20
2023-04-23T13:30:00.679Z,0.20
2023-04-23T13:32:32.828Z,0.30
2023-04-23T13:35:03.699Z,0.20
2023-04-23T13:37:33.062Z,0.20
2023-04-23T13:40:01.417Z,0.30
2023-04-23T13:42:29.726Z,0.10
2023-04-23T13:44:58.643Z,0.20
2023-04-23T13:47:31.462Z,0.20
2023-04-23T13:50:00.414Z,0.00
2023-04-23T13:52:28.853Z,0.20
2023-04-23T13:54:57.956Z,0.13
2023-04-23T13:57:26.328Z,0.13
2023-04-23T13:59:56.290Z,0.10
2023-04-23T14:02:25.043Z,0.10
2023-04-23T14:04:53.562Z,0.20
2023-04-23T14:07:22.054Z,0.20
2023-04-23T14:09:53.567Z,0.10
2023-04-23T14:12:22.296Z,0.17
2023-04-23T14:14:51.630Z,0.15
2023-04-23T14:17:19.868Z,0.35
2023-04-23T14:19:48.689Z,0.20
2023-04-23T14:22:17.045Z,0.20
2023-04-23T14:24:51.954Z,0.32
2023-04-23T14:27:20.247Z,0.13
2023-04-23T14:29:57.702Z,0.20
2023-04-23T14:32:26.003Z,0.20
2023-04-23T14:34:54.271Z,0.10
2023-04-23T14:37:22.564Z,0.32
2023-04-23T14:39:50.810Z,0.10
2023-04-23T14:42:19.637Z,0.35
2023-04-23T14:44:47.901Z,0.65
2023-04-23T14:47:16.872Z,0.30
2023-04-23T14:49:46.459Z,0.40
2023-04-23T14:52:14.983Z,0.30
2023-04-23T14:54:43.383Z,0.40
2023-04-23T14:57:11.655Z,0.55
2023-04-23T14:59:40.047Z,0.40
2023-04-23T15:02:09.499Z,0.95
2023-04-23T15:04:38.042Z,0.70
2023-04-23T15:07:06.714Z,0.70
2023-04-23T15:09:34.910Z,0.85
2023-04-23T15:12:04.732Z,1.08
2023-04-23T15:14:38.565Z,0.60
2023-04-23T15:17:07.245Z,0.82
2023-04-23T15:19:35.614Z,0.45
2023-04-23T15:22:04.009Z,0.60
2023-04-23T15:24:32.343Z,0.60
2023-04-23T15:27:01.675Z,0.50
2023-04-23T15:29:30.930Z,0.40
2023-04-23T15:32:00.474Z,0.43
2023-04-23T15:34:28.766Z,0.30
2023-04-23T15:36:56.996Z,0.70
2023-04-23T15:39:25.705Z,0.32
2023-04-23T15:41:54.635Z,0.40
2023-04-23T15:44:23.047Z,0.60
2023-04-23T15:46:51.352Z,0.50
2023-04-23T15:49:19.738Z,0.65
2023-04-23T15:51:48.236Z,0.40
2023-04-23T15:54:16.528Z,0.52
2023-04-23T15:56:44.736Z,0.32
2023-04-23T15:59:13.083Z,0.40
2023-04-23T16:01:44.750Z,0.50
2023-04-23T16:04:13.408Z,0.80
2023-04-23T16:06:41.851Z,0.43
2023-04-23T16:09:10.694Z,0.70
2023-04-23T16:11:39.722Z,1.20
2023-04-23T16:14:10.123Z,0.32
2023-04-23T16:16:39.602Z,0.47
2023-04-23T16:19:07.985Z,0.60
2023-04-23T16:21:36.510Z,0.60
2023-04-23T16:24:05.776Z,0.77
2023-04-23T16:26:34.273Z,0.70
2023-04-23T16:29:16.731Z,1.00
2023-04-23T16:31:49.484Z,0.63
2023-04-23T16:34:18.112Z,0.90
2023-04-23T16:36:46.565Z,0.70
2023-04-23T16:39:15.010Z,0.77
2023-04-23T16:41:43.909Z,0.88
2023-04-23T16:44:12.244Z,0.98
2023-04-23T16:46:40.885Z,0.77
2023-04-23T16:49:09.420Z,0.45
2023-04-23T16:51:37.687Z,0.60
2023-04-23T16:54:06.121Z,0.70
2023-04-23T16:56:35.067Z,0.55
2023-04-23T16:59:03.954Z,0.70
2023-04-23T17:01:32.435Z,0.57
2023-04-23T17:04:00.872Z,0.70
2023-04-23T17:06:39.510Z,1.45
2023-04-23T17:09:10.915Z,0.93
2023-04-23T17:11:39.273Z,1.10
2023-04-23T17:14:07.514Z,1.13
2023-04-23T17:16:35.946Z,1.23
2023-04-23T17:19:04.265Z,1.08
2023-04-23T17:21:33.244Z,1.30
2023-04-23T17:24:01.610Z,0.80
2023-04-23T17:26:29.927Z,1.00
2023-04-23T17:28:58.522Z,0.80
2023-04-23T17:31:27.468Z,1.27
2023-04-23T17:33:57.289Z,1.35
2023-04-23T17:36:25.553Z,0.95
2023-04-23T17:38:53.807Z,1.50
2023-04-23T17:41:23.662Z,1.25
2023-04-23T17:43:52.244Z,1.02
2023-04-23T17:46:20.741Z,0.98
2023-04-23T17:48:49.304Z,0.75
2023-04-23T17:51:17.740Z,1.20
2023-04-23T17:53:49.421Z,1.02
2023-04-23T17:56:18.055Z,1.00
2023-04-23T17:58:46.377Z,1.15
2023-04-23T18:01:14.726Z,1.55
2023-04-23T18:03:43.402Z,1.17
2023-04-23T18:06:12.142Z,0.90
2023-04-23T18:08:42.642Z,1.30
2023-04-23T18:11:11.354Z,1.00
2023-04-23T18:13:54.326Z,1.00
2023-04-23T18:16:22.850Z,1.20
2023-04-23T18:18:54.091Z,1.00
2023-04-23T18:21:23.842Z,1.60
2023-04-23T18:23:55.375Z,1.02
2023-04-23T18:26:24.822Z,0.90
2023-04-23T18:28:56.966Z,1.00
2023-04-23T18:31:25.475Z,1.60
2023-04-23T18:34:03.176Z,1.52
2023-04-23T18:36:56.871Z,1.20
2023-04-23T18:39:25.186Z,1.33
2023-04-23T18:41:53.795Z,1.20
2023-04-23T18:44:22.673Z,1.25
2023-04-23T18:46:51.471Z,1.30
2023-04-23T18:49:34.321Z,1.20
2023-04-23T18:52:03.080Z,1.40
2023-04-23T18:54:31.461Z,1.70
2023-04-23T18:56:59.734Z,1.42
2023-04-23T18:59:28.446Z,1.30
2023-04-23T19:01:57.577Z,1.88
2023-04-23T19:04:26.194Z,1.30
2023-04-23T19:06:54.761Z,1.50
2023-04-23T19:09:24.500Z,1.70
2023-04-23T19:11:52.798Z,1.67
2023-04-23T19:14:21.296Z,1.55
2023-04-23T19:16:51.776Z,1.30
2023-04-23T19:19:20.308Z,1.55
2023-04-23T19:21:48.670Z,1.08
2023-04-23T19:24:17.519Z,1.30
2023-04-23T19:26:46.757Z,1.50
2023-04-23T19:29:15.167Z,1.30
2023-04-23T19:31:43.569Z,1.30
2023-04-23T19:34:12.010Z,1.25
2023-04-23T19:36:40.535Z,1.63
2023-04-23T19:39:08.721Z,1.50
2023-04-23T19:41:37.169Z,1.40
2023-04-23T19:44:05.471Z,1.60
2023-04-23T19:46:33.736Z,1.40
2023-04-23T19:49:02.299Z,1.75
2023-04-23T19:51:36.200Z,1.45
2023-04-23T19:54:05.298Z,0.98
2023-04-23T19:56:34.626Z,1.35
2023-04-23T19:59:03.130Z,1.10
2023-04-23T20:01:32.229Z,1.10
2023-04-23T20:04:00.958Z,1.42
2023-04-23T20:06:29.991Z,0.88
2023-04-23T20:09:09.455Z,1.63
2023-04-23T20:11:38.200Z,1.05
2023-04-23T20:14:06.932Z,1.10
2023-04-23T20:16:35.726Z,1.42
2023-04-23T20:19:05.890Z,0.93
2023-04-23T20:21:34.382Z,0.97
2023-04-23T20:24:02.645Z,0.93
2023-04-23T20:26:30.956Z,1.05
2023-04-23T20:28:59.761Z,1.02
2023-04-23T20:31:28.351Z,1.00
2023-04-23T20:33:57.638Z,1.10
2023-04-23T20:36:29.595Z,1.08
2023-04-23T20:39:01.962Z,0.93
2023-04-23T20:41:33.095Z,0.90
2023-04-23T20:44:02.929Z,0.88
2023-04-23T20:46:32.924Z,0.60
2023-04-23T20:49:05.298Z,0.53
2023-04-23T20:51:36.725Z,0.50
2023-04-23T20:54:05.781Z,0.60
2023-04-23T20:56:34.289Z,0.60
2023-04-23T20:59:02.753Z,0.68
2023-04-23T21:01:31.297Z,0.52
2023-04-23T21:04:01.845Z,0.50
2023-04-23T21:06:32.208Z,0.63
2023-04-23T21:09:00.698Z,0.47
2023-04-23T21:11:29.250Z,0.50
2023-04-23T21:14:00.172Z,0.80
2023-04-23T21:16:29.660Z,0.35
2023-04-23T21:18:58.074Z,0.40
2023-04-23T21:21:28.796Z,0.65
2023-04-23T21:23:57.479Z,0.30
2023-04-23T21:26:26.151Z,0.60
2023-04-23T21:28:55.260Z,0.40
2023-04-23T21:31:36.755Z,0.47
2023-04-23T21:34:05.164Z,0.57
2023-04-23T21:36:33.505Z,0.55
2023-04-23T21:39:02.774Z,0.50
2023-04-23T21:41:31.682Z,0.70
2023-04-23T21:44:00.052Z,0.73
2023-04-23T21:46:32.907Z,0.55
2023-04-23T21:49:01.846Z,0.50
2023-04-23T21:51:30.837Z,0.40
2023-04-23T21:54:00.306Z,0.60
2023-04-23T21:56:30.934Z,0.55
2023-04-23T21:58:59.231Z,0.55
2023-04-23T22:01:27.901Z,0.60
2023-04-23T22:03:59.974Z,0.57
2023-04-23T22:06:28.679Z,1.40
2023-04-23T22:08:58.031Z,0.52
2023-04-23T22:11:27.051Z,0.60
2023-04-23T22:13:55.480Z,0.60
2023-04-23T22:16:28.198Z,0.50
2023-04-23T22:19:01.391Z,0.90
2023-04-23T22:21:30.371Z,0.70
2023-04-23T22:24:01.409Z,0.70
2023-04-23T22:26:35.356Z,0.50
2023-04-23T22:29:04.003Z,0.60
2023-04-23T22:31:32.487Z,0.68
2023-04-23T22:34:03.518Z,0.90
2023-04-23T22:36:33.732Z,0.57
2023-04-23T22:39:02.860Z,0.50
2023-04-23T22:41:33.098Z,0.70
2023-04-23T22:46:32.662Z,0.82
2023-04-23T22:49:02.070Z,0.50
2023-04-23T22:51:34.191Z,0.50
2023-04-23T22:54:02.547Z,0.60
2023-04-23T22:56:31.398Z,0.55
2023-04-23T22:58:59.631Z,0.60
2023-04-23T23:01:27.982Z,0.45
2023-04-23T23:03:56.473Z,0.68
2023-04-23T23:06:24.898Z,0.77
2023-04-23T23:08:53.685Z,0.70
2023-04-23T23:11:22.200Z,0.80
2023-04-23T23:13:51.095Z,0.75
2023-04-23T23:16:19.766Z,1.00
2023-04-23T23:18:48.242Z,0.93
2023-04-23T23:21:17.475Z,0.63
2023-04-23T23:23:45.833Z,0.82
2023-04-23T23:26:14.232Z,1.00
2023-04-23T23:28:42.571Z,0.52
2023-04-23T23:31:11.009Z,0.70
2023-04-23T23:33:40.544Z,0.55
2023-04-23T23:36:09.612Z,0.70
2023-04-23T23:38:37.922Z,0.70
2023-04-23T23:41:06.233Z,0.60
2023-04-23T23:43:34.462Z,0.65
2023-04-23T23:46:06.443Z,0.70
2023-04-23T23:51:06.158Z,0.70
2023-04-23T23:53:34.634Z,0.95
2023-04-23T23:56:06.025Z,0.90
2023-04-23T23:58:37.491Z,0.77
