createdAt,value
2019-01-12T00:00:30.165Z,93.75
2019-01-12T00:01:30.153Z,93.18
2019-01-12T00:02:30.145Z,93.18
2019-01-12T00:03:30.128Z,93.37
2019-01-12T00:04:30.114Z,94.98
2019-01-12T00:05:30.102Z,93.75
2019-01-12T00:06:30.089Z,94.03
2019-01-12T00:07:30.074Z,93.75
2019-01-12T00:08:30.063Z,93.18
2019-01-12T00:09:30.052Z,93.75
2019-01-12T00:10:30.040Z,93.46
2019-01-12T00:11:30.023Z,93.08
2019-01-12T00:12:30.012Z,92.99
2019-01-12T00:13:30.000Z,93.94
2019-01-12T00:14:29.993Z,93.75
2019-01-12T00:15:29.974Z,93.56
2019-01-12T00:16:29.967Z,94.13
2019-01-12T00:17:29.949Z,93.94
2019-01-12T00:18:29.936Z,94.42
2019-01-12T00:19:29.923Z,93.75
2019-01-12T00:20:29.911Z,93.56
2019-01-12T00:21:29.898Z,94.03
2019-01-12T00:22:29.915Z,94.51
2019-01-12T00:23:29.874Z,94.6
2019-01-12T00:24:34.015Z,94.7
2019-01-12T00:25:29.848Z,93.75
2019-01-12T00:26:29.840Z,93.94
2019-01-12T00:27:29.821Z,93.75
2019-01-12T00:28:29.809Z,94.13
2019-01-12T00:29:29.796Z,93.84
2019-01-12T00:30:29.784Z,94.98
2019-01-12T00:31:29.771Z,95.17
2019-01-12T00:32:29.759Z,94.32
2019-01-12T00:33:29.744Z,93.75
2019-01-12T00:34:29.731Z,93.94
2019-01-12T00:35:29.719Z,93.37
2019-01-12T00:36:29.706Z,94.13
2019-01-12T00:37:29.694Z,93.56
2019-01-12T00:38:29.682Z,93.18
2019-01-12T00:39:29.668Z,93.27
2019-01-12T00:40:29.658Z,93.27
2019-01-12T00:41:29.642Z,92.32
2019-01-12T00:42:29.395Z,92.61
2019-01-12T00:43:29.621Z,92.99
2019-01-12T00:44:29.605Z,94.03
2019-01-12T00:45:29.592Z,94.79
2019-01-12T00:46:29.580Z,95.17
2019-01-12T00:47:29.571Z,95.17
2019-01-12T00:48:29.558Z,95.27
2019-01-12T00:49:29.542Z,94.98
2019-01-12T00:50:29.529Z,94.79
2019-01-12T00:51:29.515Z,96.69
2019-01-12T00:52:29.504Z,96.79
2019-01-12T00:53:29.488Z,95.94
2019-01-12T00:54:29.622Z,96.69
2019-01-12T00:55:29.464Z,96.5
2019-01-12T00:56:29.452Z,97.07
2019-01-12T00:57:29.438Z,96.74
2019-01-12T00:58:29.425Z,96.12
2019-01-12T00:59:29.414Z,95.84
2019-01-12T01:00:29.401Z,95.12
2019-01-12T01:01:29.388Z,94.98
2019-01-12T01:02:29.374Z,95.08
2019-01-12T01:03:29.360Z,95.65
2019-01-12T01:04:29.358Z,95.08
2019-01-12T01:05:29.339Z,94.51
2019-01-12T01:06:29.322Z,94.89
2019-01-12T01:07:29.310Z,95.94
2019-01-12T01:08:29.304Z,94.79
2019-01-12T01:09:29.285Z,96.12
2019-01-12T01:10:29.270Z,95.17
2019-01-12T01:11:29.257Z,95.65
2019-01-12T01:12:29.941Z,95.46
2019-01-12T01:13:29.251Z,95.36
2019-01-12T01:14:29.219Z,95.17
2019-01-12T01:15:29.210Z,94.7
2019-01-12T01:16:29.200Z,94.51
2019-01-12T01:17:29.178Z,94.13
2019-01-12T01:18:29.170Z,94.51
2019-01-12T01:19:29.157Z,93.84
2019-01-12T01:20:29.144Z,93.37
2019-01-12T01:21:29.143Z,92.99
2019-01-12T01:22:29.119Z,92.8
2019-01-12T01:23:29.104Z,93.46
2019-01-12T01:24:29.091Z,93.56
2019-01-12T01:25:29.078Z,93.56
2019-01-12T01:26:29.065Z,93.56
2019-01-12T01:27:29.054Z,92.99
2019-01-12T01:28:29.037Z,93.75
2019-01-12T01:29:29.028Z,94.79
2019-01-12T01:30:29.014Z,93.75
2019-01-12T01:31:29.002Z,93.94
2019-01-12T01:32:28.990Z,93.84
2019-01-12T01:33:30.567Z,93.94
2019-01-12T01:34:28.964Z,94.03
2019-01-12T01:35:28.949Z,93.94
2019-01-12T01:36:28.940Z,94.03
2019-01-12T01:37:28.924Z,93.94
2019-01-12T01:38:28.911Z,93.65
2019-01-12T01:39:28.898Z,93.75
2019-01-12T01:40:28.887Z,94.51
2019-01-12T01:41:28.877Z,93.75
2019-01-12T01:42:28.864Z,94.7
2019-01-12T01:43:28.846Z,94.03
2019-01-12T01:44:28.832Z,94.7
2019-01-12T01:45:28.822Z,94.03
2019-01-12T01:46:28.810Z,93.75
2019-01-12T01:47:28.798Z,93.75
2019-01-12T01:48:28.788Z,94.42
2019-01-12T01:49:28.772Z,93.56
2019-01-12T01:50:28.757Z,93.75
2019-01-12T01:51:28.745Z,93.56
2019-01-12T01:52:28.731Z,94.51
2019-01-12T01:53:28.724Z,93.75
2019-01-12T01:54:28.706Z,94.7
2019-01-12T01:55:28.696Z,94.7
2019-01-12T01:56:28.682Z,94.6
2019-01-12T01:57:28.671Z,94.42
2019-01-12T01:58:28.654Z,94.51
2019-01-12T01:59:28.644Z,94.23
2019-01-12T02:00:28.630Z,94.13
2019-01-12T02:01:28.615Z,94.13
2019-01-12T02:02:28.604Z,95.36
2019-01-12T02:03:28.593Z,95.08
2019-01-12T02:04:28.578Z,94.89
2019-01-12T02:05:28.566Z,94.98
2019-01-12T02:06:28.556Z,95.17
2019-01-12T02:07:28.539Z,94.32
2019-01-12T02:08:28.527Z,94.51
2019-01-12T02:09:28.512Z,94.7
2019-01-12T02:10:28.502Z,94.79
2019-01-12T02:11:28.490Z,94.42
2019-01-12T02:12:28.475Z,94.7
2019-01-12T02:13:28.470Z,95.55
2019-01-12T02:14:28.454Z,94.89
2019-01-12T02:15:28.439Z,94.7
2019-01-12T02:16:28.423Z,94.32
2019-01-12T02:17:28.412Z,95.08
2019-01-12T02:18:28.398Z,94.6
2019-01-12T02:19:28.384Z,95.17
2019-01-12T02:20:28.374Z,95.55
2019-01-12T02:21:28.364Z,94.51
2019-01-12T02:22:28.348Z,95.08
2019-01-12T02:23:28.335Z,94.51
2019-01-12T02:24:28.323Z,94.7
2019-01-12T02:25:28.310Z,94.51
2019-01-12T02:26:28.302Z,94.51
2019-01-12T02:27:28.290Z,95.08
2019-01-12T02:28:28.272Z,95.27
2019-01-12T02:29:28.259Z,96.64
2019-01-12T02:30:28.256Z,95.17
2019-01-12T02:31:28.235Z,95.27
2019-01-12T02:32:28.223Z,95.51
2019-01-12T02:33:28.212Z,95.03
2019-01-12T02:34:28.197Z,95.03
2019-01-12T02:35:28.182Z,94.37
2019-01-12T02:36:28.171Z,94.6
2019-01-12T02:37:28.155Z,95.89
2019-01-12T02:38:28.139Z,95.17
2019-01-12T02:39:28.128Z,95.27
2019-01-12T02:40:28.116Z,95.7
2019-01-12T02:41:28.109Z,94.74
2019-01-12T02:42:28.099Z,95.12
2019-01-12T02:43:28.079Z,94.74
2019-01-12T02:44:28.098Z,95.27
2019-01-12T02:45:28.053Z,96.6
2019-01-12T02:46:28.049Z,96.55
2019-01-12T02:47:28.025Z,96.74
2019-01-12T02:48:28.022Z,96.36
2019-01-12T02:49:28.007Z,95.51
2019-01-12T02:50:27.985Z,95.89
2019-01-12T02:51:27.977Z,95.79
2019-01-12T02:52:27.983Z,95.6
2019-01-12T02:53:27.946Z,95.89
2019-01-12T02:54:27.941Z,95.89
2019-01-12T02:55:27.922Z,96.17
2019-01-12T02:56:27.915Z,95.51
2019-01-12T02:57:27.894Z,95.7
2019-01-12T02:58:27.884Z,95.31
2019-01-12T02:59:27.926Z,95.98
2019-01-12T03:00:27.862Z,95.31
2019-01-12T03:01:27.852Z,95.31
2019-01-12T03:02:27.827Z,95.51
2019-01-12T03:03:27.819Z,95.03
2019-01-12T03:04:27.802Z,95.7
2019-01-12T03:05:27.791Z,95.51
2019-01-12T03:06:27.777Z,95.22
2019-01-12T03:07:27.762Z,95.41
2019-01-12T03:08:27.748Z,95.03
2019-01-12T03:09:27.741Z,94.93
2019-01-12T03:10:27.727Z,95.03
2019-01-12T03:11:27.715Z,95.03
2019-01-12T03:12:27.696Z,95.22
2019-01-12T03:13:27.691Z,93.89
2019-01-12T03:14:27.711Z,94.08
2019-01-12T03:15:27.658Z,94.27
2019-01-12T03:16:27.649Z,94.27
2019-01-12T03:17:27.633Z,94.84
2019-01-12T03:18:27.618Z,94.56
2019-01-12T03:19:27.622Z,94.27
2019-01-12T03:20:27.596Z,95.03
2019-01-12T03:21:27.580Z,94.65
2019-01-12T03:22:27.567Z,94.51
2019-01-12T03:23:27.557Z,94.74
2019-01-12T03:24:27.556Z,94.56
2019-01-12T03:25:27.527Z,94.56
2019-01-12T03:26:27.514Z,94.98
2019-01-12T03:27:27.504Z,94.65
2019-01-12T03:28:27.488Z,94.51
2019-01-12T03:29:27.481Z,95.08
2019-01-12T03:30:27.492Z,95.12
2019-01-12T03:31:27.460Z,95.79
2019-01-12T03:32:27.451Z,95.7
2019-01-12T03:33:27.435Z,95.31
2019-01-12T03:34:27.410Z,95.31
2019-01-12T03:35:27.398Z,95.31
2019-01-12T03:36:27.383Z,95.12
2019-01-12T03:37:27.368Z,95.31
2019-01-12T03:38:27.367Z,95.22
2019-01-12T03:39:27.348Z,95.03
2019-01-12T03:40:27.348Z,95.31
2019-01-12T03:41:27.318Z,95.03
2019-01-12T03:42:27.304Z,94.93
2019-01-12T03:43:27.293Z,95.22
2019-01-12T03:44:27.278Z,94.56
2019-01-12T03:45:27.269Z,95.03
2019-01-12T03:46:27.251Z,94.74
2019-01-12T03:47:27.238Z,94.37
2019-01-12T03:48:27.230Z,94.37
2019-01-12T03:49:27.215Z,94.08
2019-01-12T03:50:27.199Z,94.46
2019-01-12T03:51:27.188Z,94.46
2019-01-12T03:52:27.172Z,94.65
2019-01-12T03:53:27.413Z,93.7
2019-01-12T03:54:27.152Z,93.89
2019-01-12T03:55:28.291Z,93.6
2019-01-12T03:56:27.121Z,93.89
2019-01-12T03:57:27.108Z,93.8
2019-01-12T03:58:27.097Z,93.99
2019-01-12T03:59:27.089Z,93.99
2019-01-12T04:00:27.069Z,93.94
2019-01-12T04:01:27.059Z,93.84
2019-01-12T04:02:27.043Z,93.7
2019-01-12T04:03:27.030Z,93.94
2019-01-12T04:04:27.019Z,93.37
2019-01-12T04:05:27.009Z,93.75
2019-01-12T04:06:26.989Z,93.65
2019-01-12T04:07:26.981Z,93.7
2019-01-12T04:08:26.967Z,93.51
2019-01-12T04:09:26.951Z,93.7
2019-01-12T04:10:26.948Z,93.94
2019-01-12T04:11:26.926Z,93.65
2019-01-12T04:12:26.911Z,93.51
2019-01-12T04:13:26.900Z,93.56
2019-01-12T04:14:26.885Z,93.46
2019-01-12T04:15:26.890Z,93.37
2019-01-12T04:16:26.864Z,93.75
2019-01-12T04:17:26.849Z,93.75
2019-01-12T04:18:26.837Z,93.6
2019-01-12T04:19:26.823Z,93.6
2019-01-12T04:20:26.809Z,93.32
2019-01-12T04:21:26.802Z,93.75
2019-01-12T04:22:26.838Z,93.46
2019-01-12T04:23:26.770Z,93.56
2019-01-12T04:24:26.757Z,93.51
2019-01-12T04:25:33.461Z,93.75
2019-01-12T04:26:26.738Z,93.75
2019-01-12T04:27:26.741Z,93.65
2019-01-12T04:28:26.853Z,93.56
2019-01-12T04:29:26.695Z,93.56
2019-01-12T04:30:26.733Z,93.27
2019-01-12T04:31:26.666Z,93.37
2019-01-12T04:32:26.652Z,93.37
2019-01-12T04:33:26.642Z,93.46
2019-01-12T04:34:26.627Z,93.37
2019-01-12T04:35:26.617Z,93.56
2019-01-12T04:36:26.610Z,93.56
2019-01-12T04:37:26.594Z,93.65
2019-01-12T04:38:26.573Z,93.27
2019-01-12T04:39:26.567Z,93.37
2019-01-12T04:40:26.550Z,93.32
2019-01-12T04:41:26.537Z,93.94
2019-01-12T04:42:26.526Z,93.89
2019-01-12T04:43:26.512Z,94.13
2019-01-12T04:44:26.496Z,93.75
2019-01-12T04:45:26.486Z,93.89
2019-01-12T04:46:26.471Z,93.99
2019-01-12T04:47:26.460Z,93.89
2019-01-12T04:48:26.459Z,93.89
2019-01-12T04:49:26.431Z,93.99
2019-01-12T04:50:26.418Z,93.89
2019-01-12T04:51:26.408Z,93.32
2019-01-12T04:52:26.406Z,93.46
2019-01-12T04:53:26.387Z,93.56
2019-01-12T04:54:26.372Z,93.23
2019-01-12T04:55:26.352Z,92.9
2019-01-12T04:56:26.340Z,92.85
2019-01-12T04:57:26.328Z,93.27
2019-01-12T04:58:26.320Z,93.99
2019-01-12T04:59:26.303Z,93.37
2019-01-12T05:00:26.291Z,93.51
2019-01-12T05:01:26.278Z,93.56
2019-01-12T05:02:27.827Z,93.65
2019-01-12T05:03:26.280Z,93.23
2019-01-12T05:04:26.241Z,92.85
2019-01-12T05:05:26.224Z,93.56
2019-01-12T05:06:26.221Z,93.23
2019-01-12T05:07:26.201Z,93.41
2019-01-12T05:08:26.188Z,93.51
2019-01-12T05:09:26.176Z,93.23
2019-01-12T05:10:26.165Z,93.89
2019-01-12T05:11:26.148Z,93.08
2019-01-12T05:12:26.156Z,93.56
2019-01-12T05:13:26.123Z,92.94
2019-01-12T05:14:26.109Z,93.04
2019-01-12T05:15:26.095Z,93.65
2019-01-12T05:16:26.082Z,93.94
2019-01-12T05:17:26.070Z,93.65
2019-01-12T05:18:26.058Z,93.41
2019-01-12T05:19:26.043Z,92.94
2019-01-12T05:20:26.027Z,93.51
2019-01-12T05:21:26.030Z,92.75
2019-01-12T05:22:26.008Z,92.94
2019-01-12T05:23:25.989Z,92.71
2019-01-12T05:24:25.980Z,93.18
2019-01-12T05:25:25.965Z,92.75
2019-01-12T05:26:25.949Z,92.99
2019-01-12T05:27:25.951Z,93.46
2019-01-12T05:28:25.924Z,93.08
2019-01-12T05:29:25.911Z,93.41
2019-01-12T05:30:25.906Z,93.08
2019-01-12T05:31:25.889Z,93.65
2019-01-12T05:32:25.871Z,92.94
2019-01-12T05:33:25.857Z,93.08
2019-01-12T05:34:25.847Z,93.18
2019-01-12T05:35:25.835Z,92.99
2019-01-12T05:36:25.820Z,93.13
2019-01-12T05:37:25.807Z,93.18
2019-01-12T05:38:25.799Z,92.99
2019-01-12T05:39:25.780Z,93.04
2019-01-12T05:40:25.773Z,92.99
2019-01-12T05:41:25.756Z,92.85
2019-01-12T05:42:25.746Z,93.37
2019-01-12T05:43:25.739Z,92.94
2019-01-12T05:44:25.740Z,92.94
2019-01-12T05:45:25.707Z,93.13
2019-01-12T05:46:25.688Z,93.18
2019-01-12T05:47:25.682Z,92.9
2019-01-12T05:48:25.661Z,92.99
2019-01-12T05:49:25.651Z,92.99
2019-01-12T05:50:25.640Z,92.9
2019-01-12T05:51:25.637Z,92.9
2019-01-12T05:52:25.613Z,93.41
2019-01-12T05:53:25.607Z,92.85
2019-01-12T05:54:25.590Z,93.41
2019-01-12T05:55:25.577Z,93.7
2019-01-12T05:56:25.561Z,93.41
2019-01-12T05:57:25.548Z,93.51
2019-01-12T05:58:25.539Z,92.85
2019-01-12T05:59:25.530Z,93.13
2019-01-12T06:00:25.508Z,93.08
2019-01-12T06:01:25.495Z,93.13
2019-01-12T06:02:25.481Z,93.04
2019-01-12T06:03:25.469Z,93.32
2019-01-12T06:04:25.456Z,93.18
2019-01-12T06:05:25.443Z,93.6
2019-01-12T06:06:25.428Z,93.08
2019-01-12T06:07:25.416Z,93.04
2019-01-12T06:08:25.404Z,92.99
2019-01-12T06:09:25.389Z,92.94
2019-01-12T06:10:25.377Z,93.23
2019-01-12T06:11:25.363Z,92.85
2019-01-12T06:12:25.354Z,92.99
2019-01-12T06:13:25.336Z,93.32
2019-01-12T06:14:25.326Z,93.41
2019-01-12T06:15:25.311Z,93.32
2019-01-12T06:16:25.297Z,92.9
2019-01-12T06:17:25.286Z,93.08
2019-01-12T06:18:25.277Z,93.04
2019-01-12T06:19:25.260Z,93.46
2019-01-12T06:20:25.005Z,92.85
2019-01-12T06:21:25.235Z,93.13
2019-01-12T06:22:25.220Z,93.51
2019-01-12T06:23:25.208Z,93.04
2019-01-12T06:24:25.193Z,93.51
2019-01-12T06:25:25.227Z,93.41
2019-01-12T06:26:25.171Z,93.7
2019-01-12T06:27:25.155Z,93.89
2019-01-12T06:28:25.142Z,93.7
2019-01-12T06:29:25.128Z,93.51
2019-01-12T06:30:25.119Z,93.8
2019-01-12T06:31:25.103Z,93.89
2019-01-12T06:32:25.091Z,93.7
2019-01-12T06:33:25.077Z,93.41
2019-01-12T06:34:25.081Z,93.41
2019-01-12T06:35:25.051Z,93.51
2019-01-12T06:36:25.039Z,93.51
2019-01-12T06:37:25.027Z,93.6
2019-01-12T06:38:25.134Z,93.41
2019-01-12T06:39:25.003Z,94.56
2019-01-12T06:40:24.985Z,93.6
2019-01-12T06:41:24.984Z,93.23
2019-01-12T06:42:24.958Z,93.56
2019-01-12T06:43:24.944Z,93.6
2019-01-12T06:44:24.933Z,93.7
2019-01-12T06:45:24.920Z,93.7
2019-01-12T06:46:24.906Z,93.51
2019-01-12T06:47:24.894Z,93.32
2019-01-12T06:48:24.883Z,93.41
2019-01-12T06:49:24.873Z,93.7
2019-01-12T06:50:24.855Z,93.99
2019-01-12T06:51:24.841Z,93.89
2019-01-12T06:52:24.827Z,93.99
2019-01-12T06:53:24.818Z,93.89
2019-01-12T06:54:24.937Z,94.08
2019-01-12T06:55:24.789Z,93.41
2019-01-12T06:56:24.777Z,93.51
2019-01-12T06:57:24.761Z,93.7
2019-01-12T06:58:24.749Z,93.32
2019-01-12T06:59:24.737Z,93.41
2019-01-12T07:00:24.724Z,93.7
2019-01-12T07:01:24.709Z,93.8
2019-01-12T07:02:24.696Z,93.32
2019-01-12T07:03:24.684Z,93.51
2019-01-12T07:04:24.671Z,93.51
2019-01-12T07:05:24.660Z,93.51
2019-01-12T07:06:24.653Z,93.23
2019-01-12T07:07:24.631Z,93.41
2019-01-12T07:08:24.620Z,93.56
2019-01-12T07:09:24.606Z,93.04
2019-01-12T07:10:24.596Z,93.04
2019-01-12T07:11:24.580Z,93.04
2019-01-12T07:12:24.567Z,93.08
2019-01-12T07:13:24.554Z,93.08
2019-01-12T07:14:24.547Z,93.08
2019-01-12T07:15:24.527Z,93.08
2019-01-12T07:16:24.513Z,93.18
2019-01-12T07:17:24.501Z,93.08
2019-01-12T07:18:24.493Z,93.08
2019-01-12T07:19:24.476Z,92.9
2019-01-12T07:20:24.464Z,93.08
2019-01-12T07:21:24.450Z,92.9
2019-01-12T07:22:24.437Z,93.18
2019-01-12T07:23:24.425Z,93.27
2019-01-12T07:24:24.411Z,92.51
2019-01-12T07:25:24.400Z,92.32
2019-01-12T07:26:24.390Z,92.42
2019-01-12T07:27:24.373Z,92.71
2019-01-12T07:28:24.360Z,92.42
2019-01-12T07:29:24.347Z,92.61
2019-01-12T07:30:24.343Z,92.13
2019-01-12T07:31:24.324Z,92.32
2019-01-12T07:32:24.308Z,92.13
2019-01-12T07:33:24.294Z,92.13
2019-01-12T07:34:24.285Z,92.23
2019-01-12T07:35:24.317Z,92.32
2019-01-12T07:36:24.257Z,92.32
2019-01-12T07:37:24.250Z,92.04
2019-01-12T07:38:24.230Z,92.42
2019-01-12T07:39:24.217Z,91.75
2019-01-12T07:40:24.208Z,91.56
2019-01-12T07:41:24.191Z,91.94
2019-01-12T07:42:24.568Z,92.04
2019-01-12T07:43:23.925Z,91.38
2019-01-12T07:44:24.157Z,91.09
2019-01-12T07:45:24.141Z,91.28
2019-01-12T07:46:24.131Z,91.47
2019-01-12T07:47:24.117Z,91.19
2019-01-12T07:48:24.116Z,91.28
2019-01-12T07:49:24.101Z,91.23
2019-01-12T07:50:24.080Z,90.94
2019-01-12T07:51:24.069Z,91.13
2019-01-12T07:52:24.053Z,91.13
2019-01-12T07:53:24.041Z,90.94
2019-01-12T07:54:24.030Z,91.13
2019-01-12T07:55:24.046Z,91.42
2019-01-12T07:56:27.103Z,91.23
2019-01-12T07:57:23.993Z,91.13
2019-01-12T07:58:23.981Z,91.61
2019-01-12T07:59:23.970Z,91.99
2019-01-12T08:00:23.958Z,92.08
2019-01-12T08:01:23.944Z,92.08
2019-01-12T08:02:23.928Z,92.56
2019-01-12T08:03:23.919Z,92.37
2019-01-12T08:04:23.904Z,91.8
2019-01-12T08:05:23.899Z,91.99
2019-01-12T08:06:23.880Z,91.99
2019-01-12T08:07:23.868Z,91.99
2019-01-12T08:08:23.856Z,91.71
2019-01-12T08:09:23.847Z,91.99
2019-01-12T08:10:23.831Z,91.33
2019-01-12T08:11:23.817Z,91.99
2019-01-12T08:12:23.806Z,92.18
2019-01-12T08:13:23.793Z,92.18
2019-01-12T08:14:23.782Z,92.56
2019-01-12T08:15:23.769Z,92.66
2019-01-12T08:16:23.757Z,92.56
2019-01-12T08:17:23.745Z,92.46
2019-01-12T08:18:23.744Z,92.75
2019-01-12T08:19:23.721Z,92.37
2019-01-12T08:20:23.709Z,92.56
2019-01-12T08:21:23.696Z,92.85
2019-01-12T08:22:23.683Z,92.56
2019-01-12T08:23:23.672Z,92.46
2019-01-12T08:24:23.658Z,92.66
2019-01-12T08:25:23.649Z,92.66
2019-01-12T08:26:23.634Z,92.37
2019-01-12T08:27:23.626Z,92.37
2019-01-12T08:28:23.611Z,91.99
2019-01-12T08:29:23.597Z,91.99
2019-01-12T08:30:23.593Z,91.33
2019-01-12T08:31:23.578Z,91.13
2019-01-12T08:32:23.560Z,91.13
2019-01-12T08:33:23.557Z,91.33
2019-01-12T08:34:23.537Z,91.89
2019-01-12T08:35:23.525Z,91.89
2019-01-12T08:36:23.515Z,91.61
2019-01-12T08:37:23.501Z,91.99
2019-01-12T08:38:23.490Z,91.33
2019-01-12T08:39:23.527Z,91.42
2019-01-12T08:40:23.463Z,91.13
2019-01-12T08:41:23.460Z,91.23
2019-01-12T08:42:23.441Z,91.13
2019-01-12T08:43:23.430Z,90.61
2019-01-12T08:44:23.419Z,90.8
2019-01-12T08:45:23.406Z,90.61
2019-01-12T08:46:23.392Z,90.61
2019-01-12T08:47:23.382Z,91.18
2019-01-12T08:48:23.370Z,91.18
2019-01-12T08:49:23.358Z,91.08
2019-01-12T08:50:23.351Z,90.61
2019-01-12T08:51:23.334Z,91.18
2019-01-12T08:52:23.325Z,90.89
2019-01-12T08:53:23.312Z,91.28
2019-01-12T08:54:23.297Z,91.08
2019-01-12T08:55:24.687Z,91.18
2019-01-12T08:56:23.281Z,90.99
2019-01-12T08:57:23.263Z,90.89
2019-01-12T08:58:23.256Z,91.08
2019-01-12T08:59:23.241Z,91.08
2019-01-12T09:00:23.228Z,91.18
2019-01-12T09:01:23.218Z,91.37
2019-01-12T09:02:23.204Z,91.18
2019-01-12T09:03:23.193Z,91.85
2019-01-12T09:04:23.181Z,92.13
2019-01-12T09:05:23.171Z,92.32
2019-01-12T09:06:23.158Z,91.85
2019-01-12T09:07:23.147Z,92.32
2019-01-12T09:08:23.133Z,92.41
2019-01-12T09:09:23.122Z,91.75
2019-01-12T09:10:23.111Z,92.03
2019-01-12T09:11:23.110Z,92.03
2019-01-12T09:12:23.086Z,91.85
2019-01-12T09:13:23.076Z,92.03
2019-01-12T09:14:23.063Z,91.66
2019-01-12T09:15:23.051Z,91.28
2019-01-12T09:16:23.040Z,91.18
2019-01-12T09:17:23.029Z,92.22
2019-01-12T09:18:23.017Z,91.28
2019-01-12T09:19:23.011Z,92.32
2019-01-12T09:20:23.051Z,92.03
2019-01-12T09:21:22.985Z,91.94
2019-01-12T09:22:22.982Z,92.22
2019-01-12T09:23:22.958Z,91.66
2019-01-12T09:24:22.946Z,92.03
2019-01-12T09:25:22.937Z,92.03
2019-01-12T09:26:22.927Z,92.13
2019-01-12T09:27:22.911Z,92.22
2019-01-12T09:28:22.901Z,92.13
2019-01-12T09:29:22.890Z,91.85
2019-01-12T09:30:22.885Z,92.03
2019-01-12T09:31:23.115Z,92.13
2019-01-12T09:32:22.857Z,92.22
2019-01-12T09:33:22.847Z,92.13
2019-01-12T09:34:22.835Z,92.13
2019-01-12T09:35:22.822Z,92.22
2019-01-12T09:36:22.812Z,91.85
2019-01-12T09:37:22.797Z,90.99
2019-01-12T09:38:22.786Z,91.18
2019-01-12T09:39:22.773Z,91.28
2019-01-12T09:40:22.767Z,91.18
2019-01-12T09:41:22.755Z,90.99
2019-01-12T09:42:22.741Z,90.66
2019-01-12T09:43:22.726Z,90.56
2019-01-12T09:44:22.719Z,90.84
2019-01-12T09:45:22.717Z,91.13
2019-01-12T09:46:22.694Z,91.61
2019-01-12T09:47:22.684Z,92.08
2019-01-12T09:48:22.671Z,91.51
2019-01-12T09:49:22.660Z,92.46
2019-01-12T09:50:22.649Z,92.18
2019-01-12T09:51:22.641Z,91.03
2019-01-12T09:52:22.940Z,91.03
2019-01-12T09:53:22.615Z,90.75
2019-01-12T09:54:22.656Z,90.56
2019-01-12T09:55:22.600Z,89.8
2019-01-12T09:56:22.584Z,89.61
2019-01-12T09:57:22.571Z,90.08
2019-01-12T09:58:22.559Z,90.47
2019-01-12T09:59:22.551Z,90.28
2019-01-12T10:00:22.546Z,90.08
2019-01-12T10:01:22.528Z,90.08
2019-01-12T10:02:22.517Z,89.89
2019-01-12T10:03:22.504Z,89.8
2019-01-12T10:04:22.495Z,90.51
2019-01-12T10:05:22.486Z,90.61
2019-01-12T10:06:22.478Z,90.47
2019-01-12T10:07:22.462Z,90.75
2019-01-12T10:08:22.451Z,90.7
2019-01-12T10:09:22.445Z,90.37
2019-01-12T10:10:22.479Z,90.42
2019-01-12T10:11:22.417Z,90.28
2019-01-12T10:12:22.406Z,90.51
2019-01-12T10:13:22.394Z,90.7
2019-01-12T10:14:22.385Z,90.8
2019-01-12T10:15:22.373Z,91.46
2019-01-12T10:16:22.364Z,91.22
2019-01-12T10:17:22.353Z,91.17
2019-01-12T10:18:22.341Z,91.46
2019-01-12T10:19:22.332Z,91.46
2019-01-12T10:20:22.325Z,91.27
2019-01-12T10:21:22.316Z,90.8
2019-01-12T10:22:28.390Z,90.51
2019-01-12T10:23:22.291Z,90.51
2019-01-12T10:24:22.278Z,90.42
2019-01-12T10:25:22.268Z,90.32
2019-01-12T10:26:22.256Z,90.42
2019-01-12T10:27:22.248Z,91.27
2019-01-12T10:28:22.240Z,90.7
2019-01-12T10:29:22.227Z,90.61
2019-01-12T10:30:22.219Z,90.51
2019-01-12T10:31:22.201Z,90.7
2019-01-12T10:32:22.193Z,92.13
2019-01-12T10:33:22.183Z,92.13
2019-01-12T10:34:22.171Z,91.46
2019-01-12T10:35:22.159Z,92.13
2019-01-12T10:36:22.148Z,91.46
2019-01-12T10:37:22.139Z,92.13
2019-01-12T10:38:22.126Z,92.13
2019-01-12T10:39:22.119Z,92.7
2019-01-12T10:40:22.106Z,91.94
2019-01-12T10:41:22.095Z,92.22
2019-01-12T10:42:22.089Z,91.75
2019-01-12T10:43:22.073Z,92.13
2019-01-12T10:44:22.063Z,91.37
2019-01-12T10:45:22.054Z,91.08
2019-01-12T10:46:22.043Z,91.08
2019-01-12T10:47:22.032Z,90.99
2019-01-12T10:48:22.021Z,90.89
2019-01-12T10:49:22.011Z,91.75
2019-01-12T10:50:22.002Z,91.17
2019-01-12T10:51:21.990Z,91.56
2019-01-12T10:52:21.979Z,91.37
2019-01-12T10:53:21.967Z,91.17
2019-01-12T10:54:21.957Z,92.03
2019-01-12T10:55:21.948Z,91.84
2019-01-12T10:56:21.936Z,91.08
2019-01-12T10:57:21.926Z,91.7
2019-01-12T10:58:21.922Z,91.17
2019-01-12T10:59:21.905Z,91.37
2019-01-12T11:00:21.895Z,91.08
2019-01-12T11:01:21.885Z,92.46
2019-01-12T11:02:21.873Z,91.94
2019-01-12T11:03:21.867Z,92.32
2019-01-12T11:04:21.855Z,92.51
2019-01-12T11:05:21.843Z,93.74
2019-01-12T11:06:21.833Z,94.17
2019-01-12T11:07:21.830Z,92.99
2019-01-12T11:08:21.815Z,92.79
2019-01-12T11:09:21.806Z,92.94
2019-01-12T11:10:21.789Z,93.6
2019-01-12T11:11:21.778Z,94.27
2019-01-12T11:12:21.770Z,96.84
2019-01-12T11:13:21.759Z,95.7
2019-01-12T11:14:21.748Z,95.79
2019-01-12T11:15:21.743Z,95.03
2019-01-12T11:16:21.730Z,94.98
2019-01-12T11:17:21.718Z,94.84
2019-01-12T11:18:21.709Z,94.89
2019-01-12T11:19:21.704Z,95.46
2019-01-12T11:20:21.692Z,96.89
2019-01-12T11:21:21.676Z,94.6
2019-01-12T11:22:21.671Z,95.08
2019-01-12T11:23:21.658Z,94.7
2019-01-12T11:24:21.653Z,94.89
2019-01-12T11:25:21.636Z,94.98
2019-01-12T11:26:21.626Z,95.84
2019-01-12T11:27:21.617Z,95.65
2019-01-12T11:28:21.606Z,95.08
2019-01-12T11:29:21.595Z,94.79
2019-01-12T11:30:21.585Z,94.89
2019-01-12T11:31:22.374Z,94.79
2019-01-12T11:32:21.568Z,94.42
2019-01-12T11:33:21.560Z,95.27
2019-01-12T11:34:21.545Z,96.89
2019-01-12T11:35:21.533Z,95.36
2019-01-12T11:36:21.523Z,97.93
2019-01-12T11:37:21.515Z,95.84
2019-01-12T11:38:21.521Z,95.65
2019-01-12T11:39:21.492Z,95.27
2019-01-12T11:40:21.483Z,94.98
2019-01-12T11:41:21.471Z,95.08
2019-01-12T11:42:21.460Z,94.7
2019-01-12T11:43:21.450Z,96.03
2019-01-12T11:44:21.446Z,95.65
2019-01-12T11:45:21.428Z,95.08
2019-01-12T11:46:21.425Z,95.36
2019-01-12T11:47:21.410Z,95.56
2019-01-12T11:48:21.398Z,94.79
2019-01-12T11:49:21.388Z,95.75
2019-01-12T11:50:21.378Z,95.08
2019-01-12T11:51:21.366Z,95.03
2019-01-12T11:52:21.359Z,95.6
2019-01-12T11:53:21.348Z,94.84
2019-01-12T11:54:21.337Z,96.36
2019-01-12T11:55:21.340Z,95.79
2019-01-12T11:56:21.321Z,96.27
2019-01-12T11:57:21.818Z,96.27
2019-01-12T11:58:21.298Z,97.22
2019-01-12T11:59:21.285Z,95.27
2019-01-12T12:00:21.274Z,96.08
2019-01-12T12:01:21.267Z,95.98
2019-01-12T12:02:21.258Z,95.75
2019-01-12T12:03:21.246Z,96.22
2019-01-12T12:04:21.235Z,97.55
2019-01-12T12:05:21.238Z,96.51
2019-01-12T12:06:21.216Z,95.75
2019-01-12T12:07:21.209Z,95.84
2019-01-12T12:08:21.194Z,95.94
2019-01-12T12:09:21.183Z,95.84
2019-01-12T12:10:21.174Z,96.12
2019-01-12T12:11:21.161Z,96.12
2019-01-12T12:12:21.154Z,96.31
2019-01-12T12:13:21.144Z,96.79
2019-01-12T12:14:21.132Z,96.51
2019-01-12T12:15:21.125Z,96.98
2019-01-12T12:16:21.112Z,95.65
2019-01-12T12:17:21.101Z,96.89
2019-01-12T12:18:21.091Z,96.98
2019-01-12T12:19:21.127Z,96.89
2019-01-12T12:20:21.069Z,95.94
2019-01-12T12:21:21.060Z,96.79
2019-01-12T12:22:21.047Z,96.12
2019-01-12T12:23:21.040Z,95.46
2019-01-12T12:24:21.031Z,95.56
2019-01-12T12:25:21.016Z,95.27
2019-01-12T12:26:21.008Z,95.84
2019-01-12T12:27:25.919Z,95.65
2019-01-12T12:28:20.986Z,95.65
2019-01-12T12:29:20.975Z,95.56
2019-01-12T12:30:21.020Z,95.27
2019-01-12T12:31:20.959Z,95.6
2019-01-12T12:32:20.946Z,95.36
2019-01-12T12:33:21.242Z,95.08
2019-01-12T12:34:20.931Z,94.93
2019-01-12T12:35:20.672Z,95.98
2019-01-12T12:36:20.903Z,95.32
2019-01-12T12:37:20.897Z,95.41
2019-01-12T12:38:20.884Z,95.41
2019-01-12T12:39:20.876Z,95.41
2019-01-12T12:40:20.867Z,95.32
2019-01-12T12:41:20.855Z,96.46
2019-01-12T12:42:20.845Z,95.7
2019-01-12T12:43:20.854Z,96.27
2019-01-12T12:44:20.824Z,95.89
2019-01-12T12:45:20.811Z,95.41
2019-01-12T12:46:20.803Z,96.17
2019-01-12T12:47:20.791Z,97.31
2019-01-12T12:48:20.783Z,97.03
2019-01-12T12:49:20.772Z,97.13
2019-01-12T12:50:20.764Z,96.7
2019-01-12T12:51:20.752Z,96.89
2019-01-12T12:52:20.741Z,96.98
2019-01-12T12:53:20.732Z,96.98
2019-01-12T12:54:20.723Z,97.46
2019-01-12T12:55:20.712Z,96.89