createdAt,value
2017-09-19T00:04:09.829Z,23.97
2017-09-19T00:06:37.486Z,23.96
2017-09-19T00:09:05.232Z,23.94
2017-09-19T00:11:33.025Z,23.92
2017-09-19T00:14:01.978Z,23.93
2017-09-19T00:16:30.170Z,23.92
2017-09-19T00:18:58.019Z,23.91
2017-09-19T00:21:25.915Z,23.88
2017-09-19T00:23:53.527Z,23.88
2017-09-19T00:26:21.095Z,23.88
2017-09-19T00:28:49.629Z,23.87
2017-09-19T00:31:18.277Z,23.86
2017-09-19T00:33:46.614Z,23.85
2017-09-19T00:36:15.215Z,23.84
2017-09-19T00:38:43.014Z,23.84
2017-09-19T00:41:10.650Z,23.83
2017-09-19T00:43:38.401Z,23.81
2017-09-19T00:46:06.193Z,23.78
2017-09-19T00:48:34.182Z,23.76
2017-09-19T00:51:01.737Z,23.75
2017-09-19T00:53:32.850Z,23.75
2017-09-19T00:56:00.418Z,23.75
2017-09-19T00:58:28.080Z,23.72
2017-09-19T01:00:55.853Z,23.68
2017-09-19T01:03:23.464Z,23.71
2017-09-19T01:05:51.205Z,23.73
2017-09-19T01:08:18.819Z,23.74
2017-09-19T01:10:47.343Z,23.67
2017-09-19T01:13:15.055Z,23.64
2017-09-19T01:15:42.743Z,23.62
2017-09-19T01:18:10.336Z,23.55
2017-09-19T01:24:09.254Z,23.50
2017-09-19T01:26:37.350Z,23.48
2017-09-19T01:29:04.913Z,23.47
2017-09-19T01:36:39.209Z,23.46
2017-09-19T01:39:06.751Z,23.47
2017-09-19T01:41:34.280Z,23.45
2017-09-19T01:44:01.842Z,23.44
2017-09-19T01:46:29.363Z,23.38
2017-09-19T01:48:56.959Z,23.41
2017-09-19T01:51:24.478Z,23.38
2017-09-19T01:53:52.014Z,23.37
2017-09-19T01:56:19.676Z,23.37
2017-09-19T01:58:47.256Z,23.37
2017-09-19T02:01:14.926Z,23.35
2017-09-19T02:03:42.479Z,23.37
2017-09-19T02:06:10.062Z,23.34
2017-09-19T02:08:37.704Z,23.33
2017-09-19T02:11:05.355Z,23.31
2017-09-19T02:13:32.903Z,23.31
2017-09-19T02:16:03.909Z,23.29
2017-09-19T02:18:31.623Z,23.28
2017-09-19T02:36:39.129Z,23.27
2017-09-19T02:39:06.666Z,23.24
2017-09-19T02:41:34.236Z,23.26
2017-09-19T02:44:01.801Z,23.25
2017-09-19T02:46:29.334Z,23.26
2017-09-19T02:48:57.284Z,23.25
2017-09-19T02:56:33.703Z,23.24
2017-09-19T03:09:17.628Z,23.25
2017-09-19T03:11:45.214Z,23.22
2017-09-19T03:14:12.856Z,23.23
2017-09-19T03:16:40.414Z,23.22
2017-09-19T03:19:07.991Z,23.23
2017-09-19T03:22:16.521Z,23.20
2017-09-19T03:28:14.680Z,23.22
2017-09-19T03:30:42.660Z,23.19
2017-09-19T03:33:11.780Z,23.20
2017-09-19T03:35:39.544Z,23.22
2017-09-19T03:38:07.124Z,23.21
2017-09-19T03:40:34.731Z,23.20
2017-09-19T03:43:02.310Z,23.18
2017-09-19T03:48:09.779Z,23.21
2017-09-19T03:50:38.199Z,23.23
2017-09-19T03:53:05.978Z,23.25
2017-09-19T03:55:33.693Z,23.24
2017-09-19T03:58:01.351Z,23.27
2017-09-19T04:00:29.009Z,23.29
2017-09-19T04:02:57.287Z,23.27
2017-09-19T04:05:30.285Z,23.31
2017-09-19T04:07:58.056Z,23.33
2017-09-19T04:10:25.655Z,23.36
2017-09-19T04:12:53.293Z,23.35
2017-09-19T04:15:22.018Z,23.35
2017-09-19T04:17:49.878Z,23.37
2017-09-19T04:20:17.416Z,23.38
2017-09-19T04:22:45.771Z,23.39
2017-09-19T04:25:13.413Z,23.37
2017-09-19T04:27:40.991Z,23.35
2017-09-19T04:30:08.511Z,23.40
2017-09-19T04:32:36.194Z,23.40
2017-09-19T04:35:04.155Z,23.44
2017-09-19T04:37:31.959Z,23.45
2017-09-19T04:40:10.153Z,23.46
2017-09-19T04:42:38.827Z,23.46
2017-09-19T04:45:06.726Z,23.47
2017-09-19T04:47:34.921Z,23.46
2017-09-19T04:50:02.740Z,23.48
2017-09-19T04:53:06.223Z,23.47
2017-09-19T04:55:33.859Z,23.50
2017-09-19T04:58:01.416Z,23.58
2017-09-19T05:00:29.003Z,23.60
2017-09-19T05:02:56.577Z,23.61
2017-09-19T05:05:24.295Z,23.60
2017-09-19T05:10:27.796Z,23.53
2017-09-19T05:13:09.748Z,23.54
2017-09-19T05:15:38.335Z,23.48
2017-09-19T05:18:12.906Z,23.49
2017-09-19T05:20:40.530Z,23.50
2017-09-19T05:23:08.958Z,23.50
2017-09-19T05:25:55.024Z,23.46
2017-09-19T05:28:36.873Z,23.50
2017-09-19T05:31:04.606Z,23.55
2017-09-19T05:33:32.229Z,23.56
2017-09-19T05:38:36.275Z,23.82
2017-09-19T05:41:06.660Z,23.81
2017-09-19T05:43:34.716Z,23.80
2017-09-19T05:46:18.261Z,23.88
2017-09-19T05:59:35.428Z,23.96
2017-09-19T06:02:05.521Z,23.95
2017-09-19T06:10:39.200Z,24.02
2017-09-19T06:13:07.503Z,24.04
2017-09-19T06:15:35.418Z,24.05
2017-09-19T06:20:35.287Z,24.17
2017-09-19T06:23:03.572Z,24.22
2017-09-19T06:31:55.651Z,24.21
2017-09-19T06:37:15.601Z,24.19
2017-09-19T12:59:14.336Z,25.95
2017-09-19T13:01:44.136Z,25.87
2017-09-19T13:11:12.407Z,25.86
2017-09-19T16:33:27.114Z,26.06
2017-09-19T16:57:07.099Z,25.95
2017-09-19T20:10:05.321Z,25.75
2017-09-19T20:12:32.998Z,25.73
2017-09-19T20:22:40.375Z,25.64
2017-09-19T20:25:23.919Z,25.67
2017-09-19T20:27:51.574Z,25.66
2017-09-19T20:33:50.226Z,25.64
2017-09-19T20:43:59.124Z,25.59
2017-09-19T20:46:26.838Z,25.58
2017-09-19T20:56:33.485Z,25.53
2017-09-19T20:59:01.066Z,25.52
2017-09-19T21:01:34.897Z,25.50
2017-09-19T21:04:06.995Z,25.49
2017-09-19T21:27:05.463Z,25.23
2017-09-19T21:32:04.936Z,25.17
2017-09-19T21:34:32.520Z,25.15
2017-09-19T21:37:00.256Z,25.13
2017-09-19T21:39:27.998Z,25.08
2017-09-19T21:52:15.271Z,24.93
2017-09-19T21:54:42.854Z,24.89
2017-09-19T21:59:43.184Z,24.81
2017-09-19T22:12:53.721Z,24.71
2017-09-19T22:15:22.908Z,24.68
2017-09-19T22:25:34.809Z,24.59
2017-09-19T22:28:02.441Z,24.59
2017-09-19T22:30:30.006Z,24.55
2017-09-19T22:35:29.960Z,24.51
2017-09-19T22:37:57.597Z,24.50
2017-09-19T22:40:25.181Z,24.48
2017-09-19T22:42:52.808Z,24.46
2017-09-19T22:50:25.840Z,24.42
2017-09-19T22:52:53.429Z,24.41
2017-09-19T22:55:21.167Z,24.37
2017-09-19T23:08:05.264Z,24.34
2017-09-19T23:18:13.306Z,24.28
2017-09-19T23:23:19.293Z,24.25
2017-09-19T23:30:52.735Z,24.22
2017-09-19T23:33:20.306Z,24.19
2017-09-19T23:38:20.443Z,24.18
2017-09-19T23:40:48.065Z,24.17
2017-09-19T23:43:16.214Z,24.15
2017-09-19T23:45:46.167Z,24.13
2017-09-19T23:48:14.011Z,24.14
2017-09-19T23:53:16.398Z,24.13
2017-09-19T23:58:25.599Z,24.09
