createdAt,value
2022-11-26T00:02:19.007Z,-0.60
2022-11-26T00:04:47.822Z,-0.60
2022-11-26T00:07:21.672Z,-0.60
2022-11-26T00:09:50.984Z,-0.60
2022-11-26T00:12:21.888Z,-0.60
2022-11-26T00:14:50.853Z,-0.50
2022-11-26T00:17:23.057Z,-0.50
2022-11-26T00:19:51.738Z,-0.60
2022-11-26T00:22:25.388Z,-0.50
2022-11-26T00:24:55.112Z,-0.50
2022-11-26T00:27:24.926Z,-0.50
2022-11-26T00:29:53.623Z,-0.50
2022-11-26T00:32:26.102Z,-0.50
2022-11-26T00:34:55.395Z,-0.50
2022-11-26T00:37:26.176Z,-0.50
2022-11-26T00:39:55.104Z,-0.50
2022-11-26T00:42:23.808Z,-0.40
2022-11-26T00:44:52.388Z,-0.40
2022-11-26T00:47:22.369Z,-0.40
2022-11-26T00:49:51.129Z,-0.40
2022-11-26T00:52:28.758Z,-0.40
2022-11-26T00:54:57.540Z,-0.40
2022-11-26T00:57:26.243Z,-0.40
2022-11-26T00:59:54.837Z,-0.40
2022-11-26T01:02:24.921Z,-0.40
2022-11-26T01:04:53.524Z,-0.40
2022-11-26T01:07:22.139Z,-0.40
2022-11-26T01:09:51.234Z,-0.50
2022-11-26T01:12:19.815Z,-0.40
2022-11-26T01:14:48.435Z,-0.40
2022-11-26T01:17:17.036Z,-0.50
2022-11-26T01:19:47.039Z,-0.50
2022-11-26T01:22:22.164Z,-0.50
2022-11-26T01:24:51.190Z,-0.50
2022-11-26T01:27:21.467Z,-0.50
2022-11-26T01:29:50.209Z,-0.50
2022-11-26T01:32:18.807Z,-0.60
2022-11-26T01:34:48.891Z,-0.60
2022-11-26T01:37:17.488Z,-0.60
2022-11-26T01:39:46.109Z,-0.60
2022-11-26T01:42:25.973Z,-0.50
2022-11-26T01:44:54.564Z,-0.50
2022-11-26T01:47:25.458Z,-0.50
2022-11-26T01:50:48.316Z,-0.60
2022-11-26T01:53:22.835Z,-0.60
2022-11-26T01:55:53.837Z,-0.60
2022-11-26T01:58:26.300Z,-0.60
2022-11-26T02:00:55.127Z,-0.60
2022-11-26T02:03:24.811Z,-0.60
2022-11-26T02:05:59.971Z,-0.60
2022-11-26T02:08:31.437Z,-0.70
2022-11-26T02:11:00.153Z,-0.70
2022-11-26T02:13:29.180Z,-0.70
2022-11-26T02:16:09.964Z,-0.70
2022-11-26T02:18:45.613Z,-0.70
2022-11-26T02:21:22.245Z,-0.70
2022-11-26T02:24:14.110Z,-0.70
2022-11-26T02:27:18.062Z,-0.70
2022-11-26T02:30:02.530Z,-0.60
2022-11-26T02:32:39.783Z,-0.60
2022-11-26T02:35:14.378Z,-0.60
2022-11-26T02:37:49.125Z,-0.60
2022-11-26T02:40:18.976Z,-0.60
2022-11-26T02:42:47.389Z,-0.60
2022-11-26T02:45:21.291Z,-0.60
2022-11-26T02:47:54.200Z,-0.70
2022-11-26T02:50:26.337Z,-0.70
2022-11-26T02:52:58.524Z,-0.70
2022-11-26T02:55:30.833Z,-0.70
2022-11-26T02:58:00.115Z,-0.70
2022-11-26T03:00:30.105Z,-0.70
2022-11-26T03:03:03.089Z,-0.70
2022-11-26T03:05:36.807Z,-0.60
2022-11-26T03:08:06.944Z,-0.60
2022-11-26T03:10:48.829Z,-0.60
2022-11-26T03:13:29.654Z,-0.60
2022-11-26T03:16:00.882Z,-0.70
2022-11-26T03:18:29.546Z,-0.70
2022-11-26T03:20:58.146Z,-0.70
2022-11-26T03:23:26.786Z,-0.60
2022-11-26T03:25:55.410Z,-0.60
2022-11-26T03:28:24.053Z,-0.70
2022-11-26T03:30:53.406Z,-0.70
2022-11-26T03:33:24.047Z,-0.70
2022-11-26T03:35:52.735Z,-0.60
2022-11-26T03:38:21.286Z,-0.60
2022-11-26T03:40:57.955Z,-0.60
2022-11-26T03:43:26.515Z,-0.60
2022-11-26T03:45:55.535Z,-0.60
2022-11-26T03:48:26.838Z,-0.60
2022-11-26T03:50:55.492Z,-0.60
2022-11-26T03:53:24.125Z,-0.60
2022-11-26T03:55:52.817Z,-0.60
2022-11-26T03:58:21.381Z,-0.60
2022-11-26T04:00:49.981Z,-0.60
2022-11-26T04:03:18.703Z,-0.60
2022-11-26T04:05:48.827Z,-0.60
2022-11-26T04:08:17.409Z,-0.60
2022-11-26T04:10:46.089Z,-0.60
2022-11-26T04:13:14.752Z,-0.50
2022-11-26T04:15:43.354Z,-0.50
2022-11-26T04:18:11.977Z,-0.50
2022-11-26T04:20:40.640Z,-0.50
2022-11-26T04:23:10.781Z,-0.40
2022-11-26T04:25:39.437Z,-0.50
2022-11-26T04:28:08.009Z,-0.50
2022-11-26T04:30:36.594Z,-0.50
2022-11-26T04:33:05.246Z,-0.50
2022-11-26T04:35:33.847Z,-0.50
2022-11-26T04:38:02.483Z,-0.50
2022-11-26T04:40:32.431Z,-0.50
2022-11-26T04:43:01.087Z,-0.50
2022-11-26T04:45:29.721Z,-0.50
2022-11-26T04:47:58.481Z,-0.50
2022-11-26T04:50:27.092Z,-0.50
2022-11-26T04:52:55.793Z,-0.50
2022-11-26T04:55:24.571Z,-0.50
2022-11-26T04:57:54.888Z,-0.40
2022-11-26T05:00:23.712Z,-0.40
2022-11-26T05:02:52.318Z,-0.40
2022-11-26T05:05:21.012Z,-0.50
2022-11-26T05:07:49.584Z,-0.50
2022-11-26T05:10:18.416Z,-0.60
2022-11-26T05:12:47.020Z,-0.60
2022-11-26T05:15:17.230Z,-0.60
2022-11-26T05:17:45.983Z,-0.60
2022-11-26T05:20:15.257Z,-0.60
2022-11-26T05:22:44.278Z,-0.60
2022-11-26T05:25:13.276Z,-0.50
2022-11-26T05:27:42.268Z,-0.50
2022-11-26T05:30:11.813Z,-0.50
2022-11-26T05:32:43.281Z,-0.50
2022-11-26T05:35:12.289Z,-0.50
2022-11-26T05:37:40.977Z,-0.60
2022-11-26T05:40:11.001Z,-0.60
2022-11-26T05:42:40.083Z,-0.60
2022-11-26T05:45:09.551Z,-0.60
2022-11-26T05:47:38.111Z,-0.60
2022-11-26T05:50:10.411Z,-0.60
2022-11-26T05:52:39.013Z,-0.60
2022-11-26T05:55:09.297Z,-0.60
2022-11-26T05:57:39.215Z,-0.70
2022-11-26T06:00:10.620Z,-0.70
2022-11-26T06:02:43.379Z,-0.70
2022-11-26T06:05:13.949Z,-0.70
2022-11-26T06:07:45.063Z,-0.80
2022-11-26T06:10:14.653Z,-0.80
2022-11-26T06:12:43.195Z,-0.80
2022-11-26T06:15:12.273Z,-0.80
2022-11-26T06:17:40.922Z,-0.70
2022-11-26T06:20:10.304Z,-0.70
2022-11-26T06:22:41.665Z,-0.60
2022-11-26T06:25:12.593Z,-0.60
2022-11-26T06:27:41.865Z,-0.60
2022-11-26T06:30:12.780Z,-0.60
2022-11-26T06:32:41.395Z,-0.60
2022-11-26T06:35:12.017Z,-0.60
2022-11-26T06:37:42.184Z,-0.60
2022-11-26T06:40:17.830Z,-0.70
2022-11-26T06:42:50.225Z,-0.70
2022-11-26T06:45:20.759Z,-0.70
2022-11-26T06:47:50.837Z,-0.70
2022-11-26T06:50:22.014Z,-0.70
2022-11-26T06:52:54.161Z,-0.70
2022-11-26T06:55:23.036Z,-0.70
2022-11-26T06:57:52.434Z,-0.70
2022-11-26T07:00:22.145Z,-0.70
2022-11-26T07:02:50.523Z,-0.70
2022-11-26T07:05:19.214Z,-0.70
2022-11-26T07:07:47.919Z,-0.70
2022-11-26T07:10:18.344Z,-0.70
2022-11-26T07:12:47.037Z,-0.60
2022-11-26T07:15:15.739Z,-0.60
2022-11-26T07:17:44.318Z,-0.60
2022-11-26T07:20:14.108Z,-0.60
2022-11-26T07:22:42.457Z,-0.60
2022-11-26T07:25:12.867Z,-0.50
2022-11-26T07:27:43.047Z,-0.50
2022-11-26T07:30:13.023Z,-0.40
2022-11-26T07:32:41.641Z,-0.40
2022-11-26T07:35:18.048Z,-0.30
2022-11-26T07:37:46.722Z,-0.30
2022-11-26T07:40:16.938Z,-0.40
2022-11-26T07:42:51.777Z,-0.40
2022-11-26T07:45:26.068Z,-0.40
2022-11-26T07:47:54.726Z,-0.40
2022-11-26T07:50:23.367Z,-0.40
2022-11-26T07:52:53.407Z,-0.40
2022-11-26T07:55:22.065Z,-0.40
2022-11-26T07:57:52.044Z,-0.40
2022-11-26T08:00:21.474Z,-0.40
2022-11-26T08:02:50.220Z,-0.30
2022-11-26T08:05:19.029Z,-0.30
2022-11-26T08:07:47.645Z,-0.30
2022-11-26T08:10:16.285Z,-0.30
2022-11-26T08:12:45.727Z,-0.30
2022-11-26T08:15:15.727Z,-0.30
2022-11-26T08:17:44.333Z,-0.30
2022-11-26T08:20:13.592Z,-0.30
2022-11-26T08:22:42.288Z,-0.30
2022-11-26T08:25:11.371Z,-0.30
2022-11-26T08:27:40.171Z,-0.30
2022-11-26T08:30:09.766Z,-0.30
2022-11-26T08:32:39.772Z,-0.30
2022-11-26T08:35:08.947Z,-0.20
2022-11-26T08:37:37.727Z,-0.20
2022-11-26T08:40:07.700Z,-0.20
2022-11-26T08:42:36.298Z,-0.20
2022-11-26T08:45:06.758Z,-0.10
2022-11-26T08:47:35.365Z,-0.10
2022-11-26T08:50:05.794Z,-0.10
2022-11-26T08:52:34.339Z,-0.10
2022-11-26T08:55:03.008Z,-0.10
2022-11-26T08:57:31.703Z,-0.20
2022-11-26T09:00:01.306Z,-0.20
2022-11-26T09:02:29.905Z,-0.20
2022-11-26T09:04:58.580Z,-0.20
2022-11-26T09:07:29.682Z,-0.10
2022-11-26T09:09:58.472Z,-0.10
2022-11-26T09:12:27.077Z,-0.10
2022-11-26T09:14:55.859Z,-0.10
2022-11-26T09:17:24.469Z,0.00
2022-11-26T09:19:53.287Z,0.00
2022-11-26T09:22:21.895Z,0.00
2022-11-26T09:24:52.400Z,0.00
2022-11-26T09:27:20.947Z,0.00
2022-11-26T09:29:49.509Z,0.00
2022-11-26T09:32:29.659Z,0.00
2022-11-26T09:35:02.492Z,0.00
2022-11-26T09:37:32.677Z,0.10
2022-11-26T09:40:02.741Z,0.10
2022-11-26T09:42:45.760Z,0.10
2022-11-26T09:45:27.800Z,0.10
2022-11-26T09:47:56.519Z,0.10
2022-11-26T09:50:29.158Z,0.10
2022-11-26T09:53:02.681Z,0.20
2022-11-26T09:55:36.015Z,0.20
2022-11-26T09:58:11.959Z,0.20
2022-11-26T10:00:42.122Z,0.20
2022-11-26T10:03:15.371Z,0.20
2022-11-26T10:05:50.643Z,0.20
2022-11-26T10:08:33.431Z,0.20
2022-11-26T10:11:08.671Z,0.20
2022-11-26T10:13:45.618Z,0.20
2022-11-26T10:16:26.521Z,0.20
2022-11-26T10:19:03.744Z,0.30
2022-11-26T10:21:58.240Z,0.30
2022-11-26T10:24:31.053Z,0.30
2022-11-26T10:27:02.982Z,0.30
2022-11-26T10:29:39.648Z,0.30
2022-11-26T10:32:15.951Z,0.40
2022-11-26T10:34:50.895Z,0.30
2022-11-26T10:37:23.307Z,0.40
2022-11-26T10:40:00.924Z,0.40
2022-11-26T10:42:40.921Z,0.40
2022-11-26T10:45:20.084Z,0.30
2022-11-26T10:47:48.768Z,0.30
2022-11-26T10:53:22.668Z,0.30
2022-11-26T10:55:53.208Z,0.30
2022-11-26T10:58:26.834Z,0.30
2022-11-26T11:01:03.774Z,0.30
2022-11-26T11:06:48.389Z,0.30
2022-11-26T11:09:32.495Z,0.30
2022-11-26T11:12:22.097Z,0.30
2022-11-26T11:14:53.287Z,0.30
2022-11-26T11:17:34.023Z,0.30
2022-11-26T11:20:25.477Z,0.30
2022-11-26T11:23:07.390Z,0.20
2022-11-26T11:25:38.075Z,0.20
2022-11-26T11:28:15.529Z,0.10
2022-11-26T11:30:46.384Z,0.10
2022-11-26T11:33:22.665Z,0.10
2022-11-26T11:36:07.099Z,0.10
2022-11-26T11:38:48.738Z,0.10
2022-11-26T11:41:25.086Z,0.10
2022-11-26T11:44:03.141Z,0.20
2022-11-26T11:47:00.197Z,0.20
2022-11-26T11:49:43.941Z,0.20
2022-11-26T11:52:22.595Z,0.20
2022-11-26T11:55:00.231Z,0.20
2022-11-26T11:57:54.789Z,0.10
2022-11-26T12:00:25.268Z,0.10
2022-11-26T12:03:16.134Z,0.10
2022-11-26T12:05:59.256Z,0.10
2022-11-26T12:08:37.239Z,0.10
2022-11-26T12:11:23.985Z,0.20
2022-11-26T12:13:56.113Z,0.20
2022-11-26T12:16:28.723Z,0.20
2022-11-26T12:19:03.475Z,0.20
2022-11-26T12:21:39.373Z,0.30
2022-11-26T12:24:14.483Z,0.30
2022-11-26T12:26:48.305Z,0.30
2022-11-26T12:29:25.539Z,0.20
2022-11-26T12:31:58.091Z,0.20
2022-11-26T12:34:33.528Z,0.20
2022-11-26T12:37:05.587Z,0.20
2022-11-26T12:39:46.059Z,0.20
2022-11-26T12:42:23.719Z,0.20
2022-11-26T12:44:54.630Z,0.20
2022-11-26T12:47:27.323Z,0.20
2022-11-26T12:50:10.583Z,0.20
2022-11-26T12:52:45.479Z,0.10
2022-11-26T12:55:21.586Z,0.10
2022-11-26T12:57:54.185Z,0.10
2022-11-26T13:00:30.118Z,0.00
2022-11-26T13:03:01.707Z,0.00
2022-11-26T13:05:37.921Z,0.00
2022-11-26T13:08:23.218Z,0.00
2022-11-26T13:11:10.602Z,0.10
2022-11-26T13:13:49.595Z,0.10
2022-11-26T13:16:25.831Z,0.10
2022-11-26T13:19:00.648Z,0.10
2022-11-26T13:21:58.739Z,0.10
2022-11-26T13:24:45.553Z,0.10
2022-11-26T13:27:25.607Z,0.10
2022-11-26T13:30:18.777Z,0.10
2022-11-26T13:33:23.622Z,0.10
2022-11-26T13:36:18.414Z,0.10
2022-11-26T13:39:06.355Z,0.10
2022-11-26T13:42:00.530Z,0.10
2022-11-26T13:44:59.435Z,0.10
2022-11-26T13:47:33.377Z,0.10
2022-11-26T13:50:07.907Z,0.00
2022-11-26T13:52:40.935Z,0.00
2022-11-26T13:55:17.699Z,0.00
2022-11-26T13:57:48.909Z,0.00
2022-11-26T14:00:26.877Z,0.00
2022-11-26T14:02:55.714Z,0.00
2022-11-26T14:05:24.482Z,0.00
2022-11-26T14:08:12.986Z,0.00
2022-11-26T14:10:45.924Z,0.00
2022-11-26T14:13:18.822Z,-0.10
2022-11-26T14:15:56.089Z,-0.10
2022-11-26T14:18:59.076Z,-0.10
2022-11-26T14:21:28.800Z,-0.10
2022-11-26T14:23:59.139Z,-0.10
2022-11-26T14:26:31.713Z,0.00
2022-11-26T14:29:17.627Z,0.00
2022-11-26T14:31:52.212Z,0.00
2022-11-26T14:34:28.564Z,0.00
2022-11-26T14:36:58.984Z,-0.10
2022-11-26T14:39:29.536Z,-0.10
2022-11-26T14:42:05.689Z,0.00
2022-11-26T14:44:35.071Z,0.00
2022-11-26T14:47:12.389Z,0.00
2022-11-26T14:49:45.181Z,0.00
2022-11-26T14:52:20.697Z,0.00
2022-11-26T14:54:53.651Z,-0.10
2022-11-26T14:57:27.486Z,-0.10
2022-11-26T14:59:59.474Z,-0.10
2022-11-26T15:02:29.823Z,-0.10
2022-11-26T15:05:01.311Z,-0.10
2022-11-26T15:07:31.156Z,-0.20
2022-11-26T15:10:05.460Z,-0.20
2022-11-26T15:12:37.598Z,-0.20
2022-11-26T15:15:07.552Z,-0.30
2022-11-26T15:17:36.993Z,-0.30
2022-11-26T15:20:14.471Z,-0.30
2022-11-26T15:22:48.911Z,-0.30
2022-11-26T15:25:20.582Z,-0.20
2022-11-26T15:28:01.809Z,-0.20
2022-11-26T15:30:32.344Z,-0.20
2022-11-26T15:33:03.413Z,-0.20
2022-11-26T15:35:33.480Z,-0.20
2022-11-26T15:38:02.383Z,-0.10
2022-11-26T15:40:33.299Z,-0.20
2022-11-26T15:43:05.507Z,-0.20
2022-11-26T15:45:41.402Z,-0.20
2022-11-26T15:48:27.764Z,-0.20
2022-11-26T15:51:01.794Z,-0.20
2022-11-26T15:53:34.387Z,-0.20
2022-11-26T15:56:03.978Z,-0.30
2022-11-26T15:58:37.322Z,-0.20
2022-11-26T16:01:23.452Z,-0.30
2022-11-26T16:03:53.179Z,-0.30
2022-11-26T16:06:42.805Z,-0.40
2022-11-26T16:09:28.176Z,-0.40
2022-11-26T16:12:02.009Z,-0.40
2022-11-26T16:14:34.260Z,-0.40
2022-11-26T16:17:08.536Z,-0.50
2022-11-26T16:19:38.563Z,-0.50
2022-11-26T16:22:08.159Z,-0.50
2022-11-26T16:24:40.864Z,-0.60
2022-11-26T16:27:26.949Z,-0.60
2022-11-26T16:29:57.768Z,-0.60
2022-11-26T16:32:27.080Z,-0.70
2022-11-26T16:34:55.749Z,-0.70
2022-11-26T16:37:26.085Z,-0.70
2022-11-26T16:40:02.984Z,-0.70
2022-11-26T16:42:33.899Z,-0.70
2022-11-26T16:45:04.480Z,-0.80
2022-11-26T16:47:37.129Z,-0.80
2022-11-26T16:50:13.328Z,-0.80
2022-11-26T16:52:43.329Z,-0.80
2022-11-26T16:55:13.932Z,-0.80
2022-11-26T16:57:43.473Z,-0.80
2022-11-26T17:00:19.072Z,-0.80
2022-11-26T17:02:48.377Z,-0.80
2022-11-26T17:05:18.056Z,-0.80
2022-11-26T17:07:49.493Z,-0.80
2022-11-26T17:12:47.710Z,-0.90
2022-11-26T17:15:18.425Z,-0.90
2022-11-26T17:17:47.572Z,-0.90
2022-11-26T17:20:17.887Z,-1.00
2022-11-26T17:22:46.709Z,-0.90
2022-11-26T17:25:15.866Z,-0.90
2022-11-26T17:27:45.026Z,-0.90
2022-11-26T17:30:18.876Z,-0.90
2022-11-26T17:32:47.820Z,-0.90
2022-11-26T17:35:16.711Z,-0.90
2022-11-26T17:37:45.621Z,-0.90
2022-11-26T17:40:18.438Z,-0.90
2022-11-26T17:42:47.741Z,-0.90
2022-11-26T17:45:18.779Z,-0.90
2022-11-26T17:47:47.940Z,-0.90
2022-11-26T17:50:20.402Z,-0.90
2022-11-26T17:52:49.961Z,-0.90
2022-11-26T17:55:20.478Z,-0.90
2022-11-26T17:57:50.247Z,-0.90
2022-11-26T18:00:23.195Z,-0.90
2022-11-26T18:02:52.155Z,-0.90
2022-11-26T18:05:21.177Z,-0.90
2022-11-26T18:07:50.905Z,-0.80
2022-11-26T18:10:21.294Z,-0.80
2022-11-26T18:12:50.653Z,-0.80
2022-11-26T18:15:22.022Z,-0.80
2022-11-26T18:17:52.334Z,-0.70
2022-11-26T18:20:23.439Z,-0.70
2022-11-26T18:22:52.733Z,-0.70
2022-11-26T18:25:21.953Z,-0.70
2022-11-26T18:27:50.855Z,-0.80
2022-11-26T18:30:21.775Z,-0.80
2022-11-26T18:32:50.609Z,-0.80
2022-11-26T18:35:19.379Z,-0.80
2022-11-26T18:37:48.182Z,-0.80
2022-11-26T18:40:18.193Z,-0.80
2022-11-26T18:42:46.803Z,-0.80
2022-11-26T18:45:16.801Z,-0.80
2022-11-26T18:47:46.778Z,-0.70
2022-11-26T18:50:15.709Z,-0.70
2022-11-26T18:52:44.626Z,-0.70
2022-11-26T18:55:15.425Z,-0.70
2022-11-26T18:57:45.282Z,-0.70
2022-11-26T19:00:16.797Z,-0.70
2022-11-26T19:02:46.955Z,-0.60
2022-11-26T19:05:16.264Z,-0.70
2022-11-26T19:07:44.837Z,-0.70
2022-11-26T19:10:13.870Z,-0.80
2022-11-26T19:12:42.440Z,-0.80
2022-11-26T19:15:11.308Z,-0.80
2022-11-26T19:17:39.870Z,-0.90
2022-11-26T19:20:13.899Z,-0.80
2022-11-26T19:22:42.569Z,-0.90
2022-11-26T19:25:11.185Z,-0.90
2022-11-26T19:27:39.850Z,-0.90
2022-11-26T19:30:10.430Z,-0.90
2022-11-26T19:32:39.245Z,-0.90
2022-11-26T19:35:08.752Z,-0.80
2022-11-26T19:37:41.110Z,-0.80
2022-11-26T19:40:10.929Z,-0.80
2022-11-26T19:42:39.476Z,-0.80
2022-11-26T19:45:09.151Z,-0.80
2022-11-26T19:47:37.597Z,-0.80
2022-11-26T19:50:07.447Z,-0.90
2022-11-26T19:52:36.168Z,-0.90
2022-11-26T19:55:07.250Z,-0.90
2022-11-26T19:57:35.906Z,-0.90
2022-11-26T20:00:10.885Z,-0.90
2022-11-26T20:02:39.808Z,-0.90
2022-11-26T20:05:09.198Z,-0.80
2022-11-26T20:07:38.136Z,-0.80
2022-11-26T20:10:09.650Z,-0.90
2022-11-26T20:12:38.201Z,-0.90
2022-11-26T20:15:07.760Z,-0.90
2022-11-26T20:17:36.302Z,-1.00
2022-11-26T20:20:05.529Z,-1.00
2022-11-26T20:22:36.988Z,-1.00
2022-11-26T20:25:09.432Z,-1.00
2022-11-26T20:27:39.991Z,-1.00
2022-11-26T20:30:09.843Z,-1.00
2022-11-26T20:32:38.548Z,-1.00
2022-11-26T20:35:07.966Z,-1.00
2022-11-26T20:37:36.628Z,-1.00
2022-11-26T20:40:06.078Z,-1.10
2022-11-26T20:42:36.221Z,-1.10
2022-11-26T20:45:05.235Z,-1.10
2022-11-26T20:47:40.940Z,-1.10
2022-11-26T20:50:11.969Z,-1.10
2022-11-26T20:52:40.535Z,-1.10
2022-11-26T20:55:10.322Z,-1.10
2022-11-26T20:57:40.010Z,-1.00
2022-11-26T21:00:10.413Z,-1.00
2022-11-26T21:02:40.427Z,-1.00
2022-11-26T21:05:10.386Z,-1.00
2022-11-26T21:07:38.833Z,-1.00
2022-11-26T21:10:09.206Z,-1.00
2022-11-26T21:12:39.817Z,-1.00
2022-11-26T21:15:09.664Z,-1.00
2022-11-26T21:17:38.866Z,-1.00
2022-11-26T21:20:09.495Z,-1.00
2022-11-26T21:22:39.918Z,-1.00
2022-11-26T21:25:09.231Z,-1.00
2022-11-26T21:27:40.024Z,-1.10
2022-11-26T21:30:10.239Z,-1.10
2022-11-26T21:32:39.266Z,-1.10
2022-11-26T21:35:08.480Z,-1.00
2022-11-26T21:37:37.062Z,-1.00
2022-11-26T21:40:06.351Z,-1.00
2022-11-26T21:42:35.125Z,-0.90
2022-11-26T21:45:05.826Z,-0.90
2022-11-26T21:47:34.427Z,-0.90
2022-11-26T21:50:03.174Z,-0.90
2022-11-26T21:52:31.762Z,-0.80
2022-11-26T21:55:03.605Z,-0.80
2022-11-26T21:57:33.034Z,-0.90
2022-11-26T22:00:01.711Z,-0.90
2022-11-26T22:02:31.822Z,-0.90
2022-11-26T22:05:00.480Z,-0.80
2022-11-26T22:07:30.284Z,-0.80
2022-11-26T22:09:59.047Z,-0.80
2022-11-26T22:12:27.809Z,-0.90
2022-11-26T22:14:56.377Z,-0.80
2022-11-26T22:17:24.938Z,-0.90
2022-11-26T22:19:54.959Z,-0.90
2022-11-26T22:22:23.642Z,-0.90
2022-11-26T22:24:52.205Z,-1.00
2022-11-26T22:27:20.731Z,-1.00
2022-11-26T22:29:49.743Z,-1.00
2022-11-26T22:32:18.280Z,-1.00
2022-11-26T22:34:46.891Z,-1.00
2022-11-26T22:37:17.419Z,-0.90
2022-11-26T22:39:49.835Z,-0.80
2022-11-26T22:42:21.093Z,-0.90
2022-11-26T22:44:49.673Z,-0.80
2022-11-26T22:47:18.183Z,-0.80
2022-11-26T22:49:46.738Z,-0.80
2022-11-26T22:52:16.832Z,-0.70
2022-11-26T22:54:45.427Z,-0.60
2022-11-26T22:57:14.484Z,-0.60
2022-11-26T22:59:44.282Z,-0.60
2022-11-26T23:02:12.736Z,-0.60
2022-11-26T23:04:41.296Z,-0.60
2022-11-26T23:07:09.926Z,-0.50
2022-11-26T23:09:45.314Z,-0.60
2022-11-26T23:12:15.318Z,-0.60
2022-11-26T23:14:44.940Z,-0.60
2022-11-26T23:17:13.965Z,-0.50
2022-11-26T23:19:42.713Z,-0.60
2022-11-26T23:22:11.423Z,-0.60
2022-11-26T23:24:41.398Z,-0.60
2022-11-26T23:27:10.232Z,-0.60
2022-11-26T23:29:39.060Z,-0.60
2022-11-26T23:32:07.751Z,-0.60
2022-11-26T23:34:36.260Z,-0.60
2022-11-26T23:37:04.917Z,-0.60
2022-11-26T23:39:33.513Z,-0.60
2022-11-26T23:42:03.504Z,-0.60
2022-11-26T23:44:31.986Z,-0.60
2022-11-26T23:47:00.574Z,-0.60
2022-11-26T23:49:29.209Z,-0.60
2022-11-26T23:51:58.136Z,-0.70
2022-11-26T23:54:26.888Z,-0.70
2022-11-26T23:56:55.409Z,-0.70
2022-11-26T23:59:25.409Z,-0.60
