createdAt,value
2017-09-25T00:01:40.282Z,208.83
2017-09-25T00:04:07.382Z,232.10
2017-09-25T00:06:33.753Z,199.73
2017-09-25T00:09:01.585Z,190.97
2017-09-25T00:11:27.968Z,182.73
2017-09-25T00:13:54.351Z,163.30
2017-09-25T00:16:20.667Z,180.47
2017-09-25T00:18:47.000Z,202.17
2017-09-25T00:21:13.328Z,205.23
2017-09-25T00:23:39.680Z,158.70
2017-09-25T00:26:06.033Z,146.57
2017-09-25T00:28:32.349Z,202.17
2017-09-25T00:30:58.678Z,251.20
2017-09-25T00:33:25.028Z,168.17
2017-09-25T00:35:51.385Z,246.47
2017-09-25T00:38:17.775Z,214.17
2017-09-25T00:40:44.931Z,237.67
2017-09-25T00:43:11.287Z,270.03
2017-09-25T00:45:38.431Z,197.43
2017-09-25T00:48:04.755Z,262.30
2017-09-25T00:50:31.107Z,238.87
2017-09-25T00:53:11.330Z,184.63
2017-09-25T00:55:49.932Z,157.57
2017-09-25T00:58:16.304Z,189.80
2017-09-25T01:00:54.920Z,185.67
2017-09-25T01:06:24.998Z,226.27
2017-09-25T01:08:51.454Z,231.70
2017-09-25T01:11:17.884Z,222.00
2017-09-25T01:13:44.319Z,174.73
2017-09-25T01:16:10.752Z,245.27
2017-09-25T01:18:37.141Z,151.47
2017-09-25T01:21:04.375Z,149.93
2017-09-25T01:23:30.814Z,142.40
2017-09-25T01:25:57.248Z,126.13
2017-09-25T01:28:23.666Z,147.83
2017-09-25T01:30:50.058Z,123.67
2017-09-25T01:33:16.641Z,110.17
2017-09-25T01:35:43.172Z,129.83
2017-09-25T01:38:09.582Z,96.93
2017-09-25T01:40:36.018Z,137.60
2017-09-25T01:43:02.447Z,127.47
2017-09-25T01:45:29.609Z,118.33
2017-09-25T01:47:56.763Z,129.23
2017-09-25T01:50:23.203Z,119.87
2017-09-25T01:52:50.360Z,123.80
2017-09-25T01:55:16.782Z,137.73
2017-09-25T01:57:43.385Z,213.00
2017-09-25T02:00:09.842Z,248.37
2017-09-25T02:02:36.244Z,241.43
2017-09-25T02:05:02.634Z,296.33
2017-09-25T02:07:29.081Z,316.50
2017-09-25T02:09:55.472Z,350.87
2017-09-25T02:12:21.968Z,353.07
2017-09-25T02:14:48.380Z,386.90
2017-09-25T02:17:14.758Z,338.53
2017-09-25T02:19:41.195Z,335.47
2017-09-25T02:22:07.677Z,351.00
2017-09-25T02:24:34.129Z,358.67
2017-09-25T02:27:01.302Z,329.57
2017-09-25T02:29:27.783Z,237.20
2017-09-25T02:31:54.216Z,292.20
2017-09-25T02:34:20.651Z,258.57
2017-09-25T02:36:47.798Z,283.40
2017-09-25T02:39:14.231Z,255.23
2017-09-25T02:41:40.634Z,250.40
2017-09-25T02:44:07.379Z,286.77
2017-09-25T02:46:33.800Z,297.30
2017-09-25T02:49:00.951Z,293.43
2017-09-25T02:51:29.078Z,296.23
2017-09-25T02:53:55.486Z,289.57
2017-09-25T02:56:21.946Z,288.77
2017-09-25T02:58:49.058Z,255.17
2017-09-25T03:01:15.466Z,244.60
2017-09-25T03:03:41.888Z,294.17
2017-09-25T03:06:08.333Z,284.67
2017-09-25T03:08:34.815Z,295.77
2017-09-25T03:11:01.260Z,259.80
2017-09-25T03:13:29.185Z,264.97
2017-09-25T03:15:55.709Z,261.53
2017-09-25T03:18:22.962Z,208.27
2017-09-25T03:20:49.382Z,222.13
2017-09-25T03:23:15.807Z,228.63
2017-09-25T03:25:42.224Z,262.17
2017-09-25T03:28:09.413Z,239.33
2017-09-25T03:30:36.602Z,254.10
2017-09-25T03:33:03.026Z,306.83
2017-09-25T03:35:30.170Z,301.83
2017-09-25T03:37:56.587Z,296.07
2017-09-25T03:40:23.013Z,273.93
2017-09-25T03:42:49.427Z,276.80
2017-09-25T03:45:15.878Z,257.77
2017-09-25T03:47:43.021Z,295.77
2017-09-25T03:50:10.256Z,265.00
2017-09-25T03:52:36.848Z,320.97
2017-09-25T03:55:03.278Z,242.03
2017-09-25T03:57:30.514Z,260.20
2017-09-25T03:59:57.042Z,260.17
2017-09-25T04:02:23.454Z,280.93
2017-09-25T04:04:49.905Z,246.10
2017-09-25T04:07:16.346Z,238.77
2017-09-25T04:09:42.805Z,266.57
2017-09-25T04:12:09.234Z,214.00
2017-09-25T04:14:35.642Z,274.80
2017-09-25T04:17:02.100Z,270.10
2017-09-25T04:19:28.622Z,279.73
2017-09-25T04:21:55.006Z,245.97
2017-09-25T04:24:22.190Z,273.67
2017-09-25T04:26:48.551Z,260.10
2017-09-25T04:29:14.973Z,227.67
2017-09-25T04:31:41.410Z,311.63
2017-09-25T04:34:08.171Z,312.10
2017-09-25T04:36:34.578Z,315.43
2017-09-25T04:39:00.986Z,293.10
2017-09-25T04:41:28.348Z,340.50
2017-09-25T04:43:54.764Z,315.23
2017-09-25T04:46:21.190Z,293.43
2017-09-25T04:48:47.583Z,338.47
2017-09-25T04:51:14.762Z,304.73
2017-09-25T04:53:41.165Z,369.03
2017-09-25T04:56:07.621Z,322.87
2017-09-25T04:58:34.058Z,340.40
2017-09-25T05:01:00.629Z,349.57
2017-09-25T05:03:27.049Z,330.17
2017-09-25T05:05:53.519Z,298.17
2017-09-25T05:08:19.938Z,306.97
2017-09-25T05:10:46.386Z,303.17
2017-09-25T05:13:14.361Z,317.87
2017-09-25T05:15:41.021Z,324.17
2017-09-25T05:18:07.457Z,260.73
2017-09-25T05:20:33.855Z,211.30
2017-09-25T05:23:01.020Z,332.80
2017-09-25T05:25:27.492Z,316.77
2017-09-25T05:27:53.997Z,315.63
2017-09-25T05:30:21.149Z,254.40
2017-09-25T05:32:47.615Z,251.87
2017-09-25T05:35:14.034Z,246.53
2017-09-25T05:37:40.555Z,232.77
2017-09-25T05:40:07.225Z,220.73
2017-09-25T05:42:33.631Z,240.03
2017-09-25T05:45:00.060Z,190.13
2017-09-25T05:47:26.470Z,221.17
2017-09-25T05:49:53.665Z,236.87
2017-09-25T05:52:20.064Z,279.57
2017-09-25T05:54:46.602Z,265.67
2017-09-25T05:57:13.114Z,267.93
2017-09-25T05:59:39.583Z,263.67
2017-09-25T06:02:06.033Z,273.63
2017-09-25T06:04:32.496Z,294.27
2017-09-25T06:06:59.669Z,299.07
2017-09-25T06:09:26.834Z,301.27
2017-09-25T06:11:53.372Z,289.00
2017-09-25T06:14:21.408Z,293.10
2017-09-25T06:16:47.886Z,260.10
2017-09-25T06:19:14.341Z,207.47
2017-09-25T06:21:41.553Z,214.67
2017-09-25T06:24:08.022Z,202.40
2017-09-25T06:26:34.432Z,193.93
2017-09-25T06:29:01.873Z,196.10
2017-09-25T06:31:28.395Z,154.57
2017-09-25T06:33:55.617Z,157.93
2017-09-25T06:36:22.133Z,148.07
2017-09-25T06:38:49.377Z,131.20
2017-09-25T06:41:15.880Z,97.27
2017-09-25T06:43:42.967Z,68.00
2017-09-25T06:46:14.086Z,60.87
2017-09-25T06:48:40.900Z,55.47
2017-09-25T06:51:09.990Z,52.00
2017-09-25T06:53:39.351Z,43.63
2017-09-25T06:56:05.903Z,36.17
2017-09-25T06:58:32.467Z,36.07
2017-09-25T07:01:03.361Z,40.33
2017-09-25T07:03:30.649Z,40.33
2017-09-25T07:05:58.789Z,38.90
2017-09-25T07:08:26.690Z,41.83
2017-09-25T07:10:53.431Z,38.40
2017-09-25T07:13:21.618Z,37.00
2017-09-25T07:15:49.284Z,41.70
2017-09-25T07:18:16.886Z,37.53
2017-09-25T07:20:43.337Z,41.57
2017-09-25T07:23:10.459Z,37.53
2017-09-25T07:25:39.736Z,33.37
2017-09-25T07:28:06.312Z,35.13
2017-09-25T07:30:32.869Z,34.60
2017-09-25T07:33:00.294Z,31.03
2017-09-25T07:35:29.538Z,32.87
2017-09-25T07:37:57.395Z,31.20
2017-09-25T07:40:25.499Z,30.13
2017-09-25T07:42:51.934Z,32.83
2017-09-25T07:45:20.762Z,28.93
2017-09-25T07:47:48.408Z,25.57
2017-09-25T07:50:14.916Z,28.77
2017-09-25T07:52:41.426Z,25.90
2017-09-25T07:55:08.054Z,27.63
2017-09-25T07:57:34.615Z,26.10
2017-09-25T08:00:01.936Z,30.83
2017-09-25T08:02:28.439Z,26.53
2017-09-25T08:04:58.550Z,23.33
2017-09-25T08:07:27.945Z,23.80
2017-09-25T08:09:56.246Z,21.20
2017-09-25T08:12:24.763Z,17.80
2017-09-25T08:14:53.883Z,17.93
2017-09-25T08:17:21.213Z,20.40
2017-09-25T08:19:49.252Z,16.50
2017-09-25T08:22:16.082Z,17.93
2017-09-25T08:24:43.396Z,20.53
2017-09-25T08:27:12.421Z,18.03
2017-09-25T08:29:39.630Z,17.03
2017-09-25T08:32:06.287Z,14.20
2017-09-25T08:34:32.802Z,12.87
2017-09-25T08:36:59.313Z,14.90
2017-09-25T08:39:25.809Z,15.17
2017-09-25T08:41:52.387Z,13.00
2017-09-25T08:44:19.640Z,15.83
2017-09-25T08:46:48.593Z,12.90
2017-09-25T08:49:16.749Z,10.53
2017-09-25T08:51:43.328Z,11.50
2017-09-25T08:54:10.759Z,11.63
2017-09-25T08:56:38.102Z,13.67
2017-09-25T08:59:06.812Z,10.87
2017-09-25T09:01:33.411Z,12.30
2017-09-25T09:04:00.578Z,11.47
2017-09-25T09:06:30.714Z,12.30
2017-09-25T09:08:58.798Z,12.53
2017-09-25T09:11:26.109Z,11.50
2017-09-25T09:13:54.385Z,19.43
2017-09-25T09:16:21.906Z,14.80
2017-09-25T09:18:48.546Z,14.60
2017-09-25T09:21:15.784Z,14.83
2017-09-25T09:23:43.054Z,15.90
2017-09-25T09:26:10.941Z,16.50
2017-09-25T09:28:37.531Z,78.90
2017-09-25T09:31:06.013Z,14.50
2017-09-25T09:33:34.195Z,14.53
2017-09-25T09:36:00.813Z,12.23
2017-09-25T09:38:29.763Z,16.70
2017-09-25T09:40:58.366Z,15.60
2017-09-25T09:43:26.615Z,13.67
2017-09-25T09:45:55.175Z,11.10
2017-09-25T09:48:22.539Z,17.70
2017-09-25T09:50:50.014Z,9.33
2017-09-25T09:53:16.613Z,11.80
2017-09-25T10:53:30.428Z,7.17
2017-09-25T10:55:56.884Z,9.20
2017-09-25T10:58:39.234Z,9.10
2017-09-25T11:01:05.866Z,6.70
2017-09-25T11:03:33.079Z,14.60
2017-09-25T11:06:00.478Z,6.63
2017-09-25T11:08:27.894Z,7.10
2017-09-25T11:10:56.068Z,6.10
2017-09-25T11:13:23.563Z,10.00
2017-09-25T11:15:50.971Z,32.33
2017-09-25T11:18:19.170Z,8.50
2017-09-25T11:20:49.124Z,8.27
2017-09-25T11:23:18.092Z,15.13
2017-09-25T11:25:49.150Z,9.40
2017-09-25T11:28:16.462Z,9.53
2017-09-25T11:30:44.915Z,10.43
2017-09-25T11:33:12.011Z,9.30
2017-09-25T11:35:40.958Z,10.50
2017-09-25T11:38:09.070Z,7.10
2017-09-25T11:40:36.249Z,7.73
2017-09-25T11:43:03.353Z,6.90
2017-09-25T11:45:30.931Z,7.87
2017-09-25T11:47:58.210Z,5.63
2017-09-25T11:50:27.635Z,7.67
2017-09-25T11:52:54.203Z,10.73
2017-09-25T11:55:21.385Z,7.07
2017-09-25T11:57:50.146Z,6.37
2017-09-25T12:00:17.668Z,5.50
2017-09-25T12:02:44.354Z,4.93
2017-09-25T12:05:11.671Z,4.40
2017-09-25T12:07:39.968Z,4.90
2017-09-25T12:10:08.303Z,3.77
2017-09-25T12:12:34.853Z,5.33
2017-09-25T12:15:03.079Z,5.37
2017-09-25T12:17:29.677Z,4.57
2017-09-25T12:19:58.015Z,4.63
2017-09-25T12:22:24.615Z,5.17
2017-09-25T12:24:52.098Z,8.63
2017-09-25T12:27:19.603Z,6.20
2017-09-25T12:29:47.617Z,5.87
2017-09-25T12:32:15.143Z,6.33
2017-09-25T12:34:42.587Z,6.90
2017-09-25T12:37:09.792Z,5.20
2017-09-25T12:39:36.302Z,6.90
2017-09-25T12:42:02.831Z,8.57
2017-09-25T12:44:29.364Z,5.90
2017-09-25T12:46:56.114Z,8.13
2017-09-25T12:49:23.612Z,6.03
2017-09-25T12:51:50.898Z,9.60
2017-09-25T12:54:18.466Z,7.90
2017-09-25T12:56:45.868Z,6.83
2017-09-25T12:59:13.309Z,4.27
2017-09-25T13:01:40.677Z,7.03
2017-09-25T13:04:07.174Z,8.70
2017-09-25T13:06:34.562Z,6.07
2017-09-25T13:09:02.776Z,6.80
2017-09-25T13:11:30.878Z,4.93
2017-09-25T13:13:59.237Z,6.10
2017-09-25T13:16:26.651Z,7.40
2017-09-25T13:18:55.173Z,6.23
2017-09-25T13:21:21.709Z,6.47
2017-09-25T13:23:51.629Z,7.13
2017-09-25T13:26:18.997Z,9.20
2017-09-25T13:28:45.497Z,13.67
2017-09-25T13:31:12.061Z,10.90
2017-09-25T13:33:39.303Z,8.40
2017-09-25T13:36:07.372Z,10.67
2017-09-25T13:38:33.855Z,8.60
2017-09-25T13:41:00.391Z,8.67
2017-09-25T13:43:27.550Z,12.70
2017-09-25T13:45:54.818Z,11.93
2017-09-25T13:48:21.375Z,12.63
2017-09-25T13:50:48.853Z,8.60
2017-09-25T13:53:15.397Z,12.87
2017-09-25T13:55:43.708Z,6.63
2017-09-25T13:58:11.201Z,4.53
2017-09-25T14:03:29.522Z,7.27
2017-09-25T14:05:58.862Z,12.53
2017-09-25T14:08:26.170Z,4.87
2017-09-25T14:10:53.711Z,4.97
2017-09-25T14:13:20.387Z,4.03
2017-09-25T14:15:48.058Z,5.97
2017-09-25T14:18:14.692Z,6.40
2017-09-25T14:20:41.249Z,6.57
2017-09-25T14:23:08.568Z,4.10
2017-09-25T14:25:35.194Z,5.97
2017-09-25T14:28:01.814Z,8.30
2017-09-25T14:30:29.209Z,4.00
2017-09-25T14:32:56.070Z,4.50
2017-09-25T14:35:23.599Z,3.10
2017-09-25T14:37:50.329Z,3.87
2017-09-25T14:40:17.755Z,5.80
2017-09-25T14:42:44.389Z,5.80
2017-09-25T14:45:11.158Z,6.17
2017-09-25T14:47:38.538Z,6.50
2017-09-25T14:50:05.201Z,7.00
2017-09-25T14:52:31.806Z,6.00
2017-09-25T14:54:59.342Z,6.20
2017-09-25T14:57:26.212Z,5.97
2017-09-25T14:59:52.853Z,8.37
2017-09-25T15:02:20.249Z,6.00
2017-09-25T15:04:46.877Z,4.30
2017-09-25T15:07:14.027Z,7.10
2017-09-25T15:09:40.671Z,5.60
2017-09-25T15:12:07.307Z,5.53
2017-09-25T15:14:33.860Z,15.47
2017-09-25T15:17:01.607Z,7.77
2017-09-25T15:19:28.263Z,6.07
2017-09-25T15:21:56.238Z,5.10
2017-09-25T15:24:23.703Z,5.00
2017-09-25T15:26:51.037Z,6.00
2017-09-25T15:29:17.721Z,4.93
2017-09-25T15:31:45.024Z,6.80
2017-09-25T15:34:12.442Z,4.10
2017-09-25T15:36:39.284Z,3.40
2017-09-25T15:39:09.936Z,5.97
2017-09-25T15:41:37.206Z,4.47
2017-09-25T15:44:04.811Z,6.27
2017-09-25T15:46:31.960Z,4.10
2017-09-25T15:49:00.492Z,3.70
2017-09-25T15:51:29.240Z,5.20
2017-09-25T15:53:58.067Z,3.00
2017-09-25T15:56:25.915Z,4.17
2017-09-25T15:58:53.828Z,3.00
2017-09-25T16:01:21.243Z,4.20
2017-09-25T16:03:48.903Z,2.80
2017-09-25T16:06:17.056Z,5.80
2017-09-25T16:08:46.949Z,3.63
2017-09-25T16:11:15.600Z,3.73
2017-09-25T16:13:42.287Z,2.60
2017-09-25T16:16:12.817Z,3.00
2017-09-25T16:18:40.967Z,3.00
2017-09-25T16:21:09.118Z,3.37
2017-09-25T16:23:37.984Z,3.20
2017-09-25T16:26:07.534Z,2.93
2017-09-25T16:28:37.722Z,2.60
2017-09-25T16:31:04.441Z,3.97
2017-09-25T16:33:31.203Z,3.70
2017-09-25T16:35:59.968Z,2.77
2017-09-25T16:38:28.314Z,4.80
2017-09-25T16:40:56.260Z,2.70
2017-09-25T16:43:22.828Z,4.40
2017-09-25T16:45:50.459Z,3.50
2017-09-25T16:48:18.001Z,3.10
2017-09-25T16:50:45.471Z,4.67
2017-09-25T16:53:12.874Z,10.07
2017-09-25T16:55:40.655Z,3.60
2017-09-25T16:58:07.261Z,5.90
2017-09-25T17:00:34.377Z,4.10
2017-09-25T17:03:01.039Z,5.50
2017-09-25T17:05:29.330Z,4.00
2017-09-25T17:07:56.008Z,4.13
2017-09-25T17:10:24.010Z,4.80
2017-09-25T17:12:50.626Z,4.57
2017-09-25T17:15:17.201Z,6.93
2017-09-25T17:17:43.746Z,7.17
2017-09-25T17:20:10.385Z,5.80
2017-09-25T17:22:37.830Z,8.20
2017-09-25T17:25:04.453Z,11.27
2017-09-25T17:27:31.038Z,9.77
2017-09-25T17:29:57.642Z,8.60
2017-09-25T17:32:26.345Z,6.00
2017-09-25T17:34:52.870Z,8.13
2017-09-25T17:37:21.648Z,8.93
2017-09-25T17:39:48.595Z,10.57
2017-09-25T17:42:16.575Z,11.40
2017-09-25T17:44:44.737Z,9.47
2017-09-25T17:47:12.854Z,13.17
2017-09-25T17:49:39.626Z,14.20
2017-09-25T17:52:07.053Z,13.30
2017-09-25T17:54:33.734Z,13.20
2017-09-25T17:57:00.246Z,11.30
2017-09-25T17:59:26.723Z,13.47
2017-09-25T18:01:53.980Z,14.90
2017-09-25T18:04:21.358Z,13.17
2017-09-25T18:06:47.878Z,13.53
2017-09-25T18:09:15.097Z,18.47
2017-09-25T18:11:41.743Z,13.90
2017-09-25T18:14:08.183Z,23.30
2017-09-25T18:16:34.667Z,18.37
2017-09-25T18:19:01.134Z,23.37
2017-09-25T18:21:27.652Z,19.00
2017-09-25T18:23:54.107Z,21.80
2017-09-25T18:26:20.619Z,19.87
2017-09-25T18:28:47.304Z,23.77
2017-09-25T18:31:14.597Z,19.83
2017-09-25T18:33:41.056Z,17.13
2017-09-25T18:36:07.578Z,26.17
2017-09-25T18:38:34.028Z,23.47
2017-09-25T18:41:00.778Z,24.97
2017-09-25T18:43:27.267Z,21.37
2017-09-25T18:45:54.646Z,25.13
2017-09-25T18:48:21.305Z,24.73
2017-09-25T18:50:47.809Z,32.10
2017-09-25T18:53:14.328Z,26.97
2017-09-25T18:55:40.880Z,25.03
2017-09-25T18:58:07.375Z,35.60
2017-09-25T19:00:33.914Z,25.20
2017-09-25T19:03:01.191Z,24.67
2017-09-25T19:05:27.806Z,23.37
2017-09-25T19:07:54.319Z,25.77
2017-09-25T19:10:21.595Z,23.17
2017-09-25T19:12:48.794Z,25.00
2017-09-25T19:15:15.996Z,30.50
2017-09-25T19:17:42.529Z,33.70
2017-09-25T19:20:09.049Z,24.30
2017-09-25T19:22:35.683Z,26.20
2017-09-25T19:25:02.221Z,35.90
2017-09-25T19:27:28.753Z,29.20
2017-09-25T19:29:55.347Z,28.83
2017-09-25T19:32:22.701Z,32.57
2017-09-25T19:34:50.061Z,26.50
2017-09-25T19:37:16.538Z,39.90
2017-09-25T19:39:43.052Z,36.43
2017-09-25T19:42:09.503Z,42.60
2017-09-25T19:44:36.045Z,59.10
2017-09-25T19:47:02.576Z,41.73
2017-09-25T19:49:33.095Z,54.40
2017-09-25T19:52:00.327Z,52.43
2017-09-25T19:54:30.139Z,48.20
2017-09-25T19:56:59.868Z,49.43
2017-09-25T19:59:26.495Z,65.83
2017-09-25T20:01:53.033Z,42.53
2017-09-25T20:04:19.526Z,59.97
2017-09-25T20:06:46.041Z,54.20
2017-09-25T20:09:12.534Z,45.50
2017-09-25T20:14:54.311Z,53.63
2017-09-25T20:17:20.796Z,49.87
2017-09-25T20:19:47.204Z,51.90
2017-09-25T20:22:13.599Z,62.50
2017-09-25T20:24:39.980Z,51.40
2017-09-25T20:27:07.099Z,52.53
2017-09-25T20:29:34.256Z,56.67
2017-09-25T20:32:00.671Z,74.40
2017-09-25T20:34:27.058Z,65.97
2017-09-25T20:36:53.500Z,102.10
2017-09-25T20:39:20.651Z,92.40
2017-09-25T20:41:49.970Z,77.57
2017-09-25T20:44:17.131Z,70.80
2017-09-25T20:46:43.507Z,86.20
2017-09-25T20:49:09.915Z,78.43
2017-09-25T20:51:36.331Z,60.50
2017-09-25T20:54:02.771Z,65.80
2017-09-25T20:56:29.171Z,85.67
2017-09-25T20:58:56.326Z,82.67
2017-09-25T21:01:22.837Z,70.20
2017-09-25T21:03:49.239Z,49.90
2017-09-25T21:06:15.677Z,76.17
2017-09-25T21:08:42.807Z,73.20
2017-09-25T21:11:09.190Z,81.97
2017-09-25T21:13:35.714Z,80.40
2017-09-25T21:16:02.895Z,80.93
2017-09-25T21:18:29.282Z,119.60
2017-09-25T21:20:55.683Z,96.73
2017-09-25T21:23:22.079Z,84.03
2017-09-25T21:25:52.395Z,71.67
2017-09-25T21:28:18.831Z,98.40
2017-09-25T21:30:45.253Z,103.03
2017-09-25T21:33:11.627Z,95.63
2017-09-25T21:35:39.543Z,119.47
2017-09-25T21:38:05.983Z,101.23
2017-09-25T21:40:32.412Z,85.17
2017-09-25T21:42:58.791Z,75.47
2017-09-25T21:45:25.943Z,75.33
2017-09-25T21:47:52.312Z,81.97
2017-09-25T21:50:18.715Z,84.07
2017-09-25T21:52:45.087Z,75.73
2017-09-25T21:55:11.550Z,79.37
2017-09-25T21:57:37.955Z,74.50
2017-09-25T22:00:05.106Z,83.17
2017-09-25T22:02:31.520Z,111.83
2017-09-25T22:04:57.904Z,106.47
2017-09-25T22:07:24.334Z,102.37
2017-09-25T22:09:50.714Z,92.73
2017-09-25T22:12:17.869Z,78.00
2017-09-25T22:14:44.999Z,98.30
2017-09-25T22:17:11.418Z,76.00
2017-09-25T22:19:39.342Z,81.33
2017-09-25T22:22:05.820Z,92.47
2017-09-25T22:24:32.221Z,126.53
2017-09-25T22:26:58.654Z,129.10
2017-09-25T22:29:25.035Z,123.07
2017-09-25T22:31:51.450Z,123.40
2017-09-25T22:34:17.862Z,110.33
2017-09-25T22:36:44.255Z,82.03
2017-09-25T22:39:11.411Z,110.37
2017-09-25T22:41:37.819Z,101.43
2017-09-25T22:44:08.183Z,90.73
2017-09-25T22:46:34.567Z,91.93
2017-09-25T22:49:01.190Z,92.03
2017-09-25T22:51:28.367Z,82.80
2017-09-25T22:53:54.751Z,79.30
2017-09-25T22:56:21.167Z,66.00
2017-09-25T22:58:48.319Z,61.77
2017-09-25T23:01:14.708Z,65.33
2017-09-25T23:03:41.991Z,64.17
2017-09-25T23:06:08.458Z,68.17
2017-09-25T23:08:34.923Z,68.63
2017-09-25T23:11:05.413Z,76.73
2017-09-25T23:13:31.836Z,74.23
2017-09-25T23:15:59.051Z,84.73
2017-09-25T23:18:26.211Z,71.47
2017-09-25T23:20:52.667Z,99.93
2017-09-25T23:23:19.030Z,100.53
2017-09-25T23:25:45.426Z,102.20
2017-09-25T23:28:12.590Z,95.07
2017-09-25T23:30:39.779Z,104.77
2017-09-25T23:33:06.955Z,74.73
2017-09-25T23:35:33.366Z,73.37
2017-09-25T23:38:00.511Z,98.17
2017-09-25T23:40:28.399Z,96.97
2017-09-25T23:42:54.777Z,122.20
2017-09-25T23:45:21.163Z,95.50
2017-09-25T23:47:47.534Z,117.50
2017-09-25T23:50:14.690Z,146.87
2017-09-25T23:52:41.158Z,109.10
2017-09-25T23:55:07.554Z,119.70
2017-09-25T23:57:40.914Z,123.30
