createdAt,value
2018-07-30T00:02:22.583Z,56.21
2018-07-30T00:04:51.378Z,56.28
2018-07-30T00:07:20.227Z,56.48
2018-07-30T00:09:49.102Z,55.91
2018-07-30T00:12:17.955Z,55.67
2018-07-30T00:14:46.778Z,56.20
2018-07-30T00:17:15.627Z,55.58
2018-07-30T00:19:44.466Z,56.28
2018-07-30T00:22:13.376Z,56.46
2018-07-30T00:24:41.977Z,57.25
2018-07-30T00:27:10.859Z,57.00
2018-07-30T00:29:39.669Z,56.54
2018-07-30T00:32:08.451Z,57.95
2018-07-30T00:34:37.341Z,57.42
2018-07-30T00:37:06.195Z,57.17
2018-07-30T00:39:35.097Z,57.42
2018-07-30T00:42:04.021Z,57.83
2018-07-30T00:44:32.945Z,57.87
2018-07-30T00:47:01.591Z,59.78
2018-07-30T00:49:30.835Z,59.35
2018-07-30T00:51:59.590Z,59.54
2018-07-30T00:54:28.430Z,59.52
2018-07-30T00:56:57.326Z,60.14
2018-07-30T00:59:26.443Z,59.83
2018-07-30T01:01:55.078Z,60.32
2018-07-30T01:04:26.259Z,60.59
2018-07-30T01:06:55.059Z,60.73
2018-07-30T01:09:23.826Z,60.57
2018-07-30T01:11:57.254Z,59.83
2018-07-30T01:14:26.664Z,60.71
2018-07-30T01:16:55.534Z,61.03
2018-07-30T01:19:24.344Z,62.40
2018-07-30T01:21:53.571Z,62.00
2018-07-30T01:24:22.370Z,61.83
2018-07-30T01:26:51.306Z,62.79
2018-07-30T01:29:20.084Z,62.62
2018-07-30T01:31:48.961Z,62.32
2018-07-30T01:34:17.823Z,62.26
2018-07-30T01:36:46.734Z,62.83
2018-07-30T01:39:15.515Z,63.13
2018-07-30T01:41:44.380Z,62.97
2018-07-30T01:44:13.183Z,64.58
2018-07-30T01:46:42.088Z,64.66
2018-07-30T01:49:10.877Z,64.82
2018-07-30T01:51:39.732Z,65.14
2018-07-30T01:54:08.491Z,64.74
2018-07-30T01:56:37.380Z,64.29
2018-07-30T01:59:06.739Z,64.42
2018-07-30T02:01:35.592Z,64.52
2018-07-30T02:04:04.531Z,63.79
2018-07-30T02:06:33.336Z,65.27
2018-07-30T02:09:02.315Z,64.31
2018-07-30T02:11:31.155Z,65.15
2018-07-30T02:14:00.011Z,65.82
2018-07-30T02:16:28.862Z,65.14
2018-07-30T02:18:57.703Z,65.51
2018-07-30T02:21:26.565Z,65.94
2018-07-30T02:23:55.421Z,65.44
2018-07-30T02:26:24.069Z,66.37
2018-07-30T02:28:52.935Z,66.17
2018-07-30T02:31:21.729Z,67.06
2018-07-30T02:33:50.911Z,66.70
2018-07-30T02:36:19.816Z,66.85
2018-07-30T02:38:48.639Z,66.66
2018-07-30T02:41:17.532Z,67.02
2018-07-30T02:43:46.344Z,67.77
2018-07-30T02:46:15.241Z,67.27
2018-07-30T02:48:44.107Z,67.58
2018-07-30T02:51:13.073Z,66.71
2018-07-30T02:53:41.902Z,68.07
2018-07-30T02:56:10.753Z,68.67
2018-07-30T02:58:39.580Z,68.55
2018-07-30T03:01:08.733Z,68.55
2018-07-30T03:03:37.558Z,69.24
2018-07-30T03:06:06.428Z,67.29
2018-07-30T03:08:35.204Z,68.27
2018-07-30T03:11:04.042Z,68.72
2018-07-30T03:13:32.886Z,67.45
2018-07-30T03:16:01.923Z,67.31
2018-07-30T03:18:30.739Z,68.47
2018-07-30T03:20:59.530Z,69.93
2018-07-30T03:23:28.422Z,69.26
2018-07-30T03:25:57.311Z,68.44
2018-07-30T03:28:26.185Z,71.16
2018-07-30T03:30:55.061Z,69.61
2018-07-30T03:33:23.919Z,68.75
2018-07-30T03:35:52.783Z,71.47
2018-07-30T03:38:22.058Z,69.55
2018-07-30T03:40:50.867Z,69.58
2018-07-30T03:43:19.724Z,69.40
2018-07-30T03:45:53.527Z,69.80
2018-07-30T03:48:22.426Z,71.13
2018-07-30T03:50:51.320Z,71.08
2018-07-30T03:53:20.232Z,71.16
2018-07-30T03:55:49.030Z,72.23
2018-07-30T03:58:17.874Z,70.99
2018-07-30T04:00:46.734Z,71.55
2018-07-30T04:03:15.680Z,71.05
2018-07-30T04:05:44.480Z,71.40
2018-07-30T04:08:13.394Z,72.00
2018-07-30T04:10:42.206Z,71.29
2018-07-30T04:13:11.079Z,71.48
2018-07-30T04:15:39.967Z,72.01
2018-07-30T04:18:08.823Z,71.98
2018-07-30T04:20:37.983Z,71.03
2018-07-30T04:23:06.839Z,70.76
2018-07-30T04:25:35.687Z,69.92
2018-07-30T04:28:04.901Z,73.48
2018-07-30T04:30:33.711Z,73.34
2018-07-30T04:33:02.545Z,72.58
2018-07-30T04:35:31.388Z,71.31
2018-07-30T04:38:00.552Z,71.32
2018-07-30T04:40:29.285Z,72.15
2018-07-30T04:42:58.087Z,71.29
2018-07-30T04:45:32.895Z,72.75
2018-07-30T04:48:01.732Z,71.46
2018-07-30T04:50:30.890Z,69.93
2018-07-30T04:52:59.671Z,69.79
2018-07-30T04:55:28.490Z,70.27
2018-07-30T04:57:57.271Z,71.08
2018-07-30T05:00:26.151Z,68.89
2018-07-30T05:02:55.007Z,69.27
2018-07-30T05:05:23.852Z,71.00
2018-07-30T05:07:52.640Z,69.07
2018-07-30T05:10:21.538Z,69.96
2018-07-30T05:12:50.344Z,70.02
2018-07-30T05:15:19.193Z,69.44
2018-07-30T05:17:48.027Z,68.87
2018-07-30T05:20:16.843Z,69.86
2018-07-30T05:22:45.651Z,68.92
2018-07-30T05:25:14.484Z,68.69
2018-07-30T05:27:43.396Z,70.88
2018-07-30T05:30:12.187Z,69.07
2018-07-30T05:32:41.046Z,68.35
2018-07-30T05:35:09.819Z,69.51
2018-07-30T05:37:38.567Z,68.87
2018-07-30T05:40:07.403Z,69.34
2018-07-30T05:42:36.264Z,68.27
2018-07-30T05:45:05.950Z,66.79
2018-07-30T05:47:34.828Z,66.27
2018-07-30T05:50:03.884Z,65.33
2018-07-30T05:52:32.873Z,64.16
2018-07-30T05:55:01.737Z,62.61
2018-07-30T05:57:30.564Z,63.11
2018-07-30T05:59:59.387Z,62.52
2018-07-30T06:02:28.017Z,60.78
2018-07-30T06:04:57.015Z,58.70
2018-07-30T06:07:25.824Z,57.93
2018-07-30T06:09:54.658Z,56.33
2018-07-30T06:12:23.464Z,54.68
2018-07-30T06:14:52.325Z,53.21
2018-07-30T06:17:21.323Z,50.95
2018-07-30T06:19:49.922Z,48.29
2018-07-30T06:22:18.729Z,47.06
2018-07-30T06:24:47.512Z,48.63
2018-07-30T06:27:16.699Z,47.90
2018-07-30T06:29:45.510Z,45.64
2018-07-30T06:32:14.379Z,47.22
2018-07-30T06:34:43.147Z,46.52
2018-07-30T06:37:11.890Z,46.64
2018-07-30T06:39:40.651Z,47.32
2018-07-30T06:42:09.511Z,48.80
2018-07-30T06:44:38.296Z,46.39
2018-07-30T06:47:07.153Z,45.82
2018-07-30T06:49:35.944Z,44.60
2018-07-30T06:52:05.008Z,46.50
2018-07-30T06:54:33.860Z,46.13
2018-07-30T06:57:02.708Z,45.00
2018-07-30T06:59:31.493Z,45.52
2018-07-30T07:02:00.359Z,46.90
2018-07-30T07:04:29.177Z,47.67
2018-07-30T07:06:57.872Z,47.14
2018-07-30T07:09:26.711Z,47.39
2018-07-30T07:11:55.605Z,47.06
2018-07-30T07:14:24.255Z,46.55
2018-07-30T07:16:53.097Z,45.41
2018-07-30T07:19:21.967Z,44.62
2018-07-30T07:21:50.803Z,45.86
2018-07-30T07:24:19.649Z,44.66
2018-07-30T07:26:48.873Z,42.28
2018-07-30T07:29:17.679Z,41.60
2018-07-30T07:31:46.653Z,41.70
2018-07-30T07:34:15.510Z,41.33
2018-07-30T07:36:44.413Z,42.45
2018-07-30T07:39:13.507Z,41.75
2018-07-30T07:41:42.304Z,42.21
2018-07-30T07:44:11.214Z,41.68
2018-07-30T07:46:39.837Z,41.70
2018-07-30T07:49:08.783Z,43.56
2018-07-30T07:51:37.414Z,42.68
2018-07-30T07:54:06.275Z,42.40
2018-07-30T07:56:35.015Z,41.70
2018-07-30T07:59:03.936Z,40.12
2018-07-30T08:01:32.860Z,39.52
2018-07-30T08:04:01.756Z,41.71
2018-07-30T08:06:30.542Z,41.11
2018-07-30T08:08:59.369Z,40.94
2018-07-30T08:11:28.296Z,40.92
2018-07-30T08:13:57.081Z,41.28
2018-07-30T08:16:25.877Z,42.61
2018-07-30T08:18:54.616Z,41.40
2018-07-30T08:21:23.524Z,41.07
2018-07-30T08:23:52.351Z,40.69
2018-07-30T08:26:21.037Z,40.41
2018-07-30T08:28:49.850Z,40.88
2018-07-30T08:31:18.780Z,39.14
2018-07-30T08:33:47.642Z,39.18
2018-07-30T08:36:16.498Z,39.35
2018-07-30T08:38:45.133Z,39.74
2018-07-30T08:41:14.033Z,39.30
2018-07-30T08:43:42.840Z,39.49
2018-07-30T08:46:11.691Z,40.98
2018-07-30T08:48:40.562Z,39.94
2018-07-30T08:51:09.401Z,39.17
2018-07-30T08:53:38.303Z,39.87
2018-07-30T08:56:07.149Z,38.23
2018-07-30T08:58:36.183Z,40.54
2018-07-30T09:01:04.967Z,39.78
2018-07-30T09:03:33.804Z,37.98
2018-07-30T09:06:02.426Z,37.82
2018-07-30T09:08:31.260Z,39.13
2018-07-30T09:11:00.124Z,40.26
2018-07-30T09:13:29.159Z,40.01
2018-07-30T09:15:58.025Z,40.52
2018-07-30T09:18:26.848Z,39.34
2018-07-30T09:20:55.488Z,40.86
2018-07-30T09:23:24.357Z,40.25
2018-07-30T09:25:53.148Z,39.01
2018-07-30T09:28:21.991Z,39.90
2018-07-30T09:30:50.884Z,39.99
2018-07-30T09:33:19.764Z,39.66
2018-07-30T09:35:48.717Z,40.07
2018-07-30T09:38:17.631Z,38.53
2018-07-30T09:40:46.523Z,38.99
2018-07-30T09:43:15.311Z,39.42
2018-07-30T09:45:50.034Z,38.94
2018-07-30T09:48:18.881Z,37.45
2018-07-30T09:50:47.745Z,37.41
2018-07-30T09:53:16.495Z,37.23
2018-07-30T09:55:45.368Z,36.69
2018-07-30T09:58:14.159Z,37.23
2018-07-30T10:00:48.442Z,37.12
2018-07-30T10:03:17.275Z,36.83
2018-07-30T10:05:46.198Z,35.40
2018-07-30T10:08:14.974Z,34.59
2018-07-30T10:10:43.701Z,34.43
2018-07-30T10:13:12.644Z,34.30
2018-07-30T10:15:41.519Z,35.24
2018-07-30T10:18:10.362Z,33.81
2018-07-30T10:20:39.208Z,35.68
2018-07-30T10:23:07.902Z,34.99
2018-07-30T10:25:36.784Z,35.07
2018-07-30T10:28:05.595Z,35.13
2018-07-30T10:30:34.458Z,34.96
2018-07-30T10:33:03.349Z,34.12
2018-07-30T10:35:32.219Z,35.77
2018-07-30T10:38:01.174Z,36.25
2018-07-30T10:40:29.972Z,34.27
2018-07-30T10:42:59.032Z,33.94
2018-07-30T10:45:33.677Z,35.40
2018-07-30T10:48:02.478Z,35.49
2018-07-30T10:50:31.302Z,35.50
2018-07-30T10:53:00.172Z,34.74
2018-07-30T10:55:28.999Z,33.68
2018-07-30T10:57:57.683Z,32.16
2018-07-30T11:00:26.537Z,32.59
2018-07-30T11:02:55.427Z,30.86
2018-07-30T11:05:24.232Z,29.70
2018-07-30T11:07:53.167Z,29.07
2018-07-30T11:10:21.920Z,31.65
2018-07-30T11:12:50.910Z,32.27
2018-07-30T11:15:19.716Z,29.80
2018-07-30T11:17:48.641Z,29.70
2018-07-30T11:20:17.440Z,30.53
2018-07-30T11:22:46.270Z,29.92
2018-07-30T11:25:15.169Z,29.34
2018-07-30T11:27:44.074Z,29.33
2018-07-30T11:30:12.867Z,29.78
2018-07-30T11:32:41.663Z,30.66
2018-07-30T11:35:10.317Z,28.82
2018-07-30T11:37:39.244Z,29.66
2018-07-30T11:40:07.917Z,30.40
2018-07-30T11:42:36.700Z,31.97
2018-07-30T11:45:05.661Z,31.82
2018-07-30T11:47:34.484Z,32.62
2018-07-30T11:50:03.453Z,32.32
2018-07-30T11:52:32.321Z,33.05
2018-07-30T11:55:01.109Z,33.03
2018-07-30T11:57:29.923Z,31.93
2018-07-30T11:59:58.769Z,30.33
2018-07-30T12:02:27.663Z,31.19
2018-07-30T12:04:56.485Z,31.73
2018-07-30T12:07:25.312Z,31.78
2018-07-30T12:09:54.214Z,32.00
2018-07-30T12:12:23.007Z,31.45
2018-07-30T12:14:51.919Z,30.61
2018-07-30T12:17:20.781Z,29.64
2018-07-30T12:19:49.635Z,30.12
2018-07-30T12:22:18.460Z,28.99
2018-07-30T12:24:47.295Z,30.47
2018-07-30T12:27:16.170Z,30.64
2018-07-30T12:29:45.176Z,29.06
2018-07-30T12:32:13.991Z,30.34
2018-07-30T12:34:42.863Z,28.69
2018-07-30T12:37:11.752Z,30.23
2018-07-30T12:39:40.795Z,30.40
2018-07-30T12:42:09.630Z,28.88
2018-07-30T12:44:38.429Z,30.04
2018-07-30T12:47:07.271Z,28.17
2018-07-30T12:49:36.086Z,27.79
2018-07-30T12:52:04.996Z,29.04
2018-07-30T12:54:33.787Z,28.25
2018-07-30T12:57:02.664Z,28.63
2018-07-30T12:59:31.475Z,26.97
2018-07-30T13:02:00.336Z,26.52
2018-07-30T13:04:29.212Z,26.79
2018-07-30T13:06:58.038Z,27.65
2018-07-30T13:09:26.715Z,27.73
2018-07-30T13:11:55.358Z,27.80
2018-07-30T13:14:24.201Z,27.36
2018-07-30T13:16:52.981Z,28.76
2018-07-30T13:19:21.828Z,28.62
2018-07-30T13:21:50.996Z,28.09
2018-07-30T13:24:19.789Z,28.39
2018-07-30T13:26:48.725Z,28.02
2018-07-30T13:29:17.564Z,29.31
2018-07-30T13:31:46.386Z,29.23
2018-07-30T13:34:15.203Z,29.85
2018-07-30T13:36:44.062Z,30.50
2018-07-30T13:39:12.948Z,29.37
2018-07-30T13:41:41.842Z,29.60
2018-07-30T13:44:10.747Z,30.28
2018-07-30T13:46:39.556Z,30.85
2018-07-30T13:49:08.403Z,30.12
2018-07-30T13:51:37.246Z,31.48
2018-07-30T13:54:06.199Z,31.70
2018-07-30T13:56:35.136Z,30.89
2018-07-30T13:59:04.279Z,31.11
2018-07-30T14:01:33.140Z,31.21
2018-07-30T14:04:01.779Z,31.62
2018-07-30T14:06:30.862Z,31.48
2018-07-30T14:08:59.551Z,33.34
2018-07-30T14:11:28.400Z,31.54
2018-07-30T14:13:57.232Z,30.43
2018-07-30T14:16:26.131Z,29.12
2018-07-30T14:18:54.903Z,28.94
2018-07-30T14:21:23.831Z,29.62
2018-07-30T14:23:52.783Z,30.38
2018-07-30T14:26:21.610Z,29.94
2018-07-30T14:28:50.462Z,29.79
2018-07-30T14:31:19.315Z,29.80
2018-07-30T14:33:48.143Z,30.47
2018-07-30T14:36:16.942Z,31.33
2018-07-30T14:38:45.833Z,31.10
2018-07-30T14:41:14.615Z,31.57
2018-07-30T14:43:44.405Z,30.73
2018-07-30T14:46:13.278Z,31.74
2018-07-30T14:48:42.208Z,31.42
2018-07-30T14:51:11.004Z,30.96
2018-07-30T14:53:39.938Z,31.14
2018-07-30T14:56:08.795Z,30.66
2018-07-30T14:58:37.645Z,30.74
2018-07-30T15:01:06.637Z,29.80
2018-07-30T15:03:35.587Z,31.99
2018-07-30T15:06:04.465Z,31.84
2018-07-30T15:08:33.388Z,29.69
2018-07-30T15:11:02.209Z,28.88
2018-07-30T15:13:31.096Z,28.67
2018-07-30T15:15:59.879Z,28.41
2018-07-30T15:18:28.728Z,29.46
2018-07-30T15:20:57.788Z,29.49
2018-07-30T15:23:26.694Z,28.67
2018-07-30T15:25:55.511Z,28.81
2018-07-30T15:28:24.307Z,28.37
2018-07-30T15:30:53.218Z,28.36
2018-07-30T15:33:22.082Z,28.29
2018-07-30T15:35:50.938Z,28.70
2018-07-30T15:38:19.671Z,29.06
2018-07-30T15:40:48.502Z,28.84
2018-07-30T15:43:17.334Z,28.61
2018-07-30T15:45:52.235Z,28.44
2018-07-30T15:48:20.976Z,28.06
2018-07-30T15:50:49.744Z,29.16
2018-07-30T15:53:18.574Z,29.63
2018-07-30T15:55:47.781Z,28.32
2018-07-30T15:58:16.544Z,28.69
2018-07-30T16:00:45.411Z,28.62
2018-07-30T16:03:14.207Z,30.17
2018-07-30T16:05:43.059Z,30.51
2018-07-30T16:08:11.955Z,29.41
2018-07-30T16:10:40.802Z,29.77
2018-07-30T16:13:09.619Z,29.61
2018-07-30T16:15:38.498Z,29.16
2018-07-30T16:18:07.309Z,28.84
2018-07-30T16:20:36.263Z,30.58
2018-07-30T16:23:05.200Z,30.38
2018-07-30T16:25:34.338Z,30.32
2018-07-30T16:28:03.192Z,30.57
2018-07-30T16:30:32.584Z,29.52
2018-07-30T16:33:01.491Z,30.63
2018-07-30T16:35:30.299Z,31.31
2018-07-30T16:37:59.228Z,30.39
2018-07-30T16:40:28.155Z,31.59
2018-07-30T16:42:57.961Z,31.11
2018-07-30T16:45:33.464Z,32.24
2018-07-30T16:48:02.383Z,32.45
2018-07-30T16:50:31.224Z,33.52
2018-07-30T16:52:59.844Z,33.52
2018-07-30T16:55:28.575Z,34.42
2018-07-30T16:57:57.412Z,33.63
2018-07-30T17:00:26.499Z,32.73
2018-07-30T17:02:55.349Z,31.58
2018-07-30T17:05:24.215Z,32.42
2018-07-30T17:07:53.123Z,32.48
2018-07-30T17:10:21.999Z,32.93
2018-07-30T17:12:50.858Z,32.88
2018-07-30T17:15:19.710Z,33.69
2018-07-30T17:17:48.533Z,34.35
2018-07-30T17:20:18.104Z,34.08
2018-07-30T17:22:46.924Z,34.26
2018-07-30T17:25:15.769Z,33.56
2018-07-30T17:27:44.584Z,34.57
2018-07-30T17:30:13.464Z,35.24
2018-07-30T17:32:42.204Z,34.56
2018-07-30T17:35:11.057Z,35.08
2018-07-30T17:37:39.788Z,34.99
2018-07-30T17:40:09.439Z,35.30
2018-07-30T17:42:38.931Z,35.82
2018-07-30T17:45:11.510Z,35.67
2018-07-30T17:47:41.424Z,35.94
2018-07-30T17:50:10.269Z,36.09
2018-07-30T17:52:39.345Z,36.06
2018-07-30T17:55:08.746Z,35.93
2018-07-30T17:57:37.739Z,35.94
2018-07-30T18:00:08.680Z,36.14
2018-07-30T18:02:37.507Z,36.26
2018-07-30T18:05:06.784Z,36.56
2018-07-30T18:07:35.676Z,36.77
2018-07-30T18:10:05.187Z,37.73
2018-07-30T18:12:33.802Z,37.22
2018-07-30T18:15:02.687Z,37.81
2018-07-30T18:17:31.512Z,37.62
2018-07-30T18:20:00.572Z,37.59
2018-07-30T18:22:29.397Z,38.10
2018-07-30T18:24:58.199Z,37.90
2018-07-30T18:27:27.102Z,38.19
2018-07-30T18:29:55.929Z,38.29
2018-07-30T18:32:24.724Z,38.76
2018-07-30T18:34:53.585Z,38.37
2018-07-30T18:37:22.391Z,39.21
2018-07-30T18:39:51.358Z,39.57
2018-07-30T18:42:20.101Z,39.99
2018-07-30T18:44:48.941Z,40.04
2018-07-30T18:47:17.798Z,40.18
2018-07-30T18:49:46.906Z,39.92
2018-07-30T18:52:15.647Z,39.43
2018-07-30T18:54:44.458Z,40.21
2018-07-30T18:57:13.679Z,40.99
2018-07-30T18:59:42.515Z,41.31
2018-07-30T19:02:11.130Z,41.14
2018-07-30T19:04:40.459Z,42.18
2018-07-30T19:07:09.212Z,42.23
2018-07-30T19:09:38.340Z,42.13
2018-07-30T19:12:07.306Z,42.96
2018-07-30T19:14:36.170Z,42.77
2018-07-30T19:17:05.144Z,43.31
2018-07-30T19:19:33.964Z,43.31
2018-07-30T19:22:02.815Z,43.37
2018-07-30T19:24:32.071Z,44.89
2018-07-30T19:27:01.051Z,44.80
2018-07-30T19:29:29.815Z,45.18
2018-07-30T19:31:58.794Z,45.50
2018-07-30T19:34:27.619Z,45.17
2018-07-30T19:36:56.471Z,46.24
2018-07-30T19:39:25.764Z,46.79
2018-07-30T19:41:54.559Z,46.94
2018-07-30T19:44:23.463Z,47.18
2018-07-30T19:46:52.312Z,47.83
2018-07-30T19:49:21.244Z,48.30
2018-07-30T19:51:50.272Z,48.73
2018-07-30T19:54:18.952Z,49.27
2018-07-30T19:56:47.678Z,48.98
2018-07-30T19:59:16.547Z,49.65
2018-07-30T20:01:45.408Z,50.41
2018-07-30T20:04:14.227Z,50.43
2018-07-30T20:06:42.996Z,51.19
2018-07-30T20:09:12.531Z,51.25
2018-07-30T20:11:41.428Z,51.30
2018-07-30T20:14:10.348Z,52.33
2018-07-30T20:16:39.139Z,52.46
2018-07-30T20:19:07.987Z,52.52
2018-07-30T20:21:37.025Z,53.67
2018-07-30T20:24:06.008Z,53.44
2018-07-30T20:26:34.858Z,54.08
2018-07-30T20:29:03.827Z,54.21
2018-07-30T20:31:32.641Z,54.08
2018-07-30T20:34:01.262Z,54.32
2018-07-30T20:36:30.163Z,54.58
2018-07-30T20:38:59.200Z,54.12
2018-07-30T20:41:28.100Z,54.95
2018-07-30T20:43:56.950Z,53.98
2018-07-30T20:46:25.810Z,54.88
2018-07-30T20:48:54.615Z,54.43
2018-07-30T20:51:23.494Z,54.74
2018-07-30T20:53:52.603Z,54.51
2018-07-30T20:56:21.440Z,54.38
2018-07-30T20:58:50.230Z,53.72
2018-07-30T21:01:19.076Z,54.38
2018-07-30T21:03:47.765Z,55.03
2018-07-30T21:06:16.603Z,55.88
2018-07-30T21:08:45.447Z,56.58
2018-07-30T21:11:14.224Z,56.33
2018-07-30T21:13:43.284Z,56.71
2018-07-30T21:16:12.384Z,56.86
2018-07-30T21:18:41.110Z,56.76
2018-07-30T21:21:09.977Z,56.84
2018-07-30T21:23:38.644Z,57.00
2018-07-30T21:26:07.474Z,57.24
2018-07-30T21:28:36.362Z,56.90
2018-07-30T21:31:05.373Z,58.20
2018-07-30T21:33:34.162Z,57.89
2018-07-30T21:36:02.985Z,57.80
2018-07-30T21:38:31.880Z,58.33
2018-07-30T21:41:00.750Z,58.28
2018-07-30T21:43:29.739Z,58.39
2018-07-30T21:45:58.516Z,57.74
2018-07-30T21:48:27.370Z,58.60
2018-07-30T21:50:56.002Z,57.85
2018-07-30T21:53:24.818Z,57.74
2018-07-30T21:55:53.617Z,58.67
2018-07-30T21:58:22.466Z,58.58
2018-07-30T22:00:55.695Z,59.57
2018-07-30T22:03:25.258Z,59.03
2018-07-30T22:06:00.235Z,58.84
2018-07-30T22:08:29.491Z,58.69
2018-07-30T22:10:58.398Z,58.48
2018-07-30T22:13:27.276Z,58.05
2018-07-30T22:15:56.094Z,58.22
2018-07-30T22:18:25.008Z,57.93
2018-07-30T22:20:53.866Z,58.10
2018-07-30T22:23:22.809Z,58.30
2018-07-30T22:25:51.681Z,58.12
2018-07-30T22:28:20.550Z,58.09
2018-07-30T22:30:49.805Z,57.95
2018-07-30T22:33:18.610Z,58.39
2018-07-30T22:35:47.257Z,58.17
2018-07-30T22:38:16.190Z,57.87
2018-07-30T22:40:45.101Z,57.86
2018-07-30T22:43:13.967Z,58.53
2018-07-30T22:45:48.839Z,58.15
2018-07-30T22:48:17.952Z,57.84
2018-07-30T22:50:46.785Z,57.51
2018-07-30T22:53:15.453Z,57.80
2018-07-30T22:55:44.283Z,59.43
2018-07-30T22:58:13.298Z,59.67
2018-07-30T23:00:42.082Z,60.24
2018-07-30T23:03:10.960Z,60.37
2018-07-30T23:05:39.850Z,60.47
2018-07-30T23:08:08.683Z,61.61
2018-07-30T23:10:37.497Z,61.45
2018-07-30T23:13:06.341Z,61.11
2018-07-30T23:15:35.265Z,60.13
2018-07-30T23:18:04.084Z,59.98
2018-07-30T23:20:32.899Z,59.07
2018-07-30T23:23:01.666Z,59.34
2018-07-30T23:25:30.533Z,59.77
2018-07-30T23:27:59.425Z,59.76
2018-07-30T23:30:28.254Z,59.40
2018-07-30T23:32:57.083Z,60.20
2018-07-30T23:35:25.874Z,61.72
2018-07-30T23:37:54.762Z,60.34
2018-07-30T23:40:23.774Z,60.88
2018-07-30T23:42:52.626Z,60.27
2018-07-30T23:45:27.341Z,61.14
2018-07-30T23:47:56.190Z,60.14
2018-07-30T23:50:25.025Z,60.57
2018-07-30T23:52:53.859Z,60.34
2018-07-30T23:55:22.696Z,60.26
2018-07-30T23:57:51.511Z,60.57
