createdAt,value
2018-12-17T00:00:47.566Z,0.00
2018-12-17T00:01:47.550Z,0.00
2018-12-17T00:02:47.537Z,0.00
2018-12-17T00:03:47.538Z,0.00
2018-12-17T00:04:47.520Z,0.00
2018-12-17T00:05:47.511Z,0.00
2018-12-17T00:06:47.500Z,0.00
2018-12-17T00:07:47.489Z,0.00
2018-12-17T00:08:47.489Z,0.00
2018-12-17T00:09:47.461Z,0.00
2018-12-17T00:10:47.459Z,0.00
2018-12-17T00:11:47.445Z,0.00
2018-12-17T00:12:47.438Z,0.00
2018-12-17T00:13:47.439Z,0.00
2018-12-17T00:14:47.426Z,0.00
2018-12-17T00:15:47.403Z,0.00
2018-12-17T00:16:47.392Z,0.00
2018-12-17T00:17:47.386Z,0.00
2018-12-17T00:18:47.379Z,0.00
2018-12-17T00:19:47.361Z,0.00
2018-12-17T00:20:47.360Z,0.00
2018-12-17T00:21:47.333Z,0.00
2018-12-17T00:22:47.346Z,0.00
2018-12-17T00:23:47.315Z,0.00
2018-12-17T00:24:47.332Z,0.00
2018-12-17T00:25:47.319Z,0.00
2018-12-17T00:26:47.280Z,0.00
2018-12-17T00:27:47.272Z,0.00
2018-12-17T00:28:47.268Z,0.00
2018-12-17T00:29:47.267Z,0.00
2018-12-17T00:30:47.259Z,0.00
2018-12-17T00:31:47.232Z,0.00
2018-12-17T00:32:47.224Z,0.00
2018-12-17T00:33:47.206Z,0.00
2018-12-17T00:34:47.210Z,0.00
2018-12-17T00:35:47.192Z,0.00
2018-12-17T00:36:47.181Z,0.00
2018-12-17T00:37:47.167Z,0.00
2018-12-17T00:38:47.156Z,0.00
2018-12-17T00:39:47.169Z,0.00
2018-12-17T00:40:47.129Z,0.00
2018-12-17T00:41:47.126Z,0.00
2018-12-17T00:42:47.113Z,0.00
2018-12-17T00:43:47.124Z,0.00
2018-12-17T00:44:47.124Z,0.00
2018-12-17T00:45:47.093Z,0.00
2018-12-17T00:46:47.069Z,0.00
2018-12-17T00:47:47.068Z,0.00
2018-12-17T00:48:47.052Z,0.00
2018-12-17T00:49:47.050Z,0.00
2018-12-17T00:50:47.028Z,0.00
2018-12-17T00:51:47.022Z,0.00
2018-12-17T00:52:47.001Z,0.00
2018-12-17T00:53:46.993Z,0.00
2018-12-17T00:54:47.004Z,0.00
2018-12-17T00:55:46.969Z,0.00
2018-12-17T00:56:46.967Z,0.00
2018-12-17T00:57:46.953Z,0.00
2018-12-17T00:58:46.941Z,0.00
2018-12-17T00:59:46.927Z,0.00
2018-12-17T01:00:46.942Z,0.00
2018-12-17T01:01:46.915Z,0.00
2018-12-17T01:02:46.901Z,0.00
2018-12-17T01:03:46.896Z,0.00
2018-12-17T01:04:46.878Z,0.00
2018-12-17T01:05:46.880Z,0.00
2018-12-17T01:06:46.854Z,0.00
2018-12-17T01:07:46.843Z,0.00
2018-12-17T01:08:46.844Z,0.00
2018-12-17T01:09:46.826Z,0.00
2018-12-17T01:10:46.828Z,0.00
2018-12-17T01:11:46.809Z,0.00
2018-12-17T01:12:46.788Z,0.00
2018-12-17T01:13:46.779Z,0.00
2018-12-17T01:14:46.777Z,0.00
2018-12-17T01:15:46.776Z,0.00
2018-12-17T01:16:46.757Z,0.00
2018-12-17T01:17:46.742Z,0.00
2018-12-17T01:18:46.750Z,0.00
2018-12-17T01:19:46.713Z,0.00
2018-12-17T01:20:46.710Z,0.00
2018-12-17T01:21:46.716Z,0.00
2018-12-17T01:22:46.686Z,0.00
2018-12-17T01:23:46.679Z,0.00
2018-12-17T01:24:46.659Z,0.00
2018-12-17T01:25:46.652Z,0.00
2018-12-17T01:26:46.651Z,0.00
2018-12-17T01:27:46.631Z,0.00
2018-12-17T01:28:46.627Z,0.00
2018-12-17T01:29:46.610Z,0.00
2018-12-17T01:30:46.597Z,0.00
2018-12-17T01:31:46.616Z,0.00
2018-12-17T01:32:46.582Z,0.00
2018-12-17T01:33:46.572Z,0.00
2018-12-17T01:34:46.564Z,0.00
2018-12-17T01:35:46.617Z,0.00
2018-12-17T01:36:46.549Z,0.00
2018-12-17T01:37:46.527Z,0.00
2018-12-17T01:38:46.513Z,0.00
2018-12-17T01:39:46.504Z,0.00
2018-12-17T01:40:46.499Z,0.00
2018-12-17T01:41:46.499Z,0.00
2018-12-17T01:42:46.484Z,0.00
2018-12-17T01:43:46.464Z,0.00
2018-12-17T01:44:46.447Z,0.00
2018-12-17T01:45:46.445Z,0.00
2018-12-17T01:46:46.436Z,0.00
2018-12-17T01:47:46.434Z,0.00
2018-12-17T01:48:46.403Z,0.00
2018-12-17T01:49:46.396Z,0.00
2018-12-17T01:50:46.384Z,0.00
2018-12-17T01:51:46.372Z,0.00
2018-12-17T01:52:46.381Z,0.00
2018-12-17T01:53:46.355Z,0.00
2018-12-17T01:54:46.362Z,0.00
2018-12-17T01:55:46.355Z,0.00
2018-12-17T01:56:46.318Z,0.00
2018-12-17T01:57:46.329Z,0.00
2018-12-17T01:58:46.300Z,0.00
2018-12-17T01:59:46.288Z,0.00
2018-12-17T02:00:46.284Z,0.00
2018-12-17T02:01:46.276Z,0.00
2018-12-17T02:02:46.279Z,0.00
2018-12-17T02:03:46.248Z,0.00
2018-12-17T02:04:46.256Z,0.00
2018-12-17T02:05:46.230Z,0.00
2018-12-17T02:06:46.222Z,0.00
2018-12-17T02:07:46.211Z,0.00
2018-12-17T02:08:46.209Z,0.00
2018-12-17T02:09:46.185Z,0.00
2018-12-17T02:10:46.176Z,0.00
2018-12-17T02:11:46.165Z,0.00
2018-12-17T02:12:46.164Z,0.00
2018-12-17T02:13:46.147Z,0.00
2018-12-17T02:14:46.172Z,0.00
2018-12-17T02:15:46.127Z,0.00
2018-12-17T02:16:46.119Z,0.00
2018-12-17T02:17:46.104Z,0.00
2018-12-17T02:18:46.092Z,0.00
2018-12-17T02:19:46.087Z,0.00
2018-12-17T02:20:46.066Z,0.00
2018-12-17T02:21:46.075Z,0.00
2018-12-17T02:22:46.048Z,0.00
2018-12-17T02:23:46.046Z,0.00
2018-12-17T02:24:46.032Z,0.00
2018-12-17T02:25:46.020Z,0.00
2018-12-17T02:26:46.008Z,0.00
2018-12-17T02:27:46.030Z,0.00
2018-12-17T02:28:45.982Z,0.00
2018-12-17T02:29:45.987Z,0.00
2018-12-17T02:30:45.962Z,0.00
2018-12-17T02:31:45.949Z,0.00
2018-12-17T02:32:45.961Z,0.00
2018-12-17T02:33:45.949Z,0.00
2018-12-17T02:34:45.932Z,0.00
2018-12-17T02:35:45.978Z,0.00
2018-12-17T02:36:45.908Z,0.00
2018-12-17T02:37:45.922Z,0.00
2018-12-17T02:38:45.886Z,0.00
2018-12-17T02:39:45.885Z,0.00
2018-12-17T02:40:45.855Z,0.00
2018-12-17T02:41:45.848Z,0.00
2018-12-17T02:42:45.836Z,0.00
2018-12-17T02:43:45.836Z,0.00
2018-12-17T02:44:45.823Z,0.00
2018-12-17T02:45:45.810Z,0.00
2018-12-17T02:46:45.847Z,0.00
2018-12-17T02:47:45.792Z,0.00
2018-12-17T02:48:45.783Z,0.00
2018-12-17T02:49:45.775Z,0.00
2018-12-17T02:50:45.761Z,0.00
2018-12-17T02:51:45.794Z,0.00
2018-12-17T02:52:45.727Z,0.00
2018-12-17T02:53:45.721Z,0.00
2018-12-17T02:54:45.722Z,0.00
2018-12-17T02:55:45.697Z,0.00
2018-12-17T02:56:45.694Z,0.00
2018-12-17T02:57:45.745Z,0.00
2018-12-17T02:58:45.684Z,0.00
2018-12-17T02:59:45.668Z,0.00
2018-12-17T03:00:45.682Z,0.00
2018-12-17T03:01:45.642Z,0.00
2018-12-17T03:02:45.626Z,0.00
2018-12-17T03:03:45.716Z,0.00
2018-12-17T03:04:45.612Z,0.00
2018-12-17T03:05:45.607Z,0.00
2018-12-17T03:06:45.581Z,0.00
2018-12-17T03:07:45.569Z,0.00
2018-12-17T03:08:45.571Z,0.00
2018-12-17T03:09:45.554Z,0.00
2018-12-17T03:10:45.552Z,0.00
2018-12-17T03:11:45.546Z,0.00
2018-12-17T03:12:45.523Z,0.00
2018-12-17T03:13:45.535Z,0.00
2018-12-17T03:14:45.503Z,0.00
2018-12-17T03:15:45.486Z,0.00
2018-12-17T03:16:45.494Z,0.00
2018-12-17T03:17:45.467Z,0.00
2018-12-17T03:18:45.460Z,0.00
2018-12-17T03:19:45.450Z,0.00
2018-12-17T03:20:45.432Z,0.00
2018-12-17T03:21:45.438Z,0.00
2018-12-17T03:22:45.420Z,0.00
2018-12-17T03:23:45.428Z,0.00
2018-12-17T03:24:45.391Z,0.00
2018-12-17T03:25:45.385Z,0.00
2018-12-17T03:26:45.370Z,0.00
2018-12-17T03:27:45.370Z,0.00
2018-12-17T03:28:51.630Z,0.00
2018-12-17T03:29:46.344Z,0.00
2018-12-17T03:30:45.335Z,0.00
2018-12-17T03:31:45.327Z,0.00
2018-12-17T03:32:45.344Z,0.00
2018-12-17T03:33:45.299Z,0.00
2018-12-17T03:34:45.291Z,0.00
2018-12-17T03:35:45.285Z,0.00
2018-12-17T03:36:45.297Z,0.00
2018-12-17T03:37:45.276Z,0.00
2018-12-17T03:38:45.248Z,0.00
2018-12-17T03:39:45.233Z,0.00
2018-12-17T03:40:45.249Z,0.00
2018-12-17T03:41:45.218Z,0.00
2018-12-17T03:42:45.222Z,0.00
2018-12-17T03:43:45.209Z,0.00
2018-12-17T03:44:45.181Z,0.00
2018-12-17T03:45:45.176Z,0.00
2018-12-17T03:46:45.175Z,0.00
2018-12-17T03:47:45.163Z,0.00
2018-12-17T03:48:45.150Z,0.00
2018-12-17T03:49:45.145Z,0.00
2018-12-17T03:50:45.126Z,0.00
2018-12-17T03:51:45.115Z,0.00
2018-12-17T03:52:45.107Z,0.00
2018-12-17T03:53:45.090Z,0.00
2018-12-17T03:54:45.083Z,0.00
2018-12-17T03:55:45.073Z,0.00
2018-12-17T03:56:45.089Z,0.00
2018-12-17T03:57:45.063Z,0.00
2018-12-17T03:58:45.037Z,0.00
2018-12-17T03:59:45.024Z,0.00
2018-12-17T04:00:45.024Z,0.00
2018-12-17T04:01:45.012Z,0.00
2018-12-17T04:02:45.014Z,0.00
2018-12-17T04:03:44.990Z,0.00
2018-12-17T04:04:44.973Z,0.00
2018-12-17T04:05:44.964Z,0.00
2018-12-17T04:06:44.955Z,0.00
2018-12-17T04:07:44.943Z,0.00
2018-12-17T04:08:44.951Z,0.00
2018-12-17T04:09:44.934Z,0.00
2018-12-17T04:10:44.921Z,0.00
2018-12-17T04:11:44.899Z,0.00
2018-12-17T04:12:44.895Z,0.00
2018-12-17T04:13:44.899Z,0.00
2018-12-17T04:14:44.888Z,0.00
2018-12-17T04:15:44.865Z,0.00
2018-12-17T04:16:44.845Z,0.00
2018-12-17T04:17:44.843Z,0.00
2018-12-17T04:18:44.842Z,0.00
2018-12-17T04:19:44.833Z,0.00
2018-12-17T04:20:44.813Z,0.00
2018-12-17T04:21:44.799Z,0.00
2018-12-17T04:22:44.787Z,0.00
2018-12-17T04:23:44.791Z,0.00
2018-12-17T04:24:44.779Z,0.00
2018-12-17T04:25:44.752Z,0.00
2018-12-17T04:26:44.745Z,0.00
2018-12-17T04:27:44.739Z,0.00
2018-12-17T04:28:44.725Z,0.00
2018-12-17T04:29:44.766Z,0.00
2018-12-17T04:30:44.705Z,0.00
2018-12-17T04:31:44.692Z,0.00
2018-12-17T04:32:44.696Z,0.00
2018-12-17T04:33:44.673Z,0.00
2018-12-17T04:34:44.680Z,0.00
2018-12-17T04:35:44.655Z,0.00
2018-12-17T04:36:44.639Z,0.00
2018-12-17T04:37:44.627Z,0.00
2018-12-17T04:38:44.622Z,0.00
2018-12-17T04:39:44.606Z,0.00
2018-12-17T04:40:44.623Z,0.00
2018-12-17T04:41:44.588Z,0.00
2018-12-17T04:42:44.586Z,0.00
2018-12-17T04:43:44.561Z,0.00
2018-12-17T04:44:44.562Z,0.00
2018-12-17T04:45:44.549Z,0.00
2018-12-17T04:46:44.553Z,0.00
2018-12-17T04:47:44.530Z,0.00
2018-12-17T04:48:44.509Z,0.00
2018-12-17T04:49:44.517Z,0.00
2018-12-17T04:50:44.500Z,0.00
2018-12-17T04:51:44.494Z,0.00
2018-12-17T04:52:44.498Z,0.00
2018-12-17T04:53:44.464Z,0.00
2018-12-17T04:54:44.457Z,0.00
2018-12-17T04:55:44.447Z,0.00
2018-12-17T04:56:44.630Z,0.00
2018-12-17T04:57:44.421Z,0.00
2018-12-17T04:58:44.412Z,0.00
2018-12-17T04:59:44.399Z,0.00
2018-12-17T05:00:44.387Z,0.00
2018-12-17T05:01:44.375Z,0.00
2018-12-17T05:02:44.373Z,0.00
2018-12-17T05:03:44.361Z,0.00
2018-12-17T05:04:44.351Z,0.00
2018-12-17T05:05:44.374Z,0.00
2018-12-17T05:06:44.332Z,0.00
2018-12-17T05:07:44.332Z,0.00
2018-12-17T05:08:44.302Z,0.00
2018-12-17T05:09:44.530Z,0.00
2018-12-17T05:10:44.278Z,0.00
2018-12-17T05:11:44.270Z,0.00
2018-12-17T05:12:44.263Z,0.00
2018-12-17T05:13:44.340Z,0.00
2018-12-17T05:14:44.238Z,0.00
2018-12-17T05:15:44.252Z,0.00
2018-12-17T05:16:44.230Z,0.00
2018-12-17T05:17:44.227Z,0.00
2018-12-17T05:18:44.203Z,0.00
2018-12-17T05:19:44.189Z,0.00
2018-12-17T05:20:44.182Z,0.00
2018-12-17T05:21:44.176Z,0.00
2018-12-17T05:22:44.156Z,0.00
2018-12-17T05:23:44.147Z,0.00
2018-12-17T05:24:44.141Z,0.00
2018-12-17T05:25:44.132Z,0.00
2018-12-17T05:26:44.129Z,0.00
2018-12-17T05:27:44.110Z,0.00
2018-12-17T05:28:44.112Z,0.00
2018-12-17T05:29:44.079Z,0.00
2018-12-17T05:30:44.081Z,0.00
2018-12-17T05:31:44.086Z,0.00
2018-12-17T05:32:44.053Z,0.00
2018-12-17T05:33:44.039Z,0.00
2018-12-17T05:34:44.044Z,0.00
2018-12-17T05:35:44.023Z,0.00
2018-12-17T05:36:44.011Z,0.00
2018-12-17T05:37:44.003Z,0.00
2018-12-17T05:38:44.011Z,0.00
2018-12-17T05:39:43.981Z,0.00
2018-12-17T05:40:43.979Z,0.00
2018-12-17T05:41:43.973Z,0.00
2018-12-17T05:42:43.944Z,0.00
2018-12-17T05:43:43.944Z,0.00
2018-12-17T05:44:43.927Z,0.00
2018-12-17T05:45:43.922Z,0.00
2018-12-17T05:46:43.902Z,0.00
2018-12-17T05:47:43.906Z,0.00
2018-12-17T05:48:43.886Z,0.00
2018-12-17T05:49:43.880Z,0.00
2018-12-17T05:50:43.869Z,0.00
2018-12-17T05:51:43.875Z,0.00
2018-12-17T05:52:43.880Z,0.00
2018-12-17T05:53:43.836Z,0.00
2018-12-17T05:54:43.854Z,0.00
2018-12-17T05:55:44.344Z,0.00
2018-12-17T05:56:43.800Z,0.00
2018-12-17T05:57:43.837Z,0.00
2018-12-17T05:58:43.784Z,0.00
2018-12-17T05:59:43.783Z,0.00
2018-12-17T06:00:43.754Z,0.00
2018-12-17T06:01:43.760Z,0.00
2018-12-17T06:02:43.739Z,0.00
2018-12-17T06:03:43.726Z,0.00
2018-12-17T06:04:43.713Z,0.00
2018-12-17T06:05:43.713Z,0.00
2018-12-17T06:06:43.687Z,0.00
2018-12-17T06:07:43.681Z,0.00
2018-12-17T06:08:43.674Z,0.00
2018-12-17T06:09:43.665Z,0.00
2018-12-17T06:10:43.664Z,0.00
2018-12-17T06:11:43.641Z,0.00
2018-12-17T06:12:43.628Z,0.00
2018-12-17T06:13:43.625Z,0.00
2018-12-17T06:14:43.635Z,0.00
2018-12-17T06:15:43.609Z,0.00
2018-12-17T06:16:43.588Z,0.00
2018-12-17T06:17:43.586Z,0.00
2018-12-17T06:18:43.572Z,0.00
2018-12-17T06:19:43.554Z,0.00
2018-12-17T06:20:43.555Z,0.00
2018-12-17T06:21:43.539Z,0.00
2018-12-17T06:22:43.528Z,0.00
2018-12-17T06:23:43.524Z,0.00
2018-12-17T06:24:43.515Z,0.00
2018-12-17T06:25:43.487Z,0.00
2018-12-17T06:26:43.475Z,0.00
2018-12-17T06:27:43.478Z,0.00
2018-12-17T06:28:43.474Z,0.00
2018-12-17T06:29:43.452Z,0.00
2018-12-17T06:30:43.443Z,0.00
2018-12-17T06:31:43.425Z,0.00
2018-12-17T06:32:43.413Z,0.00
2018-12-17T06:33:43.400Z,0.00
2018-12-17T06:34:43.424Z,0.00
2018-12-17T06:35:43.385Z,0.00
2018-12-17T06:36:43.374Z,0.00
2018-12-17T06:37:43.359Z,0.00
2018-12-17T06:38:43.347Z,0.00
2018-12-17T06:39:43.356Z,0.00
2018-12-17T06:40:43.332Z,0.00
2018-12-17T06:41:43.322Z,0.00
2018-12-17T06:42:43.343Z,0.00
2018-12-17T06:43:43.302Z,0.00
2018-12-17T06:44:43.288Z,0.00
2018-12-17T06:45:43.283Z,0.00
2018-12-17T06:46:43.260Z,0.00
2018-12-17T06:47:43.271Z,0.00
2018-12-17T06:48:43.244Z,0.00
2018-12-17T06:49:43.249Z,0.00
2018-12-17T06:50:43.218Z,0.00
2018-12-17T06:51:43.212Z,0.00
2018-12-17T06:52:43.207Z,0.00
2018-12-17T06:53:43.195Z,0.00
2018-12-17T06:54:43.196Z,0.00
2018-12-17T06:55:43.187Z,0.00
2018-12-17T06:56:43.162Z,0.00
2018-12-17T06:57:43.143Z,0.00
2018-12-17T06:58:43.133Z,0.00
2018-12-17T06:59:43.132Z,0.00
2018-12-17T07:00:43.120Z,0.00
2018-12-17T07:01:43.132Z,0.00
2018-12-17T07:02:43.098Z,0.00
2018-12-17T07:03:43.085Z,0.00
2018-12-17T07:04:43.071Z,0.00
2018-12-17T07:05:43.073Z,0.00
2018-12-17T07:06:43.056Z,0.00
2018-12-17T07:07:43.042Z,0.00
2018-12-17T07:08:43.029Z,0.00
2018-12-17T07:09:43.017Z,0.00
2018-12-17T07:10:43.039Z,0.00
2018-12-17T07:11:43.000Z,0.00
2018-12-17T07:12:43.002Z,0.00
2018-12-17T07:13:42.981Z,0.00
2018-12-17T07:14:42.994Z,0.00
2018-12-17T07:15:42.969Z,0.00
2018-12-17T07:16:42.946Z,0.00
2018-12-17T07:17:42.931Z,0.00
2018-12-17T07:18:42.919Z,0.00
2018-12-17T07:19:42.927Z,0.00
2018-12-17T07:20:42.927Z,0.00
2018-12-17T07:21:42.913Z,0.00
2018-12-17T07:22:42.876Z,0.00
2018-12-17T07:23:42.869Z,0.00
2018-12-17T07:24:42.861Z,0.00
2018-12-17T07:25:42.858Z,0.00
2018-12-17T07:26:42.864Z,0.00
2018-12-17T07:27:42.834Z,0.00
2018-12-17T07:28:42.826Z,0.00
2018-12-17T07:29:49.574Z,0.00
2018-12-17T07:30:43.797Z,0.00
2018-12-17T07:31:42.787Z,0.00
2018-12-17T07:32:42.821Z,0.00
2018-12-17T07:33:42.772Z,0.00
2018-12-17T07:34:42.763Z,0.00
2018-12-17T07:35:42.746Z,0.00
2018-12-17T07:36:42.746Z,0.00
2018-12-17T07:37:42.721Z,0.00
2018-12-17T07:38:42.719Z,0.00
2018-12-17T07:39:42.708Z,0.00
2018-12-17T07:40:42.693Z,0.00
2018-12-17T07:41:42.708Z,0.00
2018-12-17T07:42:42.668Z,0.00
2018-12-17T07:43:42.681Z,0.00
2018-12-17T07:44:42.658Z,0.00
2018-12-17T07:45:42.648Z,0.00
2018-12-17T07:46:42.637Z,0.00
2018-12-17T07:47:42.635Z,0.00
2018-12-17T07:48:42.607Z,0.00
2018-12-17T07:49:42.595Z,0.00
2018-12-17T07:50:42.596Z,0.00
2018-12-17T07:51:42.582Z,0.00
2018-12-17T07:52:42.580Z,0.00
2018-12-17T07:53:42.564Z,0.00
2018-12-17T07:54:42.544Z,0.00
2018-12-17T07:55:42.537Z,0.00
2018-12-17T07:56:42.558Z,0.00
2018-12-17T07:57:42.529Z,0.00
2018-12-17T07:58:42.513Z,0.00
2018-12-17T07:59:42.497Z,0.00
2018-12-17T08:00:42.483Z,0.00
2018-12-17T08:01:42.476Z,0.00
2018-12-17T08:02:42.470Z,0.00
2018-12-17T08:03:42.452Z,0.00
2018-12-17T08:04:42.444Z,0.00
2018-12-17T08:05:42.440Z,0.00
2018-12-17T08:06:42.446Z,0.00
2018-12-17T08:07:44.144Z,0.00
2018-12-17T08:08:42.399Z,0.00
2018-12-17T08:09:42.385Z,0.00
2018-12-17T08:10:42.385Z,0.00
2018-12-17T08:11:42.368Z,0.00
2018-12-17T08:12:42.358Z,0.00
2018-12-17T08:13:42.733Z,0.00
2018-12-17T08:14:42.340Z,0.00
2018-12-17T08:15:42.324Z,0.00
2018-12-17T08:16:42.316Z,0.00
2018-12-17T08:17:42.308Z,0.00
2018-12-17T08:18:42.299Z,0.00
2018-12-17T08:19:42.324Z,0.00
2018-12-17T08:20:42.287Z,0.00
2018-12-17T08:21:42.260Z,0.00
2018-12-17T08:22:42.249Z,0.00
2018-12-17T08:23:42.240Z,0.00
2018-12-17T08:24:42.246Z,0.00
2018-12-17T08:25:42.228Z,0.00
2018-12-17T08:26:42.407Z,5.62
2018-12-17T08:27:42.204Z,5.62
2018-12-17T08:28:42.202Z,5.62
2018-12-17T08:29:42.198Z,5.62
2018-12-17T08:30:42.185Z,5.62
2018-12-17T08:31:42.160Z,5.62
2018-12-17T08:32:42.144Z,5.62
2018-12-17T08:33:42.130Z,5.62
2018-12-17T08:34:42.149Z,5.62
2018-12-17T08:35:42.113Z,5.62
2018-12-17T08:36:42.109Z,5.62
2018-12-17T08:37:42.098Z,11.25
2018-12-17T08:38:42.086Z,11.25
2018-12-17T08:39:42.091Z,11.25
2018-12-17T08:40:42.060Z,11.25
2018-12-17T08:41:42.048Z,5.62
2018-12-17T08:42:42.057Z,5.62
2018-12-17T08:43:42.030Z,5.62
2018-12-17T08:44:42.019Z,5.62
2018-12-17T08:45:42.018Z,5.62
2018-12-17T08:46:41.993Z,5.62
2018-12-17T08:47:41.989Z,5.62
2018-12-17T08:48:41.978Z,5.62
2018-12-17T08:49:41.990Z,5.62
2018-12-17T08:50:41.974Z,11.25
2018-12-17T08:51:41.947Z,11.25
2018-12-17T08:52:41.947Z,16.88
2018-12-17T08:53:41.921Z,16.88
2018-12-17T08:54:41.912Z,16.88
2018-12-17T08:55:41.903Z,16.88
2018-12-17T08:56:41.916Z,22.50
2018-12-17T08:57:41.886Z,22.50
2018-12-17T08:58:41.870Z,22.50
2018-12-17T08:59:41.862Z,22.50
2018-12-17T09:00:41.867Z,22.50
2018-12-17T09:01:41.846Z,22.50
2018-12-17T09:02:41.836Z,28.12
2018-12-17T09:03:41.824Z,28.12
2018-12-17T09:04:41.807Z,28.12
2018-12-17T09:05:41.796Z,28.12
2018-12-17T09:06:41.803Z,22.50
2018-12-17T09:07:41.779Z,28.12
2018-12-17T09:08:41.779Z,28.12
2018-12-17T09:09:41.752Z,28.12
2018-12-17T09:10:41.752Z,22.50
2018-12-17T09:11:41.738Z,22.50
2018-12-17T09:12:41.727Z,22.50
2018-12-17T09:13:41.719Z,22.50
2018-12-17T09:14:41.700Z,22.50
2018-12-17T09:15:41.723Z,28.12
2018-12-17T09:16:41.694Z,28.12
2018-12-17T09:17:41.678Z,28.12
2018-12-17T09:18:41.666Z,28.12
2018-12-17T09:19:41.659Z,28.12
2018-12-17T09:20:41.641Z,22.50
2018-12-17T09:21:41.638Z,22.50
2018-12-17T09:22:41.614Z,28.12
2018-12-17T09:23:41.606Z,28.12
2018-12-17T09:24:41.611Z,28.12
2018-12-17T09:25:41.621Z,28.12
2018-12-17T09:26:41.594Z,28.12
2018-12-17T09:27:41.566Z,28.12
2018-12-17T09:28:41.555Z,28.12
2018-12-17T09:29:41.551Z,28.12
2018-12-17T09:30:41.744Z,33.75
2018-12-17T09:31:41.642Z,33.75
2018-12-17T09:32:41.515Z,33.75
2018-12-17T09:33:41.497Z,33.75
2018-12-17T09:34:41.521Z,33.75
2018-12-17T09:35:41.479Z,33.75
2018-12-17T09:36:41.484Z,33.75
2018-12-17T09:37:41.462Z,33.75
2018-12-17T09:38:41.459Z,33.75
2018-12-17T09:39:41.441Z,33.75
2018-12-17T09:40:41.426Z,39.38
2018-12-17T09:41:41.423Z,39.38
2018-12-17T09:42:41.405Z,39.38
2018-12-17T09:43:41.394Z,39.38
2018-12-17T09:44:41.386Z,33.75
2018-12-17T09:45:41.375Z,33.75
2018-12-17T09:46:41.372Z,33.75
2018-12-17T09:47:41.349Z,33.75
2018-12-17T09:48:41.360Z,33.75
2018-12-17T09:49:41.333Z,33.75
2018-12-17T09:50:41.323Z,28.12
2018-12-17T09:51:41.310Z,28.12
2018-12-17T09:52:41.311Z,28.12
2018-12-17T09:53:41.281Z,28.12
2018-12-17T09:54:41.271Z,22.50
2018-12-17T09:55:41.262Z,22.50
2018-12-17T09:56:41.257Z,22.50
2018-12-17T09:57:41.263Z,22.50
2018-12-17T09:58:41.236Z,22.50
2018-12-17T09:59:41.221Z,22.50
2018-12-17T10:00:41.209Z,22.50
2018-12-17T10:01:41.215Z,22.50
2018-12-17T10:02:41.191Z,22.50
2018-12-17T10:03:41.922Z,22.50
2018-12-17T10:04:41.167Z,22.50
2018-12-17T10:05:41.152Z,22.50
2018-12-17T10:06:41.140Z,28.12
2018-12-17T10:07:41.132Z,28.12
2018-12-17T10:08:41.134Z,33.75
2018-12-17T10:09:41.118Z,33.75
2018-12-17T10:10:41.105Z,33.75
2018-12-17T10:11:41.114Z,33.75
2018-12-17T10:12:41.079Z,33.75
2018-12-17T10:13:41.077Z,33.75
2018-12-17T10:14:41.054Z,28.12
2018-12-17T10:15:41.051Z,28.12
2018-12-17T10:16:41.040Z,28.12
2018-12-17T10:17:41.037Z,28.12
2018-12-17T10:18:41.043Z,33.75
2018-12-17T10:19:41.002Z,39.38
2018-12-17T10:20:40.995Z,39.38
2018-12-17T10:21:40.985Z,39.38
2018-12-17T10:22:40.979Z,39.38
2018-12-17T10:23:40.966Z,39.38
2018-12-17T10:24:40.981Z,39.38
2018-12-17T10:25:40.937Z,39.38
2018-12-17T10:26:40.927Z,39.38
2018-12-17T10:27:40.918Z,45.00
2018-12-17T10:28:40.923Z,50.62
2018-12-17T10:29:40.905Z,45.00
2018-12-17T10:30:40.891Z,45.00
2018-12-17T10:31:40.877Z,45.00
2018-12-17T10:32:40.878Z,39.38
2018-12-17T10:33:40.852Z,33.75
2018-12-17T10:34:40.879Z,33.75
2018-12-17T10:35:40.835Z,33.75
2018-12-17T10:36:40.823Z,33.75
2018-12-17T10:37:40.809Z,28.12
2018-12-17T10:38:40.799Z,28.12
2018-12-17T10:39:40.802Z,28.12
2018-12-17T10:40:40.786Z,28.12
2018-12-17T10:41:40.777Z,28.12
2018-12-17T10:42:40.764Z,28.12
2018-12-17T10:43:40.750Z,28.12
2018-12-17T10:44:40.751Z,28.12
2018-12-17T10:45:40.723Z,28.12
2018-12-17T10:46:40.715Z,28.12
2018-12-17T10:47:40.738Z,28.12
2018-12-17T10:48:40.757Z,22.50
2018-12-17T10:49:40.690Z,22.50
2018-12-17T10:50:40.683Z,22.50
2018-12-17T10:51:40.663Z,16.88
2018-12-17T10:52:40.654Z,16.88
2018-12-17T10:53:40.645Z,16.88
2018-12-17T10:54:40.646Z,16.88
2018-12-17T10:55:40.622Z,22.50
2018-12-17T10:56:40.627Z,28.12
2018-12-17T10:57:40.628Z,22.50
2018-12-17T10:58:40.606Z,28.12
2018-12-17T10:59:40.576Z,28.12
2018-12-17T11:00:40.577Z,28.12
2018-12-17T11:01:40.561Z,28.12
2018-12-17T11:02:40.552Z,39.38
2018-12-17T11:03:40.538Z,39.38
2018-12-17T11:04:40.521Z,45.00
2018-12-17T11:05:40.521Z,45.00
2018-12-17T11:06:40.507Z,45.00
2018-12-17T11:07:40.494Z,45.00
2018-12-17T11:08:40.479Z,45.00
2018-12-17T11:09:40.465Z,45.00
2018-12-17T11:10:40.486Z,45.00
2018-12-17T11:11:40.446Z,45.00
2018-12-17T11:12:40.450Z,45.00
2018-12-17T11:13:40.430Z,45.00
2018-12-17T11:14:40.421Z,39.38
2018-12-17T11:15:40.423Z,45.00
2018-12-17T11:16:40.396Z,45.00
2018-12-17T11:17:40.379Z,45.00
2018-12-17T11:18:40.371Z,45.00
2018-12-17T11:19:40.361Z,50.62
2018-12-17T11:20:40.368Z,50.62
2018-12-17T11:21:40.358Z,56.25
2018-12-17T11:22:40.325Z,56.25
2018-12-17T11:23:40.317Z,56.25
2018-12-17T11:24:40.310Z,61.88
2018-12-17T11:25:40.320Z,61.88
2018-12-17T11:26:40.294Z,61.88
2018-12-17T11:27:40.281Z,61.88
2018-12-17T11:28:40.264Z,61.88
2018-12-17T11:29:40.252Z,61.88
2018-12-17T11:30:46.362Z,61.88
2018-12-17T11:31:41.243Z,61.88
2018-12-17T11:32:40.226Z,61.88
2018-12-17T11:33:40.222Z,73.12
2018-12-17T11:34:40.205Z,67.50
2018-12-17T11:35:41.317Z,67.50
2018-12-17T11:36:40.191Z,61.88
2018-12-17T11:37:40.168Z,61.88
2018-12-17T11:38:40.173Z,61.88
2018-12-17T11:39:40.152Z,61.88
2018-12-17T11:40:40.135Z,61.88
2018-12-17T11:41:40.141Z,61.88
2018-12-17T11:42:40.114Z,61.88
2018-12-17T11:43:43.835Z,61.88
2018-12-17T11:44:40.096Z,61.88
2018-12-17T11:45:40.087Z,61.88
2018-12-17T11:46:40.079Z,61.88
2018-12-17T11:47:40.075Z,61.88
2018-12-17T11:48:40.050Z,61.88
2018-12-17T11:49:40.040Z,61.88
2018-12-17T11:50:40.027Z,61.88
2018-12-17T11:51:40.018Z,67.50
2018-12-17T11:52:40.024Z,73.12
2018-12-17T11:53:40.005Z,67.50
2018-12-17T11:54:39.985Z,73.12
2018-12-17T11:55:39.988Z,73.12
2018-12-17T11:56:39.970Z,73.12
2018-12-17T11:57:39.973Z,73.12
2018-12-17T11:58:39.950Z,73.12
2018-12-17T11:59:39.935Z,73.12
2018-12-17T12:00:39.923Z,73.12
2018-12-17T12:01:39.909Z,73.12
2018-12-17T12:02:39.916Z,73.12
2018-12-17T12:03:39.893Z,73.12
2018-12-17T12:04:39.887Z,73.12
2018-12-17T12:05:39.877Z,73.12
2018-12-17T12:06:39.886Z,67.50
2018-12-17T12:07:39.853Z,67.50
2018-12-17T12:08:39.848Z,67.50
2018-12-17T12:09:39.835Z,67.50
2018-12-17T12:10:39.822Z,67.50
2018-12-17T12:11:39.809Z,61.88
2018-12-17T12:12:39.794Z,61.88
2018-12-17T12:13:39.796Z,61.88
2018-12-17T12:14:39.770Z,56.25
2018-12-17T12:15:39.763Z,56.25
2018-12-17T12:16:39.753Z,56.25
2018-12-17T12:17:39.748Z,56.25
2018-12-17T12:18:39.750Z,56.25
2018-12-17T12:19:39.724Z,61.88
2018-12-17T12:20:39.710Z,61.88
2018-12-17T12:21:39.694Z,56.25
2018-12-17T12:22:39.688Z,61.88
2018-12-17T12:23:39.695Z,61.88
2018-12-17T12:24:39.671Z,56.25
2018-12-17T12:25:39.665Z,56.25
2018-12-17T12:26:39.643Z,56.25
2018-12-17T12:27:39.638Z,50.62
2018-12-17T12:28:39.637Z,50.62
2018-12-17T12:29:39.633Z,50.62
2018-12-17T12:30:39.610Z,50.62
2018-12-17T12:31:39.597Z,50.62
2018-12-17T12:32:39.591Z,50.62
2018-12-17T12:33:39.568Z,56.25
2018-12-17T12:34:39.566Z,50.62
2018-12-17T12:35:39.548Z,50.62
2018-12-17T12:36:39.540Z,56.25
2018-12-17T12:37:39.537Z,56.25
2018-12-17T12:38:39.522Z,56.25
2018-12-17T12:39:39.519Z,56.25
2018-12-17T12:40:39.521Z,50.62
2018-12-17T12:41:39.485Z,50.62
2018-12-17T12:42:39.483Z,56.25
2018-12-17T12:43:39.471Z,56.25
2018-12-17T12:44:39.451Z,50.62
2018-12-17T12:45:39.454Z,45.00
2018-12-17T12:46:39.426Z,45.00
2018-12-17T12:47:39.420Z,39.38
2018-12-17T12:48:39.415Z,33.75
2018-12-17T12:49:39.402Z,33.75
2018-12-17T12:50:39.396Z,33.75
2018-12-17T12:51:39.392Z,33.75
2018-12-17T12:52:39.384Z,33.75
2018-12-17T12:53:39.352Z,33.75
2018-12-17T12:54:39.359Z,33.75
2018-12-17T12:55:39.334Z,33.75
2018-12-17T12:56:39.326Z,33.75
2018-12-17T12:57:39.319Z,33.75
2018-12-17T12:58:39.298Z,39.38
2018-12-17T12:59:39.307Z,33.75
2018-12-17T13:00:39.284Z,39.38
2018-12-17T13:01:39.275Z,39.38
2018-12-17T13:02:39.264Z,39.38
2018-12-17T13:03:39.251Z,39.38
2018-12-17T13:04:39.253Z,39.38
2018-12-17T13:05:39.229Z,45.00
2018-12-17T13:06:39.224Z,45.00
2018-12-17T13:07:39.206Z,50.62
2018-12-17T13:08:39.199Z,50.62
2018-12-17T13:09:39.191Z,45.00