createdAt,value
2023-03-31T00:01:35.578Z,98932.02
2023-03-31T00:04:06.081Z,98932.50
2023-03-31T00:06:41.937Z,98932.90
2023-03-31T00:09:16.017Z,98926.22
2023-03-31T00:11:43.937Z,98923.38
2023-03-31T00:14:12.882Z,98918.44
2023-03-31T00:16:41.556Z,98918.75
2023-03-31T00:19:13.616Z,98914.86
2023-03-31T00:21:42.898Z,98918.52
2023-03-31T00:24:12.111Z,98918.05
2023-03-31T00:26:40.530Z,98919.48
2023-03-31T00:29:10.826Z,98913.45
2023-03-31T00:31:41.939Z,98910.20
2023-03-31T00:34:09.956Z,98901.14
2023-03-31T00:36:47.712Z,98898.98
2023-03-31T00:39:19.060Z,98897.64
2023-03-31T00:41:47.513Z,98896.21
2023-03-31T00:44:24.668Z,98892.00
2023-03-31T00:47:02.996Z,98888.91
2023-03-31T00:49:33.999Z,98885.49
2023-03-31T00:52:27.146Z,98880.89
2023-03-31T00:54:59.170Z,98882.33
2023-03-31T00:57:28.703Z,98882.81
2023-03-31T00:59:59.311Z,98875.36
2023-03-31T01:02:27.882Z,98871.79
2023-03-31T01:04:59.357Z,98865.13
2023-03-31T01:07:40.373Z,98859.08
2023-03-31T01:10:10.298Z,98856.36
2023-03-31T01:12:40.174Z,98859.30
2023-03-31T01:15:09.095Z,98855.80
2023-03-31T01:17:37.427Z,98851.98
2023-03-31T01:20:24.446Z,98841.48
2023-03-31T01:23:12.225Z,98836.73
2023-03-31T01:26:02.421Z,98837.04
2023-03-31T01:28:36.509Z,98838.23
2023-03-31T01:31:30.787Z,98830.45
2023-03-31T01:34:14.484Z,98828.70
2023-03-31T01:37:10.049Z,98826.33
2023-03-31T01:39:49.889Z,98823.30
2023-03-31T01:42:35.949Z,98822.55
2023-03-31T01:45:22.547Z,98816.34
2023-03-31T01:48:08.223Z,98813.24
2023-03-31T01:50:51.518Z,98810.78
2023-03-31T01:54:06.644Z,98807.36
2023-03-31T01:56:37.545Z,98802.49
2023-03-31T01:59:11.530Z,98800.44
2023-03-31T02:01:46.218Z,98798.85
2023-03-31T02:04:20.938Z,98792.41
2023-03-31T02:06:53.098Z,98792.80
2023-03-31T02:09:27.711Z,98784.86
2023-03-31T02:11:56.450Z,98781.91
2023-03-31T02:14:27.152Z,98777.48
2023-03-31T02:17:18.200Z,98776.85
2023-03-31T02:19:49.666Z,98773.36
2023-03-31T02:22:19.820Z,98774.08
2023-03-31T02:24:50.379Z,98767.65
2023-03-31T02:27:23.561Z,98763.05
2023-03-31T02:29:51.812Z,98752.16
2023-03-31T02:32:46.886Z,98749.31
2023-03-31T02:35:17.989Z,98752.58
2023-03-31T02:37:48.956Z,98747.97
2023-03-31T02:40:20.822Z,98749.86
2023-03-31T02:42:49.675Z,98748.52
2023-03-31T02:45:42.168Z,98744.20
2023-03-31T02:48:25.506Z,98750.71
2023-03-31T02:51:11.352Z,98747.30
2023-03-31T02:54:20.301Z,98742.85
2023-03-31T02:57:26.449Z,98742.77
2023-03-31T03:00:09.613Z,98746.17
2023-03-31T03:03:19.471Z,98745.99
2023-03-31T03:05:52.109Z,98748.63
2023-03-31T03:09:08.908Z,98753.29
2023-03-31T03:11:43.752Z,98753.36
2023-03-31T03:14:36.179Z,98750.34
2023-03-31T03:17:11.121Z,98747.08
2023-03-31T03:19:39.438Z,98749.94
2023-03-31T03:22:09.353Z,98744.98
2023-03-31T03:24:39.943Z,98743.32
2023-03-31T03:27:08.871Z,98740.70
2023-03-31T03:29:37.933Z,98739.42
2023-03-31T03:32:06.300Z,98737.60
2023-03-31T03:34:34.946Z,98734.82
2023-03-31T03:37:05.694Z,98731.95
2023-03-31T03:39:34.402Z,98733.55
2023-03-31T03:42:03.321Z,98728.63
2023-03-31T03:44:31.362Z,98723.30
2023-03-31T03:46:59.636Z,98720.77
2023-03-31T03:49:29.793Z,98719.67
2023-03-31T03:51:57.929Z,98720.55
2023-03-31T03:54:26.535Z,98716.35
2023-03-31T03:56:55.052Z,98715.70
2023-03-31T03:59:23.860Z,98708.48
2023-03-31T04:01:54.093Z,98708.71
2023-03-31T04:04:23.326Z,98711.42
2023-03-31T04:06:51.569Z,98709.84
2023-03-31T04:09:22.197Z,98709.90
2023-03-31T04:11:54.095Z,98707.19
2023-03-31T04:14:22.680Z,98702.90
2023-03-31T04:16:51.473Z,98706.39
2023-03-31T04:19:21.981Z,98702.01
2023-03-31T04:21:58.772Z,98705.48
2023-03-31T04:24:30.984Z,98701.77
2023-03-31T04:27:02.299Z,98702.73
2023-03-31T04:29:39.392Z,98697.89
2023-03-31T04:32:07.666Z,98692.34
2023-03-31T04:34:36.223Z,98688.16
2023-03-31T04:37:07.318Z,98691.09
2023-03-31T04:39:35.593Z,98686.56
2023-03-31T04:42:05.804Z,98681.95
2023-03-31T04:44:37.409Z,98677.34
2023-03-31T04:47:07.166Z,98677.42
2023-03-31T04:49:36.874Z,98675.93
2023-03-31T04:52:05.730Z,98672.99
2023-03-31T04:54:34.581Z,98674.98
2023-03-31T04:57:03.026Z,98679.02
2023-03-31T04:59:33.776Z,98675.93
2023-03-31T05:02:02.548Z,98675.46
2023-03-31T05:04:31.215Z,98672.60
2023-03-31T05:06:59.846Z,98663.61
2023-03-31T05:09:27.809Z,98657.34
2023-03-31T05:11:57.598Z,98655.91
2023-03-31T05:14:25.999Z,98648.92
2023-03-31T05:16:58.224Z,98645.66
2023-03-31T05:19:26.296Z,98648.69
2023-03-31T05:21:54.510Z,98647.31
2023-03-31T05:24:22.494Z,98641.67
2023-03-31T05:26:53.036Z,98630.16
2023-03-31T05:29:21.582Z,98625.48
2023-03-31T05:31:49.710Z,98626.99
2023-03-31T05:34:17.786Z,98622.00
2023-03-31T05:36:48.188Z,98619.14
2023-03-31T05:39:16.540Z,98614.45
2023-03-31T05:41:44.540Z,98613.36
2023-03-31T05:44:12.681Z,98608.56
2023-03-31T05:46:41.558Z,98604.22
2023-03-31T05:49:11.987Z,98598.41
2023-03-31T05:51:40.344Z,98592.29
2023-03-31T05:54:09.006Z,98591.50
2023-03-31T05:56:37.475Z,98590.31
2023-03-31T05:59:06.493Z,98579.02
2023-03-31T06:01:37.375Z,98583.30
2023-03-31T06:04:06.467Z,98579.89
2023-03-31T06:06:37.853Z,98588.33
2023-03-31T06:09:08.063Z,98597.46
2023-03-31T06:11:36.506Z,98598.23
2023-03-31T06:14:05.312Z,98594.34
2023-03-31T06:16:35.481Z,98581.52
2023-03-31T06:19:03.367Z,98582.92
2023-03-31T06:21:31.618Z,98589.50
2023-03-31T06:24:00.742Z,98586.14
2023-03-31T06:26:29.306Z,98582.38
2023-03-31T06:28:57.344Z,98582.44
2023-03-31T06:31:26.257Z,98582.34
2023-03-31T06:33:54.359Z,98576.90
2023-03-31T06:36:22.709Z,98580.63
2023-03-31T06:38:51.344Z,98570.71
2023-03-31T06:41:21.296Z,98569.75
2023-03-31T06:43:49.735Z,98571.27
2023-03-31T06:46:18.224Z,98566.15
2023-03-31T06:48:46.653Z,98561.83
2023-03-31T06:51:15.272Z,98554.68
2023-03-31T06:53:44.046Z,98556.81
2023-03-31T06:56:12.065Z,98551.88
2023-03-31T06:58:40.708Z,98549.88
2023-03-31T07:01:09.422Z,98552.25
2023-03-31T07:03:44.953Z,98550.39
2023-03-31T07:06:13.283Z,98547.75
2023-03-31T07:08:41.382Z,98540.16
2023-03-31T07:11:09.747Z,98546.52
2023-03-31T07:13:44.346Z,98541.10
2023-03-31T07:16:14.339Z,98539.50
2023-03-31T07:18:43.441Z,98535.64
2023-03-31T07:21:12.946Z,98534.47
2023-03-31T07:23:41.292Z,98530.31
2023-03-31T07:26:09.566Z,98532.55
2023-03-31T07:28:39.292Z,98531.06
2023-03-31T07:31:14.255Z,98531.21
2023-03-31T07:33:42.545Z,98529.52
2023-03-31T07:36:13.917Z,98529.10
2023-03-31T07:38:46.968Z,98528.73
2023-03-31T07:41:17.620Z,98523.11
2023-03-31T07:43:46.044Z,98530.02
2023-03-31T07:46:32.656Z,98530.95
2023-03-31T07:49:03.444Z,98530.86
2023-03-31T07:51:31.859Z,98525.51
2023-03-31T07:53:59.862Z,98517.19
2023-03-31T07:56:34.676Z,98517.04
2023-03-31T07:59:02.632Z,98516.23
2023-03-31T08:01:30.704Z,98515.09
2023-03-31T08:03:59.370Z,98513.27
2023-03-31T08:06:31.132Z,98507.25
2023-03-31T08:08:59.438Z,98506.63
2023-03-31T08:11:27.702Z,98504.98
2023-03-31T08:13:58.384Z,98505.45
2023-03-31T08:16:26.463Z,98499.33
2023-03-31T08:18:58.968Z,98494.08
2023-03-31T08:21:31.355Z,98491.20
2023-03-31T08:24:01.764Z,98489.52
2023-03-31T08:26:32.990Z,98489.18
2023-03-31T08:29:00.930Z,98492.30
2023-03-31T08:31:30.656Z,98491.23
2023-03-31T08:33:58.935Z,98490.49
2023-03-31T08:36:27.458Z,98488.05
2023-03-31T08:38:55.713Z,98487.60
2023-03-31T08:41:26.844Z,98484.25
2023-03-31T08:43:56.194Z,98484.84
2023-03-31T08:46:24.788Z,98481.42
2023-03-31T08:48:55.080Z,98480.54
2023-03-31T08:51:31.231Z,98476.33
2023-03-31T08:54:15.796Z,98469.60
2023-03-31T08:56:45.624Z,98477.17
2023-03-31T08:59:27.628Z,98469.83
2023-03-31T09:02:21.357Z,98467.89
2023-03-31T09:05:13.314Z,98464.73
2023-03-31T09:08:05.986Z,98459.98
2023-03-31T09:10:53.338Z,98451.83
2023-03-31T09:13:48.941Z,98442.27
2023-03-31T09:16:21.834Z,98443.91
2023-03-31T09:18:51.212Z,98446.27
2023-03-31T09:21:35.352Z,98440.89
2023-03-31T09:24:17.351Z,98436.02
2023-03-31T09:26:53.105Z,98432.57
2023-03-31T09:29:43.076Z,98428.85
2023-03-31T09:32:38.830Z,98421.94
2023-03-31T09:35:21.988Z,98415.02
2023-03-31T09:37:52.425Z,98413.97
2023-03-31T09:40:24.358Z,98412.69
2023-03-31T09:43:01.225Z,98410.22
2023-03-31T09:45:30.825Z,98411.23
2023-03-31T09:48:07.280Z,98409.13
2023-03-31T09:50:40.265Z,98405.07
2023-03-31T09:53:08.443Z,98403.15
2023-03-31T09:55:47.730Z,98404.48
2023-03-31T09:58:17.482Z,98403.92
2023-03-31T10:01:06.556Z,98402.92
2023-03-31T10:03:53.774Z,98393.97
2023-03-31T10:06:26.646Z,98395.67
2023-03-31T10:08:59.702Z,98395.08
2023-03-31T10:11:27.729Z,98393.38
2023-03-31T10:14:02.222Z,98394.26
2023-03-31T10:16:32.318Z,98389.70
2023-03-31T10:19:16.080Z,98386.02
2023-03-31T10:21:51.724Z,98384.64
2023-03-31T10:24:19.937Z,98384.15
2023-03-31T10:26:52.650Z,98379.77
2023-03-31T10:29:33.868Z,98376.62
2023-03-31T10:32:09.228Z,98375.55
2023-03-31T10:34:39.576Z,98377.22
2023-03-31T10:37:10.039Z,98372.16
2023-03-31T10:39:39.268Z,98375.61
2023-03-31T10:42:07.282Z,98368.42
2023-03-31T10:44:39.328Z,98363.80
2023-03-31T10:47:18.230Z,98363.05
2023-03-31T10:49:48.839Z,98355.93
2023-03-31T10:52:22.897Z,98354.67
2023-03-31T10:54:58.850Z,98348.91
2023-03-31T10:57:43.127Z,98343.40
2023-03-31T11:00:15.289Z,98339.02
2023-03-31T11:02:53.242Z,98336.40
2023-03-31T11:05:44.577Z,98331.43
2023-03-31T11:08:20.186Z,98327.71
2023-03-31T11:11:00.823Z,98325.50
2023-03-31T11:13:51.228Z,98328.73
2023-03-31T11:16:32.534Z,98320.80
2023-03-31T11:19:08.247Z,98319.75
2023-03-31T11:21:43.184Z,98316.13
2023-03-31T11:24:34.745Z,98316.32
2023-03-31T11:27:32.041Z,98316.05
2023-03-31T11:30:27.136Z,98310.40
2023-03-31T11:33:33.457Z,98305.41
2023-03-31T11:36:19.073Z,98304.73
2023-03-31T11:39:02.172Z,98300.54
2023-03-31T11:41:43.853Z,98299.56
2023-03-31T11:44:13.048Z,98295.02
2023-03-31T11:47:02.327Z,98293.70
2023-03-31T11:49:32.425Z,98292.11
2023-03-31T11:52:06.599Z,98283.91
2023-03-31T11:54:37.679Z,98278.63
2023-03-31T11:57:14.330Z,98280.27
2023-03-31T11:59:43.109Z,98274.42
2023-03-31T12:02:17.916Z,98269.70
2023-03-31T12:04:49.877Z,98265.32
2023-03-31T12:07:24.173Z,98265.79
2023-03-31T12:10:12.307Z,98266.91
2023-03-31T12:12:46.093Z,98262.77
2023-03-31T12:15:35.694Z,98260.55
2023-03-31T12:18:14.421Z,98257.03
2023-03-31T12:20:47.814Z,98254.73
2023-03-31T12:23:19.830Z,98251.61
2023-03-31T12:26:02.915Z,98249.07
2023-03-31T12:28:32.841Z,98247.13
2023-03-31T12:31:01.527Z,98243.95
2023-03-31T12:33:32.348Z,98236.76
2023-03-31T12:36:25.934Z,98238.42
2023-03-31T12:39:22.040Z,98233.90
2023-03-31T12:42:20.106Z,98234.86
2023-03-31T12:45:01.602Z,98230.33
2023-03-31T12:48:00.079Z,98229.46
2023-03-31T12:51:06.357Z,98230.68
2023-03-31T12:53:40.256Z,98231.79
2023-03-31T12:56:08.640Z,98228.69
2023-03-31T12:58:40.172Z,98217.86
2023-03-31T13:01:24.455Z,98216.66
2023-03-31T13:04:22.496Z,98211.05
2023-03-31T13:06:55.391Z,98210.92
2023-03-31T13:09:48.147Z,98205.98
2023-03-31T13:12:18.796Z,98201.20
2023-03-31T13:14:48.655Z,98198.96
2023-03-31T13:17:31.709Z,98202.34
2023-03-31T13:20:16.688Z,98197.55
2023-03-31T13:22:48.281Z,98198.59
2023-03-31T13:25:38.720Z,98196.02
2023-03-31T13:28:22.266Z,98198.88
2023-03-31T13:31:02.271Z,98191.52
2023-03-31T13:33:34.715Z,98193.46
2023-03-31T13:36:15.150Z,98186.13
2023-03-31T13:39:06.907Z,98184.61
2023-03-31T13:42:01.814Z,98179.95
2023-03-31T13:44:43.856Z,98177.29
2023-03-31T13:47:33.401Z,98179.02
2023-03-31T13:50:24.809Z,98178.80
2023-03-31T13:53:06.630Z,98175.61
2023-03-31T13:55:50.322Z,98176.77
2023-03-31T13:58:40.441Z,98174.41
2023-03-31T14:01:11.473Z,98176.25
2023-03-31T14:04:14.444Z,98176.55
2023-03-31T14:07:08.469Z,98173.66
2023-03-31T14:09:38.424Z,98176.11
2023-03-31T14:12:42.060Z,98176.39
2023-03-31T14:15:21.280Z,98174.45
2023-03-31T14:17:49.832Z,98166.83
2023-03-31T14:20:57.785Z,98168.67
2023-03-31T14:23:47.994Z,98163.49
2023-03-31T14:26:37.886Z,98164.92
2023-03-31T14:29:35.777Z,98161.45
2023-03-31T14:32:11.796Z,98162.86
2023-03-31T14:34:43.236Z,98165.19
2023-03-31T14:37:13.888Z,98171.89
2023-03-31T14:39:43.143Z,98168.42
2023-03-31T14:42:16.002Z,98168.74
2023-03-31T14:44:47.098Z,98165.94
2023-03-31T14:47:23.805Z,98167.33
2023-03-31T14:50:02.315Z,98173.15
2023-03-31T14:52:33.537Z,98173.63
2023-03-31T14:55:01.629Z,98173.95
2023-03-31T14:57:35.954Z,98169.20
2023-03-31T15:00:08.332Z,98168.13
2023-03-31T15:02:40.636Z,98171.88
2023-03-31T15:05:10.929Z,98176.48
2023-03-31T15:07:41.148Z,98173.42
2023-03-31T15:10:13.120Z,98168.45
2023-03-31T15:12:48.767Z,98167.63
2023-03-31T15:15:17.213Z,98165.48
2023-03-31T15:17:47.091Z,98164.64
2023-03-31T15:20:28.016Z,98165.19
2023-03-31T15:22:56.839Z,98167.13
2023-03-31T15:25:27.359Z,98166.25
2023-03-31T15:28:02.361Z,98163.56
2023-03-31T15:30:37.676Z,98165.52
2023-03-31T15:33:18.359Z,98168.44
2023-03-31T15:35:47.818Z,98170.45
2023-03-31T15:38:18.771Z,98172.00
2023-03-31T15:40:51.269Z,98170.76
2023-03-31T15:43:50.931Z,98173.02
2023-03-31T15:46:39.150Z,98170.96
2023-03-31T15:49:20.319Z,98164.48
2023-03-31T15:51:48.699Z,98169.95
2023-03-31T15:54:41.762Z,98169.63
2023-03-31T15:57:09.950Z,98166.58
2023-03-31T16:02:44.157Z,98160.47
2023-03-31T16:05:43.722Z,98155.98
2023-03-31T16:08:29.287Z,98158.26
2023-03-31T16:11:03.567Z,98158.55
2023-03-31T16:13:34.075Z,98161.69
2023-03-31T16:16:02.638Z,98156.48
2023-03-31T16:18:34.160Z,98152.17
2023-03-31T16:21:04.036Z,98154.42
2023-03-31T16:23:34.020Z,98154.05
2023-03-31T16:26:02.032Z,98152.80
2023-03-31T16:28:32.986Z,98157.97
2023-03-31T16:31:05.356Z,98158.27
2023-03-31T16:33:52.947Z,98159.73
2023-03-31T16:36:21.330Z,98156.09
2023-03-31T16:38:53.148Z,98155.48
2023-03-31T16:41:23.417Z,98155.31
2023-03-31T16:43:52.637Z,98159.40
2023-03-31T16:46:24.466Z,98156.02
2023-03-31T16:48:52.964Z,98154.56
2023-03-31T16:51:21.387Z,98156.55
2023-03-31T16:53:49.508Z,98157.29
2023-03-31T16:56:17.563Z,98160.85
2023-03-31T16:58:45.807Z,98165.73
2023-03-31T17:01:14.618Z,98163.88
2023-03-31T17:03:45.294Z,98168.41
2023-03-31T17:06:13.810Z,98163.71
2023-03-31T17:08:44.109Z,98161.03
2023-03-31T17:11:14.272Z,98164.77
2023-03-31T17:13:44.762Z,98158.75
2023-03-31T17:16:22.095Z,98159.27
2023-03-31T17:18:57.112Z,98161.46
2023-03-31T17:21:26.255Z,98162.10
2023-03-31T17:23:57.038Z,98163.27
2023-03-31T17:26:29.329Z,98160.45
2023-03-31T17:28:57.312Z,98159.60
2023-03-31T17:31:27.837Z,98160.90
2023-03-31T17:33:57.060Z,98160.30
2023-03-31T17:36:30.467Z,98154.67
2023-03-31T17:39:00.247Z,98151.45
2023-03-31T17:41:32.000Z,98152.46
2023-03-31T17:44:01.337Z,98150.48
2023-03-31T17:46:30.017Z,98153.82
2023-03-31T17:48:59.748Z,98155.54
2023-03-31T17:51:28.813Z,98155.54
2023-03-31T17:53:57.637Z,98159.02
2023-03-31T17:56:27.561Z,98161.42
2023-03-31T17:58:57.501Z,98164.27
2023-03-31T18:01:25.888Z,98161.73
2023-03-31T18:03:57.942Z,98164.27
2023-03-31T18:06:27.966Z,98158.48
2023-03-31T18:08:57.568Z,98162.48
2023-03-31T18:11:26.904Z,98163.67
2023-03-31T18:14:02.026Z,98161.14
2023-03-31T18:16:31.582Z,98161.65
2023-03-31T18:18:59.737Z,98158.67
2023-03-31T18:21:35.327Z,98158.74
2023-03-31T18:24:03.835Z,98156.68
2023-03-31T18:26:31.834Z,98157.11
2023-03-31T18:29:04.393Z,98156.70
2023-03-31T18:31:32.811Z,98151.52
2023-03-31T18:34:01.066Z,98147.52
2023-03-31T18:36:29.873Z,98153.11
2023-03-31T18:39:00.566Z,98149.84
2023-03-31T18:41:28.686Z,98152.83
2023-03-31T18:43:56.797Z,98152.63
2023-03-31T18:46:24.875Z,98145.45
2023-03-31T18:48:53.474Z,98147.41
2023-03-31T18:51:21.500Z,98144.98
2023-03-31T18:53:52.296Z,98147.77
2023-03-31T18:56:20.504Z,98141.16
2023-03-31T18:58:51.844Z,98144.39
2023-03-31T19:01:22.038Z,98141.95
2023-03-31T19:03:51.089Z,98144.83
2023-03-31T19:06:22.793Z,98145.98
2023-03-31T19:08:54.667Z,98143.40
2023-03-31T19:11:23.979Z,98143.95
2023-03-31T19:13:54.472Z,98141.09
2023-03-31T19:16:44.378Z,98141.67
2023-03-31T19:19:12.821Z,98137.81
2023-03-31T19:21:42.868Z,98137.84
2023-03-31T19:24:12.648Z,98134.30
2023-03-31T19:26:42.113Z,98135.98
2023-03-31T19:29:10.134Z,98131.81
2023-03-31T19:31:43.804Z,98129.40
2023-03-31T19:34:18.485Z,98122.87
2023-03-31T19:36:46.561Z,98125.10
2023-03-31T19:39:15.144Z,98128.30
2023-03-31T19:41:45.866Z,98127.42
2023-03-31T19:44:16.084Z,98127.73
2023-03-31T19:46:44.369Z,98123.48
2023-03-31T19:49:13.074Z,98119.55
2023-03-31T19:51:41.727Z,98119.12
2023-03-31T19:54:11.427Z,98116.30
2023-03-31T19:56:39.735Z,98112.40
2023-03-31T19:59:09.849Z,98110.52
2023-03-31T20:01:38.760Z,98114.75
2023-03-31T20:04:10.806Z,98117.58
2023-03-31T20:06:39.302Z,98117.37
2023-03-31T20:09:09.843Z,98115.41
2023-03-31T20:11:38.872Z,98117.83
2023-03-31T20:14:07.595Z,98118.43
2023-03-31T20:16:35.844Z,98112.89
2023-03-31T20:19:05.378Z,98116.47
2023-03-31T20:21:35.626Z,98114.54
2023-03-31T20:24:08.992Z,98114.65
2023-03-31T20:26:38.683Z,98113.10
2023-03-31T20:29:06.945Z,98109.25
2023-03-31T20:31:39.228Z,98113.98
2023-03-31T20:34:12.389Z,98115.23
2023-03-31T20:36:41.951Z,98115.06
2023-03-31T20:39:10.261Z,98118.61
2023-03-31T20:41:38.667Z,98126.23
2023-03-31T20:44:08.224Z,98130.90
2023-03-31T20:46:37.346Z,98126.80
2023-03-31T20:49:07.329Z,98134.02
2023-03-31T20:51:37.601Z,98132.61
2023-03-31T20:54:09.359Z,98135.07
2023-03-31T20:56:39.574Z,98134.61
2023-03-31T20:59:11.536Z,98137.99
2023-03-31T21:01:40.036Z,98137.13
2023-03-31T21:04:11.421Z,98134.86
2023-03-31T21:06:41.982Z,98138.61
2023-03-31T21:09:11.726Z,98137.44
2023-03-31T21:11:42.767Z,98137.80
2023-03-31T21:14:13.367Z,98132.45
2023-03-31T21:16:43.580Z,98130.46
2023-03-31T21:19:16.199Z,98131.34
2023-03-31T21:21:44.862Z,98125.97
2023-03-31T21:24:15.194Z,98127.16
2023-03-31T21:26:46.218Z,98124.95
2023-03-31T21:29:15.615Z,98122.98
2023-03-31T21:31:45.033Z,98122.10
2023-03-31T21:34:14.203Z,98117.63
2023-03-31T21:36:42.316Z,98114.69
2023-03-31T21:39:10.684Z,98114.27
2023-03-31T21:41:40.564Z,98113.80
2023-03-31T21:44:10.038Z,98114.79
2023-03-31T21:46:38.695Z,98115.11
2023-03-31T21:49:07.326Z,98116.02
2023-03-31T21:51:35.756Z,98118.84
2023-03-31T21:54:04.022Z,98118.85
2023-03-31T21:56:32.752Z,98120.64
2023-03-31T21:59:04.410Z,98120.70
2023-03-31T22:01:33.024Z,98119.59
2023-03-31T22:04:04.981Z,98114.52
2023-03-31T22:06:34.826Z,98111.60
2023-03-31T22:09:06.154Z,98108.58
2023-03-31T22:11:34.171Z,98110.32
2023-03-31T22:14:06.898Z,98116.38
2023-03-31T22:16:38.994Z,98114.48
2023-03-31T22:19:07.722Z,98112.59
2023-03-31T22:21:45.283Z,98113.93
2023-03-31T22:24:14.162Z,98113.36
2023-03-31T22:26:43.833Z,98113.66
2023-03-31T22:29:15.155Z,98116.80
2023-03-31T22:31:45.612Z,98120.55
2023-03-31T22:34:16.030Z,98113.79
2023-03-31T22:36:44.563Z,98106.36
2023-03-31T22:39:16.520Z,98116.45
2023-03-31T22:41:44.748Z,98107.07
2023-03-31T22:44:14.931Z,98111.71
2023-03-31T22:46:46.448Z,98106.05
2023-03-31T22:49:15.105Z,98111.88
2023-03-31T22:51:45.323Z,98101.15
2023-03-31T22:54:14.679Z,98107.42
2023-03-31T22:56:44.052Z,98118.16
2023-03-31T22:59:12.084Z,98114.71
2023-03-31T23:01:40.759Z,98113.27
2023-03-31T23:04:09.092Z,98115.52
2023-03-31T23:06:38.950Z,98109.54
2023-03-31T23:09:07.247Z,98103.09
2023-03-31T23:11:35.282Z,98107.54
2023-03-31T23:14:05.576Z,98112.62
2023-03-31T23:16:36.874Z,98111.01
2023-03-31T23:19:05.652Z,98117.60
2023-03-31T23:21:33.912Z,98116.17
2023-03-31T23:24:02.836Z,98115.08
2023-03-31T23:26:32.032Z,98111.61
2023-03-31T23:29:00.555Z,98105.86
2023-03-31T23:31:30.976Z,98103.77
2023-03-31T23:33:59.293Z,98113.02
2023-03-31T23:36:28.003Z,98115.08
2023-03-31T23:39:00.705Z,98119.32
2023-03-31T23:41:29.980Z,98111.30
2023-03-31T23:43:58.015Z,98112.48
2023-03-31T23:46:26.897Z,98113.45
2023-03-31T23:48:55.890Z,98111.20
2023-03-31T23:51:24.320Z,98107.73
2023-03-31T23:53:52.894Z,98104.70
2023-03-31T23:56:27.599Z,98103.06
2023-03-31T23:58:56.330Z,98106.73
