createdAt,value
2018-03-03T00:01:28.500Z,-2.84
2018-03-03T00:03:54.456Z,-2.75
2018-03-03T00:06:20.387Z,-2.93
2018-03-03T00:08:46.321Z,-2.58
2018-03-03T00:11:12.255Z,-3.28
2018-03-03T00:13:38.181Z,-2.95
2018-03-03T00:16:04.127Z,-2.18
2018-03-03T00:18:30.064Z,-2.55
2018-03-03T00:20:55.977Z,-2.81
2018-03-03T00:23:21.914Z,-3.12
2018-03-03T00:25:47.843Z,-3.42
2018-03-03T00:28:13.787Z,-3.24
2018-03-03T00:30:39.733Z,-3.40
2018-03-03T00:33:05.673Z,-3.45
2018-03-03T00:35:31.633Z,-3.31
2018-03-03T00:37:57.567Z,-3.28
2018-03-03T00:40:23.490Z,-3.55
2018-03-03T00:42:49.425Z,-3.50
2018-03-03T00:45:15.364Z,-3.33
2018-03-03T00:47:41.281Z,-2.83
2018-03-03T00:50:07.235Z,-2.97
2018-03-03T00:52:33.185Z,-2.94
2018-03-03T00:54:59.132Z,-2.89
2018-03-03T00:57:25.073Z,-2.97
2018-03-03T00:59:51.009Z,-2.95
2018-03-03T01:02:16.933Z,-3.05
2018-03-03T01:04:42.877Z,-3.05
2018-03-03T01:07:08.808Z,-3.23
2018-03-03T01:09:34.762Z,-3.11
2018-03-03T01:12:00.693Z,-3.47
2018-03-03T01:14:26.668Z,-3.04
2018-03-03T01:16:52.607Z,-3.21
2018-03-03T01:19:18.552Z,-3.34
2018-03-03T01:21:44.478Z,-3.31
2018-03-03T01:24:10.410Z,-3.25
2018-03-03T01:26:36.332Z,-3.51
2018-03-03T01:29:02.274Z,-3.57
2018-03-03T01:31:28.210Z,-3.48
2018-03-03T01:33:54.162Z,-3.52
2018-03-03T01:36:20.104Z,-3.60
2018-03-03T01:38:46.051Z,-3.71
2018-03-03T01:41:12.013Z,-3.59
2018-03-03T01:43:37.943Z,-3.67
2018-03-03T01:46:03.857Z,-3.91
2018-03-03T01:48:29.810Z,-3.80
2018-03-03T01:50:55.765Z,-3.87
2018-03-03T01:53:21.717Z,-3.77
2018-03-03T01:55:47.658Z,-3.78
2018-03-03T01:58:14.618Z,-3.81
2018-03-03T02:00:40.550Z,-3.86
2018-03-03T02:03:06.577Z,-4.19
2018-03-03T02:05:32.516Z,-4.29
2018-03-03T02:07:58.446Z,-3.57
2018-03-03T02:10:24.370Z,-3.62
2018-03-03T02:12:50.286Z,-3.43
2018-03-03T02:15:16.206Z,-3.65
2018-03-03T02:17:42.128Z,-3.76
2018-03-03T02:20:08.062Z,-3.65
2018-03-03T02:22:34.050Z,-3.90
2018-03-03T02:24:59.970Z,-3.83
2018-03-03T02:27:25.900Z,-3.95
2018-03-03T02:29:51.832Z,-4.34
2018-03-03T02:32:17.752Z,-4.10
2018-03-03T02:34:43.684Z,-4.48
2018-03-03T02:37:09.621Z,-4.41
2018-03-03T02:39:35.564Z,-4.24
2018-03-03T02:42:01.504Z,-4.48
2018-03-03T02:44:27.461Z,-4.31
2018-03-03T02:46:53.415Z,-4.35
2018-03-03T02:49:19.334Z,-4.57
2018-03-03T02:51:45.255Z,-4.54
2018-03-03T02:54:11.174Z,-4.41
2018-03-03T02:56:37.101Z,-4.47
2018-03-03T02:59:03.044Z,-4.54
2018-03-03T03:01:28.978Z,-4.73
2018-03-03T03:03:54.908Z,-4.32
2018-03-03T03:06:20.860Z,-4.47
2018-03-03T03:08:46.786Z,-4.43
2018-03-03T03:11:12.718Z,-4.26
2018-03-03T03:13:38.650Z,-4.57
2018-03-03T03:16:04.608Z,-4.96
2018-03-03T03:18:30.557Z,-4.78
2018-03-03T03:20:56.494Z,-4.63
2018-03-03T03:23:22.418Z,-4.33
2018-03-03T03:25:48.350Z,-4.21
2018-03-03T03:28:14.315Z,-4.23
2018-03-03T03:30:40.253Z,-4.22
2018-03-03T03:33:06.195Z,-4.22
2018-03-03T03:35:32.163Z,-4.92
2018-03-03T03:37:58.087Z,-5.22
2018-03-03T03:40:24.029Z,-5.13
2018-03-03T03:42:49.960Z,-4.54
2018-03-03T03:45:15.902Z,-4.72
2018-03-03T03:47:41.828Z,-4.63
2018-03-03T03:50:07.795Z,-4.61
2018-03-03T03:52:33.733Z,-4.55
2018-03-03T03:54:59.667Z,-4.97
2018-03-03T03:57:25.595Z,-5.18
2018-03-03T03:59:51.598Z,-4.99
2018-03-03T04:02:17.569Z,-4.79
2018-03-03T04:04:43.523Z,-4.58
2018-03-03T04:07:09.462Z,-5.19
2018-03-03T04:09:35.391Z,-5.14
2018-03-03T04:12:01.307Z,-4.98
2018-03-03T04:14:27.246Z,-4.87
2018-03-03T04:16:53.177Z,-4.99
2018-03-03T04:19:19.115Z,-5.01
2018-03-03T04:21:45.053Z,-5.14
2018-03-03T04:24:10.995Z,-5.36
2018-03-03T04:26:36.964Z,-5.46
2018-03-03T04:29:02.926Z,-5.27
2018-03-03T04:31:28.855Z,-5.21
2018-03-03T04:33:54.840Z,-5.29
2018-03-03T04:36:20.786Z,-5.14
2018-03-03T04:38:46.722Z,-5.44
2018-03-03T04:41:12.660Z,-4.58
2018-03-03T04:43:38.602Z,-5.07
2018-03-03T04:46:04.559Z,-5.05
2018-03-03T04:48:30.493Z,-5.45
2018-03-03T04:50:56.481Z,-5.06
2018-03-03T04:53:22.406Z,-5.23
2018-03-03T04:55:48.346Z,-5.22
2018-03-03T04:58:14.284Z,-5.36
2018-03-03T05:00:40.223Z,-4.98
2018-03-03T05:03:06.148Z,-5.26
2018-03-03T05:05:32.081Z,-5.22
2018-03-03T05:07:58.028Z,-5.20
2018-03-03T05:10:23.960Z,-5.53
2018-03-03T05:12:49.911Z,-5.34
2018-03-03T05:15:15.846Z,-5.85
2018-03-03T05:17:41.770Z,-5.86
2018-03-03T05:20:07.698Z,-5.81
2018-03-03T05:22:33.639Z,-5.71
2018-03-03T05:24:59.603Z,-5.56
2018-03-03T05:27:25.539Z,-5.51
2018-03-03T05:29:51.495Z,-5.32
2018-03-03T05:32:17.431Z,-5.16
2018-03-03T05:34:43.394Z,-5.14
2018-03-03T05:37:09.346Z,-5.30
2018-03-03T05:39:35.338Z,-5.50
2018-03-03T05:42:01.327Z,-5.57
2018-03-03T05:44:27.277Z,-5.56
2018-03-03T05:46:53.225Z,-5.52
2018-03-03T05:49:19.151Z,-5.28
2018-03-03T05:51:45.145Z,-5.02
2018-03-03T05:54:11.223Z,-5.11
2018-03-03T05:56:37.159Z,-5.28
2018-03-03T05:59:03.091Z,-5.63
2018-03-03T06:01:29.033Z,-5.48
2018-03-03T06:03:55.316Z,-5.23
2018-03-03T06:06:21.270Z,-5.13
2018-03-03T06:08:47.203Z,-5.09
2018-03-03T06:11:13.135Z,-5.20
2018-03-03T06:13:39.102Z,-5.28
2018-03-03T06:16:05.064Z,-4.87
2018-03-03T06:18:31.049Z,-4.47
2018-03-03T06:20:57.005Z,-4.28
2018-03-03T06:23:22.941Z,-5.15
2018-03-03T06:25:48.884Z,-3.81
2018-03-03T06:28:14.811Z,-5.07
2018-03-03T06:30:40.765Z,-5.00
2018-03-03T06:33:06.729Z,-4.58
2018-03-03T06:35:32.672Z,-4.70
2018-03-03T06:37:58.630Z,-4.43
2018-03-03T06:40:24.570Z,-4.72
2018-03-03T06:42:50.599Z,-4.40
2018-03-03T06:45:16.531Z,-3.29
2018-03-03T06:47:42.539Z,-2.73
2018-03-03T06:50:08.491Z,-3.79
2018-03-03T06:52:34.437Z,-4.17
2018-03-03T06:55:00.415Z,-4.17
2018-03-03T06:57:26.355Z,-4.11
2018-03-03T06:59:52.296Z,-3.41
2018-03-03T07:02:18.249Z,-3.97
2018-03-03T07:04:44.192Z,-4.09
2018-03-03T07:07:10.131Z,-4.09
2018-03-03T07:09:36.073Z,-3.28
2018-03-03T07:12:02.000Z,-3.48
2018-03-03T07:14:27.941Z,-3.66
2018-03-03T07:16:53.897Z,-2.97
2018-03-03T07:19:19.841Z,-3.34
2018-03-03T07:21:45.784Z,-3.49
2018-03-03T07:24:11.805Z,-3.58
2018-03-03T07:26:37.749Z,-3.59
2018-03-03T07:29:03.708Z,-3.60
2018-03-03T07:31:29.635Z,-3.00
2018-03-03T07:33:55.570Z,-2.75
2018-03-03T07:36:21.607Z,-3.03
2018-03-03T07:38:47.575Z,-3.06
2018-03-03T07:41:13.571Z,-3.43
2018-03-03T07:43:39.553Z,-2.79
2018-03-03T07:46:05.514Z,-2.40
2018-03-03T07:48:31.518Z,-2.54
2018-03-03T07:50:57.422Z,-2.45
2018-03-03T07:53:23.379Z,-1.92
2018-03-03T07:55:49.311Z,-2.62
2018-03-03T07:58:15.299Z,-2.49
2018-03-03T08:00:42.335Z,-2.81
2018-03-03T08:03:08.284Z,-2.87
2018-03-03T08:05:34.245Z,-2.69
2018-03-03T08:08:00.180Z,-1.85
2018-03-03T08:10:26.107Z,-2.51
2018-03-03T08:12:52.050Z,-3.09
2018-03-03T08:15:18.106Z,-3.24
2018-03-03T08:17:44.109Z,-2.82
2018-03-03T08:20:10.054Z,-2.59
2018-03-03T08:22:36.079Z,-2.91
2018-03-03T08:25:02.102Z,-2.98
2018-03-03T08:27:28.096Z,-3.04
2018-03-03T08:29:54.042Z,-2.57
2018-03-03T08:32:19.992Z,-2.31
2018-03-03T08:34:45.954Z,-1.87
2018-03-03T08:37:11.917Z,-1.61
2018-03-03T08:39:37.856Z,-2.32
2018-03-03T08:42:03.798Z,-2.42
2018-03-03T08:44:29.762Z,-2.15
2018-03-03T08:46:55.703Z,-2.33
2018-03-03T08:49:21.628Z,-1.99
2018-03-03T08:51:47.567Z,-1.56
2018-03-03T08:54:13.514Z,-1.85
2018-03-03T08:56:39.446Z,-1.25
2018-03-03T08:59:05.392Z,-1.71
2018-03-03T09:01:31.362Z,-1.73
2018-03-03T09:03:57.287Z,-1.51
2018-03-03T09:06:23.208Z,-1.19
2018-03-03T09:08:49.166Z,-1.14
2018-03-03T09:11:15.144Z,-1.13
2018-03-03T09:13:41.094Z,-0.55
2018-03-03T09:16:07.102Z,-1.00
2018-03-03T09:18:33.024Z,-1.08
2018-03-03T09:20:58.971Z,-1.17
2018-03-03T09:23:25.000Z,-0.60
2018-03-03T09:25:50.935Z,-0.51
2018-03-03T09:28:21.302Z,-0.75
2018-03-03T09:30:47.253Z,-0.92
2018-03-03T09:33:13.218Z,-1.25
2018-03-03T09:35:39.175Z,-0.67
2018-03-03T09:38:05.106Z,-1.16
2018-03-03T09:40:31.055Z,-0.62
2018-03-03T09:42:57.017Z,-0.33
2018-03-03T09:45:22.990Z,-1.53
2018-03-03T09:47:48.934Z,-1.04
2018-03-03T09:50:14.881Z,-0.24
2018-03-03T09:52:40.847Z,-0.16
2018-03-03T09:55:07.821Z,-0.26
2018-03-03T09:57:33.911Z,-0.76
2018-03-03T09:59:59.881Z,-0.44
2018-03-03T10:02:25.813Z,-0.71
2018-03-03T10:04:51.764Z,-0.56
2018-03-03T10:07:17.715Z,-0.63
2018-03-03T10:09:43.709Z,-0.35
2018-03-03T10:12:09.679Z,-0.21
2018-03-03T10:14:35.743Z,-0.08
2018-03-03T10:17:01.715Z,-0.09
2018-03-03T10:19:27.648Z,0.27
2018-03-03T10:21:53.616Z,-0.10
2018-03-03T10:24:19.647Z,0.12
2018-03-03T10:26:45.627Z,-0.02
2018-03-03T10:29:11.583Z,0.21
2018-03-03T10:31:37.567Z,-0.04
2018-03-03T10:34:03.550Z,-0.17
2018-03-03T10:36:30.625Z,0.19
2018-03-03T10:38:56.641Z,0.14
2018-03-03T10:41:22.739Z,0.38
2018-03-03T10:43:48.698Z,0.51
2018-03-03T10:46:14.732Z,0.66
2018-03-03T10:48:40.668Z,0.40
2018-03-03T10:51:08.344Z,0.50
2018-03-03T10:53:34.383Z,0.67
2018-03-03T10:56:00.321Z,1.22
2018-03-03T10:58:26.286Z,1.34
2018-03-03T11:00:52.238Z,1.36
2018-03-03T11:03:18.201Z,0.96
2018-03-03T11:05:44.161Z,1.45
2018-03-03T11:08:10.106Z,1.43
2018-03-03T11:10:36.058Z,1.16
2018-03-03T11:13:02.005Z,1.06
2018-03-03T11:15:27.948Z,0.63
2018-03-03T11:17:53.870Z,0.94
2018-03-03T11:20:19.828Z,0.97
2018-03-03T11:22:45.790Z,1.25
2018-03-03T11:25:11.780Z,1.13
2018-03-03T11:27:37.770Z,1.30
2018-03-03T11:30:03.705Z,1.62
2018-03-03T11:32:29.646Z,1.69
2018-03-03T11:34:55.645Z,1.30
2018-03-03T11:37:21.584Z,1.18
2018-03-03T11:39:47.541Z,1.03
2018-03-03T11:42:13.509Z,0.94
2018-03-03T11:44:39.452Z,1.12
2018-03-03T11:47:05.416Z,0.87
2018-03-03T11:49:31.404Z,1.15
2018-03-03T11:51:57.362Z,1.22
2018-03-03T11:54:23.482Z,1.67
2018-03-03T11:56:49.456Z,1.58
2018-03-03T11:59:15.469Z,1.47
2018-03-03T12:01:41.498Z,1.39
2018-03-03T12:04:07.510Z,1.12
2018-03-03T12:06:33.561Z,0.99
2018-03-03T12:08:59.564Z,0.96
2018-03-03T12:11:25.718Z,0.97
2018-03-03T12:13:51.706Z,0.90
2018-03-03T12:16:17.753Z,1.01
2018-03-03T12:18:43.775Z,1.14
2018-03-03T12:21:09.801Z,1.07
2018-03-03T12:23:36.848Z,0.91
2018-03-03T12:26:03.145Z,1.08
2018-03-03T12:28:29.315Z,0.58
2018-03-03T12:30:56.351Z,0.90
2018-03-03T12:33:22.363Z,1.06
2018-03-03T12:35:48.445Z,1.42
2018-03-03T12:38:15.441Z,1.30
2018-03-03T12:40:41.471Z,1.24
2018-03-03T12:43:07.473Z,0.93
2018-03-03T12:45:33.541Z,1.03
2018-03-03T12:47:59.557Z,1.04
2018-03-03T12:50:25.586Z,1.22
2018-03-03T12:52:51.572Z,1.40
2018-03-03T12:55:17.867Z,1.31
2018-03-03T12:57:44.882Z,1.58
2018-03-03T13:00:10.912Z,1.50
2018-03-03T13:02:36.934Z,1.58
2018-03-03T13:05:02.940Z,1.59
2018-03-03T13:07:28.962Z,1.60
2018-03-03T13:09:54.932Z,1.15
2018-03-03T13:12:20.894Z,1.26
2018-03-03T13:14:46.914Z,1.37
2018-03-03T13:17:12.884Z,1.18
2018-03-03T13:19:38.861Z,1.35
2018-03-03T13:22:04.832Z,1.62
2018-03-03T13:24:30.786Z,1.58
2018-03-03T13:26:56.755Z,1.27
2018-03-03T13:29:22.710Z,1.46
2018-03-03T13:31:49.710Z,1.31
2018-03-03T13:34:15.661Z,1.60
2018-03-03T13:36:41.586Z,1.44
2018-03-03T13:39:07.523Z,1.34
2018-03-03T13:41:33.474Z,1.38
2018-03-03T13:43:59.425Z,1.08
2018-03-03T13:46:25.423Z,1.55
2018-03-03T13:48:51.473Z,1.58
2018-03-03T13:51:17.475Z,1.48
2018-03-03T13:53:43.428Z,1.69
2018-03-03T13:56:09.420Z,1.21
2018-03-03T13:58:35.394Z,1.11
2018-03-03T14:01:01.347Z,1.37
2018-03-03T14:03:27.305Z,1.07
2018-03-03T14:05:53.267Z,1.57
2018-03-03T14:10:51.536Z,1.13
2018-03-03T14:13:17.484Z,1.56
2018-03-03T14:15:43.447Z,1.67
2018-03-03T14:18:09.371Z,1.52
2018-03-03T14:20:35.377Z,1.94
2018-03-03T14:23:01.315Z,1.13
2018-03-03T14:25:27.302Z,1.72
2018-03-03T14:27:53.283Z,1.48
2018-03-03T14:30:19.233Z,1.29
2018-03-03T14:32:45.216Z,1.52
2018-03-03T14:35:11.206Z,1.84
2018-03-03T14:37:37.143Z,1.73
2018-03-03T14:40:03.096Z,1.84
2018-03-03T14:42:29.052Z,1.95
2018-03-03T14:44:55.019Z,1.50
2018-03-03T14:47:20.955Z,1.49
2018-03-03T14:49:46.936Z,1.65
2018-03-03T14:52:12.904Z,1.54
2018-03-03T14:54:38.845Z,1.51
2018-03-03T14:57:04.791Z,1.86
2018-03-03T14:59:30.738Z,1.54
2018-03-03T15:01:56.691Z,1.46
2018-03-03T15:04:22.641Z,1.36
2018-03-03T15:06:48.567Z,1.66
2018-03-03T15:09:14.509Z,1.76
2018-03-03T15:11:40.474Z,1.75
2018-03-03T15:14:06.493Z,1.54
2018-03-03T15:16:32.490Z,1.41
2018-03-03T15:18:58.467Z,1.56
2018-03-03T15:21:24.447Z,1.38
2018-03-03T15:23:50.390Z,1.28
2018-03-03T15:26:16.367Z,1.23
2018-03-03T15:28:42.305Z,1.43
2018-03-03T15:31:08.261Z,0.90
2018-03-03T15:33:34.268Z,1.05
2018-03-03T15:36:00.264Z,1.00
2018-03-03T15:38:26.247Z,1.34
2018-03-03T15:40:52.255Z,1.46
2018-03-03T15:43:18.213Z,1.37
2018-03-03T15:45:44.193Z,1.26
2018-03-03T15:48:10.170Z,1.47
2018-03-03T15:50:36.165Z,1.27
2018-03-03T15:53:02.114Z,1.51
2018-03-03T15:55:28.057Z,1.19
2018-03-03T15:57:54.015Z,1.32
2018-03-03T16:00:19.960Z,1.33
2018-03-03T16:02:45.913Z,1.22
2018-03-03T16:05:11.875Z,1.30
2018-03-03T16:07:37.843Z,0.92
2018-03-03T16:10:03.856Z,0.91
2018-03-03T16:12:29.887Z,1.10
2018-03-03T16:14:55.876Z,1.15
2018-03-03T16:17:21.830Z,1.25
2018-03-03T16:19:47.783Z,0.93
2018-03-03T16:22:13.706Z,0.76
2018-03-03T16:24:39.661Z,0.96
2018-03-03T16:27:05.711Z,1.13
2018-03-03T16:29:31.719Z,0.53
2018-03-03T16:31:57.714Z,0.67
2018-03-03T16:34:23.663Z,0.97
2018-03-03T16:36:49.611Z,0.81
2018-03-03T16:39:15.558Z,0.41
2018-03-03T16:41:41.509Z,0.61
2018-03-03T16:44:07.459Z,1.03
2018-03-03T16:46:33.391Z,0.86
2018-03-03T16:48:59.445Z,0.73
2018-03-03T16:51:25.267Z,0.57
2018-03-03T16:53:51.219Z,0.77
2018-03-03T16:56:17.159Z,0.93
2018-03-03T16:58:43.133Z,0.63
2018-03-03T17:01:09.111Z,0.73
2018-03-03T17:03:35.059Z,0.53
2018-03-03T17:06:01.009Z,0.73
2018-03-03T17:08:27.029Z,0.78
2018-03-03T17:10:52.971Z,0.55
2018-03-03T17:13:18.965Z,0.74
2018-03-03T17:15:45.043Z,0.64
2018-03-03T17:18:10.975Z,0.69
2018-03-03T17:20:36.975Z,0.60
2018-03-03T17:23:02.908Z,0.62
2018-03-03T17:25:28.861Z,0.33
2018-03-03T17:27:54.801Z,0.37
2018-03-03T17:30:20.782Z,0.17
2018-03-03T17:32:46.740Z,0.59
2018-03-03T17:35:12.695Z,0.10
2018-03-03T17:37:38.635Z,0.59
2018-03-03T17:40:04.588Z,0.41
2018-03-03T17:42:30.539Z,0.40
2018-03-03T17:44:56.526Z,0.15
2018-03-03T17:47:22.467Z,0.27
2018-03-03T17:49:48.411Z,0.17
2018-03-03T17:52:14.359Z,-0.11
2018-03-03T17:54:40.307Z,0.07
2018-03-03T17:57:06.251Z,-0.21
2018-03-03T17:59:32.204Z,0.00
2018-03-03T18:01:58.155Z,-0.04
2018-03-03T18:04:24.122Z,-0.03
2018-03-03T18:06:50.053Z,0.09
2018-03-03T18:09:16.049Z,0.24
2018-03-03T18:11:41.975Z,0.15
2018-03-03T18:14:07.918Z,0.29
2018-03-03T18:16:33.868Z,0.14
2018-03-03T18:18:59.833Z,0.23
2018-03-03T18:21:25.781Z,0.04
2018-03-03T18:23:51.711Z,0.20
2018-03-03T18:26:17.648Z,0.20
2018-03-03T18:28:43.621Z,0.03
2018-03-03T18:31:09.564Z,-0.01
2018-03-03T18:33:35.508Z,0.26
2018-03-03T18:36:01.438Z,-0.10
2018-03-03T18:38:27.407Z,-0.30
2018-03-03T18:40:53.350Z,-0.05
2018-03-03T18:43:19.316Z,-0.31
2018-03-03T18:45:45.240Z,-0.04
2018-03-03T18:48:11.183Z,-0.12
2018-03-03T18:50:37.138Z,-0.40
2018-03-03T18:53:03.122Z,-0.38
2018-03-03T18:55:29.080Z,-0.40
2018-03-03T18:57:55.041Z,-0.42
2018-03-03T19:00:21.006Z,-0.82
2018-03-03T19:02:46.984Z,-0.63
2018-03-03T19:05:12.922Z,-0.56
2018-03-03T19:07:38.861Z,-0.48
2018-03-03T19:10:04.796Z,-0.48
2018-03-03T19:12:30.785Z,-0.12
2018-03-03T19:14:56.743Z,-0.32
2018-03-03T19:17:22.730Z,-0.72
2018-03-03T19:19:48.684Z,-0.70
2018-03-03T19:22:14.641Z,-0.59
2018-03-03T19:24:40.590Z,-0.97
2018-03-03T19:27:06.551Z,-0.71
2018-03-03T19:29:32.488Z,-0.81
2018-03-03T19:31:58.452Z,-0.82
2018-03-03T19:34:24.413Z,-0.80
2018-03-03T19:36:50.370Z,-1.01
2018-03-03T19:39:16.309Z,-1.09
2018-03-03T19:41:42.309Z,-1.48
2018-03-03T19:44:08.274Z,-1.16
2018-03-03T19:46:34.233Z,-1.52
2018-03-03T19:49:00.201Z,-1.11
2018-03-03T19:51:26.178Z,-0.83
2018-03-03T19:53:52.125Z,-1.27
2018-03-03T19:56:18.070Z,-0.72
2018-03-03T19:58:44.033Z,-1.17
2018-03-03T20:01:09.994Z,-1.09
2018-03-03T20:03:35.938Z,-0.95
2018-03-03T20:06:01.885Z,-0.64
2018-03-03T20:08:27.829Z,-1.15
2018-03-03T20:10:53.784Z,-1.18
2018-03-03T20:13:19.737Z,-0.79
2018-03-03T20:15:45.683Z,-0.84
2018-03-03T20:18:11.612Z,-1.40
2018-03-03T20:20:37.546Z,-1.60
2018-03-03T20:23:03.501Z,-1.68
2018-03-03T20:25:29.472Z,-1.52
2018-03-03T20:27:55.426Z,-0.85
2018-03-03T20:30:21.424Z,-0.99
2018-03-03T20:32:47.360Z,-0.91
2018-03-03T20:35:13.282Z,-1.07
2018-03-03T20:37:39.221Z,-0.80
2018-03-03T20:40:05.205Z,-0.97
2018-03-03T20:42:31.155Z,-0.90
2018-03-03T20:44:57.098Z,-1.07
2018-03-03T20:47:23.061Z,-1.00
2018-03-03T20:49:49.005Z,-1.60
2018-03-03T20:52:14.943Z,-1.27
2018-03-03T20:54:40.885Z,-1.27
2018-03-03T20:57:06.823Z,-1.23
2018-03-03T20:59:32.768Z,-1.18
2018-03-03T21:01:58.716Z,-1.04
2018-03-03T21:04:24.684Z,-0.78
2018-03-03T21:06:50.643Z,-1.07
2018-03-03T21:09:16.570Z,-1.89
2018-03-03T21:11:42.503Z,-1.12
2018-03-03T21:14:08.454Z,-1.38
2018-03-03T21:16:34.431Z,-1.88
2018-03-03T21:19:00.379Z,-1.18
2018-03-03T21:21:26.323Z,-1.18
2018-03-03T21:23:52.302Z,-1.13
2018-03-03T21:26:18.265Z,-1.33
2018-03-03T21:28:44.216Z,-1.38
2018-03-03T21:31:10.165Z,-1.56
2018-03-03T21:33:36.117Z,-1.56
2018-03-03T21:36:02.065Z,-1.69
2018-03-03T21:38:28.013Z,-1.41
2018-03-03T21:40:53.961Z,-1.34
2018-03-03T21:43:19.911Z,-1.27
2018-03-03T21:45:45.874Z,-1.07
2018-03-03T21:48:11.802Z,-1.53
2018-03-03T21:50:37.821Z,-1.69
2018-03-03T21:53:03.761Z,-2.49
2018-03-03T21:55:29.722Z,-2.25
2018-03-03T21:57:55.715Z,-2.05
2018-03-03T22:00:21.675Z,-1.88
2018-03-03T22:02:47.621Z,-1.84
2018-03-03T22:05:13.573Z,-1.47
2018-03-03T22:07:39.515Z,-1.04
2018-03-03T22:10:05.524Z,-1.90
2018-03-03T22:12:31.437Z,-2.36
2018-03-03T22:14:57.454Z,-1.95
2018-03-03T22:17:23.380Z,-2.57
2018-03-03T22:19:49.328Z,-2.07
2018-03-03T22:22:15.288Z,-1.51
2018-03-03T22:24:41.233Z,-1.58
2018-03-03T22:27:07.193Z,-2.14
2018-03-03T22:29:33.147Z,-1.69
2018-03-03T22:31:59.093Z,-1.74
2018-03-03T22:34:25.059Z,-2.14
2018-03-03T22:36:51.011Z,-2.18
2018-03-03T22:39:16.979Z,-2.22
2018-03-03T22:41:42.931Z,-2.28
2018-03-03T22:44:08.925Z,-2.47
2018-03-03T22:46:34.899Z,-1.92
2018-03-03T22:49:00.832Z,-2.45
2018-03-03T22:51:26.770Z,-2.01
2018-03-03T22:53:52.694Z,-2.06
2018-03-03T22:56:18.639Z,-1.82
2018-03-03T22:58:44.579Z,-2.26
2018-03-03T23:01:10.519Z,-2.55
2018-03-03T23:03:36.474Z,-2.17
2018-03-03T23:06:02.439Z,-2.42
2018-03-03T23:08:28.379Z,-2.07
2018-03-03T23:10:54.349Z,-2.57
2018-03-03T23:13:20.319Z,-2.60
2018-03-03T23:15:46.253Z,-2.39
2018-03-03T23:18:12.187Z,-2.25
2018-03-03T23:20:38.149Z,-2.02
2018-03-03T23:23:04.077Z,-2.29
2018-03-03T23:25:30.074Z,-2.37
2018-03-03T23:27:56.020Z,-2.40
2018-03-03T23:30:21.949Z,-2.60
2018-03-03T23:32:47.903Z,-2.64
2018-03-03T23:35:13.840Z,-2.66
2018-03-03T23:37:39.879Z,-2.47
2018-03-03T23:40:05.832Z,-2.64
2018-03-03T23:42:31.779Z,-2.83
2018-03-03T23:44:57.708Z,-2.99
2018-03-03T23:47:23.647Z,-3.22
2018-03-03T23:49:49.589Z,-2.89
2018-03-03T23:52:15.527Z,-2.83
2018-03-03T23:54:41.465Z,-2.93
2018-03-03T23:57:07.397Z,-2.50
2018-03-03T23:59:33.349Z,-2.79
