createdAt,value
2018-08-31T00:00:57.101Z,0
2018-08-31T00:02:07.228Z,0
2018-08-31T00:03:16.810Z,0
2018-08-31T00:04:26.659Z,0
2018-08-31T00:05:36.516Z,0
2018-08-31T00:06:46.101Z,0
2018-08-31T00:07:56.051Z,0
2018-08-31T00:09:05.353Z,0
2018-08-31T00:10:15.216Z,0
2018-08-31T00:11:25.338Z,0
2018-08-31T00:12:34.916Z,0
2018-08-31T00:13:45.038Z,0
2018-08-31T00:14:55.170Z,0
2018-08-31T00:16:04.806Z,0
2018-08-31T00:17:14.656Z,0
2018-08-31T00:18:24.503Z,0
2018-08-31T00:19:34.130Z,0
2018-08-31T00:20:43.978Z,0
2018-08-31T00:21:53.553Z,0
2018-08-31T00:23:03.683Z,0
2018-08-31T00:24:13.808Z,0
2018-08-31T00:25:23.930Z,0
2018-08-31T00:26:34.058Z,0
2018-08-31T00:27:43.638Z,0
2018-08-31T00:28:53.763Z,0
2018-08-31T00:30:03.626Z,0
2018-08-31T00:31:12.706Z,0
2018-08-31T00:32:22.829Z,0
2018-08-31T00:33:32.687Z,0
2018-08-31T00:34:42.820Z,0
2018-08-31T00:35:52.681Z,0
2018-08-31T00:37:02.587Z,0
2018-08-31T00:38:12.161Z,0
2018-08-31T00:39:22.021Z,0
2018-08-31T00:40:31.871Z,0
2018-08-31T00:41:41.992Z,0
2018-08-31T00:42:52.114Z,0
2018-08-31T00:44:02.242Z,0
2018-08-31T00:45:12.379Z,0
2018-08-31T00:46:21.963Z,0
2018-08-31T00:47:31.815Z,0
2018-08-31T00:48:41.714Z,0
2018-08-31T00:49:51.580Z,0
2018-08-31T00:51:01.714Z,0
2018-08-31T00:52:11.615Z,0
2018-08-31T00:53:21.754Z,0
2018-08-31T00:54:31.933Z,0
2018-08-31T00:55:41.784Z,0
2018-08-31T00:56:51.086Z,0
2018-08-31T00:58:00.841Z,0
2018-08-31T00:59:10.698Z,0
2018-08-31T01:00:20.600Z,0
2018-08-31T01:01:30.722Z,0
2018-08-31T01:02:40.572Z,0
2018-08-31T01:03:50.423Z,0
2018-08-31T01:05:00.269Z,0
2018-08-31T01:06:10.180Z,0
2018-08-31T01:07:20.304Z,0
2018-08-31T01:08:30.428Z,0
2018-08-31T01:09:40.278Z,0
2018-08-31T01:10:50.132Z,0
2018-08-31T01:12:00.029Z,0
2018-08-31T01:13:10.163Z,0
2018-08-31T01:14:20.294Z,0
2018-08-31T01:15:30.428Z,0
2018-08-31T01:16:40.557Z,0
2018-08-31T01:17:50.460Z,0
2018-08-31T01:19:00.587Z,0
2018-08-31T01:20:10.438Z,0
2018-08-31T01:21:20.571Z,0
2018-08-31T01:22:30.423Z,0
2018-08-31T01:23:40.646Z,0
2018-08-31T01:24:50.771Z,0
2018-08-31T01:26:00.906Z,0
2018-08-31T01:27:10.762Z,0
2018-08-31T01:28:20.618Z,0
2018-08-31T01:29:30.518Z,0
2018-08-31T01:30:40.643Z,0
2018-08-31T01:31:50.769Z,0
2018-08-31T01:33:00.891Z,0
2018-08-31T01:34:11.022Z,0
2018-08-31T01:35:21.255Z,0
2018-08-31T01:36:31.110Z,0
2018-08-31T01:37:40.961Z,0
2018-08-31T01:38:51.088Z,0
2018-08-31T01:40:00.934Z,0
2018-08-31T01:41:10.561Z,0
2018-08-31T01:42:20.143Z,0
2018-08-31T01:43:29.994Z,0
2018-08-31T01:44:40.115Z,0
2018-08-31T01:45:50.238Z,0
2018-08-31T01:47:00.412Z,0
2018-08-31T01:48:10.262Z,0
2018-08-31T01:49:20.382Z,0
2018-08-31T01:50:30.502Z,0
2018-08-31T01:51:40.360Z,0
2018-08-31T01:52:51.168Z,0
2018-08-31T01:54:01.394Z,0
2018-08-31T01:55:10.702Z,0
2018-08-31T01:56:20.828Z,0
2018-08-31T01:57:30.679Z,0
2018-08-31T01:58:40.810Z,0
2018-08-31T01:59:50.657Z,0
2018-08-31T02:01:00.518Z,0
2018-08-31T02:02:10.639Z,0
2018-08-31T02:03:20.483Z,0
2018-08-31T02:04:30.436Z,0
2018-08-31T02:05:40.562Z,0
2018-08-31T02:06:50.408Z,0
2018-08-31T02:08:00.257Z,0
2018-08-31T02:09:10.106Z,0
2018-08-31T02:10:20.286Z,0
2018-08-31T02:11:30.146Z,0
2018-08-31T02:12:40.012Z,0
2018-08-31T02:13:50.145Z,0
2018-08-31T02:14:59.999Z,0
2018-08-31T02:16:09.077Z,0
2018-08-31T02:17:19.202Z,0
2018-08-31T02:18:29.059Z,0
2018-08-31T02:19:39.222Z,0
2018-08-31T02:20:49.342Z,0
2018-08-31T02:21:59.239Z,0
2018-08-31T02:23:09.368Z,0
2018-08-31T02:24:19.498Z,0
2018-08-31T02:25:29.634Z,0
2018-08-31T02:26:39.794Z,0
2018-08-31T02:27:49.648Z,0
2018-08-31T02:28:59.503Z,0
2018-08-31T02:30:09.365Z,0
2018-08-31T02:31:19.500Z,0
2018-08-31T02:32:29.079Z,0
2018-08-31T02:33:39.370Z,0
2018-08-31T02:34:49.497Z,0
2018-08-31T02:35:59.357Z,0
2018-08-31T02:37:09.490Z,0
2018-08-31T02:38:18.790Z,0
2018-08-31T02:39:29.205Z,0
2018-08-31T02:40:39.065Z,0
2018-08-31T02:41:49.201Z,0
2018-08-31T02:42:59.332Z,0
2018-08-31T02:44:09.464Z,0
2018-08-31T02:45:19.646Z,0
2018-08-31T02:46:29.501Z,0
2018-08-31T02:47:39.633Z,0
2018-08-31T02:48:48.932Z,0
2018-08-31T02:49:58.782Z,0
2018-08-31T02:51:08.689Z,0
2018-08-31T02:52:18.818Z,0
2018-08-31T02:53:28.945Z,0
2018-08-31T02:54:39.073Z,0
2018-08-31T02:55:48.375Z,0
2018-08-31T02:56:58.508Z,0
2018-08-31T02:58:08.374Z,0
2018-08-31T02:59:18.502Z,0
2018-08-31T03:00:27.805Z,0
2018-08-31T03:01:37.652Z,0
2018-08-31T03:02:47.776Z,0
2018-08-31T03:03:57.901Z,0
2018-08-31T03:05:08.026Z,0
2018-08-31T03:06:17.872Z,0
2018-08-31T03:07:28.002Z,0
2018-08-31T03:08:37.632Z,0
2018-08-31T03:09:47.482Z,0
2018-08-31T03:10:57.061Z,0
2018-08-31T03:12:07.183Z,0
2018-08-31T03:13:17.036Z,0
2018-08-31T03:14:26.939Z,0
2018-08-31T03:15:37.072Z,0
2018-08-31T03:16:47.208Z,0
2018-08-31T03:17:56.774Z,0
2018-08-31T03:19:06.627Z,0
2018-08-31T03:20:16.578Z,0
2018-08-31T03:21:27.027Z,0
2018-08-31T03:22:37.261Z,0
2018-08-31T03:23:47.385Z,0
2018-08-31T03:24:57.240Z,0
2018-08-31T03:26:07.366Z,0
2018-08-31T03:27:17.505Z,0
2018-08-31T03:28:27.630Z,0
2018-08-31T03:29:37.759Z,0
2018-08-31T03:30:47.899Z,0
2018-08-31T03:31:57.503Z,0
2018-08-31T03:33:07.083Z,0
2018-08-31T03:34:17.220Z,0
2018-08-31T03:35:27.346Z,0
2018-08-31T03:36:37.196Z,0
2018-08-31T03:37:47.327Z,0
2018-08-31T03:38:57.458Z,0
2018-08-31T03:40:07.313Z,0
2018-08-31T03:41:16.622Z,0
2018-08-31T03:42:26.473Z,0
2018-08-31T03:43:36.610Z,0
2018-08-31T03:44:46.744Z,0
2018-08-31T03:45:56.317Z,0
2018-08-31T03:47:06.449Z,0
2018-08-31T03:48:16.576Z,0
2018-08-31T03:49:26.475Z,0
2018-08-31T03:50:36.601Z,0
2018-08-31T03:51:46.736Z,0
2018-08-31T03:52:56.329Z,0
2018-08-31T03:54:05.905Z,0
2018-08-31T03:55:16.078Z,0
2018-08-31T03:56:26.209Z,0
2018-08-31T03:57:36.060Z,0
2018-08-31T03:58:45.911Z,5
2018-08-31T03:59:56.040Z,5
2018-08-31T04:01:06.177Z,5
2018-08-31T04:02:16.311Z,5
2018-08-31T04:03:26.443Z,5
2018-08-31T04:04:36.569Z,5
2018-08-31T04:05:46.424Z,5
2018-08-31T04:06:56.597Z,5
2018-08-31T04:08:06.172Z,10
2018-08-31T04:09:16.298Z,10
2018-08-31T04:10:26.421Z,10
2018-08-31T04:11:36.276Z,10
2018-08-31T04:12:46.460Z,10
2018-08-31T04:13:56.307Z,10
2018-08-31T04:15:06.909Z,15
2018-08-31T04:16:16.591Z,15
2018-08-31T04:17:26.176Z,15
2018-08-31T04:18:36.305Z,20
2018-08-31T04:19:46.432Z,20
2018-08-31T04:20:56.551Z,20
2018-08-31T04:22:06.403Z,20
2018-08-31T04:23:16.535Z,25
2018-08-31T04:24:26.708Z,25
2018-08-31T04:25:36.831Z,25
2018-08-31T04:26:46.131Z,25
2018-08-31T04:27:55.990Z,30
2018-08-31T04:29:06.112Z,30
2018-08-31T04:30:16.287Z,30
2018-08-31T04:31:26.416Z,35
2018-08-31T04:32:36.542Z,35
2018-08-31T04:33:46.666Z,35
2018-08-31T04:34:56.809Z,35
2018-08-31T04:36:06.717Z,35
2018-08-31T04:37:16.573Z,35
2018-08-31T04:38:26.439Z,40
2018-08-31T04:39:36.572Z,40
2018-08-31T04:40:46.418Z,40
2018-08-31T04:41:56.318Z,45
2018-08-31T04:43:06.028Z,45
2018-08-31T04:44:15.887Z,45
2018-08-31T04:45:25.745Z,50
2018-08-31T04:46:35.874Z,50
2018-08-31T04:47:46.053Z,55
2018-08-31T04:48:55.912Z,55
2018-08-31T04:50:05.778Z,55
2018-08-31T04:51:15.631Z,60
2018-08-31T04:52:25.483Z,60
2018-08-31T04:53:35.710Z,60
2018-08-31T04:54:45.570Z,65
2018-08-31T04:55:55.427Z,65
2018-08-31T04:57:05.558Z,65
2018-08-31T04:58:15.679Z,65
2018-08-31T04:59:25.591Z,65
2018-08-31T05:00:35.727Z,70
2018-08-31T05:01:45.576Z,70
2018-08-31T05:02:55.709Z,75
2018-08-31T05:04:05.835Z,75
2018-08-31T05:05:15.963Z,80
2018-08-31T05:06:25.820Z,80
2018-08-31T05:07:35.670Z,85
2018-08-31T05:08:45.526Z,85
2018-08-31T05:09:55.650Z,85
2018-08-31T05:11:05.548Z,85
2018-08-31T05:12:15.675Z,85
2018-08-31T05:13:25.803Z,90
2018-08-31T05:14:35.652Z,90
2018-08-31T05:15:45.499Z,90
2018-08-31T05:16:55.669Z,95
2018-08-31T05:18:05.241Z,95
2018-08-31T05:19:14.815Z,95
2018-08-31T05:20:24.933Z,95
2018-08-31T05:21:35.060Z,95
2018-08-31T05:22:46.210Z,95
2018-08-31T05:23:55.812Z,100
2018-08-31T05:25:05.393Z,100
2018-08-31T05:26:15.252Z,100
2018-08-31T05:27:25.383Z,100
2018-08-31T05:28:36.250Z,105
2018-08-31T05:29:46.369Z,105
2018-08-31T05:30:56.219Z,105
2018-08-31T05:32:06.076Z,105
2018-08-31T05:33:16.214Z,110
2018-08-31T05:34:26.391Z,110
2018-08-31T05:35:36.237Z,110
2018-08-31T05:36:45.811Z,110
2018-08-31T05:37:55.671Z,110
2018-08-31T05:39:05.802Z,115
2018-08-31T05:40:15.978Z,115
2018-08-31T05:41:26.102Z,115
2018-08-31T05:42:36.229Z,115
2018-08-31T05:43:46.079Z,120
2018-08-31T05:44:55.930Z,120
2018-08-31T05:46:05.789Z,120
2018-08-31T05:47:15.642Z,125
2018-08-31T05:48:25.483Z,125
2018-08-31T05:49:35.056Z,125
2018-08-31T05:50:44.906Z,125
2018-08-31T05:51:55.029Z,125
2018-08-31T05:53:04.603Z,130
2018-08-31T05:54:14.469Z,130
2018-08-31T05:55:24.324Z,130
2018-08-31T05:56:34.446Z,130
2018-08-31T05:57:44.074Z,135
2018-08-31T05:58:53.927Z,130
2018-08-31T06:00:03.781Z,135
2018-08-31T06:01:13.633Z,135
2018-08-31T06:02:23.821Z,135
2018-08-31T06:03:33.493Z,135
2018-08-31T06:04:43.616Z,135
2018-08-31T06:05:52.640Z,140
2018-08-31T06:07:02.227Z,140
2018-08-31T06:08:11.813Z,140
2018-08-31T06:09:21.946Z,145
2018-08-31T06:10:31.800Z,140
2018-08-31T06:11:41.933Z,145
2018-08-31T06:12:51.782Z,145
2018-08-31T06:14:01.639Z,145
2018-08-31T06:15:11.539Z,145
2018-08-31T06:16:21.656Z,145
2018-08-31T06:17:31.781Z,145
2018-08-31T06:18:41.909Z,150
2018-08-31T06:19:51.763Z,150
2018-08-31T06:21:01.534Z,150
2018-08-31T06:22:11.733Z,150
2018-08-31T06:23:21.582Z,150
2018-08-31T06:24:31.710Z,150
2018-08-31T06:25:41.562Z,155
2018-08-31T06:26:51.463Z,155
2018-08-31T06:28:01.581Z,155
2018-08-31T06:29:11.154Z,155
2018-08-31T06:30:21.281Z,155
2018-08-31T06:31:31.134Z,155
2018-08-31T06:32:41.736Z,160
2018-08-31T06:33:52.043Z,160
2018-08-31T06:35:01.897Z,160
2018-08-31T06:36:11.781Z,160
2018-08-31T06:37:21.916Z,160
2018-08-31T06:38:31.770Z,160
2018-08-31T06:39:41.838Z,160
2018-08-31T06:40:52.566Z,165
2018-08-31T06:42:03.046Z,165
2018-08-31T06:43:12.658Z,165
2018-08-31T06:44:22.505Z,165
2018-08-31T06:45:32.638Z,165
2018-08-31T06:46:42.776Z,165
2018-08-31T06:47:52.628Z,165
2018-08-31T06:49:01.931Z,165
2018-08-31T06:50:11.828Z,165
2018-08-31T06:51:22.257Z,165
2018-08-31T06:52:32.383Z,165
2018-08-31T06:53:42.510Z,165
2018-08-31T06:54:52.363Z,165
2018-08-31T06:56:02.485Z,165
2018-08-31T06:57:12.621Z,165
2018-08-31T06:58:22.741Z,170
2018-08-31T06:59:32.882Z,170
2018-08-31T07:00:43.023Z,170
2018-08-31T07:01:52.879Z,170
2018-08-31T07:03:03.012Z,170
2018-08-31T07:04:13.159Z,170
2018-08-31T07:05:23.008Z,170
2018-08-31T07:06:33.141Z,170
2018-08-31T07:07:43.352Z,170
2018-08-31T07:08:53.480Z,170
2018-08-31T07:10:03.053Z,175
2018-08-31T07:11:12.353Z,175
2018-08-31T07:12:23.007Z,175
2018-08-31T07:13:33.002Z,175
2018-08-31T07:14:42.861Z,175
2018-08-31T07:15:52.980Z,175
2018-08-31T07:17:02.836Z,175
2018-08-31T07:18:12.408Z,175
2018-08-31T07:19:22.876Z,180
2018-08-31T07:20:33.020Z,175
2018-08-31T07:21:42.871Z,175
2018-08-31T07:22:53.008Z,175
2018-08-31T07:24:02.857Z,175
2018-08-31T07:25:13.034Z,175
2018-08-31T07:26:23.461Z,180
2018-08-31T07:27:33.247Z,180
2018-08-31T07:28:43.373Z,185
2018-08-31T07:29:53.227Z,180
2018-08-31T07:31:03.152Z,180
2018-08-31T07:32:13.674Z,180
2018-08-31T07:33:23.550Z,180
2018-08-31T07:34:33.398Z,180
2018-08-31T07:35:43.048Z,180
2018-08-31T07:36:54.919Z,180
2018-08-31T07:38:04.498Z,180
2018-08-31T07:39:14.076Z,180
2018-08-31T07:40:24.835Z,180
2018-08-31T07:41:34.963Z,185
2018-08-31T07:42:45.136Z,185
2018-08-31T07:43:55.266Z,185
2018-08-31T07:45:05.390Z,185
2018-08-31T07:46:15.529Z,185
2018-08-31T07:47:24.835Z,185
2018-08-31T07:48:34.683Z,185
2018-08-31T07:49:44.257Z,185
2018-08-31T07:50:54.401Z,185
2018-08-31T07:52:04.536Z,185
2018-08-31T07:53:14.660Z,190
2018-08-31T07:54:24.797Z,190
2018-08-31T07:55:34.925Z,190
2018-08-31T07:56:45.051Z,190
2018-08-31T07:57:55.182Z,190
2018-08-31T07:59:05.034Z,195
2018-08-31T08:00:15.160Z,190
2018-08-31T08:01:25.282Z,190
2018-08-31T08:02:35.408Z,195
2018-08-31T08:03:44.998Z,195
2018-08-31T08:04:54.574Z,195
2018-08-31T08:06:04.433Z,195
2018-08-31T08:07:14.331Z,195
2018-08-31T08:08:23.856Z,195
2018-08-31T08:09:33.160Z,195
2018-08-31T08:10:43.284Z,195
2018-08-31T08:11:53.136Z,195
2018-08-31T08:13:03.329Z,200
2018-08-31T08:14:13.455Z,200
2018-08-31T08:15:23.606Z,200
2018-08-31T08:16:33.728Z,200
2018-08-31T08:17:43.580Z,200
2018-08-31T08:18:53.708Z,200
2018-08-31T08:20:03.576Z,200
2018-08-31T08:21:13.713Z,200
2018-08-31T08:22:23.565Z,205
2018-08-31T08:23:33.688Z,205
2018-08-31T08:24:43.812Z,205
2018-08-31T08:25:53.390Z,205
2018-08-31T08:27:03.518Z,205
2018-08-31T08:28:13.470Z,205
2018-08-31T08:29:23.054Z,205
2018-08-31T08:30:33.181Z,205
2018-08-31T08:31:42.755Z,205
2018-08-31T08:32:52.888Z,205
2018-08-31T08:34:03.013Z,210
2018-08-31T08:35:13.138Z,210
2018-08-31T08:36:23.272Z,210
2018-08-31T08:37:33.394Z,210
2018-08-31T08:38:43.521Z,210
2018-08-31T08:39:53.098Z,210
2018-08-31T08:41:02.680Z,210
2018-08-31T08:42:12.759Z,210
2018-08-31T08:43:23.073Z,215
2018-08-31T08:44:33.199Z,215
2018-08-31T08:45:43.320Z,215
2018-08-31T08:46:53.173Z,215
2018-08-31T08:48:03.297Z,215
2018-08-31T08:49:13.438Z,215
2018-08-31T08:50:23.567Z,215
2018-08-31T08:51:33.158Z,220
2018-08-31T08:52:42.732Z,220
2018-08-31T08:53:52.850Z,220
2018-08-31T08:55:02.857Z,220
2018-08-31T08:56:12.718Z,220
2018-08-31T08:57:22.574Z,220
2018-08-31T08:58:32.354Z,220
2018-08-31T08:59:42.479Z,220
2018-08-31T09:00:52.332Z,225
2018-08-31T09:02:02.461Z,225
2018-08-31T09:03:12.314Z,225
2018-08-31T09:04:22.173Z,225
2018-08-31T09:05:32.502Z,225
2018-08-31T09:06:42.649Z,225
2018-08-31T09:07:52.770Z,225
2018-08-31T09:09:02.638Z,230
2018-08-31T09:10:12.491Z,230
2018-08-31T09:11:22.621Z,230
2018-08-31T09:12:33.301Z,230
2018-08-31T09:13:43.432Z,230
2018-08-31T09:14:53.024Z,230
2018-08-31T09:16:03.212Z,230
2018-08-31T09:17:13.343Z,235
2018-08-31T09:18:23.658Z,235
2018-08-31T09:19:33.523Z,235
2018-08-31T09:20:43.647Z,235
2018-08-31T09:21:53.227Z,235
2018-08-31T09:23:03.088Z,235
2018-08-31T09:24:13.217Z,235
2018-08-31T09:25:22.802Z,240
2018-08-31T09:26:32.658Z,240
2018-08-31T09:27:42.780Z,240
2018-08-31T09:28:52.908Z,240
2018-08-31T09:30:03.038Z,240
2018-08-31T09:31:12.897Z,240
2018-08-31T09:32:23.033Z,240
2018-08-31T09:33:32.943Z,245
2018-08-31T09:34:43.075Z,245
2018-08-31T09:35:53.211Z,245
2018-08-31T09:37:03.058Z,245
2018-08-31T09:38:12.920Z,245
2018-08-31T09:39:23.238Z,245
2018-08-31T09:40:33.385Z,250
2018-08-31T09:41:42.964Z,250
2018-08-31T09:42:53.093Z,250
2018-08-31T09:44:03.777Z,250
2018-08-31T09:45:13.695Z,250
2018-08-31T09:46:23.828Z,250
2018-08-31T09:47:33.681Z,255
2018-08-31T09:48:43.260Z,255
2018-08-31T09:49:53.552Z,255
2018-08-31T09:51:03.683Z,255
2018-08-31T09:52:13.535Z,255
2018-08-31T09:53:23.667Z,260
2018-08-31T09:54:33.523Z,260
2018-08-31T09:55:43.687Z,260
2018-08-31T09:56:53.544Z,260
2018-08-31T09:58:03.397Z,260
2018-08-31T09:59:13.248Z,265
2018-08-31T10:00:23.381Z,265
2018-08-31T10:01:32.960Z,265
2018-08-31T10:02:43.131Z,265
2018-08-31T10:03:52.981Z,265
2018-08-31T10:05:02.582Z,270
2018-08-31T10:06:12.705Z,270
2018-08-31T10:07:22.846Z,270
2018-08-31T10:08:32.977Z,275
2018-08-31T10:09:42.825Z,270
2018-08-31T10:10:52.988Z,275
2018-08-31T10:12:02.916Z,280
2018-08-31T10:13:12.816Z,275
2018-08-31T10:14:22.671Z,275
2018-08-31T10:15:32.288Z,275
2018-08-31T10:16:41.867Z,275
2018-08-31T10:17:52.008Z,280
2018-08-31T10:19:01.996Z,280
2018-08-31T10:20:11.858Z,280
2018-08-31T10:21:21.708Z,280
2018-08-31T10:22:31.846Z,280
2018-08-31T10:23:41.973Z,285
2018-08-31T10:24:52.107Z,285
2018-08-31T10:26:02.239Z,285
2018-08-31T10:27:11.819Z,285
2018-08-31T10:28:21.673Z,285
2018-08-31T10:29:31.806Z,290
2018-08-31T10:30:41.941Z,295
2018-08-31T10:31:52.116Z,290
2018-08-31T10:33:02.244Z,290
2018-08-31T10:34:12.377Z,290
2018-08-31T10:35:22.233Z,295
2018-08-31T10:36:32.368Z,300
2018-08-31T10:37:42.502Z,295
2018-08-31T10:38:52.363Z,295
2018-08-31T10:40:02.487Z,300
2018-08-31T10:41:12.621Z,295
2018-08-31T10:42:22.755Z,300
2018-08-31T10:43:32.884Z,300
2018-08-31T10:44:42.734Z,300
2018-08-31T10:45:52.588Z,300
2018-08-31T10:47:02.724Z,300
2018-08-31T10:48:12.861Z,305
2018-08-31T10:49:22.713Z,305
2018-08-31T10:50:32.568Z,305
2018-08-31T10:51:42.696Z,305
2018-08-31T10:52:52.846Z,305
2018-08-31T10:54:02.698Z,310
2018-08-31T10:55:12.278Z,310
2018-08-31T10:56:22.138Z,310
2018-08-31T10:57:31.719Z,315
2018-08-31T10:58:41.031Z,315
2018-08-31T10:59:50.885Z,315
2018-08-31T11:01:01.019Z,315
2018-08-31T11:02:10.599Z,320
2018-08-31T11:03:20.741Z,320
2018-08-31T11:04:30.875Z,320
2018-08-31T11:05:39.903Z,320
2018-08-31T11:06:49.754Z,325
2018-08-31T11:07:59.609Z,325
2018-08-31T11:09:09.460Z,325
2018-08-31T11:10:19.589Z,330
2018-08-31T11:11:29.458Z,330
2018-08-31T11:12:39.920Z,335
2018-08-31T11:13:50.142Z,340
2018-08-31T11:15:00.274Z,355
2018-08-31T11:16:10.402Z,795
2018-08-31T11:17:20.251Z,1560
2018-08-31T11:18:30.109Z,1695
2018-08-31T11:19:39.979Z,1820
2018-08-31T11:20:49.840Z,1845
2018-08-31T11:21:59.705Z,1850
2018-08-31T11:23:09.836Z,1885
2018-08-31T11:24:19.143Z,1855
2018-08-31T11:25:29.009Z,1840
2018-08-31T11:26:38.365Z,1790
2018-08-31T11:27:48.636Z,1870
2018-08-31T11:28:58.518Z,1970
2018-08-31T11:30:08.655Z,1950
2018-08-31T11:31:18.520Z,1915
2018-08-31T11:32:28.379Z,1955
2018-08-31T11:33:38.237Z,2040
2018-08-31T11:34:47.826Z,2005
2018-08-31T11:35:57.415Z,1910
2018-08-31T11:37:07.556Z,1940
2018-08-31T11:38:17.692Z,1925
2018-08-31T11:39:27.839Z,1975
2018-08-31T11:40:37.704Z,1940
2018-08-31T11:41:47.957Z,1790
2018-08-31T11:42:58.096Z,1835
2018-08-31T11:44:08.293Z,1850
2018-08-31T11:45:18.437Z,1740
2018-08-31T11:46:28.302Z,1780
2018-08-31T11:47:38.495Z,1985
2018-08-31T11:48:48.364Z,2005
2018-08-31T11:49:58.510Z,1820
2018-08-31T11:51:08.101Z,1680
2018-08-31T11:52:17.972Z,1690
2018-08-31T11:53:27.834Z,1585
2018-08-31T11:54:37.707Z,1835
2018-08-31T11:55:47.858Z,1955
2018-08-31T11:56:57.736Z,1880
2018-08-31T11:58:07.874Z,1935
2018-08-31T11:59:18.062Z,1975
2018-08-31T12:00:28.220Z,2095
2018-08-31T12:01:38.844Z,2050
2018-08-31T12:02:49.002Z,2085
2018-08-31T12:03:58.870Z,2045
2018-08-31T12:05:09.070Z,2150
2018-08-31T12:06:18.940Z,2100
2018-08-31T12:07:29.088Z,2080
2018-08-31T12:08:39.229Z,2040
2018-08-31T12:09:49.104Z,2065
2018-08-31T12:10:58.980Z,2030
2018-08-31T12:12:08.302Z,2065
2018-08-31T12:13:18.164Z,2070
2018-08-31T12:14:28.034Z,2045
2018-08-31T12:15:38.188Z,1960
2018-08-31T12:16:48.328Z,1940
2018-08-31T12:17:58.201Z,1925
2018-08-31T12:19:08.351Z,1910
2018-08-31T12:20:18.218Z,1860
2018-08-31T12:21:28.361Z,1745
2018-08-31T12:22:38.503Z,1750
2018-08-31T12:23:48.648Z,1725
2018-08-31T12:24:58.799Z,1650
2018-08-31T12:26:08.666Z,1755
2018-08-31T12:27:18.811Z,1980
2018-08-31T12:28:29.010Z,2215
2018-08-31T12:29:38.878Z,2270
2018-08-31T12:30:49.024Z,2030
2018-08-31T12:31:58.619Z,1830
2018-08-31T12:33:08.215Z,1790
2018-08-31T12:34:18.081Z,1835
2018-08-31T12:35:27.398Z,1930
2018-08-31T12:36:37.264Z,1990
2018-08-31T12:37:47.409Z,1870
2018-08-31T12:38:57.563Z,1930
2018-08-31T12:40:07.493Z,2240
2018-08-31T12:41:17.643Z,2455
2018-08-31T12:42:27.510Z,2395
2018-08-31T12:43:37.669Z,2425
2018-08-31T12:44:47.539Z,2500
2018-08-31T12:45:57.456Z,2505
2018-08-31T12:47:07.600Z,2660
2018-08-31T12:48:17.193Z,2645
2018-08-31T12:49:26.793Z,2465
2018-08-31T12:50:36.660Z,2590
2018-08-31T12:51:46.639Z,2590
2018-08-31T12:52:56.531Z,2575
2018-08-31T12:54:06.677Z,2515
2018-08-31T12:55:16.550Z,2415
2018-08-31T12:56:26.694Z,2430
2018-08-31T12:57:36.890Z,2455
2018-08-31T12:58:47.042Z,2480
2018-08-31T12:59:56.962Z,2530
2018-08-31T13:01:06.568Z,2505
2018-08-31T13:02:16.454Z,2415
2018-08-31T13:03:26.376Z,2395
2018-08-31T13:04:36.520Z,2490
2018-08-31T13:05:46.668Z,2530
2018-08-31T13:06:57.076Z,2465
2018-08-31T13:08:07.281Z,2495
2018-08-31T13:09:17.207Z,2460
2018-08-31T13:10:27.355Z,2450
2018-08-31T13:11:37.503Z,2445
2018-08-31T13:12:47.382Z,2465
2018-08-31T13:13:57.576Z,2535
2018-08-31T13:15:07.501Z,2725
2018-08-31T13:16:17.096Z,2570
2018-08-31T13:17:27.241Z,2620
2018-08-31T13:18:37.121Z,2600
2018-08-31T13:19:47.334Z,2555
2018-08-31T13:20:57.230Z,2520
2018-08-31T13:22:07.381Z,2735
2018-08-31T13:23:17.536Z,2670
2018-08-31T13:24:27.684Z,2585
2018-08-31T13:25:37.556Z,2605
2018-08-31T13:26:49.710Z,2610
2018-08-31T13:27:59.857Z,2555
2018-08-31T13:29:09.458Z,2590
2018-08-31T13:30:19.062Z,2375
2018-08-31T13:31:28.907Z,2345
2018-08-31T13:32:38.826Z,2425
2018-08-31T13:33:48.425Z,2470
2018-08-31T13:34:58.302Z,2475
2018-08-31T13:36:08.499Z,2445
2018-08-31T13:37:18.648Z,2395
2018-08-31T13:38:29.348Z,2400
2018-08-31T13:39:38.943Z,2440
2018-08-31T13:40:48.813Z,2455
2018-08-31T13:41:58.682Z,2365
2018-08-31T13:43:08.865Z,2270
2018-08-31T13:44:19.199Z,2245
2018-08-31T13:45:28.811Z,2305
2018-08-31T13:46:38.970Z,2305
2018-08-31T13:47:49.118Z,2295
2018-08-31T13:48:58.711Z,2205
2018-08-31T13:50:08.359Z,2310
2018-08-31T13:51:18.518Z,2315
2018-08-31T13:52:28.680Z,2380
2018-08-31T13:53:38.554Z,2500
2018-08-31T13:54:48.432Z,2440
2018-08-31T13:55:58.079Z,2470
2018-08-31T13:57:07.402Z,2420
2018-08-31T13:58:17.200Z,2380
2018-08-31T13:59:27.094Z,2375
2018-08-31T14:00:36.694Z,2390
2018-08-31T14:01:46.888Z,2345
2018-08-31T14:02:56.485Z,2305
2018-08-31T14:04:06.650Z,2270
2018-08-31T14:05:16.522Z,2425
2018-08-31T14:06:26.118Z,2455
2018-08-31T14:07:36.063Z,2405
2018-08-31T14:08:45.943Z,2420
2018-08-31T14:09:55.837Z,2490
2018-08-31T14:11:05.161Z,2455
2018-08-31T14:12:15.029Z,2470
2018-08-31T14:13:25.222Z,2415
2018-08-31T14:14:35.373Z,2295
2018-08-31T14:15:45.247Z,2370
2018-08-31T14:16:55.115Z,2305
2018-08-31T14:18:04.990Z,2315
2018-08-31T14:19:14.862Z,2360
2018-08-31T14:20:24.731Z,2380
2018-08-31T14:21:34.887Z,2350
2018-08-31T14:22:45.038Z,2345
2018-08-31T14:23:54.632Z,2330
2018-08-31T14:25:04.502Z,2300
2018-08-31T14:26:14.648Z,2330
2018-08-31T14:27:24.516Z,2290
2018-08-31T14:28:34.390Z,2305
2018-08-31T14:29:44.331Z,2325
2018-08-31T14:30:54.170Z,2395
2018-08-31T14:32:04.043Z,2230
2018-08-31T14:33:14.189Z,2140
2018-08-31T14:34:24.059Z,2110
2018-08-31T14:35:33.933Z,2155
2018-08-31T14:36:44.141Z,2045
2018-08-31T14:37:53.743Z,2070
2018-08-31T14:39:03.619Z,2080
2018-08-31T14:40:13.492Z,2145
2018-08-31T14:41:23.376Z,2170
2018-08-31T14:42:33.588Z,2210
2018-08-31T14:43:43.188Z,2140
2018-08-31T14:44:53.392Z,2160
2018-08-31T14:46:03.268Z,2150
2018-08-31T14:47:13.411Z,2220
2018-08-31T14:48:23.057Z,2300
2018-08-31T14:49:33.305Z,2200
2018-08-31T14:50:42.829Z,2115
2018-08-31T14:51:53.026Z,2110
2018-08-31T14:53:03.168Z,1960
2018-08-31T14:54:13.045Z,1770
2018-08-31T14:55:23.202Z,1840
2018-08-31T14:56:33.079Z,1980
2018-08-31T14:57:43.328Z,1940
2018-08-31T14:58:53.648Z,2125
2018-08-31T15:00:03.305Z,2160
2018-08-31T15:01:13.497Z,2185
2018-08-31T15:02:23.640Z,2180
2018-08-31T15:03:33.506Z,2130
2018-08-31T15:04:43.669Z,2125
2018-08-31T15:05:54.331Z,2130
2018-08-31T15:07:04.497Z,2085
2018-08-31T15:08:14.364Z,2040
2018-08-31T15:09:24.510Z,2000
2018-08-31T15:10:34.653Z,2055
2018-08-31T15:11:44.852Z,2000
2018-08-31T15:13:10.062Z,2030
2018-08-31T15:14:20.030Z,2000
2018-08-31T15:15:29.627Z,1995
2018-08-31T15:16:39.593Z,2020
2018-08-31T15:17:49.189Z,1980
2018-08-31T15:18:59.068Z,1930
2018-08-31T15:20:09.217Z,1965
2018-08-31T15:21:19.429Z,1975
2018-08-31T15:22:29.356Z,1740
2018-08-31T15:23:39.685Z,1190
2018-08-31T15:24:49.285Z,605
2018-08-31T15:25:59.445Z,475
2018-08-31T15:27:09.314Z,515
2018-08-31T15:28:19.528Z,465
2018-08-31T15:29:28.571Z,470
2018-08-31T15:30:38.444Z,790
2018-08-31T15:31:48.324Z,575
2018-08-31T15:32:58.191Z,375
2018-08-31T15:34:08.111Z,370
2018-08-31T15:35:17.988Z,340
2018-08-31T15:36:28.128Z,335
2018-08-31T15:37:38.277Z,335
2018-08-31T15:38:48.144Z,330
2018-08-31T15:39:57.798Z,330
2018-08-31T15:41:07.945Z,325
2018-08-31T15:42:18.154Z,320
2018-08-31T15:43:27.762Z,325
2018-08-31T15:44:37.627Z,320
2018-08-31T15:45:47.834Z,320
2018-08-31T15:46:57.478Z,315
2018-08-31T15:48:07.077Z,315
2018-08-31T15:49:16.673Z,320
2018-08-31T15:50:26.345Z,310
2018-08-31T15:51:36.235Z,310
2018-08-31T15:52:46.429Z,310
2018-08-31T15:53:56.569Z,315
2018-08-31T15:55:06.728Z,335
2018-08-31T15:56:17.063Z,340
2018-08-31T15:57:27.298Z,325
2018-08-31T15:58:37.435Z,305
2018-08-31T15:59:47.586Z,305
2018-08-31T16:00:57.453Z,295
2018-08-31T16:02:07.587Z,295
2018-08-31T16:03:17.508Z,295
2018-08-31T16:04:26.818Z,295
2018-08-31T16:05:36.691Z,290
2018-08-31T16:06:46.831Z,290
2018-08-31T16:07:56.984Z,290
2018-08-31T16:09:07.023Z,285
2018-08-31T16:10:17.167Z,285
2018-08-31T16:11:27.306Z,290
2018-08-31T16:12:37.446Z,285
2018-08-31T16:13:47.305Z,280
2018-08-31T16:14:57.218Z,280