createdAt,value
2022-11-15T00:00:19.128Z,35.8
2022-11-15T00:05:19.237Z,35.8
2022-11-15T00:10:19.089Z,35.5
2022-11-15T00:15:19.160Z,35.2
2022-11-15T00:20:19.043Z,34.8
2022-11-15T00:25:16.061Z,34.3
2022-11-15T00:30:19.064Z,33.4
2022-11-15T00:35:19.199Z,33.0
2022-11-15T00:40:19.139Z,32.9
2022-11-15T00:45:19.102Z,32.8
2022-11-15T00:50:19.061Z,32.4
2022-11-15T00:55:19.179Z,32.1
2022-11-15T01:00:19.226Z,32.3
2022-11-15T01:05:19.229Z,32.2
2022-11-15T01:10:19.287Z,31.6
2022-11-15T01:15:16.367Z,31.4
2022-11-15T01:20:16.137Z,31.4
2022-11-15T01:25:19.398Z,31.2
2022-11-15T01:30:19.190Z,30.9
2022-11-15T01:35:19.353Z,30.9
2022-11-15T01:40:19.319Z,30.9
2022-11-15T01:45:19.649Z,31.0
2022-11-15T01:50:19.317Z,31.0
2022-11-15T01:55:19.281Z,31.1
2022-11-15T02:00:19.381Z,30.9
2022-11-15T02:05:19.398Z,30.6
2022-11-15T02:10:16.430Z,30.4
2022-11-15T02:15:16.293Z,30.3
2022-11-15T02:20:19.295Z,30.3
2022-11-15T02:25:19.384Z,30.3
2022-11-15T02:30:19.279Z,30.2
2022-11-15T02:35:19.379Z,30.8
2022-11-15T02:40:19.438Z,31.6
2022-11-15T02:45:19.439Z,31.5
2022-11-15T02:50:19.531Z,31.2
2022-11-15T02:55:19.475Z,31.0
2022-11-15T03:00:19.488Z,30.6
2022-11-15T03:05:16.393Z,30.7
2022-11-15T03:10:16.381Z,31.1
2022-11-15T03:15:19.611Z,31.1
2022-11-15T03:20:19.502Z,31.4
2022-11-15T03:25:19.443Z,31.7
2022-11-15T03:30:19.554Z,31.9
2022-11-15T03:35:19.553Z,31.4
2022-11-15T03:40:19.763Z,30.8
2022-11-15T03:45:19.607Z,30.2
2022-11-15T03:50:19.530Z,29.9
2022-11-15T03:55:19.608Z,29.8
2022-11-15T04:00:16.383Z,29.6
2022-11-15T04:05:19.574Z,29.5
2022-11-15T04:10:19.622Z,29.3
2022-11-15T04:15:19.571Z,29.2
2022-11-15T04:20:19.663Z,29.3
2022-11-15T04:25:23.495Z,29.3
2022-11-15T04:30:19.553Z,29.2
2022-11-15T04:35:19.675Z,29.2
2022-11-15T04:40:19.751Z,29.1
2022-11-15T04:45:19.714Z,29.0
2022-11-15T04:50:16.594Z,29.1
2022-11-15T04:55:16.580Z,29.0
2022-11-15T05:00:18.979Z,28.8
2022-11-15T05:05:15.938Z,28.7
2022-11-15T05:10:15.895Z,28.9
2022-11-15T05:15:18.961Z,29.1
2022-11-15T05:20:18.921Z,29.3
2022-11-15T05:25:18.961Z,29.3
2022-11-15T05:30:18.880Z,29.1
2022-11-15T05:35:19.184Z,29.4
2022-11-15T05:40:19.057Z,30.3
2022-11-15T05:45:23.916Z,30.8
2022-11-15T05:50:19.173Z,31.1
2022-11-15T05:55:19.050Z,31.1
2022-11-15T06:00:16.080Z,31.1
2022-11-15T06:05:15.993Z,31.1
2022-11-15T06:10:19.233Z,31.1
2022-11-15T06:15:19.159Z,31.1
2022-11-15T06:20:19.141Z,31.3
2022-11-15T06:25:19.159Z,31.5
2022-11-15T06:30:19.041Z,31.5
2022-11-15T06:35:19.094Z,31.4
2022-11-15T06:40:19.174Z,31.5
2022-11-15T06:45:19.203Z,30.8
2022-11-15T06:50:19.163Z,30.1
2022-11-15T06:55:16.086Z,29.8
2022-11-15T07:00:19.283Z,29.2
2022-11-15T07:05:19.247Z,28.7
2022-11-15T07:10:19.277Z,28.5
2022-11-15T07:15:19.331Z,28.4
2022-11-15T07:20:19.194Z,28.2
2022-11-15T07:25:19.284Z,28.0
2022-11-15T07:30:19.164Z,28.0
2022-11-15T07:35:19.322Z,28.0
2022-11-15T07:40:19.379Z,27.9
2022-11-15T07:45:16.296Z,27.7
2022-11-15T07:50:16.170Z,27.2
2022-11-15T07:55:19.400Z,27.1
2022-11-15T08:00:19.414Z,27.1
2022-11-15T08:05:19.452Z,26.8
2022-11-15T08:10:19.273Z,26.8
2022-11-15T08:15:19.252Z,26.8
2022-11-15T08:20:19.399Z,26.9
2022-11-15T08:25:19.398Z,26.6
2022-11-15T08:30:19.315Z,26.5
2022-11-15T08:35:19.381Z,26.3
2022-11-15T08:40:16.369Z,26.2
2022-11-15T08:45:16.341Z,26.1
2022-11-15T08:50:19.510Z,26.2
2022-11-15T08:55:22.120Z,26.2
2022-11-15T09:00:19.537Z,26.2
2022-11-15T09:05:19.550Z,26.2
2022-11-15T09:10:19.415Z,26.2
2022-11-15T09:15:19.579Z,26.1
2022-11-15T09:20:19.503Z,26.2
2022-11-15T09:25:19.584Z,26.2
2022-11-15T09:30:19.581Z,26.0
2022-11-15T09:35:16.556Z,26.1
2022-11-15T09:40:16.508Z,26.0
2022-11-15T09:45:19.601Z,26.0
2022-11-15T09:50:19.555Z,25.9
2022-11-15T09:55:19.643Z,25.6
2022-11-15T10:00:55.268Z,25.7
2022-11-15T10:05:19.799Z,25.5
2022-11-15T10:10:19.684Z,25.6
2022-11-15T10:15:19.679Z,25.6
2022-11-15T10:20:19.691Z,25.6
2022-11-15T10:25:19.725Z,25.5
2022-11-15T10:30:16.632Z,25.4
2022-11-15T10:35:19.858Z,25.2
2022-11-15T10:40:19.888Z,25.3
2022-11-15T10:45:19.822Z,25.3
2022-11-15T10:50:19.759Z,25.0
2022-11-15T10:55:19.785Z,25.0
2022-11-15T11:00:19.865Z,25.0
2022-11-15T11:05:19.726Z,24.9
2022-11-15T11:10:44.536Z,24.7
2022-11-15T11:15:19.741Z,24.9
2022-11-15T11:20:16.640Z,24.9
2022-11-15T11:25:16.830Z,24.9
2022-11-15T11:30:19.772Z,24.7
2022-11-15T11:35:19.878Z,24.9
2022-11-15T11:40:19.885Z,25.1
2022-11-15T11:45:19.980Z,25.0
2022-11-15T11:50:19.904Z,25.0
2022-11-15T11:55:19.891Z,24.9
2022-11-15T12:00:19.893Z,25.0
2022-11-15T12:05:19.920Z,25.1
2022-11-15T12:10:19.961Z,25.2
2022-11-15T12:15:16.868Z,24.9
2022-11-15T12:20:16.644Z,24.9
2022-11-15T12:25:20.195Z,25.1
2022-11-15T12:30:19.937Z,25.3
2022-11-15T12:35:20.076Z,25.6
2022-11-15T12:40:20.032Z,26.1
2022-11-15T12:45:20.061Z,26.5
2022-11-15T12:50:20.267Z,27.2
2022-11-15T12:55:20.134Z,28.1
2022-11-15T13:00:25.026Z,29.1
2022-11-15T13:05:20.164Z,29.9
2022-11-15T13:10:16.989Z,30.5
2022-11-15T13:15:17.027Z,30.8
2022-11-15T13:20:20.200Z,31.2
2022-11-15T13:25:20.174Z,31.5
2022-11-15T13:30:19.994Z,31.8
2022-11-15T13:35:20.152Z,31.9
2022-11-15T13:40:20.290Z,32.1
2022-11-15T13:45:20.222Z,32.2
2022-11-15T13:50:20.159Z,32.7
2022-11-15T13:55:20.214Z,33.0
2022-11-15T14:00:20.319Z,32.9
2022-11-15T14:05:17.075Z,33.3
2022-11-15T14:10:20.292Z,33.5
2022-11-15T14:15:20.353Z,33.5
2022-11-15T14:20:20.327Z,33.5
2022-11-15T14:25:20.287Z,33.9
2022-11-15T14:30:20.793Z,34.3
2022-11-15T14:35:20.291Z,34.4
2022-11-15T14:40:20.341Z,34.6
2022-11-15T14:45:20.340Z,34.9
2022-11-15T14:50:20.377Z,35.2
2022-11-15T14:55:17.170Z,35.3
2022-11-15T15:00:17.232Z,35.1
2022-11-15T15:05:20.320Z,35.4
2022-11-15T15:10:55.840Z,35.3
2022-11-15T15:15:20.437Z,35.4
2022-11-15T15:20:20.445Z,35.7
2022-11-15T15:25:20.385Z,35.9
2022-11-15T15:30:20.266Z,36.0
2022-11-15T15:35:20.652Z,36.0
2022-11-15T15:40:20.400Z,35.9
2022-11-15T15:45:20.472Z,36.1
2022-11-15T15:50:17.380Z,36.3
2022-11-15T15:55:20.531Z,36.4
2022-11-15T16:00:20.422Z,36.6
2022-11-15T16:05:20.541Z,36.8
2022-11-15T16:10:20.557Z,36.9
2022-11-15T16:15:20.486Z,37.0
2022-11-15T16:20:20.456Z,37.1
2022-11-15T16:25:20.549Z,37.3
2022-11-15T16:30:20.465Z,37.2
2022-11-15T16:35:18.553Z,37.2
2022-11-15T16:40:17.482Z,37.5
2022-11-15T16:45:17.478Z,37.5
2022-11-15T16:50:18.604Z,37.7
2022-11-15T16:55:18.667Z,37.7
2022-11-15T17:00:18.629Z,37.5
2022-11-15T17:05:20.027Z,37.7
2022-11-15T17:10:19.762Z,37.8
2022-11-15T17:15:19.671Z,37.9
2022-11-15T17:20:19.634Z,38.0
2022-11-15T17:25:19.652Z,37.9
2022-11-15T17:30:19.545Z,38.0
2022-11-15T17:35:19.751Z,38.1
2022-11-15T17:40:19.670Z,38.4
2022-11-15T17:45:19.722Z,38.5
2022-11-15T17:50:19.670Z,38.8
2022-11-15T17:55:16.619Z,39.0
2022-11-15T18:00:16.755Z,38.9
2022-11-15T18:05:19.738Z,38.7
2022-11-15T18:10:19.956Z,38.6
2022-11-15T18:15:19.668Z,38.7
2022-11-15T18:20:19.734Z,38.8
2022-11-15T18:25:19.842Z,38.8
2022-11-15T18:30:19.667Z,38.9
2022-11-15T18:35:19.838Z,38.9
2022-11-15T18:40:19.822Z,39.1
2022-11-15T18:45:23.994Z,39.3
2022-11-15T18:50:16.747Z,39.3
2022-11-15T18:55:16.791Z,39.4
2022-11-15T19:00:19.815Z,39.4
2022-11-15T19:05:19.901Z,39.4
2022-11-15T19:10:19.808Z,39.4
2022-11-15T19:15:19.890Z,39.5
2022-11-15T19:20:19.883Z,39.7
2022-11-15T19:25:19.795Z,39.9
2022-11-15T19:30:19.761Z,40.2
2022-11-15T19:35:19.873Z,40.0
2022-11-15T19:40:16.824Z,40.2
2022-11-15T19:45:16.762Z,40.1
2022-11-15T19:50:20.008Z,40.0
2022-11-15T19:55:19.986Z,40.1
2022-11-15T20:00:19.958Z,40.1
2022-11-15T20:05:20.024Z,40.1
2022-11-15T20:10:21.006Z,40.0
2022-11-15T20:15:19.914Z,40.0
2022-11-15T20:20:19.870Z,39.9
2022-11-15T20:25:20.014Z,39.6
2022-11-15T20:30:19.931Z,39.4
2022-11-15T20:35:16.866Z,39.2
2022-11-15T20:40:16.875Z,39.1
2022-11-15T20:45:20.086Z,39.0
2022-11-15T20:50:40.924Z,38.8
2022-11-15T20:55:20.059Z,38.7
2022-11-15T21:00:20.009Z,38.5
2022-11-15T21:05:20.017Z,38.3
2022-11-15T21:10:20.059Z,38.2
2022-11-15T21:15:19.965Z,38.1
2022-11-15T21:20:20.444Z,38.0
2022-11-15T21:25:20.043Z,37.8
2022-11-15T21:30:16.989Z,37.5
2022-11-15T21:35:20.214Z,37.2
2022-11-15T21:40:20.063Z,37.0
2022-11-15T21:45:20.195Z,37.0
2022-11-15T21:50:20.149Z,37.0
2022-11-15T21:55:20.151Z,37.0
2022-11-15T22:00:20.189Z,37.0
2022-11-15T22:05:20.120Z,36.9
2022-11-15T22:10:20.377Z,36.7
2022-11-15T22:15:20.139Z,36.6
2022-11-15T22:20:42.999Z,36.5
2022-11-15T22:25:17.126Z,36.8
2022-11-15T22:30:20.296Z,36.9
2022-11-15T22:35:20.240Z,36.8
2022-11-15T22:40:20.305Z,36.8
2022-11-15T22:45:20.315Z,36.4
2022-11-15T22:50:20.245Z,36.1
2022-11-15T22:55:20.198Z,36.1
2022-11-15T23:00:20.383Z,36.2
2022-11-15T23:05:20.236Z,36.1
2022-11-15T23:10:20.290Z,36.0
2022-11-15T23:15:17.213Z,36.2
2022-11-15T23:20:41.981Z,36.3
2022-11-15T23:25:20.488Z,36.4
2022-11-15T23:30:21.502Z,36.2
2022-11-15T23:35:20.414Z,36.2
2022-11-15T23:40:20.340Z,36.0
2022-11-15T23:45:20.295Z,35.9
2022-11-15T23:50:20.461Z,35.7
2022-11-15T23:55:20.386Z,35.6
