createdAt,value
2019-05-30T00:00:16.055Z,99.41
2019-05-30T00:01:04.452Z,98.84
2019-05-30T00:02:58.542Z,99.03
2019-05-30T00:03:58.879Z,99.51
2019-05-30T00:05:49.911Z,99.51
2019-05-30T00:06:49.850Z,99.22
2019-05-30T00:08:42.653Z,99.41
2019-05-30T00:09:42.677Z,99.03
2019-05-30T00:11:35.520Z,98.79
2019-05-30T00:12:35.343Z,99.74
2019-05-30T00:14:28.107Z,99.36
2019-05-30T00:15:28.032Z,98.98
2019-05-30T00:17:20.818Z,99.08
2019-05-30T00:18:20.739Z,99.36
2019-05-30T00:20:13.529Z,99.27
2019-05-30T00:21:13.447Z,99.27
2019-05-30T00:23:06.222Z,99.55
2019-05-30T00:24:06.252Z,98.98
2019-05-30T00:25:59.196Z,99.32
2019-05-30T00:27:00.182Z,99.17
2019-05-30T00:28:51.648Z,98.50
2019-05-30T00:29:51.562Z,99.08
2019-05-30T00:31:44.401Z,99.65
2019-05-30T00:32:44.319Z,99.99
2019-05-30T00:34:37.136Z,98.98
2019-05-30T00:35:37.063Z,99.55
2019-05-30T00:37:29.918Z,99.36
2019-05-30T00:38:29.776Z,98.98
2019-05-30T00:40:22.524Z,99.74
2019-05-30T00:41:22.463Z,99.55
2019-05-30T00:43:15.377Z,99.74
2019-05-30T00:44:15.200Z,99.55
2019-05-30T00:46:08.481Z,99.46
2019-05-30T00:47:08.428Z,99.93
2019-05-30T00:49:02.174Z,99.93
2019-05-30T00:50:02.686Z,99.60
2019-05-30T00:51:54.164Z,98.93
2019-05-30T00:52:53.836Z,99.12
2019-05-30T00:54:46.576Z,99.12
2019-05-30T00:55:46.531Z,99.31
2019-05-30T00:57:39.269Z,99.79
2019-05-30T00:58:39.193Z,99.60
2019-05-30T01:00:42.965Z,99.60
2019-05-30T01:01:31.923Z,99.31
2019-05-30T01:03:24.826Z,99.74
2019-05-30T01:04:24.727Z,99.17
2019-05-30T01:06:17.487Z,99.55
2019-05-30T01:07:17.410Z,99.74
2019-05-30T01:09:10.254Z,99.17
2019-05-30T01:10:10.132Z,99.36
2019-05-30T01:12:03.110Z,99.74
2019-05-30T01:13:03.093Z,99.55
2019-05-30T01:14:56.854Z,99.79
2019-05-30T01:15:56.832Z,99.41
2019-05-30T01:17:48.284Z,99.22
2019-05-30T01:18:48.207Z,99.12
2019-05-30T01:20:40.961Z,99.02
2019-05-30T01:21:40.902Z,99.22
2019-05-30T01:23:33.724Z,99.69
2019-05-30T01:24:33.617Z,99.41
2019-05-30T01:26:26.389Z,99.41
2019-05-30T01:27:26.315Z,99.41
2019-05-30T01:29:19.106Z,99.31
2019-05-30T01:30:19.028Z,99.60
2019-05-30T01:32:11.795Z,99.41
2019-05-30T01:33:11.738Z,99.31
2019-05-30T01:35:05.744Z,99.31
2019-05-30T01:36:05.736Z,99.79
2019-05-30T01:37:57.590Z,99.41
2019-05-30T01:38:57.704Z,99.12
2019-05-30T01:40:49.901Z,99.02
2019-05-30T01:41:49.844Z,99.12
2019-05-30T01:43:43.189Z,99.12
2019-05-30T01:44:43.066Z,99.02
2019-05-30T01:46:35.863Z,99.12
2019-05-30T01:47:35.807Z,99.60
2019-05-30T01:49:28.607Z,99.26
2019-05-30T01:50:28.519Z,99.45
2019-05-30T01:52:21.813Z,99.45
2019-05-30T01:53:21.760Z,99.07
2019-05-30T01:55:27.522Z,99.36
2019-05-30T01:56:27.451Z,98.93
2019-05-30T01:58:20.257Z,98.88
2019-05-30T01:59:20.193Z,98.97
2019-05-30T02:01:22.370Z,99.36
2019-05-30T02:02:12.867Z,99.12
2019-05-30T02:04:07.324Z,99.36
2019-05-30T02:05:07.562Z,98.97
2019-05-30T02:06:59.430Z,99.07
2019-05-30T02:07:59.351Z,99.55
2019-05-30T02:09:52.162Z,99.99
2019-05-30T02:10:52.105Z,99.36
2019-05-30T02:12:44.893Z,99.07
2019-05-30T02:13:44.810Z,99.84
2019-05-30T02:15:37.604Z,99.16
2019-05-30T02:16:37.494Z,99.45
2019-05-30T02:18:30.845Z,99.07
2019-05-30T02:19:30.797Z,99.55
2019-05-30T02:21:23.569Z,99.45
2019-05-30T02:22:23.504Z,98.88
2019-05-30T02:24:16.405Z,99.45
2019-05-30T02:25:16.276Z,99.45
2019-05-30T02:27:10.274Z,99.55
2019-05-30T02:28:08.945Z,99.45
2019-05-30T02:30:03.974Z,98.79
2019-05-30T02:31:02.955Z,98.97
2019-05-30T02:32:54.984Z,99.36
2019-05-30T02:33:54.888Z,99.45
2019-05-30T02:35:47.683Z,98.69
2019-05-30T02:36:47.627Z,99.16
2019-05-30T02:38:40.914Z,99.74
2019-05-30T02:39:40.893Z,99.99
2019-05-30T02:41:33.635Z,99.36
2019-05-30T02:42:33.524Z,98.83
2019-05-30T02:44:26.356Z,98.64
2019-05-30T02:45:26.245Z,98.36
2019-05-30T02:47:22.383Z,98.79
2019-05-30T02:48:19.073Z,99.30
2019-05-30T02:50:14.027Z,98.83
2019-05-30T02:51:12.763Z,98.83
2019-05-30T02:53:06.056Z,99.02
2019-05-30T02:54:06.509Z,98.93
2019-05-30T02:55:57.197Z,99.02
2019-05-30T02:56:57.098Z,98.93
2019-05-30T02:58:49.906Z,99.02
2019-05-30T02:59:49.813Z,98.36
2019-05-30T03:01:58.865Z,98.26
2019-05-30T03:02:42.529Z,98.64
2019-05-30T03:04:35.378Z,98.17
2019-05-30T03:05:35.283Z,98.74
2019-05-30T03:07:28.064Z,99.21
2019-05-30T03:08:27.987Z,98.07
2019-05-30T03:10:20.793Z,98.55
2019-05-30T03:11:20.756Z,98.55
2019-05-30T03:13:13.518Z,99.99
2019-05-30T03:14:19.160Z,99.84
2019-05-30T03:16:07.552Z,98.93
2019-05-30T03:17:09.110Z,99.84
2019-05-30T03:18:59.490Z,99.11
2019-05-30T03:19:59.246Z,99.02
2019-05-30T03:21:52.186Z,98.93
2019-05-30T03:22:52.013Z,98.93
2019-05-30T03:24:44.973Z,99.07
2019-05-30T03:25:44.783Z,99.02
2019-05-30T03:27:37.624Z,98.97
2019-05-30T03:28:37.589Z,99.59
2019-05-30T03:30:30.322Z,98.64
2019-05-30T03:31:30.496Z,98.17
2019-05-30T03:33:37.396Z,98.74
2019-05-30T03:34:28.351Z,99.11
2019-05-30T03:36:28.470Z,98.83
2019-05-30T03:37:26.536Z,99.11
2019-05-30T03:39:10.785Z,99.59
2019-05-30T03:40:08.701Z,98.74
2019-05-30T03:42:01.702Z,98.64
2019-05-30T03:43:01.504Z,98.17
2019-05-30T03:44:54.431Z,98.83
2019-05-30T03:45:54.256Z,99.99
2019-05-30T03:47:47.251Z,99.78
2019-05-30T03:48:47.173Z,99.50
2019-05-30T03:50:39.766Z,99.78
2019-05-30T03:51:39.735Z,99.55
2019-05-30T03:53:32.488Z,99.93
2019-05-30T03:54:32.453Z,99.74
2019-05-30T03:56:25.173Z,98.79
2019-05-30T03:57:25.083Z,99.64
2019-05-30T03:59:18.098Z,99.84
2019-05-30T04:00:18.652Z,99.55
2019-05-30T04:02:11.737Z,99.93
2019-05-30T04:03:11.651Z,99.99
2019-05-30T04:05:03.508Z,99.84
2019-05-30T04:06:03.385Z,99.64
2019-05-30T04:07:56.208Z,99.99
2019-05-30T04:08:56.095Z,99.84
2019-05-30T04:10:48.891Z,99.99
2019-05-30T04:11:48.807Z,99.99
2019-05-30T04:13:41.625Z,99.99
2019-05-30T04:14:41.566Z,99.99
2019-05-30T04:16:34.339Z,99.99
2019-05-30T04:17:34.254Z,99.99
2019-05-30T04:19:27.164Z,99.99
2019-05-30T04:20:27.111Z,99.99
2019-05-30T04:22:19.897Z,99.99
2019-05-30T04:23:19.813Z,99.99
2019-05-30T04:25:12.639Z,99.99
2019-05-30T04:26:13.634Z,99.99
2019-05-30T04:28:05.318Z,99.99
2019-05-30T04:29:05.255Z,99.99
2019-05-30T04:30:58.068Z,99.99
2019-05-30T04:31:57.976Z,99.99
2019-05-30T04:33:50.779Z,99.99
2019-05-30T04:34:50.683Z,99.99
2019-05-30T04:36:43.516Z,99.99
2019-05-30T04:37:43.419Z,99.99
2019-05-30T04:39:36.214Z,99.99
2019-05-30T04:40:36.146Z,99.99
2019-05-30T04:42:29.930Z,99.99
2019-05-30T04:43:29.852Z,99.99
2019-05-30T04:45:27.339Z,99.99
2019-05-30T04:46:22.861Z,99.18
2019-05-30T04:48:15.977Z,98.47
2019-05-30T04:49:16.897Z,97.61
2019-05-30T04:51:10.017Z,95.65
2019-05-30T04:52:11.983Z,93.88
2019-05-30T04:54:00.842Z,84.88
2019-05-30T04:55:00.764Z,81.33
2019-05-30T04:56:53.516Z,75.46
2019-05-30T04:57:53.519Z,73.97
2019-05-30T04:59:46.217Z,70.99
2019-05-30T05:00:46.148Z,70.84
2019-05-30T05:02:39.112Z,70.36
2019-05-30T05:03:46.022Z,69.84
2019-05-30T05:05:31.806Z,70.93
2019-05-30T05:06:31.801Z,69.84
2019-05-30T05:08:24.542Z,68.21
2019-05-30T05:09:24.446Z,67.10
2019-05-30T05:11:20.837Z,64.76
2019-05-30T05:12:18.193Z,64.02
2019-05-30T05:14:09.935Z,66.10
2019-05-30T05:15:09.868Z,66.10
2019-05-30T05:17:02.677Z,64.63
2019-05-30T05:18:02.601Z,64.18
2019-05-30T05:19:55.405Z,64.47
2019-05-30T05:20:55.345Z,64.69
2019-05-30T05:22:48.175Z,62.70
2019-05-30T05:23:48.082Z,61.10
2019-05-30T05:25:40.943Z,58.10
2019-05-30T05:26:40.840Z,57.19
2019-05-30T05:28:33.731Z,54.75
2019-05-30T05:29:33.610Z,53.45
2019-05-30T05:31:26.436Z,54.87
2019-05-30T05:32:26.328Z,54.32
2019-05-30T05:34:19.081Z,54.41
2019-05-30T05:35:19.015Z,54.99
2019-05-30T05:37:11.839Z,52.99
2019-05-30T05:38:11.726Z,52.89
2019-05-30T05:40:04.580Z,52.77
2019-05-30T05:41:04.501Z,53.97
2019-05-30T05:42:57.277Z,54.88
2019-05-30T05:43:57.200Z,56.27
2019-05-30T05:45:50.047Z,57.94
2019-05-30T05:46:49.921Z,56.52
2019-05-30T05:48:42.805Z,55.20
2019-05-30T05:49:42.678Z,55.08
2019-05-30T05:51:35.472Z,57.85
2019-05-30T05:52:35.389Z,57.68
2019-05-30T05:54:29.226Z,55.52
2019-05-30T05:55:29.133Z,55.16
2019-05-30T05:57:20.901Z,53.47
2019-05-30T05:58:20.968Z,52.99
2019-05-30T06:00:13.709Z,52.41
2019-05-30T06:01:13.614Z,51.93
2019-05-30T06:03:06.445Z,51.50
2019-05-30T06:04:13.148Z,51.32
2019-05-30T06:05:59.153Z,50.62
2019-05-30T06:06:59.098Z,50.92
2019-05-30T06:08:51.929Z,50.74
2019-05-30T06:09:51.827Z,50.28
2019-05-30T06:11:44.646Z,53.56
2019-05-30T06:12:44.638Z,55.66
2019-05-30T06:14:37.379Z,55.35
2019-05-30T06:15:37.297Z,54.71
2019-05-30T06:17:30.172Z,53.69
2019-05-30T06:18:30.112Z,52.36
2019-05-30T06:20:23.341Z,51.78
2019-05-30T06:21:23.447Z,53.33
2019-05-30T06:23:15.560Z,55.92
2019-05-30T06:24:15.482Z,55.27
2019-05-30T06:26:08.300Z,54.60
2019-05-30T06:27:08.238Z,55.10
2019-05-30T06:29:01.121Z,55.27
2019-05-30T06:30:01.017Z,56.16
2019-05-30T06:31:53.805Z,54.39
2019-05-30T06:32:53.817Z,53.71
2019-05-30T06:34:46.591Z,52.77
2019-05-30T06:35:46.582Z,52.02
2019-05-30T06:37:39.361Z,51.40
2019-05-30T06:38:39.259Z,50.65
2019-05-30T06:40:32.308Z,50.62
2019-05-30T06:41:32.013Z,50.50
2019-05-30T06:43:26.028Z,50.19
2019-05-30T06:44:25.977Z,48.90
2019-05-30T06:46:17.685Z,50.26
2019-05-30T06:47:17.546Z,51.42
2019-05-30T06:49:10.344Z,51.44
2019-05-30T06:50:10.271Z,50.76
2019-05-30T06:52:03.083Z,48.97
2019-05-30T06:53:03.020Z,48.15
2019-05-30T06:54:55.827Z,47.98
2019-05-30T06:55:55.743Z,47.50
2019-05-30T06:57:48.577Z,46.62
2019-05-30T06:58:49.209Z,47.47
2019-05-30T07:00:41.307Z,48.06
2019-05-30T07:01:41.260Z,46.97
2019-05-30T07:03:34.078Z,47.30
2019-05-30T07:04:50.092Z,47.52
2019-05-30T07:06:27.517Z,45.55
2019-05-30T07:07:27.225Z,44.60
2019-05-30T07:09:19.561Z,46.67
2019-05-30T07:10:19.494Z,48.44
2019-05-30T07:12:12.310Z,47.79
2019-05-30T07:13:12.222Z,47.81
2019-05-30T07:15:05.041Z,46.65
2019-05-30T07:16:04.965Z,45.36
2019-05-30T07:17:57.785Z,45.07
2019-05-30T07:18:57.720Z,44.74
2019-05-30T07:20:50.496Z,46.44
2019-05-30T07:21:50.447Z,46.67
2019-05-30T07:23:43.340Z,45.07
2019-05-30T07:24:43.172Z,44.03
2019-05-30T07:26:36.002Z,43.40
2019-05-30T07:27:35.970Z,43.12
2019-05-30T07:29:29.919Z,42.50
2019-05-30T07:30:29.945Z,43.18
2019-05-30T07:32:21.503Z,42.93
2019-05-30T07:33:21.436Z,43.80
2019-05-30T07:35:14.248Z,42.14
2019-05-30T07:36:14.171Z,41.06
2019-05-30T07:38:07.054Z,41.39
2019-05-30T07:39:06.964Z,42.31
2019-05-30T07:40:59.725Z,41.24
2019-05-30T07:42:06.268Z,41.24
2019-05-30T07:43:52.477Z,41.20
2019-05-30T07:44:52.388Z,41.78
2019-05-30T07:46:45.204Z,41.49
2019-05-30T07:47:45.127Z,41.13
2019-05-30T07:49:38.693Z,40.37
2019-05-30T07:50:38.812Z,39.98
2019-05-30T07:52:30.688Z,41.03
2019-05-30T07:53:30.711Z,40.91
2019-05-30T07:55:23.399Z,41.24
2019-05-30T07:56:23.329Z,41.14
2019-05-30T07:58:16.149Z,41.20
2019-05-30T07:59:16.070Z,41.94
2019-05-30T08:01:08.895Z,43.20
2019-05-30T08:02:08.843Z,42.18
2019-05-30T08:04:01.722Z,40.95
2019-05-30T08:05:01.612Z,40.42
2019-05-30T08:06:54.426Z,41.38
2019-05-30T08:07:54.364Z,41.86
2019-05-30T08:09:47.206Z,42.14
2019-05-30T08:10:47.110Z,41.69
2019-05-30T08:12:39.924Z,37.99
2019-05-30T08:13:39.854Z,38.28
2019-05-30T08:15:33.490Z,38.38
2019-05-30T08:16:33.322Z,38.32
2019-05-30T08:18:25.405Z,37.93
2019-05-30T08:19:25.423Z,38.04
2019-05-30T08:21:18.139Z,38.16
2019-05-30T08:22:18.074Z,37.52
2019-05-30T08:24:10.899Z,36.66
2019-05-30T08:25:10.825Z,38.05
2019-05-30T08:27:03.657Z,40.00
2019-05-30T08:28:03.593Z,39.94
2019-05-30T08:29:56.427Z,40.06
2019-05-30T08:30:57.032Z,40.25
2019-05-30T08:32:49.184Z,40.85
2019-05-30T08:33:49.122Z,39.98
2019-05-30T08:35:49.487Z,39.49
2019-05-30T08:36:41.880Z,39.96
2019-05-30T08:38:35.325Z,41.32
2019-05-30T08:39:35.238Z,40.75
2019-05-30T08:41:27.538Z,41.20
2019-05-30T08:42:28.044Z,40.66
2019-05-30T08:44:20.246Z,37.57
2019-05-30T08:45:20.143Z,37.75
2019-05-30T08:47:12.959Z,38.61
2019-05-30T08:48:12.896Z,38.43
2019-05-30T08:50:07.960Z,38.67
2019-05-30T08:51:07.471Z,38.77
2019-05-30T08:53:00.694Z,37.73
2019-05-30T08:54:00.219Z,36.46
2019-05-30T08:55:53.058Z,36.58
2019-05-30T08:56:53.006Z,38.45
2019-05-30T08:58:45.884Z,38.18
2019-05-30T08:59:45.810Z,38.28
2019-05-30T09:01:40.456Z,36.52
2019-05-30T09:02:38.880Z,37.25
2019-05-30T09:04:31.446Z,38.49
2019-05-30T09:05:31.348Z,37.85
2019-05-30T09:07:24.178Z,39.41
2019-05-30T09:08:24.174Z,38.75
2019-05-30T09:10:16.932Z,39.57
2019-05-30T09:11:16.894Z,38.98
2019-05-30T09:13:09.697Z,38.75
2019-05-30T09:14:09.630Z,39.53
2019-05-30T09:16:02.515Z,39.70
2019-05-30T09:17:02.411Z,39.43
2019-05-30T09:18:55.213Z,36.98
2019-05-30T09:19:55.190Z,37.87
2019-05-30T09:21:47.951Z,38.49
2019-05-30T09:22:47.916Z,38.71
2019-05-30T09:24:41.992Z,37.43
2019-05-30T09:25:41.508Z,37.12
2019-05-30T09:27:33.440Z,37.79
2019-05-30T09:28:33.423Z,36.63
2019-05-30T09:30:26.204Z,37.67
2019-05-30T09:31:26.154Z,38.38
2019-05-30T09:33:19.040Z,37.19
2019-05-30T09:34:18.979Z,36.82
2019-05-30T09:36:13.548Z,36.38
2019-05-30T09:37:11.753Z,36.69
2019-05-30T09:39:04.559Z,35.34
2019-05-30T09:40:04.517Z,35.53
2019-05-30T09:41:57.312Z,34.64
2019-05-30T09:42:57.251Z,34.81
2019-05-30T09:44:51.911Z,36.10
2019-05-30T09:45:50.199Z,37.67
2019-05-30T09:47:44.895Z,36.55
2019-05-30T09:48:43.209Z,36.26
2019-05-30T09:50:36.137Z,36.75
2019-05-30T09:51:36.044Z,36.43
2019-05-30T09:53:28.874Z,37.81
2019-05-30T09:54:28.793Z,37.41
2019-05-30T09:56:21.643Z,35.92
2019-05-30T09:57:21.582Z,36.37
2019-05-30T09:59:14.405Z,38.44
2019-05-30T10:00:14.337Z,39.72
2019-05-30T10:02:07.207Z,37.93
2019-05-30T10:03:07.152Z,38.07
2019-05-30T10:04:59.960Z,39.31
2019-05-30T10:05:59.916Z,39.41
2019-05-30T10:07:53.030Z,40.42
2019-05-30T10:08:53.051Z,38.73
2019-05-30T10:10:45.768Z,38.09
2019-05-30T10:11:45.666Z,38.10
2019-05-30T10:13:38.264Z,38.75
2019-05-30T10:14:38.208Z,38.05
2019-05-30T10:16:31.020Z,39.76
2019-05-30T10:17:30.944Z,38.24
2019-05-30T10:19:23.762Z,37.95
2019-05-30T10:20:23.713Z,38.44
2019-05-30T10:22:16.536Z,39.70
2019-05-30T10:23:16.476Z,39.90
2019-05-30T10:25:09.275Z,38.95
2019-05-30T10:26:09.241Z,39.82
2019-05-30T10:28:02.087Z,38.43
2019-05-30T10:29:02.012Z,36.31
2019-05-30T10:30:58.916Z,35.74
2019-05-30T10:31:54.765Z,35.80
2019-05-30T10:33:49.205Z,38.32
2019-05-30T10:34:47.910Z,39.69
2019-05-30T10:36:44.384Z,39.41
2019-05-30T10:37:40.312Z,40.68
2019-05-30T10:39:33.118Z,38.71
2019-05-30T10:40:33.040Z,39.47
2019-05-30T10:42:25.854Z,40.15
2019-05-30T10:43:25.782Z,40.08
2019-05-30T10:45:18.613Z,40.50
2019-05-30T10:46:18.583Z,41.67
2019-05-30T10:48:11.369Z,40.87
2019-05-30T10:49:11.300Z,40.87
2019-05-30T10:51:04.122Z,43.18
2019-05-30T10:52:04.149Z,42.09
2019-05-30T10:53:56.879Z,44.68
2019-05-30T10:54:56.782Z,45.34
2019-05-30T10:56:50.025Z,45.58
2019-05-30T10:57:50.114Z,44.88
2019-05-30T10:59:42.449Z,45.85
2019-05-30T11:00:42.369Z,45.68
2019-05-30T11:02:35.176Z,43.91
2019-05-30T11:03:35.116Z,43.82
2019-05-30T11:05:27.912Z,44.96
2019-05-30T11:06:27.833Z,45.01
2019-05-30T11:08:20.734Z,47.69
2019-05-30T11:09:20.582Z,47.81
2019-05-30T11:11:13.388Z,47.64
2019-05-30T11:12:13.314Z,46.77
2019-05-30T11:14:06.124Z,46.77
2019-05-30T11:15:06.081Z,46.97
2019-05-30T11:16:58.932Z,46.09
2019-05-30T11:17:58.803Z,46.00
2019-05-30T11:19:51.845Z,47.06
2019-05-30T11:20:52.304Z,47.04
2019-05-30T11:22:44.381Z,46.73
2019-05-30T11:23:44.305Z,46.83
2019-05-30T11:25:37.132Z,47.11
2019-05-30T11:26:37.055Z,47.21
2019-05-30T11:28:29.882Z,46.63
2019-05-30T11:29:29.803Z,46.15
2019-05-30T11:31:22.623Z,46.51
2019-05-30T11:32:22.539Z,46.22
2019-05-30T11:34:15.314Z,46.80
2019-05-30T11:35:15.250Z,46.80
2019-05-30T11:37:18.708Z,48.27
2019-05-30T11:38:08.398Z,47.89
2019-05-30T11:40:01.161Z,48.01
2019-05-30T11:41:01.115Z,48.01
2019-05-30T11:42:53.921Z,46.25
2019-05-30T11:43:53.848Z,46.80
2019-05-30T11:45:46.682Z,47.36
2019-05-30T11:46:46.635Z,48.03
2019-05-30T11:48:39.414Z,48.13
2019-05-30T11:49:39.330Z,48.61
2019-05-30T11:51:32.135Z,48.16
2019-05-30T11:52:32.067Z,46.88
2019-05-30T11:54:24.855Z,48.16
2019-05-30T11:55:24.782Z,48.06
2019-05-30T11:57:17.579Z,47.58
2019-05-30T11:58:19.574Z,47.38
2019-05-30T12:00:10.312Z,48.64
2019-05-30T12:01:10.252Z,48.16
2019-05-30T12:03:03.051Z,47.99
2019-05-30T12:04:02.982Z,47.96
2019-05-30T12:05:56.591Z,48.08
2019-05-30T12:06:56.771Z,47.09
2019-05-30T12:08:48.572Z,48.06
2019-05-30T12:09:48.474Z,47.77
2019-05-30T12:11:41.254Z,47.96
2019-05-30T12:12:41.151Z,47.58
2019-05-30T12:14:34.135Z,47.77
2019-05-30T12:15:33.940Z,48.16
2019-05-30T12:17:26.753Z,48.54
2019-05-30T12:18:26.684Z,49.02
2019-05-30T12:20:19.494Z,48.74
2019-05-30T12:21:19.446Z,47.99
2019-05-30T12:23:12.235Z,47.86
2019-05-30T12:24:12.165Z,47.86
2019-05-30T12:26:04.952Z,48.64
2019-05-30T12:27:04.888Z,47.77
2019-05-30T12:28:58.089Z,48.08
2019-05-30T12:29:58.218Z,48.08
2019-05-30T12:31:50.460Z,47.79
2019-05-30T12:32:50.408Z,48.25
2019-05-30T12:34:43.185Z,48.25
2019-05-30T12:35:43.113Z,48.37
2019-05-30T12:37:50.324Z,48.47
2019-05-30T12:38:35.965Z,47.99
2019-05-30T12:40:28.732Z,48.08
2019-05-30T12:41:28.599Z,48.18
2019-05-30T12:43:21.449Z,50.21
2019-05-30T12:44:21.377Z,48.57
2019-05-30T12:46:14.161Z,47.79
2019-05-30T12:47:14.100Z,49.02
2019-05-30T12:49:06.907Z,47.77
2019-05-30T12:50:06.848Z,47.99
2019-05-30T12:52:00.572Z,49.15
2019-05-30T12:53:00.458Z,48.66
2019-05-30T12:54:52.512Z,48.86
2019-05-30T12:55:52.435Z,49.32
2019-05-30T12:57:45.273Z,49.51
2019-05-30T12:58:45.165Z,49.12
2019-05-30T13:00:37.949Z,49.24
2019-05-30T13:01:37.880Z,49.34
2019-05-30T13:03:30.681Z,48.74
2019-05-30T13:04:30.614Z,48.16
2019-05-30T13:06:23.393Z,48.86
2019-05-30T13:07:23.297Z,50.40
2019-05-30T13:09:16.104Z,50.60
2019-05-30T13:10:16.028Z,49.73
2019-05-30T13:12:08.860Z,49.24
2019-05-30T13:13:08.782Z,49.44
2019-05-30T13:15:01.966Z,50.50
2019-05-30T13:16:05.589Z,50.70
2019-05-30T13:17:55.662Z,49.34
2019-05-30T13:18:54.242Z,49.92
2019-05-30T13:20:47.009Z,50.12
2019-05-30T13:21:46.957Z,50.70
2019-05-30T13:23:39.756Z,50.12
2019-05-30T13:24:39.681Z,48.95
2019-05-30T13:26:32.452Z,49.99
2019-05-30T13:27:32.396Z,49.70
2019-05-30T13:29:25.167Z,50.31
2019-05-30T13:30:25.097Z,50.21
2019-05-30T13:32:17.993Z,50.31
2019-05-30T13:33:17.824Z,50.50
2019-05-30T13:35:10.615Z,50.50
2019-05-30T13:36:10.581Z,49.92
2019-05-30T13:38:03.321Z,50.40
2019-05-30T13:39:03.320Z,50.60
2019-05-30T13:40:57.284Z,50.31
2019-05-30T13:41:55.977Z,50.04
2019-05-30T13:43:48.791Z,50.04
2019-05-30T13:44:48.703Z,50.24
2019-05-30T13:46:41.473Z,51.37
2019-05-30T13:47:41.436Z,50.89
2019-05-30T13:49:34.222Z,51.08
2019-05-30T13:50:34.147Z,50.98
2019-05-30T13:52:26.942Z,51.76
2019-05-30T13:53:26.884Z,52.53
2019-05-30T13:55:19.684Z,51.47
2019-05-30T13:56:19.586Z,50.89
2019-05-30T13:58:12.370Z,50.04
2019-05-30T13:59:12.302Z,49.37
2019-05-30T14:01:10.105Z,50.14
2019-05-30T14:02:06.010Z,49.39
2019-05-30T14:03:57.859Z,49.39
2019-05-30T14:04:57.762Z,49.58
2019-05-30T14:06:50.548Z,50.55
2019-05-30T14:07:50.467Z,50.74
2019-05-30T14:09:43.274Z,50.19
2019-05-30T14:10:43.190Z,50.07
2019-05-30T14:12:35.971Z,49.77
2019-05-30T14:13:35.914Z,49.97
2019-05-30T14:15:28.716Z,49.97
2019-05-30T14:16:28.640Z,50.45
2019-05-30T14:18:21.428Z,49.97
2019-05-30T14:19:21.362Z,50.45
2019-05-30T14:21:14.146Z,50.07
2019-05-30T14:22:14.077Z,50.07
2019-05-30T14:24:07.470Z,50.35
2019-05-30T14:25:07.547Z,50.16
2019-05-30T14:26:59.586Z,51.23
2019-05-30T14:27:59.526Z,49.87
2019-05-30T14:29:52.323Z,50.74
2019-05-30T14:30:52.256Z,50.45
2019-05-30T14:32:45.020Z,49.65
2019-05-30T14:33:44.955Z,52.78
2019-05-30T14:35:37.818Z,51.52
2019-05-30T14:36:37.739Z,52.68
2019-05-30T14:38:31.319Z,51.72
2019-05-30T14:39:31.196Z,50.96
2019-05-30T14:41:23.702Z,50.89
2019-05-30T14:42:24.673Z,51.37
2019-05-30T14:44:16.425Z,50.70
2019-05-30T14:45:16.794Z,50.89
2019-05-30T14:47:10.464Z,49.15
2019-05-30T14:48:09.074Z,48.44
2019-05-30T14:50:01.845Z,50.21
2019-05-30T14:51:01.776Z,49.05
2019-05-30T14:52:54.553Z,49.34
2019-05-30T14:53:55.589Z,50.09
2019-05-30T14:55:48.609Z,51.52
2019-05-30T14:56:49.097Z,50.65
2019-05-30T14:58:42.065Z,52.58
2019-05-30T14:59:41.591Z,53.75
2019-05-30T15:01:34.641Z,52.29
2019-05-30T15:02:34.470Z,52.49
2019-05-30T15:04:28.950Z,52.29
2019-05-30T15:05:27.057Z,51.52
2019-05-30T15:07:19.866Z,52.87
2019-05-30T15:08:19.798Z,52.10
2019-05-30T15:10:12.852Z,52.68
2019-05-30T15:11:13.802Z,52.78
2019-05-30T15:13:05.505Z,53.07
2019-05-30T15:14:06.661Z,52.58
2019-05-30T15:15:58.031Z,52.49
2019-05-30T15:16:57.955Z,53.36
2019-05-30T15:18:51.005Z,54.23
2019-05-30T15:19:51.128Z,51.90
2019-05-30T15:21:45.418Z,52.49
2019-05-30T15:22:44.320Z,52.87
2019-05-30T15:24:37.159Z,53.85
2019-05-30T15:25:37.051Z,54.43
2019-05-30T15:27:30.026Z,54.52
2019-05-30T15:28:29.754Z,53.07
2019-05-30T15:30:22.549Z,53.45
2019-05-30T15:31:22.480Z,52.68
2019-05-30T15:33:16.633Z,53.33
2019-05-30T15:34:16.721Z,52.95
2019-05-30T15:36:08.602Z,52.87
2019-05-30T15:37:08.625Z,53.04
2019-05-30T15:39:00.982Z,53.72
2019-05-30T15:40:00.917Z,53.23
2019-05-30T15:41:54.446Z,53.04
2019-05-30T15:42:53.629Z,53.91
2019-05-30T15:44:46.638Z,54.69
2019-05-30T15:45:46.381Z,54.75
2019-05-30T15:47:39.161Z,54.75
2019-05-30T15:48:39.097Z,54.66
2019-05-30T15:50:31.897Z,55.24
2019-05-30T15:51:31.823Z,55.34
2019-05-30T15:53:24.761Z,54.95
2019-05-30T15:54:24.545Z,55.60
2019-05-30T15:56:17.367Z,55.15
2019-05-30T15:57:18.091Z,56.30
2019-05-30T15:59:10.034Z,55.53
2019-05-30T16:00:10.107Z,56.02
2019-05-30T16:02:02.750Z,55.82
2019-05-30T16:03:02.687Z,55.53
2019-05-30T16:04:55.466Z,56.88
2019-05-30T16:05:55.461Z,56.70
2019-05-30T16:07:48.293Z,56.40
2019-05-30T16:08:48.125Z,56.30
2019-05-30T16:10:41.008Z,55.92
2019-05-30T16:11:40.816Z,55.94
2019-05-30T16:13:33.710Z,61.53
2019-05-30T16:14:33.801Z,62.50
2019-05-30T16:16:38.919Z,65.40
2019-05-30T16:17:27.361Z,59.66
2019-05-30T16:19:23.412Z,67.98
2019-05-30T16:20:20.017Z,64.59
2019-05-30T16:22:12.705Z,67.75
2019-05-30T16:23:12.758Z,66.40
2019-05-30T16:25:06.511Z,65.05
2019-05-30T16:26:06.192Z,60.69
2019-05-30T16:27:58.959Z,64.18
2019-05-30T16:28:58.899Z,65.24
2019-05-30T16:30:52.765Z,65.43
2019-05-30T16:31:52.176Z,64.47
2019-05-30T16:33:44.939Z,64.18
2019-05-30T16:34:44.877Z,62.73
2019-05-30T16:36:37.671Z,63.89
2019-05-30T16:37:37.599Z,62.92
2019-05-30T16:39:30.574Z,60.69
2019-05-30T16:40:30.619Z,62.44
2019-05-30T16:42:23.864Z,63.50
2019-05-30T16:43:23.209Z,64.85
2019-05-30T16:45:20.291Z,62.63
2019-05-30T16:46:16.296Z,62.92
2019-05-30T16:48:08.765Z,62.34
2019-05-30T16:49:09.258Z,61.66
2019-05-30T16:51:01.477Z,62.34
2019-05-30T16:52:01.410Z,64.27
2019-05-30T16:53:54.160Z,61.37
2019-05-30T16:54:54.107Z,62.15
2019-05-30T16:56:46.892Z,63.89
2019-05-30T16:57:46.847Z,65.53
2019-05-30T16:59:39.587Z,69.74
2019-05-30T17:00:39.523Z,71.26
2019-05-30T17:02:32.653Z,72.52
2019-05-30T17:03:32.646Z,73.86
2019-05-30T17:05:25.342Z,74.35
2019-05-30T17:06:26.221Z,74.89
2019-05-30T17:08:18.125Z,75.95
2019-05-30T17:09:19.003Z,75.95
2019-05-30T17:11:10.809Z,76.15
2019-05-30T17:12:10.835Z,76.43
2019-05-30T17:14:03.546Z,76.98
2019-05-30T17:15:03.488Z,76.30
2019-05-30T17:16:56.256Z,78.91
2019-05-30T17:17:56.178Z,78.33
2019-05-30T17:19:48.972Z,78.13
2019-05-30T17:20:48.912Z,79.68
2019-05-30T17:22:41.778Z,80.16
2019-05-30T17:23:41.699Z,78.38
2019-05-30T17:25:34.500Z,80.12
2019-05-30T17:26:34.444Z,80.74
2019-05-30T17:28:27.250Z,80.89
2019-05-30T17:29:27.686Z,80.89
2019-05-30T17:31:20.006Z,81.95
2019-05-30T17:32:19.911Z,82.53
2019-05-30T17:34:12.691Z,81.66
2019-05-30T17:35:12.644Z,81.18
2019-05-30T17:37:05.433Z,82.24
2019-05-30T17:38:05.350Z,81.37
2019-05-30T17:39:58.179Z,79.00
2019-05-30T17:40:58.089Z,81.51
2019-05-30T17:42:50.889Z,80.69
2019-05-30T17:43:50.809Z,80.60
2019-05-30T17:45:43.699Z,82.43
2019-05-30T17:46:43.610Z,81.57
2019-05-30T17:48:36.448Z,81.37
2019-05-30T17:49:36.378Z,83.01
2019-05-30T17:51:30.027Z,83.20
2019-05-30T17:52:29.969Z,81.57
2019-05-30T17:54:22.024Z,83.98
2019-05-30T17:55:21.942Z,83.50
2019-05-30T17:57:14.778Z,83.69
2019-05-30T17:58:14.698Z,83.45
2019-05-30T18:00:07.551Z,86.35
2019-05-30T18:01:07.416Z,84.99
2019-05-30T18:03:00.382Z,85.52
2019-05-30T18:04:00.257Z,85.38
2019-05-30T18:05:53.099Z,84.61
2019-05-30T18:06:52.977Z,86.92
2019-05-30T18:08:45.767Z,87.30
2019-05-30T18:09:45.850Z,86.63
2019-05-30T18:11:38.503Z,87.88
2019-05-30T18:12:38.450Z,87.98
2019-05-30T18:14:31.474Z,87.79
2019-05-30T18:15:32.383Z,87.30
2019-05-30T18:17:25.078Z,86.25
2019-05-30T18:18:25.213Z,87.12
2019-05-30T18:20:16.741Z,88.46
2019-05-30T18:21:16.651Z,88.37
2019-05-30T18:23:10.139Z,87.79
2019-05-30T18:24:09.458Z,87.50
2019-05-30T18:26:02.248Z,88.37
2019-05-30T18:27:02.171Z,87.79
2019-05-30T18:28:54.993Z,87.50
2019-05-30T18:29:54.945Z,86.92
2019-05-30T18:31:47.737Z,89.19