createdAt,value
2023-03-08T00:00:20.753Z,35.57
2023-03-08T00:02:47.396Z,35.74
2023-03-08T00:05:14.001Z,35.30
2023-03-08T00:07:40.539Z,35.63
2023-03-08T00:10:07.439Z,36.71
2023-03-08T00:12:34.029Z,36.28
2023-03-08T00:15:00.541Z,37.23
2023-03-08T00:17:27.244Z,35.95
2023-03-08T00:19:53.792Z,36.06
2023-03-08T00:22:20.373Z,35.66
2023-03-08T00:24:47.041Z,35.73
2023-03-08T00:27:13.572Z,35.49
2023-03-08T00:29:40.124Z,35.61
2023-03-08T00:32:06.935Z,36.22
2023-03-08T00:34:33.520Z,35.27
2023-03-08T00:37:00.031Z,36.41
2023-03-08T00:39:26.564Z,35.83
2023-03-08T00:41:53.196Z,34.90
2023-03-08T00:44:21.254Z,35.13
2023-03-08T00:46:47.827Z,35.51
2023-03-08T00:49:14.535Z,35.62
2023-03-08T00:51:41.076Z,35.73
2023-03-08T00:54:09.575Z,35.11
2023-03-08T00:56:36.257Z,34.81
2023-03-08T00:59:02.880Z,35.47
2023-03-08T01:01:29.467Z,35.79
2023-03-08T01:03:56.160Z,34.89
2023-03-08T01:06:23.333Z,34.40
2023-03-08T01:08:49.912Z,34.92
2023-03-08T01:11:24.104Z,34.79
2023-03-08T01:13:52.077Z,34.63
2023-03-08T01:16:24.297Z,34.67
2023-03-08T01:18:51.134Z,34.92
2023-03-08T01:21:19.795Z,35.35
2023-03-08T01:23:46.865Z,34.90
2023-03-08T01:26:19.387Z,35.03
2023-03-08T01:28:46.784Z,35.17
2023-03-08T01:31:18.732Z,35.54
2023-03-08T01:33:46.617Z,35.78
2023-03-08T01:36:17.503Z,35.84
2023-03-08T01:38:45.382Z,35.63
2023-03-08T01:41:24.753Z,35.88
2023-03-08T01:43:52.117Z,36.15
2023-03-08T01:46:29.798Z,36.14
2023-03-08T01:49:16.026Z,36.22
2023-03-08T01:52:04.670Z,36.23
2023-03-08T01:54:38.455Z,36.51
2023-03-08T01:57:27.025Z,36.33
2023-03-08T01:59:58.525Z,36.36
2023-03-08T02:02:29.674Z,36.25
2023-03-08T02:04:56.801Z,36.97
2023-03-08T02:07:23.552Z,36.87
2023-03-08T02:09:50.756Z,36.99
2023-03-08T02:12:17.643Z,36.65
2023-03-08T02:14:45.130Z,37.07
2023-03-08T02:17:12.349Z,37.36
2023-03-08T02:19:48.466Z,37.31
2023-03-08T02:22:16.417Z,37.96
2023-03-08T02:24:43.528Z,38.20
2023-03-08T02:27:16.464Z,38.76
2023-03-08T02:29:42.986Z,38.38
2023-03-08T02:32:09.765Z,38.85
2023-03-08T02:34:36.989Z,38.34
2023-03-08T02:37:03.574Z,38.61
2023-03-08T02:39:30.156Z,38.18
2023-03-08T02:41:56.710Z,38.13
2023-03-08T02:44:23.275Z,38.23
2023-03-08T02:46:51.557Z,38.19
2023-03-08T02:49:18.329Z,38.32
2023-03-08T02:51:44.924Z,38.40
2023-03-08T02:54:11.576Z,38.23
2023-03-08T02:56:38.136Z,38.36
2023-03-08T02:59:05.613Z,38.70
2023-03-08T03:01:32.322Z,38.77
2023-03-08T03:03:59.480Z,38.66
2023-03-08T03:06:26.198Z,38.51
2023-03-08T03:08:55.935Z,38.42
2023-03-08T03:11:24.154Z,38.72
2023-03-08T03:13:56.862Z,38.52
2023-03-08T03:16:26.550Z,38.70
2023-03-08T03:18:54.411Z,38.88
2023-03-08T03:21:21.720Z,38.93
2023-03-08T03:23:48.619Z,38.64
2023-03-08T03:26:21.753Z,38.69
2023-03-08T03:28:54.908Z,38.83
2023-03-08T03:31:23.232Z,38.76
2023-03-08T03:33:50.670Z,38.81
2023-03-08T03:36:20.086Z,39.69
2023-03-08T03:38:47.501Z,39.11
2023-03-08T03:41:16.846Z,38.83
2023-03-08T03:43:44.750Z,38.91
2023-03-08T03:46:14.199Z,39.10
2023-03-08T03:48:42.216Z,39.11
2023-03-08T03:51:12.379Z,39.19
2023-03-08T03:53:40.861Z,39.25
2023-03-08T03:56:12.162Z,39.15
2023-03-08T03:58:39.221Z,39.35
2023-03-08T04:01:11.879Z,39.11
2023-03-08T04:03:38.528Z,39.79
2023-03-08T04:06:11.760Z,39.74
2023-03-08T04:08:42.475Z,39.90
2023-03-08T04:11:14.708Z,39.64
2023-03-08T04:13:41.624Z,39.70
2023-03-08T04:16:22.687Z,39.77
2023-03-08T04:18:55.240Z,39.57
2023-03-08T04:21:22.792Z,39.50
2023-03-08T04:23:49.966Z,39.95
2023-03-08T04:26:17.282Z,40.26
2023-03-08T04:28:43.862Z,40.42
2023-03-08T04:31:25.721Z,40.40
2023-03-08T04:33:52.916Z,40.16
2023-03-08T04:36:20.876Z,40.17
2023-03-08T04:38:49.137Z,40.39
2023-03-08T04:41:17.101Z,40.63
2023-03-08T04:44:03.971Z,40.65
2023-03-08T04:46:36.045Z,40.51
2023-03-08T04:49:03.473Z,40.82
2023-03-08T04:51:36.120Z,40.55
2023-03-08T04:54:05.062Z,40.82
2023-03-08T04:56:33.877Z,40.50
2023-03-08T04:59:00.770Z,40.74
2023-03-08T05:01:27.987Z,40.46
2023-03-08T05:03:55.386Z,40.81
2023-03-08T05:06:28.345Z,40.33
2023-03-08T05:08:56.704Z,39.82
2023-03-08T05:11:26.787Z,39.67
2023-03-08T05:13:56.443Z,39.77
2023-03-08T05:16:26.013Z,40.22
2023-03-08T05:18:53.067Z,40.22
2023-03-08T05:21:24.526Z,40.41
2023-03-08T05:23:59.125Z,40.40
2023-03-08T05:26:26.230Z,40.34
2023-03-08T05:28:52.817Z,40.17
2023-03-08T05:31:23.346Z,40.36
2023-03-08T05:33:53.622Z,40.61
2023-03-08T05:36:28.269Z,40.59
2023-03-08T05:38:57.228Z,40.25
2023-03-08T05:41:30.089Z,40.74
2023-03-08T05:44:01.535Z,40.87
2023-03-08T05:46:31.867Z,40.77
2023-03-08T05:49:00.836Z,40.67
2023-03-08T05:51:29.760Z,40.64
2023-03-08T05:53:56.611Z,40.89
2023-03-08T05:56:24.713Z,40.95
2023-03-08T05:59:10.110Z,41.13
2023-03-08T06:01:36.796Z,41.04
2023-03-08T06:04:13.239Z,40.88
2023-03-08T06:06:42.010Z,41.18
2023-03-08T06:09:08.617Z,41.04
2023-03-08T06:11:38.322Z,40.86
2023-03-08T06:14:05.491Z,40.93
2023-03-08T06:16:33.842Z,40.36
2023-03-08T06:19:02.304Z,40.64
2023-03-08T06:21:29.739Z,40.26
2023-03-08T06:24:00.137Z,40.40
2023-03-08T06:26:26.689Z,40.15
2023-03-08T06:28:53.306Z,40.10
2023-03-08T06:31:20.975Z,39.98
2023-03-08T06:33:47.755Z,39.47
2023-03-08T06:36:21.663Z,40.16
2023-03-08T06:38:49.845Z,39.49
2023-03-08T06:41:19.209Z,39.12
2023-03-08T06:43:49.704Z,38.95
2023-03-08T06:46:18.845Z,38.84
2023-03-08T06:48:46.645Z,38.93
2023-03-08T06:51:15.160Z,38.72
2023-03-08T06:53:45.131Z,38.35
2023-03-08T06:56:16.284Z,38.47
2023-03-08T06:58:43.379Z,38.52
2023-03-08T07:01:10.658Z,38.21
2023-03-08T07:03:37.531Z,38.05
2023-03-08T07:06:07.973Z,38.19
2023-03-08T07:08:35.354Z,38.07
2023-03-08T07:11:02.034Z,38.01
2023-03-08T07:13:29.753Z,38.14
2023-03-08T07:15:57.180Z,38.06
2023-03-08T07:18:24.419Z,38.07
2023-03-08T07:20:57.789Z,37.79
2023-03-08T07:23:24.639Z,37.89
2023-03-08T07:25:51.453Z,37.88
2023-03-08T07:28:19.762Z,37.80
2023-03-08T07:30:51.645Z,37.78
2023-03-08T07:33:19.735Z,37.71
2023-03-08T07:35:46.742Z,37.67
2023-03-08T07:38:13.347Z,37.11
2023-03-08T07:40:40.470Z,37.19
2023-03-08T07:43:07.236Z,37.38
2023-03-08T07:45:48.818Z,36.81
2023-03-08T07:48:15.515Z,36.75
2023-03-08T07:50:42.181Z,36.78
2023-03-08T07:53:08.790Z,35.97
2023-03-08T07:55:38.039Z,36.23
2023-03-08T07:58:04.719Z,36.10
2023-03-08T08:00:31.238Z,35.62
2023-03-08T08:02:57.903Z,35.49
2023-03-08T08:05:24.552Z,35.25
2023-03-08T08:07:51.179Z,35.14
2023-03-08T08:10:17.823Z,34.91
2023-03-08T08:12:44.419Z,34.65
2023-03-08T08:15:11.522Z,33.89
2023-03-08T08:17:38.043Z,33.96
2023-03-08T08:20:07.937Z,33.98
2023-03-08T08:22:36.336Z,34.37
2023-03-08T08:25:07.391Z,33.88
2023-03-08T08:27:34.859Z,33.19
2023-03-08T08:30:02.351Z,33.04
2023-03-08T08:32:29.061Z,32.90
2023-03-08T08:34:55.583Z,33.29
2023-03-08T08:37:22.887Z,32.98
2023-03-08T08:39:49.477Z,33.00
2023-03-08T08:42:16.015Z,31.89
2023-03-08T08:44:42.629Z,31.51
2023-03-08T08:47:09.205Z,31.89
2023-03-08T08:49:35.809Z,31.26
2023-03-08T08:52:02.364Z,30.94
2023-03-08T08:54:28.978Z,30.92
2023-03-08T08:56:55.623Z,30.83
2023-03-08T08:59:22.217Z,30.89
2023-03-08T09:01:48.986Z,30.98
2023-03-08T09:04:16.993Z,30.51
2023-03-08T09:06:43.782Z,30.77
2023-03-08T09:09:10.353Z,30.76
2023-03-08T09:11:48.507Z,30.81
2023-03-08T09:14:20.077Z,30.84
2023-03-08T09:16:46.666Z,30.65
2023-03-08T09:19:13.248Z,30.76
2023-03-08T09:21:39.874Z,30.41
2023-03-08T09:24:07.010Z,30.64
2023-03-08T09:26:34.611Z,30.25
2023-03-08T09:29:04.873Z,30.71
2023-03-08T09:31:32.933Z,30.35
2023-03-08T09:34:00.084Z,30.33
2023-03-08T09:36:28.725Z,29.99
2023-03-08T09:38:56.054Z,30.38
2023-03-08T09:41:28.736Z,29.58
2023-03-08T09:44:43.686Z,29.84
2023-03-08T09:47:21.566Z,29.43
2023-03-08T09:49:51.962Z,29.44
2023-03-08T09:52:33.364Z,29.06
2023-03-08T09:55:01.857Z,29.15
2023-03-08T09:57:36.938Z,28.72
2023-03-08T10:00:11.909Z,28.76
2023-03-08T10:03:03.987Z,28.15
2023-03-08T10:05:49.098Z,27.78
2023-03-08T10:08:26.631Z,27.53
2023-03-08T10:11:13.554Z,26.23
2023-03-08T10:13:42.675Z,26.77
2023-03-08T10:16:29.344Z,26.58
2023-03-08T10:19:01.303Z,26.92
2023-03-08T10:21:30.549Z,27.03
2023-03-08T10:24:36.883Z,27.35
2023-03-08T10:27:19.881Z,27.81
2023-03-08T10:29:54.356Z,27.39
2023-03-08T10:32:21.728Z,27.15
2023-03-08T10:34:48.421Z,27.49
2023-03-08T10:37:15.357Z,27.65
2023-03-08T10:39:52.922Z,27.71
2023-03-08T10:42:29.522Z,27.65
2023-03-08T10:45:22.491Z,28.08
2023-03-08T10:47:58.801Z,28.32
2023-03-08T10:50:35.432Z,28.61
2023-03-08T10:53:10.840Z,28.46
2023-03-08T10:55:44.783Z,28.89
2023-03-08T10:58:26.304Z,28.99
2023-03-08T11:00:55.348Z,30.27
2023-03-08T11:03:24.290Z,33.24
2023-03-08T11:06:01.937Z,38.70
2023-03-08T11:08:36.684Z,38.79
2023-03-08T11:11:06.930Z,38.60
2023-03-08T11:13:41.989Z,40.83
2023-03-08T11:16:48.291Z,42.58
2023-03-08T11:19:33.316Z,45.37
2023-03-08T11:22:23.766Z,44.53
2023-03-08T11:25:09.172Z,43.81
2023-03-08T11:27:38.809Z,44.56
2023-03-08T11:30:32.822Z,45.01
2023-03-08T11:33:30.478Z,44.74
2023-03-08T11:36:06.510Z,43.92
2023-03-08T11:38:35.288Z,43.17
2023-03-08T11:41:23.720Z,43.18
2023-03-08T11:43:53.296Z,42.19
2023-03-08T11:46:36.891Z,41.99
2023-03-08T11:49:13.748Z,41.66
2023-03-08T11:51:44.156Z,41.13
2023-03-08T11:54:44.943Z,40.31
2023-03-08T11:57:15.918Z,40.00
2023-03-08T11:59:54.369Z,39.75
2023-03-08T12:02:28.213Z,39.28
2023-03-08T12:04:54.894Z,38.96
2023-03-08T12:07:35.741Z,38.87
2023-03-08T12:10:19.895Z,38.07
2023-03-08T12:13:06.751Z,36.89
2023-03-08T12:15:45.201Z,37.08
2023-03-08T12:18:21.498Z,36.64
2023-03-08T12:20:50.175Z,35.83
2023-03-08T12:23:30.355Z,37.41
2023-03-08T12:26:14.199Z,36.51
2023-03-08T12:29:01.163Z,37.04
2023-03-08T12:31:31.366Z,35.92
2023-03-08T12:33:59.172Z,35.81
2023-03-08T12:36:57.831Z,36.05
2023-03-08T12:39:28.873Z,34.98
2023-03-08T12:42:03.042Z,34.74
2023-03-08T12:44:31.126Z,33.85
2023-03-08T12:47:17.940Z,33.65
2023-03-08T12:49:52.758Z,33.61
2023-03-08T12:52:19.387Z,34.28
2023-03-08T12:55:05.318Z,34.21
2023-03-08T12:57:36.284Z,35.19
2023-03-08T13:00:27.012Z,36.62
2023-03-08T13:03:05.717Z,38.24
2023-03-08T13:05:35.829Z,36.54
2023-03-08T13:08:28.778Z,35.97
2023-03-08T13:11:12.604Z,38.18
2023-03-08T13:14:01.433Z,38.38
2023-03-08T13:16:38.777Z,38.57
2023-03-08T13:19:17.327Z,38.28
2023-03-08T13:22:09.163Z,35.90
2023-03-08T13:24:42.726Z,38.18
2023-03-08T13:27:25.522Z,37.66
2023-03-08T13:29:52.564Z,34.90
2023-03-08T13:32:21.946Z,34.27
2023-03-08T13:35:02.444Z,35.31
2023-03-08T13:37:30.129Z,36.84
2023-03-08T13:39:59.344Z,37.00
2023-03-08T13:42:28.292Z,39.09
2023-03-08T13:45:09.807Z,39.11
2023-03-08T13:47:39.580Z,37.96
2023-03-08T13:50:06.662Z,38.47
2023-03-08T13:52:37.481Z,40.23
2023-03-08T13:55:08.400Z,38.17
2023-03-08T13:57:38.150Z,38.08
2023-03-08T14:00:41.474Z,38.20
2023-03-08T14:03:20.331Z,38.37
2023-03-08T14:05:46.970Z,37.46
2023-03-08T14:08:25.458Z,39.98
2023-03-08T14:11:04.826Z,38.16
2023-03-08T14:13:35.588Z,39.51
2023-03-08T14:16:05.102Z,40.19
2023-03-08T14:18:36.370Z,39.29
2023-03-08T14:21:22.820Z,38.70
2023-03-08T14:23:53.301Z,38.60
2023-03-08T14:26:40.300Z,38.62
2023-03-08T14:29:12.445Z,38.70
2023-03-08T14:31:51.319Z,39.86
2023-03-08T14:34:27.100Z,40.02
2023-03-08T14:36:58.391Z,40.32
2023-03-08T14:39:27.412Z,39.86
2023-03-08T14:41:55.217Z,40.47
2023-03-08T14:44:29.507Z,39.09
2023-03-08T14:46:59.194Z,39.73
2023-03-08T14:49:28.766Z,38.08
2023-03-08T14:51:55.964Z,37.66
2023-03-08T14:54:33.319Z,39.80
2023-03-08T14:57:21.598Z,37.92
2023-03-08T14:59:49.111Z,36.88
2023-03-08T15:02:18.776Z,36.56
2023-03-08T15:04:46.011Z,37.67
2023-03-08T15:07:22.286Z,36.26
2023-03-08T15:09:50.715Z,36.26
2023-03-08T15:12:18.303Z,37.11
2023-03-08T15:14:45.059Z,36.89
2023-03-08T15:17:11.885Z,35.88
2023-03-08T15:19:38.406Z,35.14
2023-03-08T15:22:06.235Z,37.71
2023-03-08T15:24:32.923Z,38.45
2023-03-08T15:26:59.481Z,37.84
2023-03-08T15:29:29.031Z,38.13
2023-03-08T15:31:56.997Z,36.95
2023-03-08T15:34:26.157Z,37.34
2023-03-08T15:36:54.499Z,36.29
2023-03-08T15:39:21.624Z,37.84
2023-03-08T15:41:48.252Z,37.88
2023-03-08T15:44:14.882Z,37.25
2023-03-08T15:46:41.612Z,38.80
2023-03-08T15:49:08.452Z,36.88
2023-03-08T15:51:36.472Z,37.31
2023-03-08T15:54:04.958Z,37.45
2023-03-08T15:56:31.679Z,38.48
2023-03-08T15:58:58.428Z,37.18
2023-03-08T16:01:26.831Z,37.35
2023-03-08T16:03:55.467Z,37.21
2023-03-08T16:06:23.081Z,37.44
2023-03-08T16:08:50.052Z,37.58
2023-03-08T16:11:22.042Z,37.25
2023-03-08T16:13:52.838Z,36.75
2023-03-08T16:16:20.333Z,38.57
2023-03-08T16:18:47.033Z,38.60
2023-03-08T16:21:13.604Z,38.50
2023-03-08T16:23:41.548Z,36.94
2023-03-08T16:26:17.269Z,36.85
2023-03-08T16:28:46.355Z,37.48
2023-03-08T16:31:13.847Z,38.38
2023-03-08T16:33:40.842Z,37.76
2023-03-08T16:36:07.853Z,37.81
2023-03-08T16:38:34.514Z,38.11
2023-03-08T16:41:12.217Z,37.16
2023-03-08T16:43:46.933Z,38.34
2023-03-08T16:46:17.264Z,38.46
2023-03-08T16:48:43.977Z,37.77
2023-03-08T16:51:14.481Z,37.77
2023-03-08T16:53:41.047Z,38.28
2023-03-08T16:56:07.717Z,37.76
2023-03-08T16:58:34.310Z,37.68
2023-03-08T17:01:00.907Z,37.39
2023-03-08T17:03:27.474Z,38.19
2023-03-08T17:05:54.022Z,38.11
2023-03-08T17:08:20.543Z,38.07
2023-03-08T17:10:47.098Z,37.26
2023-03-08T17:13:13.723Z,37.55
2023-03-08T17:15:46.107Z,37.23
2023-03-08T17:18:13.221Z,38.11
2023-03-08T17:20:41.784Z,37.76
2023-03-08T17:23:10.772Z,37.12
2023-03-08T17:25:41.080Z,37.68
2023-03-08T17:28:09.418Z,37.57
2023-03-08T17:30:38.355Z,38.44
2023-03-08T17:33:05.498Z,38.51
2023-03-08T17:35:32.124Z,38.23
2023-03-08T17:37:58.730Z,38.47
2023-03-08T17:40:25.269Z,38.97
2023-03-08T17:42:51.870Z,38.11
2023-03-08T17:45:19.112Z,37.96
2023-03-08T17:47:48.177Z,37.72
2023-03-08T17:50:14.691Z,38.47
2023-03-08T17:52:41.918Z,40.05
2023-03-08T17:55:09.217Z,39.70
2023-03-08T17:57:37.042Z,40.19
2023-03-08T18:00:05.684Z,39.37
2023-03-08T18:02:33.087Z,40.21
2023-03-08T18:04:59.809Z,39.28
2023-03-08T18:07:27.733Z,39.54
2023-03-08T18:09:54.488Z,41.00
2023-03-08T18:12:21.039Z,38.98
2023-03-08T18:14:52.380Z,38.04
2023-03-08T18:17:20.209Z,38.33
2023-03-08T18:19:47.389Z,38.11
2023-03-08T18:22:14.973Z,37.96
2023-03-08T18:24:41.555Z,38.69
2023-03-08T18:27:08.231Z,39.25
2023-03-08T18:29:36.142Z,38.78
2023-03-08T18:32:03.774Z,37.92
2023-03-08T18:34:30.365Z,37.35
2023-03-08T18:36:58.678Z,37.21
2023-03-08T18:39:25.554Z,37.18
2023-03-08T18:41:53.873Z,36.67
2023-03-08T18:44:20.430Z,37.73
2023-03-08T18:46:47.016Z,36.96
2023-03-08T18:49:13.836Z,36.39
2023-03-08T18:51:42.336Z,36.69
2023-03-08T18:54:12.371Z,37.74
2023-03-08T18:56:38.973Z,38.61
2023-03-08T18:59:07.020Z,39.79
2023-03-08T19:01:34.124Z,40.44
2023-03-08T19:04:03.960Z,42.12
2023-03-08T19:06:30.576Z,44.02
2023-03-08T19:08:57.158Z,45.11
2023-03-08T19:11:26.133Z,47.52
2023-03-08T19:13:52.728Z,47.75
2023-03-08T19:16:25.360Z,49.97
2023-03-08T19:18:57.829Z,51.08
2023-03-08T19:21:32.838Z,55.57
2023-03-08T19:24:00.010Z,55.81
2023-03-08T19:26:38.550Z,57.06
2023-03-08T19:29:19.147Z,56.40
2023-03-08T19:31:52.831Z,57.51
2023-03-08T19:34:21.595Z,58.92
2023-03-08T19:36:48.868Z,59.09
2023-03-08T19:39:19.908Z,57.26
2023-03-08T19:41:51.630Z,59.90
2023-03-08T19:44:18.795Z,60.76
2023-03-08T19:46:46.672Z,59.78
2023-03-08T19:49:16.534Z,60.12
2023-03-08T19:51:43.473Z,59.95
2023-03-08T19:54:10.097Z,60.24
2023-03-08T19:56:36.736Z,62.02
2023-03-08T19:59:03.419Z,61.02
2023-03-08T20:01:30.193Z,61.10
2023-03-08T20:03:56.802Z,60.57
2023-03-08T20:06:32.659Z,60.90
2023-03-08T20:09:00.712Z,59.97
2023-03-08T20:11:28.217Z,59.81
2023-03-08T20:13:55.202Z,60.25
2023-03-08T20:16:22.956Z,60.51
2023-03-08T20:18:49.543Z,63.01
2023-03-08T20:21:17.200Z,61.62
2023-03-08T20:23:43.888Z,60.38
2023-03-08T20:26:10.500Z,61.85
2023-03-08T20:28:37.107Z,63.27
2023-03-08T20:31:12.234Z,60.80
2023-03-08T20:33:39.356Z,60.02
2023-03-08T20:36:06.513Z,60.65
2023-03-08T20:38:33.531Z,60.29
2023-03-08T20:41:05.570Z,59.90
2023-03-08T20:43:33.381Z,59.98
2023-03-08T20:46:05.720Z,61.69
2023-03-08T20:48:33.821Z,63.14
2023-03-08T20:51:01.846Z,63.10
2023-03-08T20:53:30.000Z,61.20
2023-03-08T20:55:56.846Z,61.14
2023-03-08T20:58:23.557Z,61.87
2023-03-08T21:00:50.711Z,61.86
2023-03-08T21:03:17.737Z,60.51
2023-03-08T21:05:44.855Z,60.97
2023-03-08T21:08:11.448Z,59.46
2023-03-08T21:10:39.033Z,60.13
2023-03-08T21:13:08.449Z,59.78
2023-03-08T21:15:35.218Z,60.65
2023-03-08T21:18:02.026Z,60.10
2023-03-08T21:20:28.570Z,61.62
2023-03-08T21:22:55.135Z,60.75
2023-03-08T21:25:21.737Z,59.66
2023-03-08T21:27:48.276Z,59.07
2023-03-08T21:30:14.917Z,59.69
2023-03-08T21:32:41.528Z,60.30
2023-03-08T21:35:08.710Z,61.14
2023-03-08T21:37:35.241Z,61.99
2023-03-08T21:40:01.812Z,60.66
2023-03-08T21:42:28.725Z,60.45
2023-03-08T21:44:55.227Z,60.39
2023-03-08T21:47:21.796Z,59.71
2023-03-08T21:49:48.377Z,59.79
2023-03-08T21:52:14.937Z,59.18
2023-03-08T21:54:41.465Z,58.92
2023-03-08T21:57:08.018Z,59.40
2023-03-08T21:59:35.244Z,58.71
2023-03-08T22:02:01.924Z,59.35
2023-03-08T22:04:28.714Z,58.36
2023-03-08T22:06:55.832Z,58.75
2023-03-08T22:09:23.288Z,58.78
2023-03-08T22:11:51.444Z,59.04
2023-03-08T22:14:17.971Z,59.35
2023-03-08T22:16:44.597Z,59.14
2023-03-08T22:19:11.467Z,59.39
2023-03-08T22:21:38.071Z,58.22
2023-03-08T22:24:05.008Z,58.29
2023-03-08T22:26:31.970Z,58.03
2023-03-08T22:28:58.846Z,56.83
2023-03-08T22:31:28.546Z,57.42
2023-03-08T22:33:55.310Z,56.90
2023-03-08T22:36:22.662Z,57.67
2023-03-08T22:38:49.247Z,57.98
2023-03-08T22:41:19.452Z,57.49
2023-03-08T22:43:46.687Z,56.59
2023-03-08T22:46:19.614Z,56.47
2023-03-08T22:48:47.286Z,56.21
2023-03-08T22:51:15.945Z,56.26
2023-03-08T22:53:42.827Z,56.61
2023-03-08T22:56:19.613Z,56.38
2023-03-08T22:58:46.572Z,55.34
2023-03-08T23:01:15.383Z,55.67
2023-03-08T23:03:42.359Z,55.77
2023-03-08T23:06:09.560Z,54.62
2023-03-08T23:08:36.337Z,55.19
2023-03-08T23:11:03.011Z,55.20
2023-03-08T23:13:34.167Z,54.14
2023-03-08T23:16:01.671Z,54.37
2023-03-08T23:18:28.244Z,54.62
2023-03-08T23:20:54.992Z,54.67
2023-03-08T23:23:24.909Z,54.08
2023-03-08T23:25:51.981Z,54.14
2023-03-08T23:28:18.798Z,54.18
2023-03-08T23:30:45.321Z,53.66
2023-03-08T23:33:11.937Z,53.08
2023-03-08T23:35:38.462Z,52.78
2023-03-08T23:38:05.065Z,53.02
2023-03-08T23:40:31.651Z,52.15
2023-03-08T23:42:58.448Z,52.39
2023-03-08T23:45:25.102Z,51.74
2023-03-08T23:47:51.650Z,51.47
2023-03-08T23:50:18.193Z,51.67
2023-03-08T23:52:44.746Z,51.39
2023-03-08T23:55:11.709Z,51.18
2023-03-08T23:57:38.284Z,50.75
