createdAt,value
2023-04-24T00:00:01.868Z,99.99
2023-04-24T00:01:01.857Z,99.99
2023-04-24T00:02:01.970Z,99.99
2023-04-24T00:03:01.946Z,99.99
2023-04-24T00:04:02.047Z,99.99
2023-04-24T00:05:01.838Z,99.99
2023-04-24T00:06:01.815Z,99.99
2023-04-24T00:07:01.810Z,99.99
2023-04-24T00:08:01.799Z,99.99
2023-04-24T00:09:01.836Z,99.99
2023-04-24T00:10:01.735Z,99.99
2023-04-24T00:11:01.748Z,99.99
2023-04-24T00:12:01.715Z,99.99
2023-04-24T00:13:01.797Z,99.99
2023-04-24T00:14:01.732Z,99.99
2023-04-24T00:15:01.702Z,99.99
2023-04-24T00:16:01.714Z,99.99
2023-04-24T00:17:01.701Z,99.99
2023-04-24T00:18:01.696Z,99.99
2023-04-24T00:19:01.634Z,99.99
2023-04-24T00:20:01.627Z,99.99
2023-04-24T00:21:01.671Z,99.99
2023-04-24T00:22:01.600Z,99.99
2023-04-24T00:23:01.597Z,99.99
2023-04-24T00:24:01.563Z,99.99
2023-04-24T00:25:01.571Z,99.99
2023-04-24T00:26:01.554Z,99.99
2023-04-24T00:27:01.547Z,99.99
2023-04-24T00:28:01.542Z,99.99
2023-04-24T00:29:01.541Z,99.99
2023-04-24T00:30:01.514Z,99.99
2023-04-24T00:31:01.512Z,99.99
2023-04-24T00:32:01.517Z,99.99
2023-04-24T00:33:01.525Z,99.99
2023-04-24T00:34:01.499Z,99.99
2023-04-24T00:35:01.469Z,99.99
2023-04-24T00:36:01.429Z,99.99
2023-04-24T00:37:01.447Z,99.99
2023-04-24T00:38:01.423Z,99.99
2023-04-24T00:39:01.429Z,99.99
2023-04-24T00:40:01.381Z,99.99
2023-04-24T00:41:01.397Z,99.99
2023-04-24T00:42:01.383Z,99.99
2023-04-24T00:43:01.390Z,99.99
2023-04-24T00:44:01.366Z,99.99
2023-04-24T00:45:01.347Z,99.99
2023-04-24T00:46:01.340Z,99.99
2023-04-24T00:47:01.333Z,99.99
2023-04-24T00:48:01.334Z,99.99
2023-04-24T00:49:01.320Z,99.99
2023-04-24T00:50:01.271Z,99.99
2023-04-24T00:51:01.272Z,99.99
2023-04-24T00:52:01.258Z,99.99
2023-04-24T00:53:01.296Z,99.99
2023-04-24T00:54:01.256Z,99.99
2023-04-24T00:55:01.229Z,99.99
2023-04-24T00:56:01.230Z,99.99
2023-04-24T00:57:01.221Z,99.99
2023-04-24T00:58:01.195Z,99.99
2023-04-24T00:59:01.188Z,99.99
2023-04-24T01:00:01.173Z,99.99
2023-04-24T01:01:01.198Z,99.99
2023-04-24T01:02:01.155Z,99.99
2023-04-24T01:03:01.286Z,99.99
2023-04-24T01:04:01.195Z,99.99
2023-04-24T01:05:01.129Z,99.99
2023-04-24T01:06:01.136Z,99.99
2023-04-24T01:07:01.125Z,99.99
2023-04-24T01:08:01.088Z,99.99
2023-04-24T01:09:01.089Z,99.99
2023-04-24T01:10:01.074Z,99.99
2023-04-24T01:11:01.068Z,99.99
2023-04-24T01:12:01.027Z,99.99
2023-04-24T01:13:01.045Z,99.99
2023-04-24T01:14:01.012Z,99.99
2023-04-24T01:15:01.025Z,99.99
2023-04-24T01:16:01.009Z,99.99
2023-04-24T01:17:01.000Z,99.99
2023-04-24T01:18:01.042Z,99.99
2023-04-24T01:19:00.980Z,99.99
2023-04-24T01:20:00.953Z,99.99
2023-04-24T01:21:00.952Z,99.99
2023-04-24T01:22:00.929Z,99.99
2023-04-24T01:23:00.937Z,99.99
2023-04-24T01:24:00.912Z,99.99
2023-04-24T01:25:00.898Z,99.99
2023-04-24T01:26:00.907Z,99.99
2023-04-24T01:27:00.883Z,99.99
2023-04-24T01:28:00.852Z,99.99
2023-04-24T01:29:00.879Z,99.99
2023-04-24T01:30:00.860Z,99.99
2023-04-24T01:31:00.899Z,99.99
2023-04-24T01:32:00.833Z,99.99
2023-04-24T01:33:00.809Z,99.99
2023-04-24T01:34:00.800Z,99.99
2023-04-24T01:35:00.807Z,99.99
2023-04-24T01:36:00.787Z,99.99
2023-04-24T01:37:00.787Z,99.99
2023-04-24T01:38:00.755Z,99.99
2023-04-24T01:39:00.747Z,99.99
2023-04-24T01:40:00.749Z,99.99
2023-04-24T01:41:00.733Z,99.99
2023-04-24T01:42:00.702Z,99.99
2023-04-24T01:43:00.740Z,99.99
2023-04-24T01:44:00.697Z,99.99
2023-04-24T01:45:00.708Z,99.99
2023-04-24T01:46:00.676Z,99.99
2023-04-24T01:47:00.782Z,99.99
2023-04-24T01:48:00.684Z,99.99
2023-04-24T01:49:00.627Z,99.99
2023-04-24T01:50:00.667Z,99.99
2023-04-24T01:51:00.635Z,99.99
2023-04-24T01:52:00.595Z,99.99
2023-04-24T01:53:00.587Z,99.99
2023-04-24T01:54:00.582Z,99.99
2023-04-24T01:55:00.579Z,99.99
2023-04-24T01:56:00.565Z,99.99
2023-04-24T01:57:00.550Z,99.99
2023-04-24T01:58:00.565Z,99.99
2023-04-24T01:59:00.535Z,99.99
2023-04-24T02:00:00.551Z,99.99
2023-04-24T02:01:00.593Z,99.99
2023-04-24T02:02:00.528Z,99.99
2023-04-24T02:03:00.654Z,99.99
2023-04-24T02:04:00.636Z,99.99
2023-04-24T02:05:00.520Z,99.99
2023-04-24T02:06:00.450Z,99.99
2023-04-24T02:07:00.451Z,99.99
2023-04-24T02:08:00.420Z,99.99
2023-04-24T02:09:00.415Z,99.99
2023-04-24T02:10:00.411Z,99.99
2023-04-24T02:11:00.385Z,99.99
2023-04-24T02:12:00.384Z,99.99
2023-04-24T02:13:00.349Z,99.99
2023-04-24T02:14:00.383Z,99.99
2023-04-24T02:15:00.331Z,99.99
2023-04-24T02:16:00.368Z,99.99
2023-04-24T02:17:00.321Z,99.99
2023-04-24T02:18:00.356Z,99.99
2023-04-24T02:19:00.305Z,99.99
2023-04-24T02:20:00.305Z,99.99
2023-04-24T02:21:00.275Z,99.99
2023-04-24T02:22:00.266Z,99.99
2023-04-24T02:23:00.249Z,99.99
2023-04-24T02:24:00.258Z,99.99
2023-04-24T02:25:00.237Z,99.99
2023-04-24T02:26:00.255Z,99.99
2023-04-24T02:27:00.221Z,99.99
2023-04-24T02:28:00.193Z,99.99
2023-04-24T02:29:00.269Z,99.99
2023-04-24T02:30:00.180Z,99.99
2023-04-24T02:31:00.173Z,99.99
2023-04-24T02:32:00.236Z,99.99
2023-04-24T02:33:00.154Z,99.99
2023-04-24T02:34:00.129Z,99.99
2023-04-24T02:35:00.230Z,99.99
2023-04-24T02:36:00.161Z,99.99
2023-04-24T02:37:00.134Z,99.99
2023-04-24T02:38:00.102Z,99.99
2023-04-24T02:39:00.066Z,99.99
2023-04-24T02:40:00.068Z,99.99
2023-04-24T02:41:00.044Z,99.99
2023-04-24T02:42:00.043Z,99.99
2023-04-24T02:43:00.030Z,99.99
2023-04-24T02:44:00.031Z,99.99
2023-04-24T02:45:00.018Z,99.99
2023-04-24T02:46:00.160Z,99.99
2023-04-24T02:46:59.978Z,99.99
2023-04-24T02:48:00.009Z,99.99
2023-04-24T02:49:00.003Z,99.99
2023-04-24T02:49:59.960Z,99.99
2023-04-24T02:50:59.967Z,99.99
2023-04-24T02:51:59.939Z,99.99
2023-04-24T02:52:59.906Z,99.99
2023-04-24T02:53:59.925Z,99.99
2023-04-24T02:54:59.908Z,99.99
2023-04-24T02:55:59.902Z,99.99
2023-04-24T02:56:59.899Z,99.99
2023-04-24T02:57:59.857Z,99.99
2023-04-24T02:58:59.845Z,99.99
2023-04-24T02:59:59.839Z,99.99
2023-04-24T03:00:59.826Z,99.99
2023-04-24T03:01:59.836Z,99.99
2023-04-24T03:03:00.014Z,99.99
2023-04-24T03:03:59.998Z,99.99
2023-04-24T03:04:59.784Z,99.99
2023-04-24T03:05:59.771Z,99.99
2023-04-24T03:06:59.758Z,99.99
2023-04-24T03:07:59.732Z,99.99
2023-04-24T03:08:59.740Z,99.99
2023-04-24T03:09:59.727Z,99.99
2023-04-24T03:10:59.701Z,99.99
2023-04-24T03:11:59.705Z,99.99
2023-04-24T03:12:59.688Z,99.99
2023-04-24T03:13:59.678Z,99.99
2023-04-24T03:14:59.684Z,99.99
2023-04-24T03:15:59.682Z,99.99
2023-04-24T03:16:59.659Z,99.99
2023-04-24T03:17:59.688Z,99.99
2023-04-24T03:18:59.621Z,99.99
2023-04-24T03:19:59.616Z,99.99
2023-04-24T03:20:59.607Z,99.99
2023-04-24T03:21:59.612Z,99.99
2023-04-24T03:22:59.586Z,99.99
2023-04-24T03:23:59.573Z,99.99
2023-04-24T03:24:59.593Z,99.99
2023-04-24T03:25:59.561Z,99.99
2023-04-24T03:26:59.542Z,99.99
2023-04-24T03:27:59.553Z,99.99
2023-04-24T03:28:59.497Z,99.99
2023-04-24T03:29:59.512Z,99.99
2023-04-24T03:30:59.486Z,99.99
2023-04-24T03:31:59.527Z,99.99
2023-04-24T03:32:59.531Z,99.99
2023-04-24T03:33:59.476Z,99.99
2023-04-24T03:34:59.444Z,99.99
2023-04-24T03:35:59.447Z,99.99
2023-04-24T03:36:59.425Z,99.99
2023-04-24T03:37:59.406Z,99.99
2023-04-24T03:38:59.415Z,99.99
2023-04-24T03:39:59.385Z,99.99
2023-04-24T03:40:59.407Z,99.99
2023-04-24T03:41:59.367Z,99.99
2023-04-24T03:42:59.367Z,99.99
2023-04-24T03:43:59.343Z,99.99
2023-04-24T03:44:59.342Z,99.99
2023-04-24T03:45:59.408Z,99.99
2023-04-24T03:46:59.317Z,99.99
2023-04-24T03:47:59.364Z,99.99
2023-04-24T03:48:59.300Z,99.99
2023-04-24T03:49:59.317Z,99.99
2023-04-24T03:50:59.288Z,99.99
2023-04-24T03:51:59.348Z,99.99
2023-04-24T03:52:59.262Z,99.99
2023-04-24T03:53:59.247Z,99.99
2023-04-24T03:54:59.226Z,99.99
2023-04-24T03:55:59.211Z,99.99
2023-04-24T03:56:59.187Z,99.99
2023-04-24T03:57:59.197Z,99.99
2023-04-24T03:58:59.183Z,99.43
2023-04-24T03:59:59.196Z,99.99
2023-04-24T04:00:59.211Z,99.99
2023-04-24T04:01:59.188Z,99.99
2023-04-24T04:02:59.245Z,99.99
2023-04-24T04:03:59.413Z,99.99
2023-04-24T04:04:59.227Z,99.99
2023-04-24T04:05:59.149Z,99.99
2023-04-24T04:06:59.075Z,99.99
2023-04-24T04:07:59.085Z,99.99
2023-04-24T04:08:59.068Z,99.99
2023-04-24T04:09:59.053Z,99.99
2023-04-24T04:10:59.088Z,99.99
2023-04-24T04:11:59.041Z,99.99
2023-04-24T04:12:59.023Z,99.99
2023-04-24T04:13:59.039Z,99.99
2023-04-24T04:14:59.009Z,99.99
2023-04-24T04:15:59.033Z,99.99
2023-04-24T04:16:58.981Z,99.99
2023-04-24T04:17:59.004Z,99.99
2023-04-24T04:18:58.959Z,99.99
2023-04-24T04:19:58.977Z,99.99
2023-04-24T04:20:59.007Z,99.99
2023-04-24T04:21:58.920Z,99.99
2023-04-24T04:22:58.919Z,99.99
2023-04-24T04:23:58.912Z,99.99
2023-04-24T04:24:58.901Z,99.99
2023-04-24T04:25:58.873Z,99.99
2023-04-24T04:26:58.863Z,99.99
2023-04-24T04:27:58.847Z,99.99
2023-04-24T04:28:58.824Z,99.99
2023-04-24T04:29:58.825Z,99.99
2023-04-24T04:30:58.839Z,99.99
2023-04-24T04:31:58.889Z,99.99
2023-04-24T04:32:58.877Z,99.99
2023-04-24T04:33:58.790Z,99.99
2023-04-24T04:34:58.784Z,99.99
2023-04-24T04:35:58.784Z,99.99
2023-04-24T04:36:58.760Z,99.99
2023-04-24T04:37:58.784Z,99.99
2023-04-24T04:38:58.736Z,99.99
2023-04-24T04:39:58.719Z,99.99
2023-04-24T04:40:58.720Z,99.99
2023-04-24T04:41:58.713Z,99.99
2023-04-24T04:42:58.703Z,99.99
2023-04-24T04:43:58.697Z,99.99
2023-04-24T04:44:58.702Z,99.99
2023-04-24T04:45:58.707Z,99.99
2023-04-24T04:46:58.659Z,99.99
2023-04-24T04:47:58.655Z,99.99
2023-04-24T04:48:58.613Z,99.99
2023-04-24T04:49:58.632Z,99.99
2023-04-24T04:50:58.593Z,99.99
2023-04-24T04:51:58.579Z,99.99
2023-04-24T04:52:58.558Z,99.99
2023-04-24T04:53:58.592Z,99.99
2023-04-24T04:54:58.539Z,99.99
2023-04-24T04:55:58.538Z,99.99
2023-04-24T04:56:58.548Z,99.99
2023-04-24T04:57:58.555Z,99.99
2023-04-24T04:58:58.505Z,99.99
2023-04-24T04:59:58.504Z,99.99
2023-04-24T05:00:58.638Z,99.99
2023-04-24T05:01:58.491Z,99.99
2023-04-24T05:03:09.047Z,99.99
2023-04-24T05:03:58.665Z,99.99
2023-04-24T05:04:58.486Z,99.99
2023-04-24T05:05:58.439Z,99.99
2023-04-24T05:06:58.426Z,99.99
2023-04-24T05:07:58.426Z,99.99
2023-04-24T05:08:58.594Z,99.99
2023-04-24T05:09:58.398Z,99.99
2023-04-24T05:10:58.382Z,99.99
2023-04-24T05:11:58.353Z,99.99
2023-04-24T05:12:58.358Z,99.99
2023-04-24T05:13:58.349Z,99.99
2023-04-24T05:14:58.337Z,99.99
2023-04-24T05:15:58.341Z,99.99
2023-04-24T05:16:58.340Z,99.99
2023-04-24T05:17:58.318Z,99.99
2023-04-24T05:18:58.303Z,99.99
2023-04-24T05:19:58.293Z,99.99
2023-04-24T05:20:58.266Z,99.99
2023-04-24T05:21:58.274Z,99.99
2023-04-24T05:22:58.246Z,99.99
2023-04-24T05:23:58.288Z,99.99
2023-04-24T05:24:58.238Z,99.99
2023-04-24T05:25:58.231Z,99.99
2023-04-24T05:26:58.202Z,99.99
2023-04-24T05:27:58.182Z,99.99
2023-04-24T05:28:58.180Z,99.99
2023-04-24T05:29:58.176Z,99.99
2023-04-24T05:30:58.186Z,99.99
2023-04-24T05:31:58.190Z,99.99
2023-04-24T05:32:59.234Z,99.99
2023-04-24T05:33:58.132Z,99.99
2023-04-24T05:34:58.128Z,99.99
2023-04-24T05:35:58.117Z,99.99
2023-04-24T05:36:58.083Z,99.99
2023-04-24T05:37:58.164Z,99.99
2023-04-24T05:38:58.073Z,99.99
2023-04-24T05:39:58.081Z,99.99
2023-04-24T05:40:58.051Z,99.99
2023-04-24T05:41:58.099Z,99.99
2023-04-24T05:42:58.038Z,99.99
2023-04-24T05:43:58.032Z,99.99
2023-04-24T05:44:58.105Z,99.99
2023-04-24T05:45:58.081Z,99.99
2023-04-24T05:46:58.168Z,99.99
2023-04-24T05:47:57.986Z,99.99
2023-04-24T05:48:57.956Z,99.99
2023-04-24T05:49:57.984Z,99.99
2023-04-24T05:50:57.942Z,99.99
2023-04-24T05:51:57.925Z,99.99
2023-04-24T05:52:57.905Z,99.99
2023-04-24T05:53:57.894Z,99.99
2023-04-24T05:54:57.916Z,99.99
2023-04-24T05:55:57.872Z,99.99
2023-04-24T05:56:57.854Z,99.99
2023-04-24T05:57:57.849Z,99.99
2023-04-24T05:58:57.852Z,99.99
2023-04-24T05:59:57.845Z,99.99
2023-04-24T06:00:57.814Z,99.99
2023-04-24T06:01:57.891Z,99.99
2023-04-24T06:02:57.990Z,99.99
2023-04-24T06:03:58.020Z,99.99
2023-04-24T06:04:57.845Z,99.99
2023-04-24T06:05:57.761Z,99.99
2023-04-24T06:06:57.771Z,99.99
2023-04-24T06:07:57.739Z,99.99
2023-04-24T06:08:57.726Z,99.99
2023-04-24T06:09:57.763Z,99.99
2023-04-24T06:10:57.701Z,99.99
2023-04-24T06:11:57.717Z,99.99
2023-04-24T06:12:57.684Z,99.99
2023-04-24T06:13:57.677Z,99.99
2023-04-24T06:14:57.667Z,99.99
2023-04-24T06:15:57.724Z,99.99
2023-04-24T06:16:57.777Z,99.99
2023-04-24T06:17:57.675Z,99.99
2023-04-24T06:18:57.621Z,99.99
2023-04-24T06:19:57.617Z,99.99
2023-04-24T06:20:57.634Z,99.99
2023-04-24T06:21:57.578Z,99.99
2023-04-24T06:22:57.573Z,99.99
2023-04-24T06:23:57.573Z,99.99
2023-04-24T06:24:57.573Z,99.99
2023-04-24T06:25:57.572Z,99.99
2023-04-24T06:26:57.533Z,99.99
2023-04-24T06:27:57.551Z,99.99
2023-04-24T06:28:57.514Z,99.99
2023-04-24T06:29:57.502Z,99.99
2023-04-24T06:30:57.495Z,99.99
2023-04-24T06:31:57.546Z,99.99
2023-04-24T06:33:03.087Z,99.99
2023-04-24T06:33:57.469Z,99.99
2023-04-24T06:34:59.089Z,99.99
2023-04-24T06:35:57.437Z,99.99
2023-04-24T06:36:57.420Z,99.99
2023-04-24T06:37:57.409Z,98.20
2023-04-24T06:38:57.589Z,97.89
2023-04-24T06:39:57.394Z,99.74
2023-04-24T06:40:57.375Z,99.99
2023-04-24T06:41:57.358Z,99.99
2023-04-24T06:42:57.379Z,99.99
2023-04-24T06:43:57.347Z,99.99
2023-04-24T06:44:57.336Z,99.99
2023-04-24T06:45:57.372Z,99.99
2023-04-24T06:46:57.321Z,99.99
2023-04-24T06:47:57.356Z,99.99
2023-04-24T06:48:57.301Z,99.99
2023-04-24T06:49:57.275Z,99.99
2023-04-24T06:50:57.259Z,99.99
2023-04-24T06:51:57.247Z,99.99
2023-04-24T06:52:57.255Z,99.99
2023-04-24T06:53:57.236Z,99.63
2023-04-24T06:54:57.220Z,99.99
2023-04-24T06:55:57.194Z,99.99
2023-04-24T06:56:57.206Z,99.99
2023-04-24T06:57:57.192Z,99.88
2023-04-24T06:58:57.183Z,99.77
2023-04-24T06:59:57.145Z,99.41
2023-04-24T07:00:57.177Z,95.71
2023-04-24T07:01:57.208Z,97.62
2023-04-24T07:02:57.230Z,96.08
2023-04-24T07:03:57.269Z,96.39
2023-04-24T07:04:57.121Z,97.72
2023-04-24T07:05:57.106Z,97.31
2023-04-24T07:06:57.102Z,98.03
2023-04-24T07:07:57.084Z,98.44
2023-04-24T07:08:57.113Z,98.29
2023-04-24T07:09:57.045Z,99.93
2023-04-24T07:10:57.029Z,99.99
2023-04-24T07:11:57.017Z,99.99
2023-04-24T07:12:57.006Z,99.99
2023-04-24T07:13:56.998Z,99.99
2023-04-24T07:14:56.997Z,99.99
2023-04-24T07:15:56.983Z,99.99
2023-04-24T07:16:56.973Z,99.99
2023-04-24T07:17:57.019Z,99.99
2023-04-24T07:18:56.965Z,99.99
2023-04-24T07:19:56.949Z,99.99
2023-04-24T07:20:56.932Z,99.99
2023-04-24T07:21:56.910Z,99.99
2023-04-24T07:22:56.907Z,99.99
2023-04-24T07:23:56.886Z,99.99
2023-04-24T07:24:56.890Z,99.99
2023-04-24T07:25:56.878Z,99.93
2023-04-24T07:26:56.883Z,99.99
2023-04-24T07:27:56.855Z,99.99
2023-04-24T07:28:56.855Z,99.99
2023-04-24T07:29:56.828Z,99.99
2023-04-24T07:30:56.821Z,99.99
2023-04-24T07:31:56.894Z,99.99
2023-04-24T07:32:57.059Z,99.99
2023-04-24T07:33:56.792Z,99.58
2023-04-24T07:34:56.788Z,99.99
2023-04-24T07:35:56.755Z,99.99
2023-04-24T07:36:56.757Z,99.99
2023-04-24T07:37:56.738Z,99.99
2023-04-24T07:38:56.727Z,99.99
2023-04-24T07:39:56.710Z,99.99
2023-04-24T07:40:56.720Z,99.99
2023-04-24T07:41:56.705Z,99.99
2023-04-24T07:42:56.678Z,99.95
2023-04-24T07:43:56.702Z,99.12
2023-04-24T07:44:56.667Z,99.28
2023-04-24T07:45:56.654Z,97.48
2023-04-24T07:46:56.852Z,98.36
2023-04-24T07:47:56.650Z,98.57
2023-04-24T07:49:09.592Z,96.82
2023-04-24T07:49:56.596Z,94.26
2023-04-24T07:50:56.605Z,94.77
2023-04-24T07:51:56.586Z,96.00
2023-04-24T07:52:56.573Z,97.70
2023-04-24T07:53:56.561Z,96.31
2023-04-24T07:54:56.543Z,94.87
2023-04-24T07:55:56.536Z,93.29
2023-04-24T07:56:56.519Z,94.52
2023-04-24T07:57:56.516Z,95.54
2023-04-24T07:58:56.507Z,94.21
2023-04-24T07:59:56.505Z,93.39
2023-04-24T08:00:56.496Z,95.61
2023-04-24T08:01:56.474Z,95.09
2023-04-24T08:02:56.589Z,96.01
2023-04-24T08:03:56.715Z,96.32
2023-04-24T08:04:57.677Z,94.68
2023-04-24T08:05:56.485Z,92.83
2023-04-24T08:06:56.415Z,93.15
2023-04-24T08:07:56.402Z,93.96
2023-04-24T08:08:56.404Z,94.07
2023-04-24T08:09:56.384Z,93.35
2023-04-24T08:10:56.378Z,93.86
2023-04-24T08:11:56.368Z,91.91
2023-04-24T08:12:56.397Z,90.48
2023-04-24T08:13:56.352Z,92.02
2023-04-24T08:14:56.320Z,91.56
2023-04-24T08:15:56.334Z,90.23
2023-04-24T08:16:56.404Z,90.79
2023-04-24T08:17:58.449Z,90.37
2023-04-24T08:18:56.290Z,90.48
2023-04-24T08:19:56.250Z,91.30
2023-04-24T08:20:56.268Z,91.09
2023-04-24T08:21:56.260Z,90.52
2023-04-24T08:22:56.273Z,91.71
2023-04-24T08:23:56.238Z,91.61
2023-04-24T08:24:56.220Z,92.63
2023-04-24T08:25:56.253Z,93.49
2023-04-24T08:26:56.206Z,89.33
2023-04-24T08:27:56.930Z,91.38
2023-04-24T08:29:00.016Z,94.46
2023-04-24T08:29:56.289Z,93.02
2023-04-24T08:30:56.466Z,92.51
2023-04-24T08:31:56.169Z,93.23
2023-04-24T08:32:56.128Z,94.87
2023-04-24T08:33:56.098Z,94.87
2023-04-24T08:34:56.099Z,94.71
2023-04-24T08:35:56.076Z,92.85
2023-04-24T08:36:56.123Z,94.33
2023-04-24T08:37:56.066Z,95.56
2023-04-24T08:38:56.088Z,97.10
2023-04-24T08:39:56.029Z,98.03
2023-04-24T08:40:56.054Z,97.00
2023-04-24T08:41:56.014Z,95.67
2023-04-24T08:42:56.004Z,97.41
2023-04-24T08:43:56.019Z,94.78
2023-04-24T08:44:56.322Z,96.84
2023-04-24T08:45:57.204Z,97.15
2023-04-24T08:46:56.018Z,96.12
2023-04-24T08:47:56.075Z,96.53
2023-04-24T08:48:55.936Z,98.07
2023-04-24T08:49:55.931Z,97.87
2023-04-24T08:50:55.919Z,98.69
2023-04-24T08:51:55.925Z,99.00
2023-04-24T08:52:55.914Z,97.92
2023-04-24T08:53:55.877Z,98.44
2023-04-24T08:54:55.890Z,98.54
2023-04-24T08:55:55.852Z,98.24
2023-04-24T08:56:55.868Z,99.98
2023-04-24T08:57:55.843Z,97.56
2023-04-24T08:58:55.882Z,96.22
2023-04-24T08:59:55.822Z,96.33
2023-04-24T09:00:55.852Z,97.87
2023-04-24T09:01:55.824Z,97.82
2023-04-24T09:02:55.888Z,97.10
2023-04-24T09:03:55.974Z,94.43
2023-04-24T09:04:55.756Z,96.18
2023-04-24T09:05:55.748Z,95.87
2023-04-24T09:06:55.757Z,96.90
2023-04-24T09:07:55.747Z,98.91
2023-04-24T09:08:55.728Z,99.99
2023-04-24T09:09:55.714Z,99.99
2023-04-24T09:10:55.705Z,99.99
2023-04-24T09:11:55.690Z,99.99
2023-04-24T09:12:55.671Z,99.99
2023-04-24T09:13:55.662Z,99.99
2023-04-24T09:14:55.652Z,99.99
2023-04-24T09:15:55.647Z,99.99
2023-04-24T09:16:55.679Z,97.28
2023-04-24T09:17:55.681Z,97.79
2023-04-24T09:18:55.612Z,98.51
2023-04-24T09:19:55.610Z,97.69
2023-04-24T09:20:55.593Z,97.28
2023-04-24T09:21:55.580Z,95.23
2023-04-24T09:22:55.589Z,93.17
2023-04-24T09:23:55.559Z,92.14
2023-04-24T09:24:55.547Z,93.27
2023-04-24T09:25:55.529Z,96.15
2023-04-24T09:26:55.520Z,94.24
2023-04-24T09:27:55.531Z,94.45
2023-04-24T09:28:55.494Z,94.96
2023-04-24T09:29:55.489Z,96.19
2023-04-24T09:30:55.468Z,96.45
2023-04-24T09:31:55.532Z,97.79
2023-04-24T09:32:55.530Z,98.05
2023-04-24T09:33:55.445Z,95.28
2023-04-24T09:34:55.420Z,96.88
2023-04-24T09:35:55.434Z,96.78
2023-04-24T09:36:55.409Z,93.39
2023-04-24T09:37:55.403Z,93.55
2023-04-24T09:38:55.403Z,95.20
2023-04-24T09:39:55.374Z,93.45
2023-04-24T09:40:55.369Z,90.48
2023-04-24T09:41:55.356Z,89.97
2023-04-24T09:42:55.340Z,84.23
2023-04-24T09:43:55.318Z,86.90
2023-04-24T09:45:04.322Z,89.83
2023-04-24T09:45:57.603Z,90.23
2023-04-24T09:46:55.296Z,90.54
2023-04-24T09:47:55.386Z,89.68
2023-04-24T09:48:55.264Z,89.78
2023-04-24T09:49:55.264Z,89.58
2023-04-24T09:50:55.253Z,88.56
2023-04-24T09:51:55.224Z,88.65
2023-04-24T09:52:55.220Z,88.04
2023-04-24T09:53:55.227Z,88.71
2023-04-24T09:54:55.222Z,87.59
2023-04-24T09:55:55.244Z,89.03
2023-04-24T09:56:55.166Z,89.94
2023-04-24T09:57:55.189Z,89.53
2023-04-24T09:58:55.173Z,86.10
2023-04-24T09:59:55.219Z,85.22
2023-04-24T10:00:55.155Z,89.04
2023-04-24T10:01:55.198Z,88.43
2023-04-24T10:02:55.254Z,82.28
2023-04-24T10:03:55.127Z,83.51
2023-04-24T10:04:55.140Z,86.99
2023-04-24T10:05:55.084Z,86.69
2023-04-24T10:06:55.077Z,82.32
2023-04-24T10:07:55.050Z,81.74
2023-04-24T10:08:55.046Z,86.57
2023-04-24T10:09:55.047Z,87.70
2023-04-24T10:10:55.062Z,86.32
2023-04-24T10:11:54.995Z,86.01
2023-04-24T10:12:55.010Z,87.45
2023-04-24T10:13:55.008Z,84.27
2023-04-24T10:14:54.998Z,85.05
2023-04-24T10:15:54.973Z,84.33
2023-04-24T10:16:54.990Z,84.64
2023-04-24T10:17:54.946Z,86.07
2023-04-24T10:18:54.951Z,85.36
2023-04-24T10:19:54.940Z,84.64
2023-04-24T10:20:54.924Z,84.64
2023-04-24T10:21:54.909Z,86.07
2023-04-24T10:22:54.912Z,85.77
2023-04-24T10:23:54.889Z,85.36
2023-04-24T10:24:54.915Z,82.39
2023-04-24T10:25:54.862Z,81.98
2023-04-24T10:26:54.852Z,83.10
2023-04-24T10:27:54.846Z,83.51
2023-04-24T10:28:54.832Z,83.31
2023-04-24T10:29:54.823Z,86.28
2023-04-24T10:30:54.885Z,83.58
2023-04-24T10:31:54.843Z,82.86
2023-04-24T10:32:54.836Z,82.55
2023-04-24T10:33:54.784Z,83.88
2023-04-24T10:34:55.135Z,84.80
2023-04-24T10:35:54.765Z,83.72
2023-04-24T10:36:57.254Z,84.53
2023-04-24T10:37:54.735Z,86.79
2023-04-24T10:38:54.724Z,83.72
2023-04-24T10:39:54.698Z,81.36
2023-04-24T10:40:54.687Z,83.20
2023-04-24T10:41:54.694Z,82.96
2023-04-24T10:42:56.835Z,84.80
2023-04-24T10:43:54.672Z,84.50
2023-04-24T10:44:54.799Z,86.96
2023-04-24T10:45:54.652Z,86.04
2023-04-24T10:46:54.729Z,84.70
2023-04-24T10:47:54.686Z,82.86
2023-04-24T10:48:54.591Z,81.63
2023-04-24T10:49:54.610Z,79.27
2023-04-24T10:50:54.915Z,83.06
2023-04-24T10:51:54.591Z,83.06
2023-04-24T10:52:54.573Z,82.14
2023-04-24T10:53:54.570Z,84.50
2023-04-24T10:54:54.594Z,82.76
2023-04-24T10:55:54.543Z,83.92
2023-04-24T10:56:54.541Z,83.00
2023-04-24T10:57:54.518Z,81.46
2023-04-24T10:58:54.504Z,83.31
2023-04-24T10:59:54.590Z,82.69
2023-04-24T11:00:54.522Z,83.20
2023-04-24T11:01:54.464Z,79.72
2023-04-24T11:02:54.568Z,82.18
2023-04-24T11:03:54.505Z,82.39
2023-04-24T11:04:54.430Z,81.26
2023-04-24T11:05:54.507Z,78.70
2023-04-24T11:06:54.406Z,80.47
2023-04-24T11:07:54.427Z,81.29
2023-04-24T11:08:54.407Z,79.86
2023-04-24T11:09:54.352Z,82.22
2023-04-24T11:10:54.353Z,85.19
2023-04-24T11:11:54.461Z,83.51
2023-04-24T11:12:54.352Z,77.40
2023-04-24T11:13:54.359Z,79.96
2023-04-24T11:14:54.312Z,80.07
2023-04-24T11:15:54.311Z,80.78
2023-04-24T11:16:54.332Z,80.78
2023-04-24T11:17:54.353Z,82.32
2023-04-24T11:18:54.260Z,81.20
2023-04-24T11:19:56.196Z,81.91
2023-04-24T11:20:54.231Z,80.41
2023-04-24T11:21:54.250Z,82.56
2023-04-24T11:22:54.241Z,80.62
2023-04-24T11:23:54.196Z,79.15
2023-04-24T11:24:54.214Z,79.46
2023-04-24T11:25:54.184Z,81.10
2023-04-24T11:26:54.171Z,82.95
2023-04-24T11:27:54.536Z,84.49
2023-04-24T11:28:54.145Z,84.86
2023-04-24T11:29:54.156Z,85.68
2023-04-24T11:30:54.116Z,83.01
2023-04-24T11:31:54.227Z,83.94
2023-04-24T11:32:57.000Z,84.66
2023-04-24T11:33:54.104Z,84.72
2023-04-24T11:34:54.123Z,81.95
2023-04-24T11:35:54.095Z,80.21
2023-04-24T11:36:54.057Z,82.05
2023-04-24T11:38:18.795Z,82.67
2023-04-24T11:38:54.061Z,78.67
2023-04-24T11:39:54.038Z,82.60
2023-04-24T11:40:54.049Z,81.99
2023-04-24T11:41:54.022Z,81.99
2023-04-24T11:42:53.990Z,80.07
2023-04-24T11:43:54.015Z,81.30
2023-04-24T11:44:53.971Z,84.28
2023-04-24T11:45:53.988Z,81.92
2023-04-24T11:46:54.003Z,82.33
2023-04-24T11:47:54.165Z,81.92
2023-04-24T11:48:53.948Z,81.30
2023-04-24T11:49:53.947Z,84.34
2023-04-24T11:50:53.912Z,85.00
2023-04-24T11:51:55.703Z,84.34
2023-04-24T11:52:53.898Z,84.80
2023-04-24T11:53:58.163Z,85.38
2023-04-24T11:54:53.873Z,83.94
2023-04-24T11:55:53.892Z,84.66
2023-04-24T11:56:53.868Z,83.63
2023-04-24T11:57:53.852Z,83.22
2023-04-24T11:58:53.827Z,83.53
2023-04-24T11:59:53.811Z,83.42
2023-04-24T12:00:53.796Z,83.28
2023-04-24T12:01:53.788Z,82.26
2023-04-24T12:02:53.863Z,83.49
2023-04-24T12:03:53.961Z,82.36
2023-04-24T12:04:53.992Z,82.87
2023-04-24T12:05:53.835Z,82.36
2023-04-24T12:06:53.730Z,80.82
2023-04-24T12:07:53.778Z,81.29
2023-04-24T12:09:53.695Z,81.09
2023-04-24T12:10:53.665Z,82.49
2023-04-24T12:11:53.704Z,82.90
2023-04-24T12:12:53.650Z,80.64
2023-04-24T12:13:53.659Z,80.03
2023-04-24T12:14:53.633Z,82.76
2023-04-24T12:15:53.677Z,81.32
2023-04-24T12:16:53.620Z,78.05
2023-04-24T12:17:53.650Z,77.53
2023-04-24T12:18:53.582Z,79.99
2023-04-24T12:19:53.583Z,79.58
2023-04-24T12:20:53.648Z,78.25
2023-04-24T12:21:53.561Z,75.48
2023-04-24T12:22:53.555Z,76.81
2023-04-24T12:23:53.529Z,78.63
2023-04-24T12:24:53.539Z,78.63
2023-04-24T12:25:53.523Z,80.36
2023-04-24T12:26:53.491Z,81.38
2023-04-24T12:27:53.514Z,78.93
2023-04-24T12:28:53.505Z,79.03
2023-04-24T12:29:53.474Z,81.76
2023-04-24T12:30:53.453Z,80.33
2023-04-24T12:31:53.511Z,77.42
2023-04-24T12:32:53.519Z,76.61
2023-04-24T12:33:53.439Z,75.75
2023-04-24T12:34:53.420Z,72.69
2023-04-24T12:35:53.400Z,74.02
2023-04-24T12:36:53.443Z,77.76
2023-04-24T12:37:53.386Z,78.58
2023-04-24T12:38:53.432Z,74.49
2023-04-24T12:39:53.371Z,76.33
2023-04-24T12:40:53.349Z,74.90
2023-04-24T12:41:53.347Z,74.69
2023-04-24T12:42:53.776Z,74.18
2023-04-24T12:43:53.321Z,76.81
2023-04-24T12:44:53.333Z,76.90
2023-04-24T12:45:53.296Z,75.27
2023-04-24T12:46:53.356Z,76.29
2023-04-24T12:47:53.329Z,73.44
2023-04-24T12:48:53.279Z,76.50
2023-04-24T12:49:53.283Z,77.45
2023-04-24T12:50:53.272Z,77.82
2023-04-24T12:51:53.235Z,71.77
2023-04-24T12:52:53.244Z,72.48